createdAt,value
2023-06-10T00:03:10.328Z,99.90
2023-06-10T00:07:27.657Z,99.90
2023-06-10T00:11:45.126Z,99.90
2023-06-10T00:16:02.673Z,99.90
2023-06-10T00:20:23.420Z,99.90
2023-06-10T00:24:40.785Z,99.90
2023-06-10T00:28:58.174Z,99.90
2023-06-10T00:33:16.162Z,99.90
2023-06-10T00:37:36.866Z,99.90
2023-06-10T00:41:54.155Z,99.90
2023-06-10T00:46:13.240Z,99.90
2023-06-10T00:50:32.402Z,99.90
2023-06-10T00:54:49.720Z,99.90
2023-06-10T00:59:08.346Z,99.90
2023-06-10T01:03:26.272Z,99.90
2023-06-10T01:08:09.123Z,99.90
2023-06-10T01:12:41.439Z,99.90
2023-06-10T01:16:59.305Z,99.90
2023-06-10T01:21:35.374Z,99.90
2023-06-10T01:26:03.443Z,99.90
2023-06-10T01:30:26.781Z,99.90
2023-06-10T01:34:45.937Z,99.90
2023-06-10T01:39:04.605Z,99.90
2023-06-10T01:43:22.789Z,99.90
2023-06-10T01:47:40.192Z,99.90
2023-06-10T01:51:57.817Z,99.90
2023-06-10T01:56:19.019Z,99.90
2023-06-10T02:00:36.368Z,99.90
2023-06-10T02:04:53.686Z,99.90
2023-06-10T02:09:11.223Z,99.90
2023-06-10T02:13:28.482Z,99.90
2023-06-10T02:17:50.198Z,99.90
2023-06-10T02:22:07.528Z,99.90
2023-06-10T02:26:27.194Z,99.90
2023-06-10T02:30:44.594Z,99.90
2023-06-10T02:35:02.877Z,99.90
2023-06-10T02:39:21.805Z,99.90
2023-06-10T02:43:39.226Z,99.90
2023-06-10T02:47:56.847Z,99.90
2023-06-10T02:52:14.296Z,99.90
2023-06-10T02:56:32.654Z,99.90
2023-06-10T03:00:50.333Z,99.90
2023-06-10T03:05:15.632Z,99.90
2023-06-10T03:09:33.252Z,99.90
2023-06-10T03:13:51.358Z,99.90
2023-06-10T03:18:09.141Z,99.90
2023-06-10T03:22:26.485Z,99.90
2023-06-10T03:26:43.680Z,99.90
2023-06-10T03:31:01.618Z,99.90
2023-06-10T03:35:19.174Z,99.90
2023-06-10T03:39:36.483Z,99.90
2023-06-10T03:43:53.863Z,99.90
2023-06-10T03:48:12.311Z,99.90
2023-06-10T03:52:29.836Z,99.90
2023-06-10T03:56:49.601Z,99.90
2023-06-10T04:01:08.419Z,99.90
2023-06-10T04:05:25.773Z,99.90
2023-06-10T04:09:43.909Z,99.90
2023-06-10T04:14:01.202Z,99.90
2023-06-10T04:18:18.565Z,99.90
2023-06-10T04:22:36.321Z,99.90
2023-06-10T04:26:53.524Z,99.90
2023-06-10T04:31:11.221Z,99.90
2023-06-10T04:35:28.889Z,99.90
2023-06-10T04:39:46.480Z,99.90
2023-06-10T04:44:03.950Z,99.90
2023-06-10T04:48:21.196Z,99.90
2023-06-10T04:52:38.575Z,99.90
2023-06-10T04:56:55.879Z,99.90
2023-06-10T05:01:13.221Z,99.90
2023-06-10T05:05:30.428Z,99.90
2023-06-10T05:09:48.232Z,99.90
2023-06-10T05:14:06.387Z,99.90
2023-06-10T05:18:23.643Z,99.90
2023-06-10T05:22:40.868Z,99.90
2023-06-10T05:26:58.206Z,99.90
2023-06-10T05:31:15.553Z,99.90
2023-06-10T05:35:32.996Z,99.90
2023-06-10T05:39:50.522Z,99.90
2023-06-10T05:44:07.870Z,99.90
2023-06-10T05:48:25.477Z,99.90
2023-06-10T05:52:42.755Z,99.90
2023-06-10T05:57:13.359Z,99.90
2023-06-10T06:01:33.849Z,99.90
2023-06-10T06:05:51.200Z,99.90
2023-06-10T06:10:08.807Z,99.90
2023-06-10T06:14:26.246Z,99.90
2023-06-10T06:18:44.282Z,99.90
2023-06-10T06:23:01.645Z,99.90
2023-06-10T06:27:22.341Z,99.90
2023-06-10T06:31:39.913Z,99.90
2023-06-10T06:35:57.274Z,99.90
2023-06-10T06:40:15.156Z,99.90
2023-06-10T06:44:32.422Z,99.90
2023-06-10T06:48:49.920Z,99.90
2023-06-10T06:53:07.316Z,99.90
2023-06-10T06:57:25.299Z,99.90
2023-06-10T07:01:42.634Z,99.90
2023-06-10T07:05:59.917Z,99.90
2023-06-10T07:10:17.216Z,99.90
2023-06-10T07:14:34.582Z,99.90
2023-06-10T07:18:52.010Z,99.90
2023-06-10T07:23:09.287Z,99.90
2023-06-10T07:27:26.728Z,99.90
2023-06-10T07:31:44.852Z,99.90
2023-06-10T07:36:02.136Z,99.90
2023-06-10T07:40:19.449Z,99.90
2023-06-10T07:44:38.069Z,99.90
2023-06-10T07:48:55.604Z,99.90
2023-06-10T07:53:13.219Z,99.90
2023-06-10T07:57:33.137Z,99.90
2023-06-10T08:01:50.465Z,99.90
2023-06-10T08:06:07.830Z,99.90
2023-06-10T08:10:25.654Z,99.90
2023-06-10T08:14:43.398Z,99.90
2023-06-10T08:19:00.745Z,99.90
2023-06-10T08:23:18.203Z,99.90
2023-06-10T08:27:35.425Z,99.90
2023-06-10T08:31:52.813Z,99.90
2023-06-10T08:36:10.320Z,99.90
2023-06-10T08:40:27.699Z,99.90
2023-06-10T08:44:47.715Z,99.90
2023-06-10T08:49:08.555Z,99.90
2023-06-10T08:53:28.498Z,99.90
2023-06-10T08:57:49.707Z,99.90
2023-06-10T09:02:09.684Z,99.90
2023-06-10T09:06:27.571Z,99.90
2023-06-10T09:10:44.761Z,99.90
2023-06-10T09:15:03.505Z,99.90
2023-06-10T09:19:22.406Z,99.90
2023-06-10T09:23:39.659Z,99.90
2023-06-10T09:27:57.906Z,99.90
2023-06-10T09:32:15.435Z,99.90
2023-06-10T09:36:34.462Z,99.90
2023-06-10T09:40:53.233Z,99.90
2023-06-10T09:45:10.737Z,99.90
2023-06-10T09:49:30.694Z,99.90
2023-06-10T09:53:55.061Z,99.90
2023-06-10T09:58:12.459Z,99.90
2023-06-10T10:02:30.569Z,99.90
2023-06-10T10:06:52.041Z,99.90
2023-06-10T10:11:09.891Z,99.90
2023-06-10T10:15:33.863Z,99.90
2023-06-10T10:19:59.044Z,99.90
2023-06-10T10:24:23.044Z,99.90
2023-06-10T10:28:54.489Z,99.90
2023-06-10T10:33:24.216Z,97.00
2023-06-10T10:37:42.698Z,94.60
2023-06-10T10:42:00.698Z,96.70
2023-06-10T10:46:18.752Z,93.60
2023-06-10T10:50:36.287Z,88.90
2023-06-10T10:54:54.978Z,84.60
2023-06-10T10:59:19.477Z,86.90
2023-06-10T11:03:48.948Z,89.90
2023-06-10T11:08:07.679Z,87.80
2023-06-10T11:12:28.388Z,88.70
2023-06-10T11:16:45.903Z,93.20
2023-06-10T11:21:06.912Z,90.10
2023-06-10T11:25:40.820Z,91.00
2023-06-10T11:30:07.620Z,93.00
2023-06-10T11:34:27.093Z,96.00
2023-06-10T11:38:45.304Z,86.00
2023-06-10T11:43:03.675Z,84.10
2023-06-10T11:47:21.335Z,80.20
2023-06-10T11:51:41.500Z,82.70
2023-06-10T11:55:59.061Z,78.20
2023-06-10T12:00:21.602Z,89.40
2023-06-10T12:04:38.931Z,83.20
2023-06-10T12:09:04.590Z,78.30
2023-06-10T12:13:31.104Z,79.50
2023-06-10T12:17:48.859Z,81.10
2023-06-10T12:22:06.403Z,77.20
2023-06-10T12:26:38.881Z,72.50
2023-06-10T12:31:09.302Z,73.10
2023-06-10T12:35:28.910Z,80.10
2023-06-10T12:39:53.799Z,72.20
2023-06-10T12:44:11.557Z,77.50
2023-06-10T12:48:31.118Z,76.60
2023-06-10T12:52:54.119Z,71.90
2023-06-10T12:57:12.012Z,69.50
2023-06-10T13:01:29.284Z,68.70
2023-06-10T13:05:46.810Z,68.10
2023-06-10T13:10:05.386Z,65.20
2023-06-10T13:14:23.497Z,72.90
2023-06-10T13:18:41.186Z,65.60
2023-06-10T13:22:58.788Z,62.30
2023-06-10T13:27:16.179Z,63.70
2023-06-10T13:31:33.625Z,67.50
2023-06-10T13:35:51.315Z,68.50
2023-06-10T13:40:11.009Z,69.80
2023-06-10T13:44:32.498Z,66.90
2023-06-10T13:48:51.042Z,63.10
2023-06-10T13:53:13.321Z,65.80
2023-06-10T13:57:30.656Z,62.90
2023-06-10T14:01:48.416Z,62.80
2023-06-10T14:06:05.830Z,56.40
2023-06-10T14:10:23.604Z,56.70
2023-06-10T14:14:41.116Z,58.10
2023-06-10T14:18:59.454Z,55.90
2023-06-10T14:23:16.940Z,50.40
2023-06-10T14:27:35.731Z,52.50
2023-06-10T14:31:53.225Z,54.90
2023-06-10T14:36:12.082Z,52.60
2023-06-10T14:40:30.482Z,52.90
2023-06-10T14:44:48.048Z,51.20
2023-06-10T14:49:05.304Z,53.20
2023-06-10T14:53:22.738Z,51.20
2023-06-10T14:57:40.018Z,56.50
2023-06-10T15:02:00.388Z,58.50
2023-06-10T15:06:23.984Z,58.90
2023-06-10T15:10:49.641Z,58.80
2023-06-10T15:15:11.992Z,56.20
2023-06-10T15:19:29.629Z,56.20
2023-06-10T15:23:46.849Z,52.60
2023-06-10T15:28:06.161Z,52.40
2023-06-10T15:32:23.625Z,52.70
2023-06-10T15:36:41.391Z,51.90
2023-06-10T15:40:59.039Z,49.50
2023-06-10T15:45:17.031Z,54.00
2023-06-10T15:49:34.658Z,56.70
2023-06-10T15:53:52.335Z,60.70
2023-06-10T15:58:09.734Z,63.30
2023-06-10T16:02:27.078Z,59.40
2023-06-10T16:06:44.581Z,63.50
2023-06-10T16:11:02.239Z,60.30
2023-06-10T16:15:22.389Z,63.00
2023-06-10T16:19:40.299Z,62.40
2023-06-10T16:23:58.000Z,62.00
2023-06-10T16:28:15.686Z,64.80
2023-06-10T16:32:33.309Z,68.10
2023-06-10T16:36:52.062Z,68.80
2023-06-10T16:41:09.450Z,66.30
2023-06-10T16:45:27.032Z,66.40
2023-06-10T16:49:44.433Z,66.40
2023-06-10T16:54:02.062Z,64.80
2023-06-10T16:58:19.487Z,66.70
2023-06-10T17:02:37.829Z,67.40
2023-06-10T17:06:55.772Z,68.50
2023-06-10T17:11:13.220Z,66.30
2023-06-10T17:15:30.849Z,64.30
2023-06-10T17:19:51.715Z,70.30
2023-06-10T17:24:09.154Z,65.70
2023-06-10T17:28:26.851Z,68.70
2023-06-10T17:32:45.399Z,69.40
2023-06-10T17:37:03.362Z,71.70
2023-06-10T17:41:21.812Z,68.90
2023-06-10T17:45:39.774Z,71.60
2023-06-10T17:49:57.363Z,70.00
2023-06-10T17:54:14.649Z,67.90
2023-06-10T17:58:31.905Z,68.30
2023-06-10T18:02:49.291Z,70.90
2023-06-10T18:07:07.127Z,73.50
2023-06-10T18:11:24.692Z,77.60
2023-06-10T18:15:42.101Z,78.40
2023-06-10T18:19:59.784Z,75.60
2023-06-10T18:24:17.323Z,78.50
2023-06-10T18:28:34.834Z,83.50
2023-06-10T18:32:52.887Z,90.10
2023-06-10T18:37:11.446Z,90.90
2023-06-10T18:41:28.847Z,99.20
2023-06-10T18:45:46.614Z,99.90
2023-06-10T18:50:04.342Z,99.90
2023-06-10T18:54:21.994Z,99.90
2023-06-10T18:58:39.705Z,99.90
2023-06-10T19:02:57.706Z,99.90
2023-06-10T19:07:17.180Z,99.90
2023-06-10T19:11:35.998Z,99.90
2023-06-10T19:15:53.664Z,99.90
2023-06-10T19:20:13.244Z,99.90
2023-06-10T19:24:30.786Z,99.90
2023-06-10T19:28:48.702Z,99.90
2023-06-10T19:33:08.646Z,99.90
2023-06-10T19:37:27.774Z,99.90
2023-06-10T19:41:45.649Z,99.90
2023-06-10T19:46:03.488Z,99.90
2023-06-10T19:50:21.118Z,99.90
2023-06-10T19:54:38.881Z,99.90
2023-06-10T19:58:56.427Z,99.90
2023-06-10T20:03:14.155Z,99.90
2023-06-10T20:07:32.000Z,99.90
2023-06-10T20:11:49.828Z,99.90
2023-06-10T20:16:07.573Z,99.90
2023-06-10T20:20:25.743Z,99.90
2023-06-10T20:24:43.479Z,99.90
2023-06-10T20:29:02.813Z,99.90
2023-06-10T20:33:20.680Z,99.90
2023-06-10T20:37:38.335Z,99.90
2023-06-10T20:41:56.150Z,99.90
2023-06-10T20:46:13.846Z,99.90
2023-06-10T20:50:32.861Z,99.90
2023-06-10T20:54:50.387Z,99.90
2023-06-10T20:59:08.232Z,99.90
2023-06-10T21:03:26.853Z,99.90
2023-06-10T21:07:45.904Z,99.90
2023-06-10T21:12:03.306Z,99.90
2023-06-10T21:16:21.049Z,99.90
2023-06-10T21:20:38.405Z,99.90
2023-06-10T21:24:55.911Z,99.90
2023-06-10T21:29:13.470Z,99.90
2023-06-10T21:33:31.067Z,99.90
2023-06-10T21:37:49.673Z,99.90
2023-06-10T21:42:07.409Z,99.90
2023-06-10T21:46:27.019Z,99.90
2023-06-10T21:50:44.262Z,99.90
2023-06-10T21:55:01.806Z,99.90
2023-06-10T21:59:22.936Z,99.90
2023-06-10T22:03:40.430Z,99.90
2023-06-10T22:07:57.917Z,99.90
2023-06-10T22:12:16.059Z,99.90
2023-06-10T22:16:33.505Z,99.90
2023-06-10T22:20:50.925Z,99.90
2023-06-10T22:25:08.693Z,99.90
2023-06-10T22:29:26.606Z,99.90
2023-06-10T22:33:43.850Z,99.90
2023-06-10T22:38:02.205Z,99.90
2023-06-10T22:42:19.825Z,99.90
2023-06-10T22:46:37.187Z,99.90
2023-06-10T22:50:54.771Z,99.90
2023-06-10T22:55:12.399Z,99.90
2023-06-10T22:59:30.292Z,99.90
2023-06-10T23:03:47.627Z,99.90
2023-06-10T23:08:04.937Z,99.90
2023-06-10T23:12:22.250Z,99.90
2023-06-10T23:16:46.162Z,99.90
2023-06-10T23:21:04.220Z,99.90
2023-06-10T23:25:22.030Z,99.90
2023-06-10T23:29:56.101Z,99.90
2023-06-10T23:34:16.465Z,99.90
2023-06-10T23:38:33.776Z,99.90
2023-06-10T23:42:51.669Z,99.90
2023-06-10T23:47:09.442Z,99.90
2023-06-10T23:51:27.248Z,99.90
2023-06-10T23:55:44.402Z,99.90
