createdAt,value
2022-12-20T00:04:51.135Z,12.70
2022-12-20T00:14:54.521Z,12.70
2022-12-20T00:24:56.444Z,12.60
2022-12-20T00:34:59.830Z,12.60
2022-12-20T00:45:01.907Z,12.60
2022-12-20T00:55:05.804Z,12.60
2022-12-20T01:05:08.454Z,12.60
2022-12-20T01:15:12.560Z,12.50
2022-12-20T01:25:14.638Z,12.70
2022-12-20T01:35:18.100Z,12.80
2022-12-20T01:45:26.844Z,12.80
2022-12-20T01:55:32.039Z,12.80
2022-12-20T02:05:35.912Z,13.00
2022-12-20T02:15:47.921Z,12.90
2022-12-20T02:26:04.865Z,13.00
2022-12-20T02:36:08.834Z,13.00
2022-12-20T02:46:11.991Z,12.90
2022-12-20T02:56:20.506Z,12.80
2022-12-20T03:06:22.463Z,12.70
2022-12-20T03:16:25.856Z,12.70
2022-12-20T03:26:27.867Z,12.80
2022-12-20T03:36:31.227Z,12.60
2022-12-20T03:46:33.275Z,12.60
2022-12-20T03:56:36.621Z,12.60
2022-12-20T04:06:38.593Z,12.60
2022-12-20T04:16:41.990Z,12.60
2022-12-20T04:26:43.962Z,12.70
2022-12-20T04:36:47.294Z,12.60
2022-12-20T04:46:49.285Z,12.50
2022-12-20T04:56:52.592Z,12.40
2022-12-20T05:06:54.528Z,12.40
2022-12-20T05:16:57.785Z,12.40
2022-12-20T05:26:59.810Z,12.40
2022-12-20T05:37:03.131Z,12.40
2022-12-20T05:47:05.203Z,12.40
2022-12-20T05:57:08.494Z,12.50
2022-12-20T06:07:10.407Z,12.50
2022-12-20T06:17:14.015Z,12.50
2022-12-20T06:27:15.917Z,12.40
2022-12-20T06:37:19.221Z,12.50
2022-12-20T06:47:21.193Z,12.50
2022-12-20T06:57:24.495Z,12.60
2022-12-20T07:07:26.490Z,12.50
2022-12-20T07:17:29.806Z,12.50
2022-12-20T07:27:31.756Z,12.60
2022-12-20T07:37:35.705Z,12.50
2022-12-20T07:47:37.622Z,12.20
2022-12-20T07:57:44.138Z,11.80
2022-12-20T08:07:47.178Z,11.60
2022-12-20T08:17:50.738Z,11.50
2022-12-20T08:27:52.652Z,11.20
2022-12-20T08:37:55.995Z,11.00
2022-12-20T08:47:57.935Z,10.90
2022-12-20T08:58:01.219Z,10.70
2022-12-20T09:08:03.199Z,10.60
2022-12-20T09:18:06.680Z,10.50
2022-12-20T09:28:08.628Z,10.30
2022-12-20T09:38:12.028Z,10.40
2022-12-20T09:48:18.961Z,10.50
2022-12-20T09:58:38.408Z,10.40
2022-12-20T10:08:49.676Z,11.00
2022-12-20T10:19:03.988Z,11.80
2022-12-20T10:29:05.970Z,12.70
2022-12-20T10:39:10.312Z,13.30
2022-12-20T10:49:37.106Z,13.30
2022-12-20T10:59:44.232Z,14.10
2022-12-20T11:09:53.085Z,14.70
2022-12-20T11:20:05.873Z,14.50
2022-12-20T11:30:17.483Z,13.50
2022-12-20T11:40:29.427Z,12.90
2022-12-20T11:50:42.507Z,12.30
2022-12-20T12:00:53.197Z,11.80
2022-12-20T12:11:01.509Z,11.60
2022-12-20T12:21:09.892Z,11.50
2022-12-20T12:31:17.393Z,11.20
2022-12-20T12:41:58.445Z,11.20
2022-12-20T12:52:02.901Z,11.20
2022-12-20T13:12:49.097Z,11.20
2022-12-20T13:23:14.751Z,11.20
2022-12-20T13:33:19.974Z,11.50
2022-12-20T13:43:28.294Z,12.00
2022-12-20T13:53:30.992Z,11.60
2022-12-20T14:03:40.349Z,11.20
2022-12-20T14:13:42.797Z,11.00
2022-12-20T14:23:48.521Z,10.80
2022-12-20T14:33:50.839Z,10.60
2022-12-20T14:43:57.635Z,10.70
2022-12-20T14:53:59.859Z,10.50
2022-12-20T15:04:03.316Z,10.30
2022-12-20T15:14:21.336Z,10.10
2022-12-20T15:24:27.026Z,9.80
2022-12-20T15:34:32.375Z,9.60
2022-12-20T15:44:38.038Z,9.50
2022-12-20T15:54:40.019Z,9.20
2022-12-20T16:04:43.312Z,8.70
2022-12-20T16:14:45.308Z,8.50
2022-12-20T16:24:49.065Z,8.20
2022-12-20T16:34:51.624Z,8.10
2022-12-20T16:44:54.945Z,7.80
2022-12-20T16:54:56.932Z,7.70
2022-12-20T17:05:01.105Z,7.40
2022-12-20T17:15:17.534Z,7.30
2022-12-20T17:25:29.123Z,7.20
2022-12-20T17:35:32.752Z,7.10
2022-12-20T17:45:36.431Z,7.00
2022-12-20T17:55:39.613Z,6.70
2022-12-20T18:05:43.047Z,6.60
2022-12-20T18:15:44.985Z,6.50
2022-12-20T18:25:48.335Z,6.30
2022-12-20T18:35:50.273Z,6.10
2022-12-20T18:45:54.005Z,6.10
2022-12-20T18:55:55.941Z,5.90
2022-12-20T19:05:59.438Z,5.90
2022-12-20T19:16:03.469Z,5.80
2022-12-20T19:26:08.639Z,5.70
2022-12-20T19:36:14.174Z,5.60
2022-12-20T19:46:17.908Z,5.70
2022-12-20T19:56:22.303Z,5.60
2022-12-20T20:06:26.443Z,5.40
2022-12-20T20:16:28.569Z,5.50
2022-12-20T20:26:32.016Z,5.50
2022-12-20T20:36:33.943Z,5.50
2022-12-20T20:46:37.364Z,5.40
2022-12-20T20:56:39.395Z,5.30
2022-12-20T21:06:43.024Z,5.20
2022-12-20T21:16:45.192Z,5.30
2022-12-20T21:26:48.802Z,5.30
2022-12-20T21:36:50.833Z,5.10
2022-12-20T21:46:54.231Z,5.20
2022-12-20T21:56:56.283Z,5.20
2022-12-20T22:06:59.836Z,5.20
2022-12-20T22:17:01.916Z,5.10
2022-12-20T22:27:14.211Z,5.00
2022-12-20T22:37:16.646Z,5.00
2022-12-20T22:47:20.322Z,4.80
2022-12-20T22:57:22.268Z,4.80
2022-12-20T23:07:25.595Z,4.60
2022-12-20T23:17:27.506Z,4.40
2022-12-20T23:27:30.888Z,4.20
2022-12-20T23:37:32.819Z,4.10
2022-12-20T23:47:36.145Z,4.00
2022-12-20T23:57:38.068Z,4.00
