createdAt,value
2022-12-28T00:03:31.768Z,101074.66
2022-12-28T00:08:33.406Z,101061.88
2022-12-28T00:13:35.953Z,101038.22
2022-12-28T00:18:37.681Z,101028.28
2022-12-28T00:23:39.245Z,101008.03
2022-12-28T00:28:40.960Z,100996.66
2022-12-28T00:33:43.045Z,100982.28
2022-12-28T00:38:44.870Z,100981.19
2022-12-28T00:43:46.353Z,100977.19
2022-12-28T00:48:47.780Z,100960.47
2022-12-28T00:53:49.267Z,100949.81
2022-12-28T00:58:50.846Z,100941.28
2022-12-28T01:03:55.175Z,100935.00
2022-12-28T01:08:56.659Z,100940.34
2022-12-28T01:14:01.101Z,100940.97
2022-12-28T01:19:05.498Z,100927.03
2022-12-28T01:24:07.311Z,100916.88
2022-12-28T01:29:09.045Z,100928.31
2022-12-28T01:34:10.554Z,100911.88
2022-12-28T01:39:11.990Z,100926.28
2022-12-28T01:44:13.419Z,100936.31
2022-12-28T01:49:20.202Z,100926.03
2022-12-28T01:54:26.396Z,100926.88
2022-12-28T01:59:32.564Z,100911.13
2022-12-28T02:04:34.303Z,100906.84
2022-12-28T02:09:42.384Z,100894.84
2022-12-28T02:14:44.727Z,100892.16
2022-12-28T02:19:48.892Z,100877.91
2022-12-28T02:25:12.035Z,100860.75
2022-12-28T02:30:15.477Z,100838.38
2022-12-28T02:35:26.116Z,100825.72
2022-12-28T02:40:54.267Z,100819.88
2022-12-28T02:45:55.798Z,100810.06
2022-12-28T02:51:38.409Z,100814.94
2022-12-28T02:57:09.265Z,100807.34
2022-12-28T03:02:35.989Z,100798.59
2022-12-28T03:08:05.831Z,100795.22
2022-12-28T03:13:13.051Z,100783.97
2022-12-28T03:18:16.946Z,100776.66
2022-12-28T03:23:23.357Z,100775.25
2022-12-28T03:28:29.246Z,100767.09
2022-12-28T03:33:31.151Z,100768.41
2022-12-28T03:38:58.187Z,100757.53
2022-12-28T03:44:07.953Z,100737.81
2022-12-28T03:49:09.739Z,100735.53
2022-12-28T03:54:15.576Z,100725.59
2022-12-28T03:59:17.468Z,100721.34
2022-12-28T04:04:19.030Z,100713.94
2022-12-28T04:09:20.481Z,100713.19
2022-12-28T04:14:22.003Z,100708.78
2022-12-28T04:19:23.491Z,100698.09
2022-12-28T04:24:25.108Z,100679.28
2022-12-28T04:29:26.670Z,100684.78
2022-12-28T04:34:28.223Z,100680.03
2022-12-28T04:39:54.284Z,100672.66
2022-12-28T04:44:51.168Z,100655.13
2022-12-28T04:49:52.654Z,100657.03
2022-12-28T04:54:54.075Z,100654.72
2022-12-28T04:59:55.562Z,100643.38
2022-12-28T05:04:57.129Z,100634.75
2022-12-28T05:09:58.640Z,100614.56
2022-12-28T05:15:00.165Z,100623.09
2022-12-28T05:20:02.073Z,100629.41
2022-12-28T05:25:03.989Z,100619.94
2022-12-28T05:30:06.281Z,100619.22
2022-12-28T05:35:08.432Z,100603.31
2022-12-28T05:40:10.403Z,100607.94
2022-12-28T05:45:11.925Z,100593.72
2022-12-28T05:50:13.359Z,100598.69
2022-12-28T05:55:14.925Z,100609.78
2022-12-28T06:00:16.569Z,100594.06
2022-12-28T06:05:17.985Z,100603.59
2022-12-28T06:10:19.393Z,100597.59
2022-12-28T06:15:21.028Z,100593.28
2022-12-28T06:20:22.489Z,100579.59
2022-12-28T06:25:23.921Z,100564.69
2022-12-28T06:30:25.520Z,100557.00
2022-12-28T06:35:27.159Z,100566.00
2022-12-28T06:41:02.443Z,100547.25
2022-12-28T06:45:55.472Z,100542.50
2022-12-28T06:50:59.170Z,100544.28
2022-12-28T06:56:03.616Z,100543.13
2022-12-28T07:01:11.837Z,100532.19
2022-12-28T07:06:15.895Z,100532.75
2022-12-28T07:11:20.391Z,100535.19
2022-12-28T07:16:23.907Z,100541.72
2022-12-28T07:21:28.271Z,100547.31
2022-12-28T07:26:32.322Z,100542.63
2022-12-28T07:31:44.886Z,100550.78
2022-12-28T07:36:48.887Z,100542.38
2022-12-28T07:41:50.370Z,100535.19
2022-12-28T07:46:51.965Z,100531.94
2022-12-28T07:51:53.600Z,100526.09
2022-12-28T07:56:55.115Z,100531.72
2022-12-28T08:01:56.685Z,100524.75
2022-12-28T08:06:58.262Z,100524.34
2022-12-28T08:11:59.808Z,100517.53
2022-12-28T08:17:01.262Z,100525.38
2022-12-28T08:22:02.724Z,100520.72
2022-12-28T08:27:04.192Z,100528.56
2022-12-28T08:32:05.774Z,100527.75
2022-12-28T08:37:07.233Z,100538.97
2022-12-28T08:42:08.845Z,100517.34
2022-12-28T08:47:10.349Z,100522.59
2022-12-28T08:52:11.875Z,100516.63
2022-12-28T08:57:13.415Z,100532.94
2022-12-28T09:02:14.952Z,100531.78
2022-12-28T09:07:16.554Z,100527.41
2022-12-28T09:12:17.981Z,100529.84
2022-12-28T09:17:19.399Z,100528.56
2022-12-28T09:22:20.812Z,100513.19
2022-12-28T09:27:22.441Z,100526.88
2022-12-28T09:32:23.953Z,100521.97
2022-12-28T09:37:25.394Z,100498.97
2022-12-28T09:42:30.085Z,100499.91
2022-12-28T09:47:47.979Z,100506.50
2022-12-28T09:53:25.156Z,100506.50
2022-12-28T09:58:28.881Z,100506.88
2022-12-28T10:03:37.407Z,100504.69
2022-12-28T10:08:44.522Z,100504.00
2022-12-28T10:13:54.454Z,100506.03
2022-12-28T10:18:56.838Z,100488.19
2022-12-28T10:29:23.150Z,100475.44
2022-12-28T10:34:24.719Z,100477.97
2022-12-28T10:39:31.069Z,100472.69
2022-12-28T10:44:39.848Z,100458.66
2022-12-28T10:50:02.754Z,100445.59
2022-12-28T10:55:27.509Z,100446.44
2022-12-28T11:00:29.015Z,100429.16
2022-12-28T11:05:30.528Z,100415.72
2022-12-28T11:10:31.960Z,100414.03
2022-12-28T11:15:33.664Z,100402.75
2022-12-28T11:20:39.396Z,100401.53
2022-12-28T11:25:41.028Z,100398.69
2022-12-28T11:30:44.450Z,100385.00
2022-12-28T11:35:47.053Z,100394.84
2022-12-28T11:40:51.436Z,100380.44
2022-12-28T11:46:04.958Z,100368.97
2022-12-28T11:51:14.670Z,100367.78
2022-12-28T11:56:18.673Z,100356.19
2022-12-28T12:01:28.973Z,100361.53
2022-12-28T12:06:42.411Z,100354.78
2022-12-28T12:11:44.232Z,100354.19
2022-12-28T12:16:51.555Z,100349.06
2022-12-28T12:22:02.166Z,100331.81
2022-12-28T12:27:19.381Z,100331.97
2022-12-28T12:32:30.827Z,100334.88
2022-12-28T12:37:55.197Z,100327.09
2022-12-28T12:43:21.480Z,100329.25
2022-12-28T12:48:47.627Z,100318.38
2022-12-28T12:53:52.099Z,100313.28
2022-12-28T12:59:05.557Z,100300.09
2022-12-28T13:04:35.155Z,100292.38
2022-12-28T13:09:36.871Z,100286.06
2022-12-28T13:14:38.536Z,100265.09
2022-12-28T13:19:39.980Z,100269.03
2022-12-28T13:24:45.246Z,100259.28
2022-12-28T13:29:54.413Z,100261.16
2022-12-28T13:34:55.896Z,100251.47
2022-12-28T13:40:16.497Z,100244.56
2022-12-28T13:45:19.754Z,100241.75
2022-12-28T13:50:26.615Z,100237.63
2022-12-28T13:55:48.819Z,100231.91
2022-12-28T14:00:52.600Z,100227.44
2022-12-28T14:05:57.793Z,100225.97
2022-12-28T14:11:00.442Z,100203.97
2022-12-28T14:16:03.918Z,100206.34
2022-12-28T14:21:05.694Z,100206.94
2022-12-28T14:26:19.880Z,100208.34
2022-12-28T14:31:26.925Z,100195.28
2022-12-28T14:36:35.755Z,100181.53
2022-12-28T14:41:45.579Z,100176.09
2022-12-28T14:46:47.335Z,100165.31
2022-12-28T14:51:48.849Z,100157.78
2022-12-28T14:56:59.960Z,100155.00
2022-12-28T15:02:02.028Z,100142.78
2022-12-28T15:07:08.995Z,100140.38
2022-12-28T15:12:18.247Z,100132.69
2022-12-28T15:17:19.820Z,100126.19
2022-12-28T15:22:21.372Z,100133.78
2022-12-28T15:27:22.812Z,100120.28
2022-12-28T15:32:24.392Z,100108.31
2022-12-28T15:37:25.836Z,100097.31
2022-12-28T15:42:31.501Z,100092.16
2022-12-28T15:47:36.526Z,100083.94
2022-12-28T15:52:38.171Z,100078.97
2022-12-28T15:57:39.648Z,100069.25
2022-12-28T16:02:41.371Z,100065.44
2022-12-28T16:07:42.958Z,100072.47
2022-12-28T16:12:44.859Z,100081.84
2022-12-28T16:17:55.097Z,100096.44
2022-12-28T16:22:58.591Z,100085.81
2022-12-28T16:27:59.987Z,100077.44
2022-12-28T16:33:01.491Z,100084.06
2022-12-28T16:38:02.978Z,100083.53
2022-12-28T16:43:07.925Z,100079.28
2022-12-28T16:48:14.791Z,100083.94
2022-12-28T16:53:20.129Z,100081.47
2022-12-28T16:58:25.875Z,100078.75
2022-12-28T17:03:27.358Z,100073.91
2022-12-28T17:08:29.196Z,100066.06
2022-12-28T17:13:30.633Z,100056.16
2022-12-28T17:18:32.167Z,100054.97
2022-12-28T17:23:33.589Z,100044.50
2022-12-28T17:28:35.043Z,100035.97
2022-12-28T17:33:39.801Z,100019.50
2022-12-28T17:38:42.074Z,100009.25
2022-12-28T17:43:52.073Z,100006.59
2022-12-28T17:48:55.164Z,99999.81
2022-12-28T17:53:57.226Z,99979.00
2022-12-28T17:58:59.355Z,99976.59
2022-12-28T18:04:00.817Z,99973.00
2022-12-28T18:09:02.306Z,99980.16
2022-12-28T18:14:03.735Z,99970.50
2022-12-28T18:19:05.276Z,99969.84
2022-12-28T18:24:08.827Z,99955.69
2022-12-28T18:29:10.278Z,99946.63
2022-12-28T18:34:11.745Z,99938.72
2022-12-28T18:39:13.236Z,99930.28
2022-12-28T18:44:14.699Z,99922.94
2022-12-28T18:49:16.206Z,99925.41
2022-12-28T18:54:17.645Z,99921.53
2022-12-28T18:59:19.112Z,99912.91
2022-12-28T19:04:21.128Z,99904.84
2022-12-28T19:09:22.782Z,99900.97
2022-12-28T19:14:24.253Z,99888.44
2022-12-28T19:19:25.709Z,99883.63
2022-12-28T19:24:27.182Z,99866.00
2022-12-28T19:29:28.741Z,99857.69
2022-12-28T19:34:30.395Z,99863.00
2022-12-28T19:39:31.971Z,99852.13
2022-12-28T19:44:33.555Z,99851.00
2022-12-28T19:49:35.085Z,99833.97
2022-12-28T19:54:36.610Z,99830.22
2022-12-28T19:59:38.268Z,99831.03
2022-12-28T20:04:39.774Z,99816.22
2022-12-28T20:09:41.427Z,99823.00
2022-12-28T20:14:42.983Z,99822.44
2022-12-28T20:19:44.744Z,99809.38
2022-12-28T20:24:46.215Z,99802.16
2022-12-28T20:29:47.679Z,99787.03
2022-12-28T20:34:49.136Z,99784.28
2022-12-28T20:39:50.650Z,99779.97
2022-12-28T20:44:52.110Z,99786.34
2022-12-28T20:49:53.624Z,99774.16
2022-12-28T20:54:55.060Z,99763.03
2022-12-28T20:59:56.505Z,99767.75
2022-12-28T21:04:57.976Z,99775.22
2022-12-28T21:09:59.393Z,99757.06
2022-12-28T21:15:00.864Z,99751.66
2022-12-28T21:20:02.293Z,99750.53
2022-12-28T21:25:04.272Z,99756.63
2022-12-28T21:30:06.445Z,99735.84
2022-12-28T21:35:08.381Z,99731.81
2022-12-28T21:40:10.531Z,99729.00
2022-12-28T21:45:12.204Z,99743.63
2022-12-28T21:50:13.772Z,99734.56
2022-12-28T21:55:15.333Z,99731.63
2022-12-28T22:00:16.998Z,99730.81
2022-12-28T22:05:18.494Z,99716.66
2022-12-28T22:10:20.011Z,99717.59
2022-12-28T22:15:24.134Z,99719.72
2022-12-28T22:20:26.660Z,99704.03
2022-12-28T22:25:29.933Z,99709.00
2022-12-28T22:30:33.119Z,99711.78
2022-12-28T22:35:34.914Z,99710.09
2022-12-28T22:40:36.403Z,99700.78
2022-12-28T22:45:37.994Z,99691.75
2022-12-28T22:50:43.175Z,99685.19
2022-12-28T22:55:45.155Z,99681.88
2022-12-28T23:00:46.668Z,99683.25
2022-12-28T23:05:52.303Z,99689.69
2022-12-28T23:10:56.524Z,99677.13
2022-12-28T23:16:03.675Z,99669.44
2022-12-28T23:21:05.346Z,99666.28
2022-12-28T23:26:09.730Z,99662.75
2022-12-28T23:31:11.235Z,99657.31
2022-12-28T23:36:12.655Z,99663.78
2022-12-28T23:41:14.141Z,99662.06
2022-12-28T23:46:15.652Z,99675.13
2022-12-28T23:51:17.214Z,99675.13
2022-12-28T23:56:18.651Z,99677.94
