createdAt,value
2022-09-04T00:01:57.910Z,16.80
2022-09-04T00:05:09.600Z,16.70
2022-09-04T00:08:05.551Z,16.80
2022-09-04T00:11:08.073Z,16.70
2022-09-04T00:13:43.829Z,16.70
2022-09-04T00:16:28.738Z,16.60
2022-09-04T00:19:19.221Z,16.50
2022-09-04T00:22:02.738Z,16.40
2022-09-04T00:24:40.592Z,16.40
2022-09-04T00:27:30.246Z,16.50
2022-09-04T00:30:07.478Z,16.70
2022-09-04T00:33:19.405Z,16.80
2022-09-04T00:36:02.706Z,16.80
2022-09-04T00:38:58.788Z,16.80
2022-09-04T00:41:38.992Z,16.80
2022-09-04T00:44:53.065Z,16.80
2022-09-04T00:47:48.790Z,16.90
2022-09-04T00:50:43.599Z,16.80
2022-09-04T00:53:31.312Z,16.80
2022-09-04T00:56:41.307Z,16.90
2022-09-04T00:59:22.013Z,17.00
2022-09-04T01:01:51.892Z,17.30
2022-09-04T01:04:43.591Z,17.50
2022-09-04T01:07:23.990Z,17.40
2022-09-04T01:10:23.234Z,17.10
2022-09-04T01:13:19.015Z,16.80
2022-09-04T01:15:57.454Z,16.50
2022-09-04T01:18:35.421Z,16.40
2022-09-04T01:21:20.433Z,16.20
2022-09-04T01:24:09.021Z,16.10
2022-09-04T01:26:50.537Z,16.00
2022-09-04T01:29:28.447Z,16.00
2022-09-04T01:32:36.218Z,16.00
2022-09-04T01:35:24.246Z,15.80
2022-09-04T01:38:14.584Z,15.80
2022-09-04T01:40:47.153Z,15.80
2022-09-04T01:43:18.654Z,15.80
2022-09-04T01:46:29.529Z,15.80
2022-09-04T01:49:31.628Z,15.80
2022-09-04T01:52:23.413Z,15.70
2022-09-04T01:55:08.037Z,15.60
2022-09-04T01:58:04.791Z,15.50
2022-09-04T02:01:09.197Z,15.50
2022-09-04T02:03:54.209Z,15.50
2022-09-04T02:06:40.908Z,15.50
2022-09-04T02:10:15.599Z,15.40
2022-09-04T02:13:10.294Z,15.40
2022-09-04T02:15:59.101Z,15.40
2022-09-04T02:18:51.243Z,15.40
2022-09-04T02:21:48.641Z,15.40
2022-09-04T02:24:35.922Z,15.40
2022-09-04T02:27:09.574Z,15.30
2022-09-04T02:29:49.372Z,15.30
2022-09-04T02:32:57.085Z,15.30
2022-09-04T02:35:56.266Z,15.30
2022-09-04T02:38:47.061Z,15.30
2022-09-04T02:41:42.812Z,15.30
2022-09-04T02:44:49.348Z,15.20
2022-09-04T02:48:09.925Z,15.20
2022-09-04T02:51:23.330Z,15.10
2022-09-04T02:55:00.112Z,15.00
2022-09-04T02:58:14.888Z,15.00
2022-09-04T03:00:54.320Z,14.90
2022-09-04T03:03:57.921Z,14.90
2022-09-04T03:06:49.918Z,14.90
2022-09-04T03:09:54.487Z,14.90
2022-09-04T03:12:53.153Z,14.80
2022-09-04T03:15:44.977Z,14.70
2022-09-04T03:18:35.256Z,14.60
2022-09-04T03:21:21.216Z,14.60
2022-09-04T03:24:00.152Z,14.50
2022-09-04T03:27:04.749Z,14.50
2022-09-04T03:29:51.358Z,14.40
2022-09-04T03:32:29.370Z,14.40
2022-09-04T03:35:47.208Z,14.30
2022-09-04T03:38:45.312Z,14.40
2022-09-04T03:41:16.594Z,14.40
2022-09-04T03:44:10.660Z,14.30
2022-09-04T03:47:11.757Z,14.20
2022-09-04T03:50:00.066Z,14.10
2022-09-04T03:52:57.476Z,14.10
2022-09-04T03:56:06.975Z,14.00
2022-09-04T03:59:05.613Z,14.00
2022-09-04T04:02:26.301Z,14.00
2022-09-04T04:05:03.085Z,14.00
2022-09-04T04:07:58.188Z,14.00
2022-09-04T04:10:57.054Z,14.10
2022-09-04T04:14:19.966Z,14.10
2022-09-04T04:17:23.328Z,14.00
2022-09-04T04:20:46.901Z,14.00
2022-09-04T04:23:23.043Z,14.00
2022-09-04T04:26:40.753Z,13.90
2022-09-04T04:29:55.340Z,13.90
2022-09-04T04:32:59.795Z,13.90
2022-09-04T04:36:20.433Z,13.90
2022-09-04T04:39:32.562Z,13.90
2022-09-04T04:42:17.243Z,13.80
2022-09-04T04:45:34.029Z,13.80
2022-09-04T04:48:36.350Z,13.80
2022-09-04T04:51:13.185Z,13.80
2022-09-04T04:54:15.486Z,13.80
2022-09-04T04:57:02.628Z,13.80
2022-09-04T04:59:44.814Z,13.80
2022-09-04T05:02:30.589Z,13.80
2022-09-04T05:05:24.305Z,13.80
2022-09-04T05:08:16.112Z,13.80
2022-09-04T05:11:12.912Z,13.70
2022-09-04T05:13:53.378Z,13.70
2022-09-04T05:17:09.848Z,13.70
2022-09-04T05:20:27.995Z,13.70
2022-09-04T05:23:35.426Z,13.80
2022-09-04T05:26:39.585Z,13.90
2022-09-04T05:29:40.993Z,13.90
2022-09-04T05:32:33.125Z,14.00
2022-09-04T05:35:23.248Z,14.10
2022-09-04T05:38:10.868Z,14.20
2022-09-04T05:41:36.606Z,14.30
2022-09-04T05:44:18.529Z,14.40
2022-09-04T05:47:38.754Z,14.50
2022-09-04T05:50:30.959Z,14.60
2022-09-04T05:53:16.113Z,14.70
2022-09-04T05:56:17.453Z,14.80
2022-09-04T05:59:06.041Z,14.90
2022-09-04T06:01:56.222Z,15.00
2022-09-04T06:05:10.735Z,15.00
2022-09-04T06:07:59.618Z,15.00
2022-09-04T06:10:46.399Z,15.10
2022-09-04T06:13:33.290Z,15.30
2022-09-04T06:16:28.238Z,15.40
2022-09-04T06:19:20.597Z,15.50
2022-09-04T06:22:29.656Z,15.60
2022-09-04T06:25:21.322Z,15.80
2022-09-04T06:28:18.430Z,16.00
2022-09-04T06:31:19.628Z,16.10
2022-09-04T06:34:36.590Z,16.20
2022-09-04T06:37:27.870Z,16.30
2022-09-04T06:40:09.081Z,16.30
2022-09-04T06:43:16.030Z,16.40
2022-09-04T06:46:16.387Z,16.50
2022-09-04T06:49:01.827Z,16.50
2022-09-04T06:52:19.897Z,16.80
2022-09-04T06:55:06.727Z,17.10
2022-09-04T06:57:57.687Z,17.40
2022-09-04T07:00:25.314Z,17.60
2022-09-04T07:03:42.409Z,17.60
2022-09-04T07:06:19.322Z,17.70
2022-09-04T07:09:09.205Z,17.80
2022-09-04T07:11:47.960Z,17.80
2022-09-04T07:15:12.472Z,17.80
2022-09-04T07:18:22.525Z,17.90
2022-09-04T07:21:22.550Z,18.10
2022-09-04T07:24:18.026Z,18.20
2022-09-04T07:27:26.786Z,18.40
2022-09-04T07:30:05.886Z,18.50
2022-09-04T07:32:47.844Z,18.60
2022-09-04T07:35:34.672Z,18.90
2022-09-04T07:38:35.795Z,19.10
2022-09-04T07:41:17.844Z,19.10
2022-09-04T07:44:13.073Z,19.30
2022-09-04T07:47:12.691Z,19.40
2022-09-04T07:50:17.397Z,19.40
2022-09-04T07:53:19.815Z,19.40
2022-09-04T07:56:00.420Z,19.40
2022-09-04T07:59:03.564Z,19.70
2022-09-04T08:01:52.774Z,20.00
2022-09-04T08:04:48.757Z,20.30
2022-09-04T08:07:41.310Z,20.40
2022-09-04T08:10:35.819Z,20.50
2022-09-04T08:13:43.094Z,20.70
2022-09-04T08:16:39.396Z,20.90
2022-09-04T08:19:47.107Z,21.10
2022-09-04T08:22:48.329Z,20.90
2022-09-04T08:26:03.039Z,21.00
2022-09-04T08:28:57.013Z,21.20
2022-09-04T08:31:47.284Z,21.30
2022-09-04T08:34:48.250Z,21.30
2022-09-04T08:37:59.126Z,21.30
2022-09-04T08:41:00.000Z,21.50
2022-09-04T08:44:00.445Z,21.60
2022-09-04T08:47:14.091Z,21.80
2022-09-04T08:50:23.779Z,22.00
2022-09-04T08:53:05.855Z,22.30
2022-09-04T08:56:03.768Z,22.30
2022-09-04T08:58:54.194Z,22.40
2022-09-04T09:01:58.343Z,22.60
2022-09-04T09:05:19.468Z,22.80
2022-09-04T09:08:31.778Z,23.00
2022-09-04T09:11:21.369Z,23.40
2022-09-04T09:14:07.001Z,23.50
2022-09-04T09:17:03.141Z,23.60
2022-09-04T09:20:01.031Z,23.70
2022-09-04T09:23:30.165Z,24.10
2022-09-04T09:26:31.121Z,24.20
2022-09-04T09:29:23.514Z,24.50
2022-09-04T09:32:35.678Z,24.60
2022-09-04T09:35:09.102Z,24.70
2022-09-04T09:38:07.009Z,24.80
2022-09-04T09:41:23.937Z,25.00
2022-09-04T09:44:15.349Z,25.00
2022-09-04T09:47:08.183Z,25.30
2022-09-04T09:50:20.875Z,25.60
2022-09-04T09:53:12.403Z,25.60
2022-09-04T09:55:51.466Z,25.40
2022-09-04T09:58:49.336Z,25.60
2022-09-04T10:01:51.657Z,25.50
2022-09-04T10:04:53.134Z,25.20
2022-09-04T10:07:31.851Z,25.20
2022-09-04T10:10:17.192Z,25.40
2022-09-04T10:13:19.626Z,25.60
2022-09-04T10:15:55.654Z,26.00
2022-09-04T10:18:48.678Z,25.90
2022-09-04T10:22:09.043Z,25.90
2022-09-04T10:25:13.927Z,26.00
2022-09-04T10:28:08.710Z,26.10
2022-09-04T10:31:26.992Z,26.40
2022-09-04T10:34:36.976Z,26.40
2022-09-04T10:37:47.658Z,26.70
2022-09-04T10:40:39.712Z,27.00
2022-09-04T10:43:38.061Z,26.90
2022-09-04T10:46:35.882Z,27.00
2022-09-04T10:50:06.127Z,27.10
2022-09-04T10:53:09.212Z,27.00
2022-09-04T10:55:50.962Z,27.00
2022-09-04T10:58:48.682Z,27.30
2022-09-04T11:01:35.656Z,27.50
2022-09-04T11:04:13.295Z,27.40
2022-09-04T11:07:11.411Z,27.40
2022-09-04T11:09:56.525Z,27.60
2022-09-04T11:12:50.840Z,27.60
2022-09-04T11:15:33.354Z,27.70
2022-09-04T11:18:43.796Z,27.60
2022-09-04T11:21:54.501Z,27.70
2022-09-04T11:25:02.228Z,27.80
2022-09-04T11:27:49.320Z,27.80
2022-09-04T11:30:36.442Z,28.10
2022-09-04T11:33:37.304Z,28.20
2022-09-04T11:36:50.597Z,28.30
2022-09-04T11:39:55.097Z,28.20
2022-09-04T11:42:33.906Z,28.50
2022-09-04T11:45:27.150Z,28.80
2022-09-04T11:48:32.696Z,28.70
2022-09-04T11:51:40.175Z,28.60
2022-09-04T11:54:53.412Z,28.40
2022-09-04T11:57:51.432Z,28.40
2022-09-04T12:00:20.311Z,28.50
2022-09-04T12:03:11.005Z,28.80
2022-09-04T12:06:02.579Z,28.90
2022-09-04T12:08:38.632Z,29.00
2022-09-04T12:11:44.397Z,29.00
2022-09-04T12:14:41.007Z,28.90
2022-09-04T12:17:33.621Z,29.00
2022-09-04T12:20:37.432Z,29.30
2022-09-04T12:23:32.005Z,29.40
2022-09-04T12:26:29.112Z,29.10
2022-09-04T12:29:47.330Z,29.20
2022-09-04T12:33:08.666Z,29.40
2022-09-04T12:36:13.820Z,29.60
2022-09-04T12:39:21.107Z,29.60
2022-09-04T12:42:33.654Z,29.60
2022-09-04T12:46:04.332Z,29.90
2022-09-04T12:48:51.521Z,29.90
2022-09-04T12:51:24.180Z,29.70
2022-09-04T12:54:29.302Z,29.40
2022-09-04T12:57:36.471Z,29.50
2022-09-04T13:00:13.476Z,29.20
2022-09-04T13:02:57.459Z,29.50
2022-09-04T13:06:06.896Z,29.60
2022-09-04T13:09:05.309Z,30.10
2022-09-04T13:12:11.977Z,30.00
2022-09-04T13:15:13.424Z,29.70
2022-09-04T13:18:14.242Z,29.60
2022-09-04T13:21:02.011Z,29.70
2022-09-04T13:24:06.670Z,29.70
2022-09-04T13:27:10.233Z,30.00
2022-09-04T13:30:09.544Z,29.90
2022-09-04T13:33:24.288Z,29.60
2022-09-04T13:36:07.248Z,29.60
2022-09-04T13:39:27.039Z,29.60
2022-09-04T13:42:05.499Z,30.00
2022-09-04T13:45:07.848Z,30.20
2022-09-04T13:47:56.464Z,30.00
2022-09-04T13:50:46.626Z,30.20
2022-09-04T13:53:57.593Z,30.60
2022-09-04T13:56:35.456Z,30.80
2022-09-04T13:59:09.726Z,30.90
2022-09-04T14:01:49.358Z,31.10
2022-09-04T14:04:30.906Z,31.00
2022-09-04T14:07:06.135Z,30.70
2022-09-04T14:09:41.530Z,30.50
2022-09-04T14:12:36.773Z,30.20
2022-09-04T14:15:32.799Z,30.20
2022-09-04T14:18:16.909Z,30.00
2022-09-04T14:21:01.551Z,30.10
2022-09-04T14:23:56.534Z,30.00
2022-09-04T14:26:41.052Z,30.30
2022-09-04T14:29:37.499Z,30.20
2022-09-04T14:32:32.174Z,29.80
2022-09-04T14:35:31.351Z,29.80
2022-09-04T14:38:32.653Z,29.80
2022-09-04T14:41:36.242Z,30.20
2022-09-04T14:44:12.913Z,30.30
2022-09-04T14:47:08.032Z,30.20
2022-09-04T14:49:47.671Z,30.10
2022-09-04T14:52:30.981Z,30.20
2022-09-04T14:54:58.162Z,30.40
2022-09-04T14:57:45.410Z,30.30
2022-09-04T15:00:20.098Z,30.00
2022-09-04T15:03:17.498Z,29.90
2022-09-04T15:05:59.071Z,29.80
2022-09-04T15:08:36.778Z,29.50
2022-09-04T15:11:31.883Z,29.40
2022-09-04T15:14:05.074Z,29.50
2022-09-04T15:16:32.218Z,29.90
2022-09-04T15:19:12.179Z,30.20
2022-09-04T15:21:54.688Z,30.30
2022-09-04T15:24:34.378Z,30.30
2022-09-04T15:27:40.728Z,30.30
2022-09-04T15:30:17.330Z,30.30
2022-09-04T15:32:45.359Z,29.90
2022-09-04T15:35:28.345Z,29.80
2022-09-04T15:38:22.844Z,30.00
2022-09-04T15:41:15.726Z,29.90
2022-09-04T15:43:51.786Z,29.50
2022-09-04T15:46:26.348Z,29.30
2022-09-04T15:49:18.722Z,29.50
2022-09-04T15:52:25.744Z,29.50
2022-09-04T15:55:24.924Z,29.60
2022-09-04T15:58:16.879Z,29.20
2022-09-04T16:01:17.128Z,29.00
2022-09-04T16:04:12.806Z,29.00
2022-09-04T16:07:03.665Z,28.80
2022-09-04T16:09:59.355Z,28.70
2022-09-04T16:12:49.055Z,28.50
2022-09-04T16:15:55.340Z,28.30
2022-09-04T16:18:46.665Z,28.20
2022-09-04T16:22:04.880Z,27.90
2022-09-04T16:24:46.742Z,27.70
2022-09-04T16:27:22.408Z,27.80
2022-09-04T16:30:02.812Z,27.70
2022-09-04T16:32:34.437Z,27.60
2022-09-04T16:35:09.525Z,27.40
2022-09-04T16:38:05.257Z,27.50
2022-09-04T16:40:40.826Z,27.50
2022-09-04T16:43:21.606Z,27.60
2022-09-04T16:46:27.844Z,27.50
2022-09-04T16:49:09.905Z,27.50
2022-09-04T16:52:07.442Z,27.30
2022-09-04T16:54:49.126Z,27.30
2022-09-04T16:57:21.513Z,27.30
2022-09-04T16:59:55.775Z,27.20
2022-09-04T17:02:41.923Z,27.20
2022-09-04T17:05:35.744Z,27.10
2022-09-04T17:08:19.285Z,27.10
2022-09-04T17:11:09.393Z,26.80
2022-09-04T17:13:53.076Z,26.80
2022-09-04T17:16:25.294Z,26.70
2022-09-04T17:18:55.481Z,26.70
2022-09-04T17:28:48.762Z,26.60
2022-09-04T17:29:02.019Z,26.60
2022-09-04T17:29:14.176Z,26.60
2022-09-04T17:31:56.129Z,26.50
2022-09-04T17:40:48.266Z,26.50
2022-09-04T17:40:53.757Z,26.40
2022-09-04T17:41:32.379Z,26.30
2022-09-04T17:44:03.921Z,26.20
2022-09-04T17:46:50.201Z,26.10
2022-09-04T17:49:26.650Z,26.10
2022-09-04T17:52:03.088Z,26.00
2022-09-04T17:54:33.361Z,26.00
2022-09-04T17:57:43.716Z,25.90
2022-09-04T18:00:20.539Z,25.90
2022-09-04T18:04:00.172Z,25.80
2022-09-04T18:06:44.125Z,25.60
2022-09-04T18:09:52.643Z,25.60
2022-09-04T18:12:39.992Z,25.50
2022-09-04T18:15:33.504Z,25.50
2022-09-04T18:18:25.089Z,25.50
2022-09-04T18:21:19.282Z,25.40
2022-09-04T18:24:13.427Z,25.30
2022-09-04T18:27:11.563Z,25.30
2022-09-04T18:30:57.237Z,25.20
2022-09-04T18:37:24.549Z,25.00
2022-09-04T18:37:26.721Z,25.10
2022-09-04T18:39:12.434Z,25.00
2022-09-04T18:48:15.982Z,24.90
2022-09-04T18:50:25.505Z,24.80
2022-09-04T18:50:28.112Z,24.80
2022-09-04T18:53:57.528Z,24.60
2022-09-04T18:56:35.344Z,24.60
2022-09-04T18:59:20.342Z,24.60
2022-09-04T19:02:04.470Z,24.50
2022-09-04T19:04:44.796Z,24.40
2022-09-04T19:07:41.107Z,24.40
2022-09-04T19:10:23.451Z,24.30
2022-09-04T19:12:50.441Z,24.20
2022-09-04T19:15:49.784Z,24.20
2022-09-04T19:18:30.434Z,24.00
2022-09-04T19:21:11.211Z,23.90
2022-09-04T19:23:51.201Z,23.90
2022-09-04T19:26:29.764Z,23.80
2022-09-04T19:29:14.231Z,23.80
2022-09-04T19:32:04.292Z,23.70
2022-09-04T19:35:06.477Z,23.60
2022-09-04T19:40:39.777Z,23.60
2022-09-04T19:45:57.834Z,23.60
2022-09-04T19:46:09.469Z,23.50
2022-09-04T19:47:28.879Z,23.50
2022-09-04T19:53:20.109Z,23.40
2022-09-04T19:54:14.026Z,23.20
2022-09-04T19:56:53.051Z,23.20
2022-09-04T19:59:46.035Z,23.20
2022-09-04T20:02:31.847Z,23.10
2022-09-04T20:05:06.490Z,23.10
2022-09-04T20:07:55.186Z,23.00
2022-09-04T20:10:47.670Z,22.90
2022-09-04T20:13:35.527Z,22.90
2022-09-04T20:16:28.751Z,22.80
2022-09-04T20:19:48.134Z,22.80
2022-09-04T20:22:54.461Z,22.80
2022-09-04T20:25:55.951Z,22.80
2022-09-04T20:29:06.180Z,22.80
2022-09-04T20:32:00.088Z,22.80
2022-09-04T20:34:50.127Z,22.70
2022-09-04T20:37:43.670Z,22.70
2022-09-04T20:40:33.825Z,22.50
2022-09-04T20:43:03.860Z,22.40
2022-09-04T20:52:44.449Z,22.30
2022-09-04T20:52:53.518Z,22.30
2022-09-04T20:52:54.192Z,22.30
2022-09-04T20:54:58.849Z,22.30
2022-09-04T21:03:09.327Z,22.30
2022-09-04T21:03:19.735Z,22.20
2022-09-04T21:04:42.389Z,22.10
2022-09-04T21:07:52.426Z,22.00
2022-09-04T21:10:48.541Z,22.00
2022-09-04T21:13:29.357Z,21.90
2022-09-04T21:16:07.243Z,21.80
2022-09-04T21:19:27.731Z,21.70
2022-09-04T21:22:33.087Z,21.70
2022-09-04T21:25:28.099Z,21.70
2022-09-04T21:28:26.481Z,21.60
2022-09-04T21:31:19.608Z,21.60
2022-09-04T21:34:21.186Z,21.60
2022-09-04T21:37:08.854Z,21.60
2022-09-04T21:40:50.494Z,21.50
2022-09-04T21:43:19.390Z,21.50
2022-09-04T21:46:12.849Z,21.50
2022-09-04T21:49:26.743Z,21.40
2022-09-04T21:52:09.297Z,21.50
2022-09-04T21:59:49.287Z,21.50
2022-09-04T22:02:35.693Z,21.50
2022-09-04T22:02:40.452Z,21.50
2022-09-04T22:05:01.674Z,21.50
2022-09-04T22:12:09.058Z,21.40
2022-09-04T22:13:42.735Z,21.20
2022-09-04T22:14:09.653Z,21.20
2022-09-04T22:17:15.031Z,21.10
2022-09-04T22:19:51.705Z,21.10
2022-09-04T22:22:45.239Z,21.10
2022-09-04T22:26:17.107Z,21.10
2022-09-04T22:29:14.338Z,21.00
2022-09-04T22:32:20.885Z,21.00
2022-09-04T22:35:36.524Z,20.90
2022-09-04T22:38:31.298Z,20.80
2022-09-04T22:41:32.674Z,20.70
2022-09-04T22:44:51.686Z,20.60
2022-09-04T22:48:06.662Z,20.60
2022-09-04T22:50:54.946Z,20.50
2022-09-04T22:53:43.820Z,20.50
2022-09-04T22:56:24.064Z,20.50
2022-09-04T22:59:38.057Z,20.50
2022-09-04T23:10:38.420Z,20.40
2022-09-04T23:13:47.438Z,20.30
2022-09-04T23:13:57.316Z,20.30
2022-09-04T23:16:32.299Z,20.20
2022-09-04T23:24:54.846Z,20.10
2022-09-04T23:26:42.857Z,20.00
2022-09-04T23:26:59.169Z,19.90
2022-09-04T23:29:50.018Z,19.90
2022-09-04T23:33:06.763Z,19.80
2022-09-04T23:36:02.317Z,19.80
2022-09-04T23:38:57.278Z,19.80
2022-09-04T23:41:52.596Z,19.80
2022-09-04T23:44:50.624Z,19.90
2022-09-04T23:47:48.162Z,19.80
2022-09-04T23:50:30.167Z,19.80
2022-09-04T23:53:15.748Z,19.80
2022-09-04T23:56:05.612Z,19.70
2022-09-04T23:59:29.097Z,19.80
