createdAt,value
2019-05-22T00:02:37.388Z,39.20
2019-05-22T00:05:16.233Z,39.88
2019-05-22T00:07:48.944Z,39.63
2019-05-22T00:10:32.910Z,40.92
2019-05-22T00:13:07.631Z,39.33
2019-05-22T00:15:41.064Z,40.95
2019-05-22T00:18:16.253Z,39.60
2019-05-22T00:20:49.387Z,48.95
2019-05-22T00:23:23.092Z,51.85
2019-05-22T00:25:55.587Z,51.02
2019-05-22T00:28:28.378Z,53.40
2019-05-22T00:31:01.559Z,68.20
2019-05-22T00:33:36.424Z,64.47
2019-05-22T00:36:13.574Z,67.15
2019-05-22T00:38:46.623Z,69.82
2019-05-22T00:41:21.233Z,71.45
2019-05-22T00:43:55.246Z,74.70
2019-05-22T00:46:30.183Z,76.80
2019-05-22T00:49:04.047Z,73.20
2019-05-22T00:51:45.858Z,72.55
2019-05-22T00:54:34.964Z,71.37
2019-05-22T00:57:17.874Z,82.37
2019-05-22T00:59:51.145Z,72.58
2019-05-22T01:02:28.778Z,76.35
2019-05-22T01:05:01.327Z,74.03
2019-05-22T01:07:39.704Z,71.60
2019-05-22T01:10:12.811Z,65.12
2019-05-22T01:12:51.016Z,64.95
2019-05-22T01:15:25.040Z,59.70
2019-05-22T01:17:58.066Z,58.05
2019-05-22T01:20:32.738Z,57.23
2019-05-22T01:23:06.745Z,51.05
2019-05-22T01:25:40.661Z,56.48
2019-05-22T01:28:16.469Z,53.45
2019-05-22T01:30:54.826Z,51.33
2019-05-22T01:33:31.331Z,53.45
2019-05-22T01:36:24.231Z,50.90
2019-05-22T01:39:04.170Z,52.08
2019-05-22T01:41:38.896Z,46.85
2019-05-22T01:44:12.132Z,46.80
2019-05-22T01:46:46.142Z,51.25
2019-05-22T01:49:18.883Z,46.83
2019-05-22T01:51:52.823Z,46.50
2019-05-22T01:54:26.042Z,47.73
2019-05-22T01:57:06.771Z,48.65
2019-05-22T01:59:40.036Z,47.73
2019-05-22T02:02:14.428Z,42.20
2019-05-22T02:04:48.072Z,43.63
2019-05-22T02:07:21.851Z,45.15
2019-05-22T02:09:55.911Z,38.98
2019-05-22T02:12:52.566Z,41.35
2019-05-22T02:15:27.727Z,44.42
2019-05-22T02:18:03.056Z,40.67
2019-05-22T02:20:36.709Z,37.78
2019-05-22T02:23:10.240Z,45.92
2019-05-22T02:25:42.668Z,37.17
2019-05-22T02:28:15.002Z,37.08
2019-05-22T02:30:48.685Z,37.05
2019-05-22T02:33:24.959Z,38.08
2019-05-22T02:36:00.359Z,40.12
2019-05-22T02:38:32.836Z,36.38
2019-05-22T02:41:08.083Z,41.90
2019-05-22T02:43:41.922Z,29.35
2019-05-22T02:46:14.541Z,31.65
2019-05-22T02:48:49.240Z,28.25
2019-05-22T02:51:22.161Z,33.55
2019-05-22T02:53:59.448Z,29.70
2019-05-22T02:56:31.750Z,27.35
2019-05-22T02:59:08.171Z,25.30
2019-05-22T03:01:40.636Z,24.07
2019-05-22T03:04:14.719Z,22.62
2019-05-22T03:06:47.696Z,24.40
2019-05-22T03:09:40.797Z,22.00
2019-05-22T03:12:16.254Z,20.68
2019-05-22T03:14:49.520Z,21.52
2019-05-22T03:17:31.301Z,22.05
2019-05-22T03:20:14.239Z,19.23
2019-05-22T03:23:41.262Z,20.35
2019-05-22T03:26:14.946Z,16.37
2019-05-22T03:28:48.158Z,17.95
2019-05-22T03:31:20.919Z,15.98
2019-05-22T03:33:53.409Z,17.17
2019-05-22T03:36:26.073Z,15.30
2019-05-22T03:39:00.186Z,13.43
2019-05-22T03:41:33.719Z,13.88
2019-05-22T03:44:07.400Z,15.85
2019-05-22T03:46:46.346Z,11.30
2019-05-22T03:49:30.146Z,11.90
2019-05-22T03:51:56.316Z,10.90
2019-05-22T03:54:30.242Z,13.08
2019-05-22T03:57:03.320Z,10.45
2019-05-22T03:59:38.501Z,9.93
2019-05-22T04:02:12.485Z,10.78
2019-05-22T04:04:46.942Z,9.88
2019-05-22T04:07:23.945Z,10.15
2019-05-22T04:09:57.748Z,10.65
2019-05-22T04:12:30.057Z,10.08
2019-05-22T04:15:04.062Z,11.00
2019-05-22T04:17:37.995Z,10.65
2019-05-22T04:20:11.890Z,17.48
2019-05-22T04:22:44.329Z,20.60
2019-05-22T04:25:17.671Z,20.97
2019-05-22T04:27:49.993Z,24.72
2019-05-22T04:30:23.735Z,27.07
2019-05-22T04:32:57.258Z,26.75
2019-05-22T04:35:29.977Z,26.55
2019-05-22T04:38:02.246Z,31.37
2019-05-22T04:40:56.868Z,24.87
2019-05-22T04:43:32.772Z,27.27
2019-05-22T04:46:08.492Z,27.65
2019-05-22T04:48:45.495Z,23.57
2019-05-22T04:51:32.076Z,28.42
2019-05-22T04:54:04.516Z,29.60
2019-05-22T04:56:37.386Z,30.65
2019-05-22T04:59:09.770Z,31.25
2019-05-22T05:01:43.078Z,35.20
2019-05-22T05:04:16.210Z,35.45
2019-05-22T05:06:48.959Z,32.00
2019-05-22T05:09:24.864Z,35.65
2019-05-22T05:11:57.764Z,34.67
2019-05-22T05:14:30.753Z,34.60
2019-05-22T05:17:05.107Z,36.35
2019-05-22T05:19:37.441Z,33.00
2019-05-22T05:22:11.808Z,36.60
2019-05-22T05:24:44.203Z,33.92
2019-05-22T05:27:16.994Z,35.23
2019-05-22T05:29:49.587Z,31.27
2019-05-22T05:32:23.283Z,27.52
2019-05-22T05:35:29.180Z,24.90
2019-05-22T05:38:08.568Z,22.58
2019-05-22T05:40:42.646Z,23.90
2019-05-22T05:43:17.855Z,20.82
2019-05-22T05:45:51.990Z,25.40
2019-05-22T05:48:26.124Z,21.70
2019-05-22T05:51:25.780Z,20.52
2019-05-22T05:54:08.896Z,20.55
2019-05-22T05:56:48.486Z,21.57
2019-05-22T05:59:22.984Z,20.77
2019-05-22T06:01:59.053Z,21.27
2019-05-22T06:04:38.741Z,24.40
2019-05-22T06:07:25.150Z,25.00
2019-05-22T06:11:00.951Z,26.52
2019-05-22T06:13:34.199Z,25.70
2019-05-22T06:17:02.040Z,23.83
2019-05-22T06:19:37.644Z,23.57
2019-05-22T06:22:11.727Z,25.07
2019-05-22T06:24:59.937Z,24.92
2019-05-22T06:27:50.150Z,27.37
2019-05-22T06:30:44.938Z,31.77
2019-05-22T06:33:45.267Z,29.42
2019-05-22T06:36:19.431Z,26.33
2019-05-22T06:39:14.483Z,33.40
2019-05-22T06:41:48.912Z,24.37
2019-05-22T06:44:35.326Z,30.37
2019-05-22T06:47:11.685Z,29.20
2019-05-22T06:49:49.664Z,29.50
2019-05-22T06:52:24.013Z,25.90
2019-05-22T06:54:57.283Z,26.65
2019-05-22T06:57:34.691Z,23.98
2019-05-22T07:00:26.069Z,26.23
2019-05-22T07:02:58.866Z,25.52
2019-05-22T07:05:31.819Z,24.27
2019-05-22T07:08:04.925Z,28.83
2019-05-22T07:10:38.235Z,25.87
2019-05-22T07:13:11.365Z,23.05
2019-05-22T07:15:52.393Z,27.40
2019-05-22T07:18:32.238Z,21.90
2019-05-22T07:21:05.032Z,21.20
2019-05-22T07:23:37.283Z,24.18
2019-05-22T07:26:53.750Z,23.87
2019-05-22T07:29:28.826Z,23.73
2019-05-22T07:32:03.012Z,25.07
2019-05-22T07:34:35.276Z,22.47
2019-05-22T07:37:08.314Z,24.30
2019-05-22T07:39:40.824Z,23.73
2019-05-22T07:42:13.247Z,25.15
2019-05-22T07:44:45.573Z,26.23
2019-05-22T07:47:23.280Z,24.23
2019-05-22T07:49:55.717Z,24.07
2019-05-22T07:52:28.464Z,18.37
2019-05-22T07:55:01.313Z,19.83
2019-05-22T07:57:36.493Z,17.10
2019-05-22T08:00:43.050Z,19.48
2019-05-22T08:03:35.921Z,16.97
2019-05-22T08:06:09.791Z,21.48
2019-05-22T08:08:44.660Z,17.45
2019-05-22T08:11:19.009Z,17.90
2019-05-22T08:13:53.964Z,14.38
2019-05-22T08:16:27.945Z,13.70
2019-05-22T08:19:00.607Z,13.80
2019-05-22T08:21:33.686Z,15.32
2019-05-22T08:24:07.763Z,15.95
2019-05-22T08:26:53.744Z,10.67
2019-05-22T08:29:17.282Z,13.27
2019-05-22T08:31:51.456Z,15.98
2019-05-22T08:34:24.424Z,15.83
2019-05-22T08:36:58.074Z,12.35
2019-05-22T08:39:30.419Z,11.97
2019-05-22T08:42:04.071Z,12.55
2019-05-22T08:44:36.610Z,12.20
2019-05-22T08:47:09.568Z,10.80
2019-05-22T08:49:43.002Z,11.38
2019-05-22T08:52:23.731Z,10.97
2019-05-22T08:54:51.364Z,11.20
2019-05-22T08:57:24.605Z,11.85
2019-05-22T08:59:56.991Z,11.22
2019-05-22T09:02:30.676Z,10.15
2019-05-22T09:05:03.345Z,9.33
2019-05-22T09:07:36.916Z,9.10
2019-05-22T09:10:09.938Z,8.50
2019-05-22T09:12:42.950Z,7.53
2019-05-22T09:15:15.861Z,9.30
2019-05-22T09:17:48.697Z,8.25
2019-05-22T09:20:24.159Z,8.28
2019-05-22T09:22:56.365Z,8.43
2019-05-22T09:25:29.077Z,8.85
2019-05-22T09:28:01.488Z,7.20
2019-05-22T09:30:34.276Z,8.03
2019-05-22T09:33:06.662Z,7.42
2019-05-22T09:35:39.256Z,8.00
2019-05-22T09:38:11.817Z,6.10
2019-05-22T09:40:44.720Z,7.50
2019-05-22T09:43:17.231Z,7.07
2019-05-22T09:45:49.924Z,7.03
2019-05-22T09:48:23.136Z,5.78
2019-05-22T09:50:56.193Z,6.28
2019-05-22T09:53:28.723Z,7.28
2019-05-22T09:56:01.315Z,6.65
2019-05-22T09:58:33.919Z,6.42
2019-05-22T10:01:11.663Z,6.97
2019-05-22T10:03:43.323Z,6.22
2019-05-22T10:06:15.657Z,6.53
2019-05-22T10:08:47.827Z,6.25
2019-05-22T10:11:20.922Z,6.83
2019-05-22T10:13:53.681Z,5.53
2019-05-22T10:16:26.006Z,7.20
2019-05-22T10:18:58.843Z,7.85
2019-05-22T10:21:31.618Z,6.83
2019-05-22T10:24:04.639Z,8.68
2019-05-22T10:26:38.143Z,7.05
2019-05-22T10:29:11.099Z,9.50
2019-05-22T10:31:43.918Z,7.80
2019-05-22T10:34:17.557Z,9.40
2019-05-22T10:36:50.351Z,8.80
2019-05-22T10:39:25.267Z,8.30
2019-05-22T10:41:59.311Z,8.80
2019-05-22T10:44:33.186Z,10.35
2019-05-22T10:47:06.748Z,10.18
2019-05-22T10:49:39.925Z,11.63
2019-05-22T10:52:13.340Z,9.40
2019-05-22T10:54:46.818Z,9.43
2019-05-22T10:57:19.787Z,11.00
2019-05-22T10:59:52.694Z,12.78
2019-05-22T11:02:26.312Z,13.45
2019-05-22T11:04:58.859Z,11.48
2019-05-22T11:07:32.200Z,9.70
2019-05-22T11:10:05.992Z,9.65
2019-05-22T11:12:41.898Z,12.82
2019-05-22T11:15:16.728Z,13.88
2019-05-22T11:17:49.754Z,14.23
2019-05-22T11:20:24.102Z,13.07
2019-05-22T11:22:58.195Z,15.58
2019-05-22T11:25:31.955Z,14.57
2019-05-22T11:28:05.200Z,14.10
2019-05-22T11:30:37.918Z,14.58
2019-05-22T11:33:11.669Z,15.40
2019-05-22T11:35:44.597Z,13.80
2019-05-22T11:38:18.145Z,15.85
2019-05-22T11:40:51.322Z,15.55
2019-05-22T11:43:24.292Z,13.72
2019-05-22T11:45:57.308Z,15.28
2019-05-22T11:48:30.202Z,15.48
2019-05-22T11:51:03.113Z,14.87
2019-05-22T11:53:36.320Z,15.30
2019-05-22T11:56:11.375Z,15.95
2019-05-22T11:58:45.641Z,16.42
2019-05-22T12:01:18.185Z,17.57
2019-05-22T12:03:51.143Z,17.05
2019-05-22T12:06:24.600Z,13.50
2019-05-22T12:08:57.805Z,17.42
2019-05-22T12:11:30.880Z,16.30
2019-05-22T12:14:03.461Z,17.87
2019-05-22T12:16:36.239Z,16.83
2019-05-22T12:19:08.678Z,20.23
2019-05-22T12:21:41.959Z,18.95
2019-05-22T12:24:27.204Z,20.27
2019-05-22T12:26:49.343Z,17.73
2019-05-22T12:29:21.681Z,20.27
2019-05-22T12:31:54.591Z,20.03
2019-05-22T12:34:27.755Z,20.37
2019-05-22T12:37:00.169Z,17.98
2019-05-22T12:39:33.456Z,19.87
2019-05-22T12:42:07.810Z,25.00
2019-05-22T12:44:40.235Z,22.63
2019-05-22T12:47:12.705Z,23.53
2019-05-22T12:49:45.546Z,23.20
2019-05-22T12:52:18.563Z,25.73
2019-05-22T12:54:52.850Z,24.00
2019-05-22T12:57:25.973Z,25.33
2019-05-22T13:00:02.580Z,24.50
2019-05-22T13:02:35.252Z,29.30
2019-05-22T13:05:08.672Z,26.87
2019-05-22T13:07:42.118Z,26.55
2019-05-22T13:10:16.972Z,25.33
2019-05-22T13:12:49.414Z,28.93
2019-05-22T13:15:23.565Z,28.52
2019-05-22T13:17:58.207Z,30.27
2019-05-22T13:20:42.958Z,25.77
2019-05-22T13:23:14.737Z,27.57
2019-05-22T13:25:47.546Z,29.73
2019-05-22T13:28:20.930Z,27.13
2019-05-22T13:30:56.682Z,29.67
2019-05-22T13:33:29.421Z,27.15
2019-05-22T13:36:02.010Z,25.73
2019-05-22T13:38:35.575Z,29.50
2019-05-22T13:41:09.736Z,26.93
2019-05-22T13:43:42.163Z,27.65
2019-05-22T13:46:16.284Z,27.53
2019-05-22T13:48:48.681Z,26.75
2019-05-22T13:51:21.005Z,27.80
2019-05-22T13:53:54.552Z,28.60
2019-05-22T13:56:27.042Z,28.10
2019-05-22T13:59:01.484Z,29.57
2019-05-22T14:01:33.812Z,28.15
2019-05-22T14:04:06.460Z,28.13
2019-05-22T14:06:39.356Z,31.30
2019-05-22T14:09:20.910Z,26.03
2019-05-22T14:11:50.651Z,27.43
2019-05-22T14:14:23.218Z,29.50
2019-05-22T14:16:55.780Z,26.30
2019-05-22T14:19:28.118Z,26.70
2019-05-22T14:22:00.475Z,28.47
2019-05-22T14:24:32.853Z,29.10
2019-05-22T14:27:05.441Z,30.40
2019-05-22T14:29:38.170Z,26.80
2019-05-22T14:32:11.000Z,27.07
2019-05-22T14:34:43.430Z,30.83
2019-05-22T14:37:16.210Z,29.80
2019-05-22T14:39:49.156Z,31.00
2019-05-22T14:42:22.465Z,30.47
2019-05-22T14:44:54.990Z,32.07
2019-05-22T14:47:28.894Z,30.47
2019-05-22T14:50:01.590Z,27.55
2019-05-22T14:52:34.434Z,29.63
2019-05-22T14:55:07.425Z,26.37
2019-05-22T14:57:40.379Z,27.10
2019-05-22T15:00:14.809Z,26.90
2019-05-22T15:02:53.100Z,26.87
2019-05-22T15:05:22.493Z,28.20
2019-05-22T15:07:55.296Z,25.47
2019-05-22T15:10:27.965Z,27.57
2019-05-22T15:13:01.171Z,29.27
2019-05-22T15:15:34.218Z,26.13
2019-05-22T15:18:07.228Z,32.53
2019-05-22T15:20:53.100Z,27.33
2019-05-22T15:23:26.905Z,24.10
2019-05-22T15:26:00.999Z,27.33
2019-05-22T15:28:33.610Z,24.90
2019-05-22T15:31:06.459Z,23.10
2019-05-22T15:33:39.695Z,29.20
2019-05-22T15:36:13.825Z,25.73
2019-05-22T15:38:47.521Z,22.93
2019-05-22T15:41:20.652Z,28.65
2019-05-22T15:43:53.506Z,25.87
2019-05-22T15:46:28.409Z,21.77
2019-05-22T15:49:02.297Z,24.73
2019-05-22T15:51:35.735Z,25.85
2019-05-22T15:54:09.298Z,27.70
2019-05-22T15:56:44.607Z,27.90
2019-05-22T15:59:20.451Z,29.13
2019-05-22T16:01:52.971Z,24.73
2019-05-22T16:04:25.993Z,25.90
2019-05-22T16:07:05.005Z,24.33
2019-05-22T16:09:38.026Z,28.77
2019-05-22T16:12:12.470Z,29.63
2019-05-22T16:14:45.086Z,26.73
2019-05-22T16:17:19.028Z,27.53
2019-05-22T16:19:53.803Z,30.87
2019-05-22T16:22:27.076Z,27.60
2019-05-22T16:24:59.530Z,30.47
2019-05-22T16:27:33.747Z,22.93
2019-05-22T16:30:07.469Z,25.60
2019-05-22T16:32:40.112Z,23.77
2019-05-22T16:35:12.732Z,21.77
2019-05-22T16:37:46.783Z,23.10
2019-05-22T16:40:19.690Z,22.80
2019-05-22T16:42:53.207Z,27.03
2019-05-22T16:45:27.082Z,24.85
2019-05-22T16:48:01.778Z,28.20
2019-05-22T16:50:34.981Z,25.30
2019-05-22T16:53:12.034Z,21.30
2019-05-22T16:55:46.304Z,27.27
2019-05-22T16:58:19.918Z,22.93
2019-05-22T17:00:56.819Z,25.27
2019-05-22T17:03:30.374Z,21.77
2019-05-22T17:06:03.315Z,22.10
2019-05-22T17:08:36.887Z,21.50
2019-05-22T17:11:10.069Z,18.80
2019-05-22T17:13:44.983Z,19.70
2019-05-22T17:16:18.678Z,20.53
2019-05-22T17:18:52.735Z,19.17
2019-05-22T17:21:25.621Z,20.27
2019-05-22T17:23:59.480Z,18.53
2019-05-22T17:26:32.407Z,18.33
2019-05-22T17:29:05.306Z,19.90
2019-05-22T17:31:38.613Z,18.40
2019-05-22T17:34:28.967Z,19.77
2019-05-22T17:37:03.944Z,19.80
2019-05-22T17:39:39.490Z,17.80
2019-05-22T17:42:16.530Z,17.50
2019-05-22T17:44:51.581Z,17.20
2019-05-22T17:47:27.199Z,15.73
2019-05-22T17:50:02.242Z,13.00
2019-05-22T17:52:35.566Z,16.60
2019-05-22T17:55:10.006Z,15.17
2019-05-22T17:57:42.508Z,13.58
2019-05-22T18:00:24.369Z,13.83
2019-05-22T18:02:57.047Z,12.68
2019-05-22T18:05:30.029Z,19.00
2019-05-22T18:08:02.697Z,13.80
2019-05-22T18:10:40.427Z,12.83
2019-05-22T18:13:13.567Z,13.50
2019-05-22T18:15:46.612Z,10.90
2019-05-22T18:18:19.674Z,11.70
2019-05-22T18:20:52.811Z,13.07
2019-05-22T18:23:25.264Z,13.23
2019-05-22T18:25:57.889Z,15.72
2019-05-22T18:28:30.733Z,11.25
2019-05-22T18:31:03.890Z,10.23
2019-05-22T18:33:36.760Z,10.67
2019-05-22T18:36:10.017Z,14.40
2019-05-22T18:38:42.502Z,12.73
2019-05-22T18:41:16.499Z,11.97
2019-05-22T18:43:49.184Z,10.37
2019-05-22T18:46:21.897Z,13.07
2019-05-22T18:48:54.498Z,9.65
2019-05-22T18:51:28.231Z,13.80
2019-05-22T18:54:01.338Z,9.60
2019-05-22T18:56:33.963Z,13.18
2019-05-22T18:59:06.867Z,10.70
2019-05-22T19:01:39.915Z,15.03
2019-05-22T19:04:12.478Z,12.23
2019-05-22T19:06:45.525Z,13.97
2019-05-22T19:09:17.935Z,12.70
2019-05-22T19:11:54.208Z,9.77
2019-05-22T19:14:28.570Z,12.23
2019-05-22T19:17:02.315Z,11.37
2019-05-22T19:19:36.088Z,9.07
2019-05-22T19:22:08.957Z,11.97
2019-05-22T19:24:41.338Z,8.63
2019-05-22T19:27:14.143Z,10.77
2019-05-22T19:29:46.432Z,9.93
2019-05-22T19:32:19.023Z,8.73
2019-05-22T19:34:54.298Z,11.23
2019-05-22T19:37:26.720Z,11.30
2019-05-22T19:40:00.188Z,5.80
2019-05-22T19:42:32.604Z,8.47
2019-05-22T19:45:06.354Z,7.30
2019-05-22T19:47:43.337Z,8.83
2019-05-22T19:50:36.985Z,8.20
2019-05-22T19:53:18.869Z,9.23
2019-05-22T19:55:45.688Z,6.43
2019-05-22T19:58:21.800Z,8.60
2019-05-22T20:00:52.800Z,10.40
2019-05-22T20:03:27.701Z,9.60
2019-05-22T20:06:00.606Z,10.17
2019-05-22T20:08:36.287Z,10.87
2019-05-22T20:11:07.632Z,12.57
2019-05-22T20:13:40.493Z,8.60
2019-05-22T20:16:13.419Z,7.97
2019-05-22T20:18:46.048Z,9.30
2019-05-22T20:21:18.716Z,8.10
2019-05-22T20:23:50.985Z,8.70
2019-05-22T20:26:24.220Z,6.87
2019-05-22T20:29:01.156Z,7.97
2019-05-22T20:31:33.508Z,10.23
2019-05-22T20:34:07.458Z,9.90
2019-05-22T20:36:41.298Z,9.17
2019-05-22T20:39:16.776Z,9.10
2019-05-22T20:41:49.202Z,12.10
2019-05-22T20:44:23.333Z,6.73
2019-05-22T20:46:56.931Z,7.77
2019-05-22T20:49:32.159Z,11.33
2019-05-22T20:52:05.887Z,6.97
2019-05-22T20:54:38.636Z,11.77
2019-05-22T20:57:19.580Z,10.40
2019-05-22T20:59:50.620Z,8.57
2019-05-22T21:02:24.246Z,7.83
2019-05-22T21:05:00.870Z,8.20
2019-05-22T21:07:43.740Z,7.10
2019-05-22T21:10:20.918Z,8.13
2019-05-22T21:12:53.587Z,7.97
2019-05-22T21:15:28.063Z,7.50
2019-05-22T21:18:05.163Z,6.87
2019-05-22T21:20:53.686Z,6.23
2019-05-22T21:23:15.663Z,12.97
2019-05-22T21:25:48.442Z,8.37
2019-05-22T21:28:21.579Z,7.23
2019-05-22T21:30:55.891Z,7.07
2019-05-22T21:33:29.356Z,15.13
2019-05-22T21:36:01.941Z,16.67
2019-05-22T21:38:34.755Z,8.20
2019-05-22T21:41:09.612Z,11.47
2019-05-22T21:43:42.345Z,8.10
2019-05-22T21:46:14.656Z,16.52
2019-05-22T21:48:48.620Z,8.67
2019-05-22T21:51:21.032Z,9.87
2019-05-22T21:53:55.788Z,7.97
2019-05-22T21:56:28.744Z,8.70
2019-05-22T21:59:01.135Z,10.93
2019-05-22T22:01:57.061Z,8.73
2019-05-22T22:04:48.298Z,7.80
2019-05-22T22:07:38.699Z,9.70
2019-05-22T22:10:12.587Z,17.33
2019-05-22T22:12:48.058Z,7.90
2019-05-22T22:15:22.379Z,10.60
2019-05-22T22:17:55.520Z,9.13
2019-05-22T22:20:28.322Z,11.13
2019-05-22T22:23:00.606Z,11.78
2019-05-22T22:25:33.331Z,6.80
2019-05-22T22:28:06.417Z,9.93
2019-05-22T22:30:46.322Z,7.63
2019-05-22T22:33:24.447Z,10.30
2019-05-22T22:35:57.025Z,18.27
2019-05-22T22:38:30.767Z,10.03
2019-05-22T22:41:05.106Z,7.93
2019-05-22T22:43:39.691Z,5.70
2019-05-22T22:46:30.140Z,7.47
2019-05-22T22:49:05.623Z,8.87
2019-05-22T22:51:37.991Z,8.17
2019-05-22T22:54:11.898Z,8.20
2019-05-22T22:56:45.886Z,8.23
2019-05-22T22:59:18.252Z,7.23
2019-05-22T23:01:55.925Z,8.83
2019-05-22T23:04:29.858Z,6.80
2019-05-22T23:07:08.134Z,5.83
2019-05-22T23:09:44.346Z,10.23
2019-05-22T23:12:17.845Z,7.17
2019-05-22T23:14:56.865Z,9.13
2019-05-22T23:17:30.134Z,7.57
2019-05-22T23:20:02.033Z,7.17
2019-05-22T23:22:32.373Z,9.00
2019-05-22T23:25:06.793Z,8.47
2019-05-22T23:27:40.740Z,8.30
2019-05-22T23:30:14.426Z,7.27
2019-05-22T23:32:47.462Z,10.00
2019-05-22T23:35:22.863Z,7.80
2019-05-22T23:37:57.134Z,7.50
2019-05-22T23:40:33.191Z,10.27
2019-05-22T23:43:07.702Z,9.47
2019-05-22T23:45:40.233Z,7.50
2019-05-22T23:48:14.675Z,8.90
2019-05-22T23:50:48.430Z,6.23
2019-05-22T23:53:23.686Z,9.20
2019-05-22T23:55:56.979Z,7.67
2019-05-22T23:58:29.391Z,9.17
