createdAt,value
2018-04-11T00:00:29.554Z,62.98
2018-04-11T00:01:01.139Z,62.98
2018-04-11T00:01:32.730Z,63.07
2018-04-11T00:02:04.343Z,63.00
2018-04-11T00:02:35.953Z,62.99
2018-04-11T00:03:07.557Z,62.99
2018-04-11T00:03:39.170Z,62.94
2018-04-11T00:04:10.777Z,62.93
2018-04-11T00:04:42.393Z,62.92
2018-04-11T00:05:13.989Z,62.86
2018-04-11T00:05:45.596Z,62.85
2018-04-11T00:06:17.186Z,62.78
2018-04-11T00:06:48.779Z,62.73
2018-04-11T00:07:20.406Z,62.65
2018-04-11T00:07:52.065Z,62.62
2018-04-11T00:08:23.659Z,62.67
2018-04-11T00:08:55.257Z,62.73
2018-04-11T00:09:26.861Z,62.61
2018-04-11T00:09:58.441Z,62.77
2018-04-11T00:10:30.036Z,62.53
2018-04-11T00:11:01.651Z,62.55
2018-04-11T00:11:33.253Z,62.54
2018-04-11T00:12:04.877Z,62.61
2018-04-11T00:12:36.528Z,62.51
2018-04-11T00:13:08.123Z,62.62
2018-04-11T00:13:39.734Z,62.60
2018-04-11T00:14:11.313Z,62.59
2018-04-11T00:14:42.930Z,62.57
2018-04-11T00:15:14.565Z,62.50
2018-04-11T00:15:46.172Z,62.47
2018-04-11T00:16:17.833Z,62.46
2018-04-11T00:16:49.427Z,62.52
2018-04-11T00:17:21.040Z,62.45
2018-04-11T00:17:52.629Z,62.42
2018-04-11T00:18:24.211Z,62.41
2018-04-11T00:18:55.798Z,62.40
2018-04-11T00:19:27.387Z,62.35
2018-04-11T00:19:58.969Z,62.41
2018-04-11T00:20:30.595Z,62.22
2018-04-11T00:21:02.204Z,62.38
2018-04-11T00:21:33.843Z,62.41
2018-04-11T00:22:05.462Z,62.28
2018-04-11T00:22:37.051Z,62.32
2018-04-11T00:23:08.647Z,62.38
2018-04-11T00:23:40.253Z,62.39
2018-04-11T00:24:11.846Z,62.31
2018-04-11T00:24:43.459Z,62.27
2018-04-11T00:25:15.074Z,62.27
2018-04-11T00:25:46.718Z,62.31
2018-04-11T00:26:18.306Z,62.25
2018-04-11T00:26:49.970Z,62.32
2018-04-11T00:27:21.570Z,62.36
2018-04-11T00:27:53.147Z,62.35
2018-04-11T00:28:24.755Z,62.35
2018-04-11T00:28:56.347Z,62.36
2018-04-11T00:29:27.934Z,62.38
2018-04-11T00:29:59.542Z,62.43
2018-04-11T00:30:31.125Z,62.39
2018-04-11T00:31:02.735Z,62.46
2018-04-11T00:31:34.354Z,62.47
2018-04-11T00:32:06.023Z,62.44
2018-04-11T00:32:37.650Z,62.48
2018-04-11T00:33:09.263Z,62.47
2018-04-11T00:33:40.913Z,62.51
2018-04-11T00:34:12.538Z,62.64
2018-04-11T00:34:44.150Z,62.62
2018-04-11T00:35:15.765Z,62.57
2018-04-11T00:35:47.354Z,62.52
2018-04-11T00:36:18.975Z,62.56
2018-04-11T00:36:50.595Z,62.62
2018-04-11T00:37:22.216Z,62.55
2018-04-11T00:37:53.811Z,62.50
2018-04-11T00:38:25.409Z,62.57
2018-04-11T00:38:56.989Z,62.55
2018-04-11T00:39:28.582Z,62.64
2018-04-11T00:40:00.199Z,62.52
2018-04-11T00:40:31.810Z,62.47
2018-04-11T00:41:03.407Z,62.59
2018-04-11T00:41:35.059Z,62.79
2018-04-11T00:42:06.651Z,62.69
2018-04-11T00:42:38.239Z,62.56
2018-04-11T00:43:09.826Z,62.52
2018-04-11T00:43:41.400Z,62.63
2018-04-11T00:44:13.001Z,62.53
2018-04-11T00:44:44.664Z,62.58
2018-04-11T00:45:16.279Z,62.51
2018-04-11T00:45:47.894Z,62.53
2018-04-11T00:46:19.498Z,62.47
2018-04-11T00:46:51.114Z,62.47
2018-04-11T00:47:22.783Z,62.39
2018-04-11T00:47:54.375Z,62.50
2018-04-11T00:48:25.986Z,62.38
2018-04-11T00:48:57.608Z,62.35
2018-04-11T00:49:29.197Z,62.35
2018-04-11T00:50:00.787Z,62.36
2018-04-11T00:50:32.375Z,62.32
2018-04-11T00:51:03.977Z,62.39
2018-04-11T00:51:35.557Z,62.40
2018-04-11T00:52:07.137Z,62.47
2018-04-11T00:52:38.792Z,62.40
2018-04-11T00:53:10.406Z,62.31
2018-04-11T00:53:42.033Z,62.37
2018-04-11T00:54:13.647Z,62.32
2018-04-11T00:54:45.264Z,62.32
2018-04-11T00:55:16.841Z,62.46
2018-04-11T00:55:48.437Z,62.50
2018-04-11T00:56:20.045Z,62.63
2018-04-11T00:56:51.634Z,62.63
2018-04-11T00:57:23.221Z,62.74
2018-04-11T00:57:54.834Z,62.70
2018-04-11T00:58:26.464Z,62.93
2018-04-11T00:58:58.096Z,62.73
2018-04-11T00:59:29.689Z,62.79
2018-04-11T01:00:01.279Z,62.82
2018-04-11T01:00:32.881Z,62.84
2018-04-11T01:01:04.499Z,62.96
2018-04-11T01:01:36.085Z,63.00
2018-04-11T01:02:07.670Z,63.05
2018-04-11T01:02:39.279Z,62.97
2018-04-11T01:03:10.933Z,63.01
2018-04-11T01:03:42.540Z,62.94
2018-04-11T01:04:14.113Z,62.99
2018-04-11T01:04:45.729Z,62.84
2018-04-11T01:05:17.322Z,62.84
2018-04-11T01:05:48.930Z,62.79
2018-04-11T01:06:20.531Z,62.74
2018-04-11T01:06:52.138Z,62.86
2018-04-11T01:07:23.722Z,62.86
2018-04-11T01:07:55.306Z,62.99
2018-04-11T01:08:26.955Z,62.93
2018-04-11T01:08:58.573Z,63.08
2018-04-11T01:09:31.181Z,62.93
2018-04-11T01:10:02.770Z,62.94
2018-04-11T01:10:34.371Z,63.08
2018-04-11T01:11:05.987Z,63.06
2018-04-11T01:11:37.583Z,63.19
2018-04-11T01:12:09.165Z,62.94
2018-04-11T01:12:40.779Z,63.19
2018-04-11T01:13:12.369Z,63.18
2018-04-11T01:13:43.988Z,63.11
2018-04-11T01:14:15.583Z,63.17
2018-04-11T01:14:47.217Z,63.23
2018-04-11T01:15:18.795Z,63.15
2018-04-11T01:15:50.383Z,63.28
2018-04-11T01:16:21.961Z,63.23
2018-04-11T01:16:53.553Z,63.33
2018-04-11T01:17:25.163Z,63.30
2018-04-11T01:17:56.741Z,63.26
2018-04-11T01:18:28.332Z,63.33
2018-04-11T01:18:59.932Z,63.31
2018-04-11T01:19:31.513Z,63.36
2018-04-11T01:20:03.178Z,63.50
2018-04-11T01:20:34.775Z,63.43
2018-04-11T01:21:06.385Z,63.35
2018-04-11T01:21:37.984Z,63.46
2018-04-11T01:22:09.599Z,63.38
2018-04-11T01:22:41.210Z,63.28
2018-04-11T01:23:12.808Z,63.37
2018-04-11T01:23:44.396Z,63.31
2018-04-11T01:24:16.010Z,63.37
2018-04-11T01:24:47.622Z,63.36
2018-04-11T01:25:19.205Z,63.31
2018-04-11T01:25:50.793Z,63.35
2018-04-11T01:26:22.430Z,63.42
2018-04-11T01:26:54.027Z,63.26
2018-04-11T01:27:25.615Z,63.41
2018-04-11T01:27:57.231Z,63.27
2018-04-11T01:28:28.817Z,63.47
2018-04-11T01:29:00.427Z,63.48
2018-04-11T01:29:32.050Z,63.58
2018-04-11T01:30:03.633Z,63.51
2018-04-11T01:30:35.252Z,63.42
2018-04-11T01:31:06.870Z,63.55
2018-04-11T01:31:38.518Z,63.48
2018-04-11T01:32:10.154Z,63.46
2018-04-11T01:32:41.770Z,63.40
2018-04-11T01:33:13.349Z,63.44
2018-04-11T01:33:44.934Z,63.58
2018-04-11T01:34:16.547Z,63.56
2018-04-11T01:34:48.162Z,63.51
2018-04-11T01:35:19.786Z,63.38
2018-04-11T01:35:51.383Z,63.38
2018-04-11T01:36:22.975Z,63.55
2018-04-11T01:36:54.651Z,63.38
2018-04-11T01:37:26.241Z,63.31
2018-04-11T01:37:57.901Z,63.49
2018-04-11T01:38:29.498Z,63.29
2018-04-11T01:39:01.082Z,63.38
2018-04-11T01:39:32.697Z,63.29
2018-04-11T01:40:04.307Z,63.29
2018-04-11T01:40:35.922Z,63.24
2018-04-11T01:41:07.538Z,63.29
2018-04-11T01:41:39.121Z,63.49
2018-04-11T01:42:10.717Z,63.32
2018-04-11T01:42:42.307Z,63.23
2018-04-11T01:43:13.941Z,63.30
2018-04-11T01:43:45.521Z,63.18
2018-04-11T01:44:17.111Z,63.32
2018-04-11T01:44:48.712Z,63.23
2018-04-11T01:45:20.374Z,63.24
2018-04-11T01:45:51.985Z,63.31
2018-04-11T01:46:23.589Z,63.32
2018-04-11T01:46:55.181Z,63.21
2018-04-11T01:47:26.794Z,63.24
2018-04-11T01:47:58.392Z,63.22
2018-04-11T01:48:30.011Z,63.21
2018-04-11T01:49:01.635Z,63.21
2018-04-11T01:49:33.234Z,63.20
2018-04-11T01:50:04.826Z,63.14
2018-04-11T01:50:36.486Z,63.23
2018-04-11T01:51:08.098Z,63.25
2018-04-11T01:51:39.691Z,63.28
2018-04-11T01:52:11.306Z,63.19
2018-04-11T01:52:42.894Z,63.09
2018-04-11T01:53:14.484Z,63.17
2018-04-11T01:53:46.094Z,63.16
2018-04-11T01:54:17.696Z,63.19
2018-04-11T01:54:49.288Z,63.22
2018-04-11T01:55:20.915Z,63.02
2018-04-11T01:55:52.546Z,63.09
2018-04-11T01:56:24.136Z,63.07
2018-04-11T01:56:55.750Z,63.08
2018-04-11T01:57:27.343Z,63.01
2018-04-11T01:57:58.934Z,62.97
2018-04-11T01:58:30.547Z,63.07
2018-04-11T01:59:02.139Z,63.01
2018-04-11T01:59:33.722Z,62.98
2018-04-11T02:00:05.310Z,63.11
2018-04-11T02:00:36.967Z,63.13
2018-04-11T02:01:08.559Z,62.97
2018-04-11T02:01:40.143Z,63.09
2018-04-11T02:02:11.767Z,63.11
2018-04-11T02:02:43.389Z,63.02
2018-04-11T02:03:14.989Z,63.14
2018-04-11T02:03:46.602Z,63.14
2018-04-11T02:04:18.205Z,63.15
2018-04-11T02:04:49.805Z,63.15
2018-04-11T02:05:21.412Z,63.16
2018-04-11T02:05:53.027Z,63.28
2018-04-11T02:06:24.619Z,63.14
2018-04-11T02:06:56.211Z,63.15
2018-04-11T02:07:27.857Z,62.94
2018-04-11T02:07:59.450Z,62.98
2018-04-11T02:08:31.030Z,62.99
2018-04-11T02:09:02.622Z,62.98
2018-04-11T02:09:34.202Z,62.98
2018-04-11T02:10:05.791Z,63.03
2018-04-11T02:10:37.395Z,63.00
2018-04-11T02:11:09.005Z,63.17
2018-04-11T02:11:40.611Z,63.16
2018-04-11T02:12:12.243Z,63.07
2018-04-11T02:12:43.859Z,63.21
2018-04-11T02:13:15.442Z,63.25
2018-04-11T02:13:47.024Z,63.51
2018-04-11T02:14:18.601Z,63.46
2018-04-11T02:14:50.201Z,63.50
2018-04-11T02:15:21.807Z,63.41
2018-04-11T02:15:53.418Z,63.48
2018-04-11T02:16:25.021Z,63.50
2018-04-11T02:16:56.689Z,63.60
2018-04-11T02:17:28.297Z,63.85
2018-04-11T02:17:59.936Z,63.57
2018-04-11T02:18:31.521Z,63.83
2018-04-11T02:19:03.130Z,63.90
2018-04-11T02:19:34.713Z,63.77
2018-04-11T02:20:06.327Z,63.94
2018-04-11T02:20:37.943Z,63.87
2018-04-11T02:21:09.535Z,64.08
2018-04-11T02:21:41.150Z,63.78
2018-04-11T02:22:12.786Z,64.29
2018-04-11T02:22:44.395Z,64.13
2018-04-11T02:23:16.002Z,64.08
2018-04-11T02:23:47.624Z,63.91
2018-04-11T02:24:19.211Z,63.78
2018-04-11T02:24:50.798Z,64.22
2018-04-11T02:25:22.410Z,64.02
2018-04-11T02:25:53.989Z,64.09
2018-04-11T02:26:25.642Z,64.21
2018-04-11T02:26:57.235Z,63.97
2018-04-11T02:27:28.813Z,64.24
2018-04-11T02:28:00.411Z,64.40
2018-04-11T02:28:31.995Z,64.50
2018-04-11T02:29:03.593Z,64.37
2018-04-11T02:29:35.180Z,64.32
2018-04-11T02:30:06.790Z,64.37
2018-04-11T02:30:38.381Z,64.52
2018-04-11T02:31:09.967Z,64.40
2018-04-11T02:31:41.569Z,64.71
2018-04-11T02:32:13.172Z,64.70
2018-04-11T02:32:44.779Z,64.74
2018-04-11T02:33:16.372Z,64.67
2018-04-11T02:33:47.991Z,64.45
2018-04-11T02:34:19.619Z,64.66
2018-04-11T02:34:51.235Z,64.95
2018-04-11T02:35:22.890Z,64.60
2018-04-11T02:35:54.497Z,64.67
2018-04-11T02:36:26.085Z,64.44
2018-04-11T02:36:57.699Z,64.60
2018-04-11T02:37:29.301Z,64.62
2018-04-11T02:38:00.919Z,64.82
2018-04-11T02:38:32.515Z,64.66
2018-04-11T02:39:04.115Z,64.76
2018-04-11T02:39:35.698Z,64.70
2018-04-11T02:40:07.354Z,64.73
2018-04-11T02:40:38.957Z,64.59
2018-04-11T02:41:10.544Z,65.50
2018-04-11T02:41:42.130Z,66.19
2018-04-11T02:42:13.747Z,65.72
2018-04-11T02:42:45.354Z,65.49
2018-04-11T02:43:16.967Z,65.20
2018-04-11T02:43:48.548Z,65.18
2018-04-11T02:44:20.135Z,65.12
2018-04-11T02:44:51.757Z,65.08
2018-04-11T02:45:23.434Z,65.30
2018-04-11T02:45:55.083Z,65.01
2018-04-11T02:46:26.694Z,64.76
2018-04-11T02:46:58.302Z,64.66
2018-04-11T02:47:29.901Z,64.49
2018-04-11T02:48:01.538Z,64.37
2018-04-11T02:48:33.131Z,64.41
2018-04-11T02:49:04.715Z,64.27
2018-04-11T02:49:36.317Z,64.13
2018-04-11T02:50:07.911Z,63.97
2018-04-11T02:50:39.540Z,63.83
2018-04-11T02:51:11.126Z,63.70
2018-04-11T02:51:42.733Z,63.58
2018-04-11T02:52:14.340Z,63.53
2018-04-11T02:52:46.235Z,63.33
2018-04-11T02:53:17.855Z,63.10
2018-04-11T02:53:49.517Z,62.69
2018-04-11T02:54:21.131Z,62.46
2018-04-11T02:54:52.746Z,62.71
2018-04-11T02:55:24.358Z,62.70
2018-04-11T02:55:55.951Z,62.66
2018-04-11T02:56:27.558Z,62.56
2018-04-11T02:56:59.151Z,62.54
2018-04-11T02:57:30.744Z,62.11
2018-04-11T02:58:02.370Z,61.95
2018-04-11T02:58:33.976Z,61.33
2018-04-11T02:59:05.632Z,60.74
2018-04-11T02:59:37.231Z,60.25
2018-04-11T03:00:08.830Z,60.76
2018-04-11T03:00:40.414Z,60.63
2018-04-11T03:01:12.075Z,60.38
2018-04-11T03:01:43.676Z,60.51
2018-04-11T03:02:15.279Z,60.56
2018-04-11T03:02:46.891Z,60.47
2018-04-11T03:03:18.510Z,60.40
2018-04-11T03:03:50.129Z,60.45
2018-04-11T03:04:21.763Z,60.50
2018-04-11T03:04:53.357Z,60.42
2018-04-11T03:05:24.946Z,60.33
2018-04-11T03:05:56.553Z,60.19
2018-04-11T03:06:28.597Z,60.28
2018-04-11T03:07:00.199Z,60.28
2018-04-11T03:07:31.812Z,60.35
2018-04-11T03:08:03.403Z,60.36
2018-04-11T03:08:35.015Z,60.35
2018-04-11T03:09:06.640Z,60.31
2018-04-11T03:09:38.251Z,60.40
2018-04-11T03:10:09.895Z,60.20
2018-04-11T03:10:41.477Z,60.26
2018-04-11T03:11:13.076Z,60.17
2018-04-11T03:11:44.666Z,60.30
2018-04-11T03:12:16.279Z,60.27
2018-04-11T03:12:47.871Z,60.31
2018-04-11T03:13:19.483Z,60.29
2018-04-11T03:13:51.081Z,60.27
2018-04-11T03:14:22.685Z,60.29
2018-04-11T03:14:54.275Z,60.34
2018-04-11T03:15:25.903Z,60.28
2018-04-11T03:15:57.494Z,60.33
2018-04-11T03:16:29.082Z,60.31
2018-04-11T03:17:00.667Z,60.30
2018-04-11T03:17:32.283Z,60.31
2018-04-11T03:18:03.915Z,60.28
2018-04-11T03:18:35.509Z,60.27
2018-04-11T03:19:07.127Z,60.29
2018-04-11T03:19:38.725Z,60.31
2018-04-11T03:20:10.309Z,60.39
2018-04-11T03:20:41.920Z,60.32
2018-04-11T03:21:13.515Z,60.39
2018-04-11T03:21:45.112Z,60.38
2018-04-11T03:22:16.728Z,60.37
2018-04-11T03:22:48.338Z,60.36
2018-04-11T03:23:19.927Z,60.40
2018-04-11T03:23:51.520Z,60.35
2018-04-11T03:24:23.108Z,60.32
2018-04-11T03:24:54.693Z,60.36
2018-04-11T03:25:26.297Z,60.38
2018-04-11T03:25:57.895Z,60.43
2018-04-11T03:26:29.469Z,60.46
2018-04-11T03:27:01.072Z,60.46
2018-04-11T03:27:32.663Z,60.45
2018-04-11T03:28:04.276Z,60.52
2018-04-11T03:28:35.898Z,60.45
2018-04-11T03:29:07.487Z,60.47
2018-04-11T03:29:39.068Z,60.45
2018-04-11T03:30:10.654Z,60.37
2018-04-11T03:30:42.303Z,60.48
2018-04-11T03:31:13.917Z,60.46
2018-04-11T03:31:45.543Z,60.36
2018-04-11T03:32:17.118Z,60.47
2018-04-11T03:32:48.704Z,60.46
2018-04-11T03:33:20.320Z,60.46
2018-04-11T03:33:51.955Z,60.37
2018-04-11T03:34:23.620Z,60.37
2018-04-11T03:34:55.229Z,60.36
2018-04-11T03:35:26.819Z,60.27
2018-04-11T03:35:58.434Z,60.29
2018-04-11T03:36:30.051Z,60.31
2018-04-11T03:37:01.634Z,60.29
2018-04-11T03:37:33.228Z,60.29
2018-04-11T03:38:04.843Z,60.29
2018-04-11T03:38:36.450Z,60.29
2018-04-11T03:39:08.077Z,60.29
2018-04-11T03:39:39.667Z,60.27
2018-04-11T03:40:11.282Z,60.20
2018-04-11T03:40:42.885Z,60.24
2018-04-11T03:41:14.555Z,60.21
2018-04-11T03:41:46.147Z,60.17
2018-04-11T03:42:17.725Z,60.14
2018-04-11T03:42:49.335Z,60.09
2018-04-11T03:43:20.927Z,60.06
2018-04-11T03:43:52.516Z,60.12
2018-04-11T03:44:24.127Z,60.07
2018-04-11T03:44:55.719Z,60.05
2018-04-11T03:45:27.322Z,60.08
2018-04-11T03:45:58.939Z,60.06
2018-04-11T03:46:30.683Z,59.92
2018-04-11T03:47:02.295Z,60.01
2018-04-11T03:47:33.911Z,59.97
2018-04-11T03:48:05.503Z,59.93
2018-04-11T03:48:37.106Z,59.91
2018-04-11T03:49:08.700Z,59.88
2018-04-11T03:49:40.303Z,59.88
2018-04-11T03:50:11.877Z,59.85
2018-04-11T03:50:43.462Z,59.84
2018-04-11T03:51:15.052Z,59.85
2018-04-11T03:51:46.674Z,59.77
2018-04-11T03:52:18.263Z,59.81
2018-04-11T03:52:49.873Z,59.79
2018-04-11T03:53:21.477Z,59.82
2018-04-11T03:53:53.081Z,59.79
2018-04-11T03:54:24.684Z,59.70
2018-04-11T03:54:56.273Z,59.72
2018-04-11T03:55:27.867Z,59.77
2018-04-11T03:55:59.474Z,59.72
2018-04-11T03:56:31.132Z,59.73
2018-04-11T03:57:02.727Z,59.72
2018-04-11T03:57:34.338Z,59.78
2018-04-11T03:58:05.934Z,59.71
2018-04-11T03:58:37.539Z,59.75
2018-04-11T03:59:09.123Z,59.73
2018-04-11T03:59:41.464Z,59.75
2018-04-11T04:00:13.091Z,59.68
2018-04-11T04:00:44.674Z,59.59
2018-04-11T04:01:16.260Z,59.65
2018-04-11T04:01:47.921Z,59.64
2018-04-11T04:02:19.534Z,59.39
2018-04-11T04:02:51.150Z,59.55
2018-04-11T04:03:22.766Z,59.57
2018-04-11T04:03:54.354Z,59.56
2018-04-11T04:04:25.953Z,59.57
2018-04-11T04:04:57.572Z,59.57
2018-04-11T04:05:29.186Z,59.50
2018-04-11T04:06:00.802Z,59.50
2018-04-11T04:06:32.380Z,59.56
2018-04-11T04:07:04.016Z,59.60
2018-04-11T04:07:35.612Z,59.65
2018-04-11T04:08:07.225Z,59.62
2018-04-11T04:08:38.819Z,59.58
2018-04-11T04:09:10.450Z,59.58
2018-04-11T04:09:42.035Z,59.55
2018-04-11T04:10:13.628Z,59.60
2018-04-11T04:10:45.238Z,59.58
2018-04-11T04:11:16.830Z,59.54
2018-04-11T04:11:48.444Z,59.56
2018-04-11T04:12:20.034Z,59.60
2018-04-11T04:12:51.690Z,59.27
2018-04-11T04:13:23.307Z,59.57
2018-04-11T04:13:54.947Z,59.64
2018-04-11T04:14:26.551Z,59.63
2018-04-11T04:14:58.166Z,59.65
2018-04-11T04:15:29.763Z,59.59
2018-04-11T04:16:01.353Z,59.54
2018-04-11T04:16:32.939Z,59.51
2018-04-11T04:17:04.534Z,59.58
2018-04-11T04:17:36.118Z,59.61
2018-04-11T04:18:07.698Z,59.65
2018-04-11T04:18:39.306Z,59.76
2018-04-11T04:19:10.899Z,59.79
2018-04-11T04:19:42.486Z,59.68
2018-04-11T04:20:14.133Z,59.49
2018-04-11T04:20:45.709Z,59.54
2018-04-11T04:21:17.324Z,59.62
2018-04-11T04:21:48.937Z,59.61
2018-04-11T04:22:20.551Z,59.67
2018-04-11T04:22:52.143Z,59.68
2018-04-11T04:23:23.731Z,59.62
2018-04-11T04:23:55.385Z,59.57
2018-04-11T04:24:26.999Z,59.52
2018-04-11T04:24:58.599Z,59.46
2018-04-11T04:25:30.223Z,59.51
2018-04-11T04:26:01.821Z,59.43
2018-04-11T04:26:33.407Z,59.44
2018-04-11T04:27:05.014Z,59.41
2018-04-11T04:27:36.617Z,59.38
2018-04-11T04:28:08.210Z,59.38
2018-04-11T04:28:39.795Z,59.29
2018-04-11T04:29:11.401Z,59.25
2018-04-11T04:29:43.009Z,59.20
2018-04-11T04:30:14.618Z,59.14
2018-04-11T04:30:46.242Z,59.08
2018-04-11T04:31:17.850Z,59.08
2018-04-11T04:31:49.593Z,58.99
2018-04-11T04:32:21.230Z,58.95
2018-04-11T04:32:52.829Z,58.96
2018-04-11T04:33:24.405Z,58.89
2018-04-11T04:33:55.991Z,58.90
2018-04-11T04:34:27.599Z,58.96
2018-04-11T04:34:59.202Z,58.91
2018-04-11T04:35:30.783Z,58.86
2018-04-11T04:36:02.427Z,58.85
2018-04-11T04:36:34.027Z,58.74
2018-04-11T04:37:05.639Z,58.74
2018-04-11T04:37:37.229Z,58.77
2018-04-11T04:38:08.805Z,58.66
2018-04-11T04:38:40.395Z,58.68
2018-04-11T04:39:11.993Z,58.65
2018-04-11T04:39:43.629Z,58.63
2018-04-11T04:40:15.248Z,58.54
2018-04-11T04:40:46.847Z,58.57
2018-04-11T04:41:18.495Z,58.54
2018-04-11T04:41:50.088Z,58.48
2018-04-11T04:42:21.713Z,58.51
2018-04-11T04:42:53.319Z,58.49
2018-04-11T04:43:24.926Z,58.44
2018-04-11T04:43:56.513Z,58.39
2018-04-11T04:44:28.123Z,58.43
2018-04-11T04:44:59.753Z,58.33
2018-04-11T04:45:31.349Z,58.31
2018-04-11T04:46:02.963Z,58.16
2018-04-11T04:46:34.549Z,58.25
2018-04-11T04:47:06.162Z,58.25
2018-04-11T04:47:37.781Z,58.39
2018-04-11T04:48:09.372Z,58.39
2018-04-11T04:48:40.963Z,58.31
2018-04-11T04:49:12.550Z,58.21
2018-04-11T04:49:44.158Z,58.37
2018-04-11T04:50:15.760Z,58.24
2018-04-11T04:50:47.351Z,58.34
2018-04-11T04:51:18.964Z,58.23
2018-04-11T04:51:50.603Z,58.29
2018-04-11T04:52:22.199Z,58.24
2018-04-11T04:52:53.791Z,58.24
2018-04-11T04:53:25.398Z,58.22
2018-04-11T04:53:57.021Z,58.19
2018-04-11T04:54:28.631Z,58.11
2018-04-11T04:55:00.261Z,58.05
2018-04-11T04:55:31.847Z,58.07
2018-04-11T04:56:03.427Z,58.06
2018-04-11T04:56:35.043Z,58.09
2018-04-11T04:57:06.644Z,58.06
2018-04-11T04:57:38.254Z,58.20
2018-04-11T04:58:09.860Z,58.13
2018-04-11T04:58:41.474Z,58.11
2018-04-11T04:59:13.077Z,58.13
2018-04-11T04:59:44.710Z,58.16
2018-04-11T05:00:16.289Z,58.11
2018-04-11T05:00:47.898Z,58.05
2018-04-11T05:01:19.521Z,58.06
2018-04-11T05:01:51.129Z,58.16
2018-04-11T05:02:22.736Z,58.21
2018-04-11T05:02:54.358Z,58.18
2018-04-11T05:03:26.021Z,58.12
2018-04-11T05:03:58.684Z,58.18
2018-04-11T05:04:30.280Z,58.13
2018-04-11T05:05:01.911Z,58.18
2018-04-11T05:05:33.567Z,58.21
2018-04-11T05:06:05.163Z,58.15
2018-04-11T05:06:36.776Z,58.20
2018-04-11T05:07:08.353Z,58.15
2018-04-11T05:07:39.976Z,58.23
2018-04-11T05:08:11.576Z,58.23
2018-04-11T05:08:43.171Z,58.21
2018-04-11T05:09:14.759Z,58.17
2018-04-11T05:09:46.354Z,58.24
2018-04-11T05:10:18.007Z,58.31
2018-04-11T05:10:49.593Z,58.31
2018-04-11T05:11:21.183Z,58.31
2018-04-11T05:11:52.794Z,58.32
2018-04-11T05:12:24.410Z,58.41
2018-04-11T05:12:56.007Z,58.36
2018-04-11T05:13:27.658Z,58.44
2018-04-11T05:13:59.238Z,58.36
2018-04-11T05:14:30.826Z,58.38
2018-04-11T05:15:02.431Z,58.44
2018-04-11T05:15:34.043Z,58.45
2018-04-11T05:16:05.641Z,58.45
2018-04-11T05:16:37.236Z,58.46
2018-04-11T05:17:08.843Z,58.49
2018-04-11T05:17:40.435Z,58.49
2018-04-11T05:18:12.010Z,58.51
2018-04-11T05:18:43.657Z,58.52
2018-04-11T05:19:15.271Z,58.51
2018-04-11T05:19:47.091Z,58.63
2018-04-11T05:20:18.705Z,58.54
2018-04-11T05:20:50.295Z,58.54
2018-04-11T05:21:21.897Z,58.60
2018-04-11T05:21:53.519Z,58.60
2018-04-11T05:22:25.121Z,58.59
2018-04-11T05:22:56.726Z,58.59
2018-04-11T05:23:28.328Z,58.60
2018-04-11T05:23:59.989Z,58.53
2018-04-11T05:24:31.603Z,58.61
2018-04-11T05:25:03.220Z,58.68
2018-04-11T05:25:34.831Z,58.60
2018-04-11T05:26:06.438Z,58.63
2018-04-11T05:26:38.040Z,58.64
2018-04-11T05:27:09.656Z,58.63
2018-04-11T05:27:41.254Z,58.60
2018-04-11T05:28:12.872Z,58.54
2018-04-11T05:28:44.502Z,58.63
2018-04-11T05:29:16.135Z,58.56
2018-04-11T05:29:47.751Z,58.51
2018-04-11T05:30:19.374Z,58.52
2018-04-11T05:30:51.046Z,58.51
2018-04-11T05:31:22.638Z,58.49
2018-04-11T05:31:54.268Z,58.49
2018-04-11T05:32:25.859Z,58.44
2018-04-11T05:32:57.455Z,58.41
2018-04-11T05:33:29.042Z,58.41
2018-04-11T05:34:00.639Z,58.38
2018-04-11T05:34:32.242Z,58.41
2018-04-11T05:35:03.839Z,58.37
2018-04-11T05:35:35.469Z,58.43
2018-04-11T05:36:07.098Z,58.41
2018-04-11T05:36:38.754Z,58.41
2018-04-11T05:37:10.358Z,58.36
2018-04-11T05:37:41.961Z,58.33
2018-04-11T05:38:13.555Z,58.23
2018-04-11T05:38:45.163Z,58.29
2018-04-11T05:39:16.778Z,58.31
2018-04-11T05:39:48.390Z,58.32
2018-04-11T05:40:20.020Z,58.28
2018-04-11T05:40:51.623Z,58.30
2018-04-11T05:41:23.197Z,58.38
2018-04-11T05:41:54.811Z,58.29
2018-04-11T05:42:26.479Z,58.31
2018-04-11T05:42:58.071Z,58.32
2018-04-11T05:43:29.690Z,58.31
2018-04-11T05:44:01.307Z,58.26
2018-04-11T05:44:32.923Z,58.34
2018-04-11T05:45:04.514Z,58.33
2018-04-11T05:45:36.110Z,58.38
2018-04-11T05:46:07.721Z,58.33
2018-04-11T05:46:39.353Z,58.31
2018-04-11T05:47:10.967Z,58.29
2018-04-11T05:47:42.630Z,58.38
2018-04-11T05:48:14.261Z,58.26
2018-04-11T05:48:45.837Z,58.29
2018-04-11T05:49:17.423Z,58.35
2018-04-11T05:49:49.026Z,58.33
2018-04-11T05:50:20.649Z,58.30
2018-04-11T05:50:52.301Z,58.39
2018-04-11T05:51:23.900Z,58.26
2018-04-11T05:51:55.508Z,58.32
2018-04-11T05:52:27.091Z,58.36
2018-04-11T05:52:58.687Z,58.42
2018-04-11T05:53:30.287Z,58.35
2018-04-11T05:54:01.910Z,58.41
2018-04-11T05:54:33.497Z,58.35
2018-04-11T05:55:05.094Z,58.35
2018-04-11T05:55:36.738Z,58.34
2018-04-11T05:56:08.357Z,58.32
2018-04-11T05:56:39.990Z,58.29
2018-04-11T05:57:11.602Z,58.28
2018-04-11T05:57:43.194Z,58.21
2018-04-11T05:58:14.814Z,58.23
2018-04-11T05:58:46.463Z,58.24
2018-04-11T05:59:18.039Z,58.24
2018-04-11T05:59:49.628Z,58.26
2018-04-11T06:00:21.228Z,58.24
2018-04-11T06:00:52.901Z,58.25
2018-04-11T06:01:24.467Z,58.25
2018-04-11T06:01:56.056Z,58.13
2018-04-11T06:02:27.694Z,58.23
2018-04-11T06:02:59.327Z,58.23
2018-04-11T06:03:30.915Z,58.24
2018-04-11T06:04:02.523Z,58.27
2018-04-11T06:04:34.097Z,58.26
2018-04-11T06:05:05.706Z,58.19
2018-04-11T06:05:37.302Z,58.21
2018-04-11T06:06:08.895Z,58.15
2018-04-11T06:06:40.480Z,58.11
2018-04-11T06:07:12.081Z,58.09
2018-04-11T06:07:43.680Z,58.03
2018-04-11T06:08:15.304Z,58.02
2018-04-11T06:08:46.914Z,58.03
2018-04-11T06:09:18.504Z,58.05
2018-04-11T06:09:50.118Z,58.03
2018-04-11T06:10:21.729Z,58.04
2018-04-11T06:10:53.323Z,58.05
2018-04-11T06:11:24.934Z,58.07
2018-04-11T06:11:56.523Z,58.00
2018-04-11T06:12:28.130Z,58.00
2018-04-11T06:12:59.777Z,57.99
2018-04-11T06:13:31.369Z,57.98
2018-04-11T06:14:02.979Z,57.93
2018-04-11T06:14:34.566Z,57.92
2018-04-11T06:15:06.185Z,58.00
2018-04-11T06:15:37.783Z,58.02
2018-04-11T06:16:09.398Z,58.00
2018-04-11T06:16:40.993Z,57.90
2018-04-11T06:17:12.671Z,57.84
2018-04-11T06:17:44.286Z,57.95
2018-04-11T06:18:15.884Z,57.87
2018-04-11T06:18:47.497Z,57.93
2018-04-11T06:19:19.115Z,57.88
2018-04-11T06:19:50.723Z,57.94
2018-04-11T06:20:22.310Z,57.95
2018-04-11T06:20:53.899Z,57.97
2018-04-11T06:21:25.493Z,57.92
2018-04-11T06:21:57.102Z,57.95
2018-04-11T06:22:28.735Z,57.93
2018-04-11T06:23:00.391Z,57.94
2018-04-11T06:23:31.967Z,57.89
2018-04-11T06:24:03.579Z,57.80
2018-04-11T06:24:35.197Z,57.83
2018-04-11T06:25:06.841Z,57.81
2018-04-11T06:25:38.434Z,57.79
2018-04-11T06:26:10.023Z,57.70
2018-04-11T06:26:41.651Z,57.72
2018-04-11T06:27:13.243Z,57.75
2018-04-11T06:27:44.831Z,57.71
2018-04-11T06:28:16.472Z,57.70
2018-04-11T06:28:48.057Z,57.75
2018-04-11T06:29:19.651Z,57.68
2018-04-11T06:29:51.302Z,57.62
2018-04-11T06:30:22.959Z,57.67
2018-04-11T06:30:54.537Z,57.62
2018-04-11T06:31:26.116Z,57.60
2018-04-11T06:31:57.714Z,57.57
2018-04-11T06:32:29.355Z,57.65
2018-04-11T06:33:00.967Z,57.57
2018-04-11T06:33:32.561Z,57.56
2018-04-11T06:34:04.170Z,57.62
2018-04-11T06:34:35.784Z,57.58
2018-04-11T06:35:07.392Z,57.55
2018-04-11T06:35:38.979Z,57.55
2018-04-11T06:36:10.591Z,57.53
2018-04-11T06:36:42.187Z,57.51
2018-04-11T06:37:13.838Z,57.56
2018-04-11T06:37:45.437Z,57.60
2018-04-11T06:38:17.050Z,57.61
2018-04-11T06:38:48.663Z,57.57
2018-04-11T06:39:20.261Z,57.62
2018-04-11T06:39:51.877Z,57.54
2018-04-11T06:40:23.467Z,57.49
2018-04-11T06:40:55.058Z,57.44
2018-04-11T06:41:26.671Z,57.47
2018-04-11T06:41:58.331Z,57.54
2018-04-11T06:42:29.967Z,57.56
2018-04-11T06:43:01.608Z,57.56
2018-04-11T06:43:33.199Z,57.57
2018-04-11T06:44:04.797Z,57.40
2018-04-11T06:44:36.395Z,57.50
2018-04-11T06:45:08.046Z,57.48
2018-04-11T06:45:39.662Z,57.42
2018-04-11T06:46:11.295Z,57.50
2018-04-11T06:46:42.843Z,57.39
2018-04-11T06:47:14.439Z,57.33