createdAt,value
2023-02-14T00:02:09.975Z,99168.75
2023-02-14T00:04:38.916Z,99166.13
2023-02-14T00:07:06.620Z,99167.00
2023-02-14T00:09:34.307Z,99161.31
2023-02-14T00:12:02.206Z,99169.41
2023-02-14T00:14:30.027Z,99158.59
2023-02-14T00:16:57.723Z,99161.47
2023-02-14T00:19:26.128Z,99163.09
2023-02-14T00:21:55.020Z,99156.16
2023-02-14T00:24:25.402Z,99156.63
2023-02-14T00:26:53.363Z,99156.63
2023-02-14T00:29:26.801Z,99154.19
2023-02-14T00:31:54.588Z,99153.28
2023-02-14T00:34:22.296Z,99156.16
2023-02-14T00:36:49.964Z,99150.50
2023-02-14T00:39:20.199Z,99150.91
2023-02-14T00:41:47.771Z,99148.47
2023-02-14T00:44:15.396Z,99150.19
2023-02-14T00:46:42.988Z,99148.84
2023-02-14T00:49:11.104Z,99145.84
2023-02-14T00:51:39.460Z,99147.19
2023-02-14T00:54:09.705Z,99141.81
2023-02-14T00:56:38.633Z,99134.50
2023-02-14T00:59:06.197Z,99137.66
2023-02-14T01:01:33.774Z,99145.88
2023-02-14T01:04:01.376Z,99138.38
2023-02-14T01:06:29.074Z,99147.00
2023-02-14T01:08:57.113Z,99147.47
2023-02-14T01:11:25.999Z,99147.13
2023-02-14T01:13:57.179Z,99148.72
2023-02-14T01:16:27.594Z,99144.31
2023-02-14T01:18:55.635Z,99148.03
2023-02-14T01:21:25.819Z,99145.41
2023-02-14T01:23:56.214Z,99145.66
2023-02-14T01:26:26.394Z,99148.84
2023-02-14T01:28:55.760Z,99152.69
2023-02-14T01:31:25.751Z,99151.03
2023-02-14T01:33:54.519Z,99143.41
2023-02-14T01:36:24.168Z,99150.44
2023-02-14T01:38:54.856Z,99147.72
2023-02-14T01:41:23.930Z,99132.50
2023-02-14T01:43:59.667Z,99132.44
2023-02-14T01:46:30.558Z,99134.44
2023-02-14T01:49:05.186Z,99139.63
2023-02-14T01:51:37.134Z,99134.09
2023-02-14T01:54:08.365Z,99135.81
2023-02-14T01:56:42.555Z,99134.16
2023-02-14T01:59:18.761Z,99130.94
2023-02-14T02:01:50.406Z,99134.31
2023-02-14T02:04:24.375Z,99126.38
2023-02-14T02:06:57.802Z,99131.03
2023-02-14T02:09:32.878Z,99125.16
2023-02-14T02:12:01.156Z,99125.72
2023-02-14T02:14:31.066Z,99122.78
2023-02-14T02:17:18.898Z,99122.13
2023-02-14T02:20:28.300Z,99116.34
2023-02-14T02:23:26.215Z,99116.72
2023-02-14T02:26:29.938Z,99112.09
2023-02-14T02:29:28.600Z,99114.03
2023-02-14T02:32:27.790Z,99112.38
2023-02-14T02:35:16.453Z,99107.50
2023-02-14T02:38:00.366Z,99111.97
2023-02-14T02:40:44.738Z,99111.81
2023-02-14T02:43:30.308Z,99112.38
2023-02-14T02:46:04.296Z,99110.25
2023-02-14T02:48:40.791Z,99103.78
2023-02-14T02:51:18.940Z,99107.69
2023-02-14T02:53:56.196Z,99110.22
2023-02-14T02:56:31.011Z,99107.03
2023-02-14T02:59:03.799Z,99105.69
2023-02-14T03:01:36.866Z,99102.72
2023-02-14T03:04:10.395Z,99108.56
2023-02-14T03:06:39.357Z,99098.00
2023-02-14T03:09:12.026Z,99099.06
2023-02-14T03:11:52.704Z,99096.13
2023-02-14T03:14:31.292Z,99096.31
2023-02-14T03:17:07.428Z,99091.44
2023-02-14T03:19:52.515Z,99096.47
2023-02-14T03:22:34.646Z,99093.63
2023-02-14T03:25:11.247Z,99093.28
2023-02-14T03:27:45.006Z,99085.75
2023-02-14T03:30:24.529Z,99095.97
2023-02-14T03:33:01.807Z,99093.84
2023-02-14T03:35:37.852Z,99091.75
2023-02-14T03:38:14.020Z,99089.25
2023-02-14T03:40:47.806Z,99099.13
2023-02-14T03:43:24.491Z,99100.63
2023-02-14T03:46:01.743Z,99093.28
2023-02-14T03:48:34.724Z,99093.19
2023-02-14T03:51:06.561Z,99097.53
2023-02-14T03:53:41.382Z,99100.78
2023-02-14T03:56:16.300Z,99095.06
2023-02-14T03:58:49.637Z,99107.00
2023-02-14T04:01:23.649Z,99102.84
2023-02-14T04:03:55.801Z,99106.22
2023-02-14T04:06:23.777Z,99106.13
2023-02-14T04:08:53.157Z,99108.34
2023-02-14T04:11:24.300Z,99102.81
2023-02-14T04:13:52.704Z,99107.19
2023-02-14T04:16:20.439Z,99100.47
2023-02-14T04:18:48.515Z,99096.47
2023-02-14T04:21:16.879Z,99087.56
2023-02-14T04:23:45.003Z,99094.97
2023-02-14T04:26:14.015Z,99085.94
2023-02-14T04:28:41.569Z,99084.59
2023-02-14T04:31:09.291Z,99086.16
2023-02-14T04:33:37.363Z,99088.16
2023-02-14T04:36:05.812Z,99092.91
2023-02-14T04:38:33.461Z,99084.84
2023-02-14T04:41:02.557Z,99085.84
2023-02-14T04:43:31.734Z,99087.53
2023-02-14T04:45:59.329Z,99091.13
2023-02-14T04:48:27.092Z,99089.34
2023-02-14T04:50:55.606Z,99087.41
2023-02-14T04:53:23.250Z,99092.91
2023-02-14T04:55:51.136Z,99088.28
2023-02-14T04:58:18.890Z,99093.66
2023-02-14T05:00:47.910Z,99090.72
2023-02-14T05:03:15.861Z,99087.16
2023-02-14T05:05:43.627Z,99087.16
2023-02-14T05:08:13.130Z,99092.38
2023-02-14T05:10:40.954Z,99092.44
2023-02-14T05:13:08.594Z,99092.38
2023-02-14T05:15:38.383Z,99091.59
2023-02-14T05:18:07.796Z,99095.19
2023-02-14T05:20:35.484Z,99093.44
2023-02-14T05:23:03.080Z,99097.31
2023-02-14T05:25:31.608Z,99096.09
2023-02-14T05:27:59.178Z,99100.97
2023-02-14T05:30:26.984Z,99097.06
2023-02-14T05:32:54.740Z,99099.44
2023-02-14T05:35:24.001Z,99101.28
2023-02-14T05:37:51.670Z,99104.47
2023-02-14T05:40:19.308Z,99097.53
2023-02-14T05:42:46.977Z,99100.31
2023-02-14T05:45:14.812Z,99102.09
2023-02-14T05:47:42.479Z,99095.97
2023-02-14T05:50:10.956Z,99101.81
2023-02-14T05:52:39.960Z,99099.25
2023-02-14T05:55:08.839Z,99096.63
2023-02-14T05:57:39.791Z,99095.00
2023-02-14T06:00:09.207Z,99096.75
2023-02-14T06:02:36.820Z,99097.41
2023-02-14T06:05:04.719Z,99096.63
2023-02-14T06:07:32.383Z,99094.53
2023-02-14T06:10:01.375Z,99093.53
2023-02-14T06:12:29.036Z,99096.09
2023-02-14T06:14:56.660Z,99091.00
2023-02-14T06:17:24.329Z,99099.81
2023-02-14T06:19:51.991Z,99099.97
2023-02-14T06:22:19.629Z,99105.94
2023-02-14T06:24:47.551Z,99101.34
2023-02-14T06:27:17.214Z,99097.75
2023-02-14T06:29:44.899Z,99103.50
2023-02-14T06:32:12.669Z,99103.06
2023-02-14T06:34:40.870Z,99106.44
2023-02-14T06:37:08.548Z,99100.03
2023-02-14T06:39:36.490Z,99103.91
2023-02-14T06:42:06.301Z,99104.69
2023-02-14T06:44:37.848Z,99106.13
2023-02-14T06:47:05.759Z,99109.19
2023-02-14T06:49:33.460Z,99109.19
2023-02-14T06:52:01.160Z,99112.22
2023-02-14T06:54:29.050Z,99110.75
2023-02-14T06:56:56.848Z,99108.25
2023-02-14T06:59:24.485Z,99099.59
2023-02-14T07:01:54.016Z,99112.97
2023-02-14T07:04:21.783Z,99111.63
2023-02-14T07:06:49.681Z,99107.28
2023-02-14T07:09:17.355Z,99102.66
2023-02-14T07:11:46.583Z,99105.00
2023-02-14T07:14:15.038Z,99102.44
2023-02-14T07:16:43.510Z,99109.22
2023-02-14T07:19:12.544Z,99106.28
2023-02-14T07:21:40.262Z,99109.47
2023-02-14T07:24:08.098Z,99104.44
2023-02-14T07:26:36.431Z,99106.50
2023-02-14T07:29:04.403Z,99107.63
2023-02-14T07:31:32.268Z,99098.69
2023-02-14T07:34:00.311Z,99102.69
2023-02-14T07:36:29.842Z,99105.38
2023-02-14T07:38:57.997Z,99108.19
2023-02-14T07:41:33.207Z,99107.47
2023-02-14T07:44:01.447Z,99102.88
2023-02-14T07:46:29.076Z,99097.00
2023-02-14T07:48:57.251Z,99104.47
2023-02-14T07:51:25.433Z,99101.44
2023-02-14T07:53:54.439Z,99104.53
2023-02-14T07:56:22.478Z,99110.94
2023-02-14T07:58:51.065Z,99111.09
2023-02-14T08:01:22.206Z,99108.78
2023-02-14T08:03:49.867Z,99111.19
2023-02-14T08:06:19.001Z,99101.66
2023-02-14T08:08:46.932Z,99101.44
2023-02-14T08:11:16.018Z,99104.88
2023-02-14T08:13:43.809Z,99101.38
2023-02-14T08:16:11.686Z,99102.00
2023-02-14T08:18:42.031Z,99099.56
2023-02-14T08:21:11.451Z,99105.38
2023-02-14T08:23:39.532Z,99106.31
2023-02-14T08:26:09.234Z,99103.00
2023-02-14T08:28:38.362Z,99096.28
2023-02-14T08:31:06.655Z,99097.09
2023-02-14T08:33:34.294Z,99093.50
2023-02-14T08:36:03.376Z,99093.63
2023-02-14T08:38:31.014Z,99093.16
2023-02-14T08:41:00.468Z,99084.66
2023-02-14T08:43:28.182Z,99091.69
2023-02-14T08:45:57.178Z,99098.69
2023-02-14T08:48:26.012Z,99090.31
2023-02-14T08:50:53.786Z,99088.59
2023-02-14T08:53:23.468Z,99092.50
2023-02-14T08:55:51.056Z,99088.91
2023-02-14T08:58:18.623Z,99076.66
2023-02-14T09:00:46.321Z,99075.97
2023-02-14T09:03:15.457Z,99075.16
2023-02-14T09:05:43.105Z,99079.72
2023-02-14T09:08:10.814Z,99069.81
2023-02-14T09:10:38.505Z,99067.09
2023-02-14T09:13:06.488Z,99070.00
2023-02-14T09:15:34.683Z,99066.22
2023-02-14T09:18:02.470Z,99064.97
2023-02-14T09:20:31.484Z,99067.41
2023-02-14T09:22:59.076Z,99071.25
2023-02-14T09:25:27.304Z,99065.72
2023-02-14T09:27:54.944Z,99069.44
2023-02-14T09:30:22.793Z,99067.25
2023-02-14T09:32:52.215Z,99062.88
2023-02-14T09:35:20.405Z,99069.00
2023-02-14T09:37:49.436Z,99062.75
2023-02-14T09:40:19.575Z,99061.41
2023-02-14T09:43:00.749Z,99065.44
2023-02-14T09:45:33.131Z,99072.50
2023-02-14T09:48:08.454Z,99076.59
2023-02-14T09:50:43.782Z,99072.94
2023-02-14T09:53:24.299Z,99072.19
2023-02-14T09:56:02.749Z,99073.09
2023-02-14T09:58:36.243Z,99068.28
2023-02-14T10:01:15.204Z,99066.50
2023-02-14T10:04:13.373Z,99059.13
2023-02-14T10:06:50.386Z,99059.03
2023-02-14T10:09:36.350Z,99054.75
2023-02-14T10:12:10.721Z,99054.22
2023-02-14T10:14:39.094Z,99056.22
2023-02-14T10:17:15.724Z,99057.88
2023-02-14T10:19:55.302Z,99063.38
2023-02-14T10:22:31.389Z,99058.88
2023-02-14T10:25:08.021Z,99058.91
2023-02-14T10:27:39.213Z,99062.16
2023-02-14T10:30:13.551Z,99063.25
2023-02-14T10:32:46.833Z,99052.41
2023-02-14T10:35:31.659Z,99047.44
2023-02-14T10:38:17.751Z,99051.09
2023-02-14T10:41:04.914Z,99042.22
2023-02-14T10:43:45.529Z,99040.28
2023-02-14T10:46:27.231Z,99047.72
2023-02-14T10:49:02.952Z,99039.59
2023-02-14T10:51:43.844Z,99038.41
2023-02-14T10:54:20.388Z,99045.75
2023-02-14T10:56:58.172Z,99029.78
2023-02-14T10:59:35.103Z,99027.13
2023-02-14T11:02:06.826Z,99023.06
2023-02-14T11:04:35.715Z,99013.00
2023-02-14T11:07:03.641Z,99005.84
2023-02-14T11:09:31.265Z,99001.38
2023-02-14T11:12:00.605Z,98988.19
2023-02-14T11:14:32.196Z,98980.16
2023-02-14T11:17:20.098Z,98981.81
2023-02-14T11:19:57.768Z,98976.22
2023-02-14T11:22:29.685Z,98972.94
2023-02-14T11:25:05.410Z,98965.00
2023-02-14T11:27:37.915Z,98967.50
2023-02-14T11:30:20.153Z,98968.69
2023-02-14T11:32:53.553Z,98967.97
2023-02-14T11:35:24.662Z,98961.50
2023-02-14T11:37:56.016Z,98965.84
2023-02-14T11:40:29.086Z,98957.84
2023-02-14T11:43:14.073Z,98958.94
2023-02-14T11:45:45.498Z,98949.09
2023-02-14T11:48:31.498Z,98946.59
2023-02-14T11:51:08.321Z,98942.75
2023-02-14T11:53:45.819Z,98939.91
2023-02-14T11:56:15.124Z,98937.03
2023-02-14T11:58:53.494Z,98941.44
2023-02-14T12:01:25.398Z,98939.09
2023-02-14T12:03:58.476Z,98929.59
2023-02-14T12:06:29.800Z,98927.72
2023-02-14T12:09:13.482Z,98932.44
2023-02-14T12:11:41.223Z,98923.94
2023-02-14T12:14:22.329Z,98926.69
2023-02-14T12:17:05.534Z,98913.94
2023-02-14T12:19:43.958Z,98915.78
2023-02-14T12:22:18.990Z,98911.06
2023-02-14T12:24:58.934Z,98906.66
2023-02-14T12:27:37.557Z,98895.59
2023-02-14T12:30:14.857Z,98894.63
2023-02-14T12:32:48.613Z,98885.94
2023-02-14T12:35:24.208Z,98883.09
2023-02-14T12:38:07.968Z,98878.94
2023-02-14T12:40:48.757Z,98875.13
2023-02-14T12:43:34.781Z,98873.00
2023-02-14T12:49:21.318Z,98862.00
2023-02-14T12:52:03.334Z,98858.38
2023-02-14T12:54:49.493Z,98852.19
2023-02-14T12:57:35.086Z,98854.69
2023-02-14T13:00:24.037Z,98846.88
2023-02-14T13:03:26.524Z,98842.16
2023-02-14T13:06:04.310Z,98829.97
2023-02-14T13:08:54.306Z,98821.25
2023-02-14T13:11:36.234Z,98818.25
2023-02-14T13:14:20.730Z,98817.09
2023-02-14T13:16:56.110Z,98805.03
2023-02-14T13:19:41.499Z,98803.44
2023-02-14T13:22:16.247Z,98800.91
2023-02-14T13:25:12.996Z,98801.13
2023-02-14T13:27:41.652Z,98805.09
2023-02-14T13:30:22.606Z,98803.84
2023-02-14T13:32:54.380Z,98800.22
2023-02-14T13:35:29.019Z,98801.75
2023-02-14T13:38:01.785Z,98805.81
2023-02-14T13:40:32.185Z,98800.34
2023-02-14T13:43:01.717Z,98803.00
2023-02-14T13:45:56.619Z,98805.03
2023-02-14T13:48:28.539Z,98800.47
2023-02-14T13:51:01.363Z,98793.88
2023-02-14T13:53:40.514Z,98787.13
2023-02-14T13:56:31.071Z,98785.47
2023-02-14T13:59:01.312Z,98793.94
2023-02-14T14:01:39.886Z,98780.34
2023-02-14T14:04:36.573Z,98783.00
2023-02-14T14:07:21.731Z,98771.06
2023-02-14T14:10:03.086Z,98777.50
2023-02-14T14:12:42.232Z,98777.94
2023-02-14T14:15:17.715Z,98766.56
2023-02-14T14:18:04.975Z,98758.16
2023-02-14T14:20:44.859Z,98762.41
2023-02-14T14:23:41.099Z,98756.41
2023-02-14T14:26:35.904Z,98756.75
2023-02-14T14:29:12.450Z,98746.03
2023-02-14T14:31:42.331Z,98749.13
2023-02-14T14:34:17.108Z,98752.34
2023-02-14T14:36:45.425Z,98751.78
2023-02-14T14:39:26.472Z,98755.13
2023-02-14T14:41:54.958Z,98750.47
2023-02-14T14:44:25.195Z,98746.59
2023-02-14T14:46:53.374Z,98751.72
2023-02-14T14:49:21.310Z,98751.41
2023-02-14T14:51:49.053Z,98753.72
2023-02-14T14:54:21.794Z,98747.16
2023-02-14T14:56:53.161Z,98750.28
2023-02-14T14:59:29.564Z,98744.50
2023-02-14T15:01:57.735Z,98745.34
2023-02-14T15:04:28.005Z,98742.59
2023-02-14T15:06:57.662Z,98742.66
2023-02-14T15:09:32.642Z,98732.66
2023-02-14T15:12:03.238Z,98736.50
2023-02-14T15:14:37.331Z,98735.13
2023-02-14T15:17:10.538Z,98736.25
2023-02-14T15:19:44.388Z,98739.88
2023-02-14T15:22:21.306Z,98733.75
2023-02-14T15:24:50.760Z,98729.47
2023-02-14T15:27:21.598Z,98731.81
2023-02-14T15:29:58.188Z,98723.28
2023-02-14T15:32:30.886Z,98723.44
2023-02-14T15:35:02.845Z,98724.41
2023-02-14T15:37:32.222Z,98720.63
2023-02-14T15:40:02.906Z,98724.34
2023-02-14T15:42:33.929Z,98718.59
2023-02-14T15:45:17.867Z,98716.00
2023-02-14T15:47:49.014Z,98719.31
2023-02-14T15:50:23.056Z,98719.78
2023-02-14T15:52:53.921Z,98719.03
2023-02-14T15:55:27.607Z,98713.75
2023-02-14T15:57:58.712Z,98717.28
2023-02-14T16:00:27.203Z,98716.75
2023-02-14T16:03:01.143Z,98713.34
2023-02-14T16:05:29.365Z,98717.88
2023-02-14T16:08:00.130Z,98715.91
2023-02-14T16:10:31.749Z,98708.88
2023-02-14T16:13:02.227Z,98715.25
2023-02-14T16:15:32.440Z,98705.31
2023-02-14T16:18:01.883Z,98705.13
2023-02-14T16:20:39.583Z,98704.31
2023-02-14T16:23:32.628Z,98710.09
2023-02-14T16:26:03.191Z,98709.84
2023-02-14T16:28:37.793Z,98703.53
2023-02-14T16:31:08.171Z,98698.84
2023-02-14T16:33:38.741Z,98700.06
2023-02-14T16:36:14.819Z,98703.03
2023-02-14T16:38:45.178Z,98708.31
2023-02-14T16:41:22.907Z,98706.56
2023-02-14T16:43:50.808Z,98708.56
2023-02-14T16:46:22.491Z,98714.75
2023-02-14T16:48:51.289Z,98718.50
2023-02-14T16:51:22.189Z,98720.56
2023-02-14T16:53:51.055Z,98715.88
2023-02-14T16:56:23.898Z,98717.13
2023-02-14T16:58:54.792Z,98717.13
2023-02-14T17:01:27.766Z,98714.63
2023-02-14T17:03:55.963Z,98707.91
2023-02-14T17:06:31.938Z,98708.84
2023-02-14T17:09:04.874Z,98700.34
2023-02-14T17:11:38.180Z,98698.31
2023-02-14T17:14:07.317Z,98703.97
2023-02-14T17:16:36.313Z,98702.88
2023-02-14T17:19:04.103Z,98708.06
2023-02-14T17:21:32.111Z,98707.25
2023-02-14T17:23:59.833Z,98704.63
2023-02-14T17:26:27.527Z,98705.53
2023-02-14T17:28:56.647Z,98710.25
2023-02-14T17:31:24.529Z,98709.16
2023-02-14T17:33:52.336Z,98708.53
2023-02-14T17:36:20.087Z,98715.88
2023-02-14T17:38:47.780Z,98717.28
2023-02-14T17:41:25.722Z,98719.59
2023-02-14T17:43:53.879Z,98720.22
2023-02-14T17:46:40.334Z,98713.94
2023-02-14T17:49:08.241Z,98704.09
2023-02-14T17:51:38.870Z,98709.25
2023-02-14T17:54:06.808Z,98701.13
2023-02-14T17:56:34.900Z,98702.53
2023-02-14T17:59:02.658Z,98704.63
2023-02-14T18:01:31.001Z,98706.78
2023-02-14T18:04:00.741Z,98704.47
2023-02-14T18:06:28.636Z,98717.91
2023-02-14T18:08:57.058Z,98701.94
2023-02-14T18:11:26.645Z,98712.25
2023-02-14T18:13:57.513Z,98706.63
2023-02-14T18:16:26.232Z,98710.38
2023-02-14T18:18:53.996Z,98701.00
2023-02-14T18:21:23.208Z,98702.75
2023-02-14T18:23:50.946Z,98704.75
2023-02-14T18:26:19.226Z,98700.19
2023-02-14T18:28:46.913Z,98698.94
2023-02-14T18:31:16.871Z,98688.75
2023-02-14T18:33:46.953Z,98690.34
2023-02-14T18:36:17.121Z,98682.34
2023-02-14T18:38:48.548Z,98678.25
2023-02-14T18:41:19.223Z,98679.03
2023-02-14T18:43:47.718Z,98681.25
2023-02-14T18:46:18.231Z,98682.78
2023-02-14T18:48:47.091Z,98675.78
2023-02-14T18:51:16.849Z,98680.94
2023-02-14T18:53:49.809Z,98683.59
2023-02-14T18:56:19.672Z,98681.09
2023-02-14T18:58:50.216Z,98675.81
2023-02-14T19:01:19.940Z,98676.47
2023-02-14T19:03:47.938Z,98681.78
2023-02-14T19:06:17.929Z,98679.75
2023-02-14T19:08:48.261Z,98675.19
2023-02-14T19:11:18.321Z,98673.78
2023-02-14T19:13:47.928Z,98677.22
2023-02-14T19:16:20.258Z,98680.03
2023-02-14T19:18:48.602Z,98678.50
2023-02-14T19:21:19.300Z,98682.38
2023-02-14T19:23:49.466Z,98678.81
2023-02-14T19:26:20.543Z,98676.94
2023-02-14T19:28:53.787Z,98677.84
2023-02-14T19:31:21.859Z,98675.81
2023-02-14T19:33:50.209Z,98679.56
2023-02-14T19:36:21.854Z,98683.78
2023-02-14T19:38:52.734Z,98681.28
2023-02-14T19:41:23.185Z,98690.66
2023-02-14T19:43:52.577Z,98683.75
2023-02-14T19:46:23.593Z,98688.31
2023-02-14T19:48:51.432Z,98693.00
2023-02-14T19:51:22.632Z,98690.34
2023-02-14T19:53:52.777Z,98691.75
2023-02-14T19:56:24.749Z,98691.47
2023-02-14T19:58:53.981Z,98686.13
2023-02-14T20:01:25.902Z,98678.75
2023-02-14T20:03:54.243Z,98678.91
2023-02-14T20:06:24.237Z,98683.88
2023-02-14T20:08:53.455Z,98685.13
2023-02-14T20:11:30.273Z,98685.16
2023-02-14T20:14:00.136Z,98685.59
2023-02-14T20:16:31.195Z,98683.09
2023-02-14T20:19:01.282Z,98683.19
2023-02-14T20:21:28.986Z,98686.81
2023-02-14T20:23:58.796Z,98681.00
2023-02-14T20:26:26.950Z,98685.66
2023-02-14T20:28:54.925Z,98675.53
2023-02-14T20:31:22.725Z,98682.56
2023-02-14T20:33:50.673Z,98680.75
2023-02-14T20:36:18.991Z,98676.81
2023-02-14T20:38:46.607Z,98677.03
2023-02-14T20:41:16.697Z,98680.00
2023-02-14T20:43:44.522Z,98677.63
2023-02-14T20:46:12.596Z,98681.50
2023-02-14T20:48:40.360Z,98681.06
2023-02-14T20:51:11.337Z,98682.50
2023-02-14T20:53:39.566Z,98679.22
2023-02-14T20:56:08.208Z,98686.88
2023-02-14T20:58:39.492Z,98688.06
2023-02-14T21:01:08.884Z,98689.66
2023-02-14T21:03:37.218Z,98683.25
2023-02-14T21:06:07.125Z,98681.91
2023-02-14T21:08:36.094Z,98683.44
2023-02-14T21:11:05.443Z,98681.06
2023-02-14T21:13:33.784Z,98685.00
2023-02-14T21:16:04.161Z,98685.59
2023-02-14T21:18:32.678Z,98684.97
2023-02-14T21:21:04.562Z,98682.91
2023-02-14T21:23:32.337Z,98692.53
2023-02-14T21:26:00.394Z,98684.22
2023-02-14T21:28:28.083Z,98683.28
2023-02-14T21:31:04.602Z,98675.66
2023-02-14T21:33:32.411Z,98686.09
2023-02-14T21:36:05.801Z,98684.28
2023-02-14T21:38:33.381Z,98674.09
2023-02-14T21:41:02.627Z,98677.94
2023-02-14T21:43:30.917Z,98668.63
2023-02-14T21:45:58.634Z,98674.22
2023-02-14T21:48:28.524Z,98670.88
2023-02-14T21:50:56.169Z,98673.53
2023-02-14T21:53:23.926Z,98664.88
2023-02-14T21:55:52.949Z,98673.44
2023-02-14T21:58:20.978Z,98663.50
2023-02-14T22:00:48.617Z,98660.47
2023-02-14T22:03:16.293Z,98664.09
2023-02-14T22:05:45.377Z,98666.75
2023-02-14T22:08:13.195Z,98663.03
2023-02-14T22:10:40.932Z,98652.66
2023-02-14T22:13:08.704Z,98664.69
2023-02-14T22:16:00.455Z,98652.00
2023-02-14T22:18:30.794Z,98643.91
2023-02-14T22:21:05.316Z,98643.13
2023-02-14T22:23:34.852Z,98647.41
2023-02-14T22:26:10.495Z,98647.81
2023-02-14T22:28:38.219Z,98648.00
2023-02-14T22:31:06.099Z,98644.00
2023-02-14T22:33:33.969Z,98642.50
2023-02-14T22:36:04.218Z,98646.53
2023-02-14T22:38:32.380Z,98644.06
2023-02-14T22:41:04.969Z,98655.50
2023-02-14T22:43:33.134Z,98656.59
2023-02-14T22:46:03.464Z,98656.72
2023-02-14T22:48:33.307Z,98654.31
2023-02-14T22:51:10.707Z,98652.53
2023-02-14T22:53:39.005Z,98651.03
2023-02-14T22:56:10.923Z,98648.44
2023-02-14T22:58:39.685Z,98652.78
2023-02-14T23:01:07.385Z,98650.19
2023-02-14T23:07:00.585Z,98653.91
2023-02-14T23:09:28.429Z,98661.69
2023-02-14T23:11:56.320Z,98661.09
2023-02-14T23:14:24.099Z,98660.63
2023-02-14T23:16:52.863Z,98659.56
2023-02-14T23:19:23.954Z,98664.44
2023-02-14T23:21:52.617Z,98661.09
2023-02-14T23:24:24.838Z,98658.56
2023-02-14T23:26:55.359Z,98661.03
2023-02-14T23:29:23.031Z,98648.75
2023-02-14T23:31:50.949Z,98655.91
2023-02-14T23:34:18.804Z,98647.81
2023-02-14T23:36:46.724Z,98655.59
2023-02-14T23:39:14.403Z,98649.41
2023-02-14T23:41:43.548Z,98642.41
2023-02-14T23:44:13.465Z,98653.13
2023-02-14T23:46:41.492Z,98654.19
2023-02-14T23:49:09.925Z,98654.66
2023-02-14T23:51:37.562Z,98653.19
2023-02-14T23:54:06.102Z,98656.31
2023-02-14T23:56:35.371Z,98658.84
2023-02-14T23:59:05.030Z,98654.28
