createdAt,value
2023-05-10T00:00:40.955Z,62.90
2023-05-10T00:03:08.182Z,63.02
2023-05-10T00:05:35.223Z,62.87
2023-05-10T00:08:02.285Z,62.96
2023-05-10T00:10:29.294Z,63.19
2023-05-10T00:12:56.293Z,62.81
2023-05-10T00:15:23.410Z,62.79
2023-05-10T00:17:50.418Z,62.93
2023-05-10T00:20:18.035Z,63.15
2023-05-10T00:22:45.168Z,62.90
2023-05-10T00:25:12.171Z,63.12
2023-05-10T00:27:39.148Z,63.03
2023-05-10T00:30:06.800Z,63.11
2023-05-10T00:32:34.017Z,63.00
2023-05-10T00:35:01.164Z,62.84
2023-05-10T00:37:28.275Z,63.09
2023-05-10T00:39:55.210Z,62.90
2023-05-10T00:42:22.118Z,63.04
2023-05-10T00:44:49.418Z,62.62
2023-05-10T00:47:17.315Z,63.03
2023-05-10T00:49:44.996Z,62.79
2023-05-10T00:52:12.075Z,63.00
2023-05-10T00:54:39.170Z,63.12
2023-05-10T00:57:06.312Z,62.75
2023-05-10T00:59:33.561Z,62.82
2023-05-10T01:02:00.616Z,62.90
2023-05-10T01:04:27.889Z,62.55
2023-05-10T01:06:57.819Z,62.96
2023-05-10T01:09:27.563Z,62.72
2023-05-10T01:11:55.552Z,62.80
2023-05-10T01:14:23.021Z,62.67
2023-05-10T01:16:50.882Z,62.80
2023-05-10T01:19:29.447Z,62.87
2023-05-10T01:22:11.775Z,62.76
2023-05-10T01:25:00.800Z,62.71
2023-05-10T01:28:26.172Z,62.77
2023-05-10T01:30:53.063Z,62.82
2023-05-10T01:33:44.837Z,62.78
2023-05-10T01:36:52.636Z,62.79
2023-05-10T01:39:27.393Z,62.62
2023-05-10T01:42:09.302Z,62.70
2023-05-10T01:44:40.406Z,62.65
2023-05-10T01:47:16.019Z,62.61
2023-05-10T01:49:48.002Z,62.81
2023-05-10T01:52:20.696Z,62.93
2023-05-10T01:55:01.441Z,62.79
2023-05-10T01:57:34.962Z,62.88
2023-05-10T02:00:05.010Z,62.68
2023-05-10T02:02:36.563Z,63.03
2023-05-10T02:05:05.414Z,62.75
2023-05-10T02:07:35.521Z,62.89
2023-05-10T02:10:05.697Z,62.86
2023-05-10T02:12:36.982Z,62.88
2023-05-10T02:15:07.027Z,62.95
2023-05-10T02:17:35.333Z,62.48
2023-05-10T02:20:05.254Z,62.42
2023-05-10T02:22:33.944Z,62.31
2023-05-10T02:25:02.277Z,62.52
2023-05-10T02:27:31.489Z,62.30
2023-05-10T02:29:59.650Z,62.35
2023-05-10T02:32:28.889Z,62.09
2023-05-10T02:34:57.551Z,62.30
2023-05-10T02:37:26.805Z,62.25
2023-05-10T02:39:56.444Z,62.37
2023-05-10T02:42:32.482Z,62.44
2023-05-10T02:45:03.867Z,62.37
2023-05-10T02:47:31.138Z,62.46
2023-05-10T02:49:58.397Z,62.34
2023-05-10T02:52:29.574Z,62.70
2023-05-10T02:54:59.802Z,62.41
2023-05-10T02:57:30.794Z,62.39
2023-05-10T02:59:57.798Z,62.39
2023-05-10T03:02:24.892Z,62.44
2023-05-10T03:04:52.432Z,62.26
2023-05-10T03:07:22.576Z,62.34
2023-05-10T03:09:50.892Z,62.25
2023-05-10T03:12:48.515Z,62.27
2023-05-10T03:15:21.553Z,62.14
2023-05-10T03:18:03.308Z,62.24
2023-05-10T03:20:38.630Z,62.14
2023-05-10T03:23:28.968Z,62.28
2023-05-10T03:25:56.388Z,62.21
2023-05-10T03:28:27.350Z,62.16
2023-05-10T03:30:55.674Z,62.15
2023-05-10T03:33:22.673Z,62.12
2023-05-10T03:35:49.726Z,62.20
2023-05-10T03:38:16.766Z,62.21
2023-05-10T03:40:43.758Z,62.10
2023-05-10T03:43:10.655Z,62.20
2023-05-10T03:45:37.698Z,62.38
2023-05-10T03:48:05.321Z,62.35
2023-05-10T03:50:32.378Z,62.27
2023-05-10T03:52:59.332Z,62.33
2023-05-10T03:55:26.267Z,62.25
2023-05-10T03:57:55.120Z,62.28
2023-05-10T04:00:22.034Z,62.25
2023-05-10T04:02:48.929Z,62.30
2023-05-10T04:05:16.089Z,62.30
2023-05-10T04:07:43.108Z,62.49
2023-05-10T04:10:10.279Z,62.22
2023-05-10T04:12:37.188Z,62.31
2023-05-10T04:15:04.549Z,62.31
2023-05-10T04:17:31.610Z,62.37
2023-05-10T04:19:58.759Z,62.18
2023-05-10T04:22:25.980Z,62.08
2023-05-10T04:24:52.986Z,62.13
2023-05-10T04:27:19.942Z,62.54
2023-05-10T04:29:46.862Z,59.02
2023-05-10T04:32:13.821Z,61.20
2023-05-10T04:34:40.903Z,61.32
2023-05-10T04:37:08.946Z,61.53
2023-05-10T04:39:36.564Z,61.51
2023-05-10T04:42:04.858Z,61.33
2023-05-10T04:44:32.042Z,61.33
2023-05-10T04:46:59.172Z,61.39
2023-05-10T04:49:26.268Z,61.40
2023-05-10T04:51:53.237Z,61.40
2023-05-10T04:54:20.289Z,61.30
2023-05-10T04:56:47.199Z,61.54
2023-05-10T04:59:14.166Z,61.34
2023-05-10T05:01:41.210Z,61.36
2023-05-10T05:04:08.241Z,61.36
2023-05-10T05:06:35.209Z,60.38
2023-05-10T05:09:02.132Z,60.87
2023-05-10T05:11:29.100Z,61.21
2023-05-10T05:13:56.102Z,61.56
2023-05-10T05:16:23.136Z,61.46
2023-05-10T05:18:50.138Z,61.69
2023-05-10T05:21:18.332Z,61.54
2023-05-10T05:23:45.745Z,61.57
2023-05-10T05:26:12.701Z,61.40
2023-05-10T05:28:39.939Z,61.33
2023-05-10T05:31:07.652Z,61.46
2023-05-10T05:33:35.420Z,61.24
2023-05-10T05:36:04.311Z,61.12
2023-05-10T05:38:31.445Z,60.92
2023-05-10T05:40:58.596Z,60.94
2023-05-10T05:43:26.089Z,60.90
2023-05-10T05:45:59.352Z,60.96
2023-05-10T05:48:26.574Z,60.82
2023-05-10T05:50:57.867Z,60.60
2023-05-10T05:53:25.727Z,60.96
2023-05-10T05:55:54.724Z,60.64
2023-05-10T05:58:22.761Z,61.03
2023-05-10T06:00:50.098Z,61.36
2023-05-10T06:03:17.532Z,61.17
2023-05-10T06:05:45.032Z,61.23
2023-05-10T06:08:12.099Z,61.36
2023-05-10T06:10:39.314Z,61.38
2023-05-10T06:13:06.321Z,61.53
2023-05-10T06:15:34.188Z,61.19
2023-05-10T06:18:01.430Z,61.22
2023-05-10T06:20:28.859Z,61.24
2023-05-10T06:22:56.125Z,61.22
2023-05-10T06:25:23.146Z,60.71
2023-05-10T06:27:53.621Z,60.67
2023-05-10T06:30:21.613Z,61.11
2023-05-10T06:32:48.660Z,61.65
2023-05-10T06:35:15.946Z,61.18
2023-05-10T06:37:43.249Z,61.22
2023-05-10T06:40:10.840Z,61.75
2023-05-10T06:42:38.074Z,61.70
2023-05-10T06:45:05.632Z,61.87
2023-05-10T06:47:33.205Z,61.92
2023-05-10T06:50:00.477Z,61.92
2023-05-10T06:52:31.298Z,62.12
2023-05-10T06:54:59.233Z,61.60
2023-05-10T06:57:31.779Z,61.57
2023-05-10T07:00:02.579Z,62.00
2023-05-10T07:02:29.931Z,62.05
2023-05-10T07:04:57.996Z,61.62
2023-05-10T07:07:26.713Z,61.93
2023-05-10T07:09:54.049Z,61.95
2023-05-10T07:12:21.342Z,61.78
2023-05-10T07:14:48.440Z,61.80
2023-05-10T07:17:15.569Z,62.24
2023-05-10T07:19:42.700Z,61.98
2023-05-10T07:22:09.991Z,61.68
2023-05-10T07:24:37.081Z,62.11
2023-05-10T07:27:04.284Z,62.11
2023-05-10T07:29:31.899Z,62.15
2023-05-10T07:31:59.185Z,62.03
2023-05-10T07:34:26.947Z,62.06
2023-05-10T07:36:54.343Z,62.00
2023-05-10T07:39:27.716Z,61.94
2023-05-10T07:41:58.373Z,61.74
2023-05-10T07:44:25.782Z,61.70
2023-05-10T07:46:53.577Z,62.00
2023-05-10T07:49:21.111Z,62.43
2023-05-10T07:51:48.258Z,62.43
2023-05-10T07:54:15.628Z,62.32
2023-05-10T07:56:46.965Z,62.22
2023-05-10T07:59:23.202Z,62.36
2023-05-10T08:01:50.279Z,62.29
2023-05-10T08:04:17.699Z,62.37
2023-05-10T08:06:44.821Z,61.99
2023-05-10T08:09:12.274Z,62.07
2023-05-10T08:11:39.533Z,61.97
2023-05-10T08:14:07.095Z,62.24
2023-05-10T08:16:34.759Z,62.25
2023-05-10T08:19:02.257Z,61.87
2023-05-10T08:21:29.703Z,62.01
2023-05-10T08:23:56.929Z,61.86
2023-05-10T08:26:24.804Z,62.09
2023-05-10T08:28:52.269Z,61.99
2023-05-10T08:31:20.025Z,61.91
2023-05-10T08:33:47.450Z,61.79
2023-05-10T08:36:16.741Z,61.66
2023-05-10T08:38:44.325Z,61.55
2023-05-10T08:41:12.731Z,61.48
2023-05-10T08:43:40.824Z,61.81
2023-05-10T08:46:10.698Z,61.76
2023-05-10T08:48:39.840Z,61.68
2023-05-10T08:51:07.995Z,58.57
2023-05-10T08:53:37.826Z,57.98
2023-05-10T08:56:05.416Z,58.58
2023-05-10T08:58:33.052Z,59.06
2023-05-10T09:01:00.807Z,59.29
2023-05-10T09:03:28.196Z,59.12
2023-05-10T09:05:57.326Z,57.88
2023-05-10T09:08:28.021Z,58.32
2023-05-10T09:10:56.313Z,58.74
2023-05-10T09:13:25.359Z,58.88
2023-05-10T09:15:53.516Z,59.22
2023-05-10T09:18:20.784Z,59.38
2023-05-10T09:20:48.183Z,59.73
2023-05-10T09:23:15.402Z,59.89
2023-05-10T09:25:45.625Z,60.17
2023-05-10T09:28:13.269Z,60.40
2023-05-10T09:30:40.795Z,60.63
2023-05-10T09:33:08.068Z,60.70
2023-05-10T09:35:35.632Z,60.62
2023-05-10T09:38:05.547Z,61.10
2023-05-10T09:40:33.274Z,61.32
2023-05-10T09:43:03.104Z,61.35
2023-05-10T09:45:32.452Z,61.45
2023-05-10T09:48:00.904Z,61.28
2023-05-10T09:50:29.678Z,59.09
2023-05-10T09:52:59.882Z,58.13
2023-05-10T09:55:40.100Z,57.68
2023-05-10T09:58:12.002Z,57.26
2023-05-10T10:00:44.783Z,57.35
2023-05-10T10:03:26.073Z,56.92
2023-05-10T10:05:54.872Z,56.49
2023-05-10T10:08:22.143Z,56.35
2023-05-10T10:10:52.608Z,56.60
2023-05-10T10:13:20.929Z,56.44
2023-05-10T10:15:52.437Z,55.74
2023-05-10T10:18:25.181Z,56.12
2023-05-10T10:20:52.429Z,56.16
2023-05-10T10:23:19.769Z,55.86
2023-05-10T10:25:50.195Z,55.41
2023-05-10T10:28:23.121Z,54.59
2023-05-10T10:30:58.266Z,54.82
2023-05-10T10:33:46.803Z,54.72
2023-05-10T10:36:16.795Z,55.60
2023-05-10T10:38:49.965Z,55.06
2023-05-10T10:41:32.195Z,55.12
2023-05-10T10:44:32.250Z,54.21
2023-05-10T10:47:04.015Z,53.64
2023-05-10T10:49:38.681Z,54.43
2023-05-10T10:52:32.578Z,53.58
2023-05-10T10:54:59.686Z,53.80
2023-05-10T10:57:31.584Z,53.95
2023-05-10T11:00:21.633Z,52.99
2023-05-10T11:02:50.897Z,52.32
2023-05-10T11:05:43.247Z,52.80
2023-05-10T11:08:20.822Z,53.13
2023-05-10T11:10:55.646Z,53.77
2023-05-10T11:13:51.178Z,53.76
2023-05-10T11:16:26.808Z,52.87
2023-05-10T11:19:11.965Z,52.86
2023-05-10T11:22:12.707Z,53.40
2023-05-10T11:24:39.979Z,53.53
2023-05-10T11:27:07.481Z,53.22
2023-05-10T11:29:34.921Z,53.58
2023-05-10T11:32:02.128Z,53.91
2023-05-10T11:34:31.835Z,54.22
2023-05-10T11:36:59.539Z,53.95
2023-05-10T11:39:31.478Z,53.55
2023-05-10T11:41:59.750Z,53.69
2023-05-10T11:44:35.808Z,53.90
2023-05-10T11:47:03.410Z,54.35
2023-05-10T11:49:30.933Z,54.20
2023-05-10T11:52:08.937Z,54.13
2023-05-10T11:54:36.694Z,53.77
2023-05-10T11:57:04.432Z,53.10
2023-05-10T11:59:31.490Z,53.11
2023-05-10T12:01:58.707Z,52.62
2023-05-10T12:04:26.519Z,53.16
2023-05-10T12:06:53.796Z,53.33
2023-05-10T12:09:35.548Z,53.38
2023-05-10T12:12:08.326Z,53.67
2023-05-10T12:14:37.933Z,55.80
2023-05-10T12:17:04.950Z,57.49
2023-05-10T12:19:40.063Z,57.15
2023-05-10T12:22:07.517Z,57.56
2023-05-10T12:24:39.825Z,57.62
2023-05-10T12:32:47.157Z,57.73
2023-05-10T12:35:15.175Z,57.61
2023-05-10T12:37:44.930Z,57.85
2023-05-10T12:40:13.633Z,58.01
2023-05-10T12:42:42.143Z,58.03
2023-05-10T12:45:10.697Z,58.72
2023-05-10T12:47:39.917Z,58.98
2023-05-10T12:50:10.311Z,58.60
2023-05-10T12:52:37.407Z,58.53
2023-05-10T12:55:05.179Z,58.70
2023-05-10T12:57:32.525Z,58.50
2023-05-10T13:00:00.048Z,58.50
2023-05-10T13:02:27.398Z,58.56
2023-05-10T13:04:54.936Z,58.67
2023-05-10T13:07:22.158Z,58.75
2023-05-10T13:09:49.941Z,58.91
2023-05-10T13:12:17.588Z,58.94
2023-05-10T13:14:44.908Z,59.11
2023-05-10T13:17:12.219Z,59.04
2023-05-10T13:19:39.293Z,59.44
2023-05-10T13:22:06.768Z,59.50
2023-05-10T13:24:34.674Z,59.41
2023-05-10T13:27:01.682Z,59.15
2023-05-10T13:29:28.637Z,59.00
2023-05-10T13:31:56.312Z,59.25
2023-05-10T13:34:23.824Z,59.51
2023-05-10T13:36:51.182Z,59.51
2023-05-10T13:39:18.737Z,59.34
2023-05-10T13:41:45.940Z,59.97
2023-05-10T13:44:15.621Z,59.67
2023-05-10T13:46:43.729Z,59.70
2023-05-10T13:49:11.261Z,59.42
2023-05-10T13:51:38.228Z,59.47
2023-05-10T13:54:05.262Z,59.43
2023-05-10T13:56:32.193Z,58.22
2023-05-10T13:58:59.886Z,57.38
2023-05-10T14:01:26.991Z,57.77
2023-05-10T14:03:54.093Z,58.12
2023-05-10T14:06:21.250Z,58.42
2023-05-10T14:08:48.322Z,59.03
2023-05-10T14:11:15.684Z,58.92
2023-05-10T14:13:42.859Z,59.03
2023-05-10T14:16:10.131Z,59.10
2023-05-10T14:18:37.282Z,59.49
2023-05-10T14:21:04.826Z,59.54
2023-05-10T14:23:32.548Z,59.74
2023-05-10T14:25:59.510Z,59.21
2023-05-10T14:28:26.679Z,59.33
2023-05-10T14:30:54.265Z,59.24
2023-05-10T14:33:22.193Z,59.39
2023-05-10T14:35:49.487Z,59.46
2023-05-10T14:38:16.628Z,59.79
2023-05-10T14:40:44.263Z,60.00
2023-05-10T14:43:11.346Z,59.87
2023-05-10T14:45:38.656Z,59.84
2023-05-10T14:48:06.135Z,59.52
2023-05-10T14:50:37.058Z,57.88
2023-05-10T14:53:04.945Z,57.27
2023-05-10T14:55:32.200Z,57.48
2023-05-10T14:57:59.910Z,57.18
2023-05-10T15:00:27.432Z,57.13
2023-05-10T15:02:55.108Z,57.26
2023-05-10T15:05:23.137Z,57.29
2023-05-10T15:07:50.964Z,57.27
2023-05-10T15:10:18.128Z,57.49
2023-05-10T15:12:45.108Z,58.22
2023-05-10T15:15:12.200Z,58.10
2023-05-10T15:17:39.284Z,58.26
2023-05-10T15:20:07.528Z,58.33
2023-05-10T15:22:34.613Z,58.74
2023-05-10T15:25:01.669Z,58.69
2023-05-10T15:27:28.792Z,58.98
2023-05-10T15:29:56.670Z,59.19
2023-05-10T15:32:24.191Z,58.92
2023-05-10T15:34:52.207Z,59.24
2023-05-10T15:37:19.551Z,59.30
2023-05-10T15:39:47.000Z,59.14
2023-05-10T15:42:14.919Z,59.55
2023-05-10T15:44:43.083Z,58.90
2023-05-10T15:47:11.841Z,59.41
2023-05-10T15:49:41.837Z,59.73
2023-05-10T15:52:09.771Z,59.53
2023-05-10T15:54:38.288Z,59.42
2023-05-10T15:57:07.215Z,59.57
2023-05-10T15:59:34.780Z,59.51
2023-05-10T16:02:04.865Z,59.55
2023-05-10T16:04:32.564Z,59.98
2023-05-10T16:06:59.982Z,59.80
2023-05-10T16:09:27.448Z,59.88
2023-05-10T16:11:54.967Z,59.48
2023-05-10T16:14:23.397Z,57.25
2023-05-10T16:16:52.046Z,58.02
2023-05-10T16:19:22.099Z,58.30
2023-05-10T16:21:49.583Z,58.48
2023-05-10T16:24:17.656Z,58.42
2023-05-10T16:26:45.263Z,59.03
2023-05-10T16:29:12.521Z,59.16
2023-05-10T16:31:39.716Z,59.44
2023-05-10T16:34:07.202Z,60.36
2023-05-10T16:36:34.945Z,60.29
2023-05-10T16:39:03.408Z,60.19
2023-05-10T16:41:34.470Z,60.11
2023-05-10T16:44:02.333Z,60.26
2023-05-10T16:46:30.416Z,60.27
2023-05-10T16:48:58.155Z,60.26
2023-05-10T16:51:26.489Z,59.95
2023-05-10T16:53:54.743Z,60.43
2023-05-10T16:56:23.272Z,60.37
2023-05-10T16:58:50.800Z,60.89
2023-05-10T17:01:18.488Z,60.84
2023-05-10T17:03:46.257Z,60.37
2023-05-10T17:06:14.533Z,60.42
2023-05-10T17:08:41.774Z,60.41
2023-05-10T17:11:10.209Z,60.74
2023-05-10T17:13:41.597Z,60.51
2023-05-10T17:16:09.017Z,60.56
2023-05-10T17:18:37.106Z,60.68
2023-05-10T17:21:04.864Z,60.93
2023-05-10T17:23:34.572Z,61.14
2023-05-10T17:26:04.929Z,61.11
2023-05-10T17:28:32.928Z,61.24
2023-05-10T17:31:00.803Z,59.26
2023-05-10T17:33:27.969Z,59.67
2023-05-10T17:35:56.328Z,60.58
2023-05-10T17:38:23.657Z,60.99
2023-05-10T17:40:51.923Z,60.91
2023-05-10T17:43:19.785Z,60.92
2023-05-10T17:45:50.386Z,60.54
2023-05-10T17:48:17.875Z,60.39
2023-05-10T17:50:45.135Z,60.40
2023-05-10T17:53:12.644Z,60.40
2023-05-10T17:55:42.968Z,60.34
2023-05-10T17:58:21.237Z,60.79
2023-05-10T18:00:48.358Z,61.35
2023-05-10T18:03:15.767Z,61.34
2023-05-10T18:05:45.709Z,61.60
2023-05-10T18:08:14.859Z,61.55
2023-05-10T18:10:42.346Z,61.78
2023-05-10T18:13:13.164Z,62.15
2023-05-10T18:15:41.917Z,61.94
2023-05-10T18:18:10.499Z,62.05
2023-05-10T18:20:38.482Z,61.72
2023-05-10T18:23:07.042Z,61.50
2023-05-10T18:25:35.645Z,62.21
2023-05-10T18:28:03.448Z,62.29
2023-05-10T18:30:34.454Z,60.24
2023-05-10T18:33:01.979Z,59.31
2023-05-10T18:35:29.552Z,59.29
2023-05-10T18:37:56.926Z,60.67
2023-05-10T18:40:24.107Z,60.97
2023-05-10T18:42:51.341Z,61.47
2023-05-10T18:45:19.648Z,61.21
2023-05-10T18:47:47.106Z,61.22
2023-05-10T18:50:14.780Z,60.95
2023-05-10T18:52:42.181Z,61.25
2023-05-10T18:55:09.623Z,60.90
2023-05-10T18:57:42.025Z,61.21
2023-05-10T19:00:11.010Z,61.25
2023-05-10T19:02:41.673Z,61.25
2023-05-10T19:05:09.499Z,61.06
2023-05-10T19:07:37.027Z,60.95
2023-05-10T19:10:04.530Z,61.27
2023-05-10T19:12:31.859Z,61.47
2023-05-10T19:14:59.430Z,61.46
2023-05-10T19:17:29.601Z,61.59
2023-05-10T19:20:03.976Z,61.46
2023-05-10T19:22:47.305Z,62.10
2023-05-10T19:25:21.313Z,62.29
2023-05-10T19:27:51.502Z,61.32
2023-05-10T19:30:19.280Z,61.09
2023-05-10T19:32:47.479Z,62.19
2023-05-10T19:35:15.230Z,63.40
2023-05-10T19:37:46.837Z,63.29
2023-05-10T19:40:16.523Z,64.14
2023-05-10T19:42:43.831Z,64.96
2023-05-10T19:45:11.893Z,65.12
2023-05-10T19:47:39.428Z,65.50
2023-05-10T19:50:07.999Z,65.34
2023-05-10T19:52:35.424Z,65.85
2023-05-10T19:55:02.906Z,65.56
2023-05-10T19:57:30.577Z,65.78
2023-05-10T19:59:57.906Z,66.00
2023-05-10T20:02:26.575Z,66.40
2023-05-10T20:04:54.133Z,67.01
2023-05-10T20:07:21.612Z,66.37
2023-05-10T20:09:49.013Z,66.47
2023-05-10T20:12:16.774Z,66.20
2023-05-10T20:14:45.044Z,66.04
2023-05-10T20:17:12.537Z,65.97
2023-05-10T20:19:41.553Z,65.74
2023-05-10T20:22:09.874Z,64.66
2023-05-10T20:24:37.606Z,64.29
2023-05-10T20:27:05.238Z,64.52
2023-05-10T20:29:33.507Z,64.33
2023-05-10T20:32:00.961Z,64.35
2023-05-10T20:34:28.844Z,63.95
2023-05-10T20:36:56.391Z,64.01
2023-05-10T20:39:23.933Z,63.08
2023-05-10T20:41:51.412Z,56.71
2023-05-10T20:44:20.932Z,55.56
2023-05-10T20:46:48.485Z,58.73
2023-05-10T20:49:17.036Z,59.48
2023-05-10T20:51:45.606Z,59.43
2023-05-10T20:54:12.897Z,60.19
2023-05-10T20:56:43.200Z,60.67
2023-05-10T20:59:11.636Z,60.61
2023-05-10T21:01:38.991Z,60.39
2023-05-10T21:04:06.350Z,60.61
2023-05-10T21:06:33.751Z,60.71
2023-05-10T21:09:01.251Z,60.65
2023-05-10T21:11:29.037Z,60.85
2023-05-10T21:13:57.888Z,60.60
2023-05-10T21:16:25.237Z,60.92
2023-05-10T21:18:52.777Z,61.02
2023-05-10T21:21:20.591Z,60.83
2023-05-10T21:23:48.240Z,60.86
2023-05-10T21:26:17.056Z,61.06
2023-05-10T21:28:46.638Z,60.99
2023-05-10T21:31:15.907Z,60.66
2023-05-10T21:33:43.955Z,60.84
2023-05-10T21:36:11.889Z,60.65
2023-05-10T21:38:39.834Z,60.84
2023-05-10T21:41:08.615Z,60.58
2023-05-10T21:43:37.004Z,60.65
2023-05-10T21:46:04.463Z,60.75
2023-05-10T21:48:33.089Z,60.80
2023-05-10T21:51:01.253Z,60.93
2023-05-10T21:53:29.333Z,60.61
2023-05-10T21:55:58.242Z,60.61
2023-05-10T21:58:25.947Z,60.71
2023-05-10T22:00:53.102Z,60.73
2023-05-10T22:03:21.064Z,60.64
2023-05-10T22:05:48.775Z,60.55
2023-05-10T22:08:15.784Z,60.71
2023-05-10T22:10:42.971Z,60.73
2023-05-10T22:13:10.133Z,60.39
2023-05-10T22:15:37.528Z,60.40
2023-05-10T22:18:04.947Z,60.73
2023-05-10T22:20:32.207Z,60.64
2023-05-10T22:22:59.396Z,60.27
2023-05-10T22:25:26.454Z,60.09
2023-05-10T22:27:53.627Z,60.28
2023-05-10T22:30:20.758Z,60.05
2023-05-10T22:32:48.155Z,60.24
2023-05-10T22:35:16.040Z,60.16
2023-05-10T22:37:43.066Z,59.96
2023-05-10T22:40:10.756Z,60.06
2023-05-10T22:42:38.153Z,60.09
2023-05-10T22:45:05.683Z,60.42
2023-05-10T22:47:33.970Z,60.24
2023-05-10T22:50:03.818Z,60.11
2023-05-10T22:52:30.910Z,60.32
2023-05-10T22:54:57.935Z,60.97
2023-05-10T22:57:25.099Z,61.13
2023-05-10T22:59:52.900Z,61.44
2023-05-10T23:02:19.976Z,61.30
2023-05-10T23:04:47.406Z,61.66
2023-05-10T23:07:14.793Z,61.58
2023-05-10T23:09:41.774Z,61.62
2023-05-10T23:12:09.041Z,61.78
2023-05-10T23:14:36.019Z,61.64
2023-05-10T23:17:03.127Z,61.78
2023-05-10T23:19:30.069Z,61.84
2023-05-10T23:21:57.031Z,62.03
2023-05-10T23:24:24.062Z,61.97
2023-05-10T23:26:51.553Z,62.11
2023-05-10T23:29:18.608Z,62.13
2023-05-10T23:31:49.455Z,62.00
2023-05-10T23:34:16.434Z,62.23
2023-05-10T23:36:43.628Z,62.06
2023-05-10T23:39:14.141Z,62.07
2023-05-10T23:41:41.119Z,62.10
2023-05-10T23:44:08.192Z,62.19
2023-05-10T23:46:35.173Z,62.22
2023-05-10T23:49:02.150Z,62.31
2023-05-10T23:51:29.130Z,62.31
2023-05-10T23:53:56.230Z,62.34
2023-05-10T23:56:23.214Z,62.36
2023-05-10T23:58:50.221Z,62.37
