createdAt,value
2018-06-23T00:01:48.677Z,15.70
2018-06-23T00:04:17.779Z,15.70
2018-06-23T00:06:46.954Z,15.70
2018-06-23T00:09:16.071Z,15.60
2018-06-23T00:11:45.356Z,15.60
2018-06-23T00:14:16.245Z,15.60
2018-06-23T00:16:46.596Z,15.40
2018-06-23T00:19:16.093Z,15.30
2018-06-23T00:21:45.248Z,15.40
2018-06-23T00:24:14.429Z,15.30
2018-06-23T00:26:43.543Z,15.30
2018-06-23T00:29:12.825Z,15.30
2018-06-23T00:31:41.923Z,15.30
2018-06-23T00:34:13.725Z,15.20
2018-06-23T00:36:42.818Z,15.30
2018-06-23T00:39:11.992Z,15.10
2018-06-23T00:41:41.130Z,15.10
2018-06-23T00:44:10.299Z,15.10
2018-06-23T00:46:39.464Z,15.20
2018-06-23T00:49:08.597Z,15.20
2018-06-23T00:51:37.766Z,15.00
2018-06-23T00:54:06.981Z,15.10
2018-06-23T00:56:36.121Z,15.20
2018-06-23T00:59:16.518Z,15.20
2018-06-23T01:01:45.684Z,15.20
2018-06-23T01:04:14.846Z,15.20
2018-06-23T01:06:43.990Z,15.30
2018-06-23T01:09:13.137Z,15.30
2018-06-23T01:11:42.284Z,15.30
2018-06-23T01:14:11.511Z,15.20
2018-06-23T01:16:40.706Z,15.30
2018-06-23T01:19:09.851Z,15.20
2018-06-23T01:21:38.970Z,15.20
2018-06-23T01:24:08.136Z,15.10
2018-06-23T01:26:37.311Z,15.10
2018-06-23T01:29:06.513Z,15.00
2018-06-23T01:31:35.673Z,15.00
2018-06-23T01:34:04.853Z,14.90
2018-06-23T01:36:33.998Z,14.90
2018-06-23T01:39:03.324Z,14.90
2018-06-23T01:41:32.515Z,15.00
2018-06-23T01:44:01.724Z,15.00
2018-06-23T01:48:59.550Z,15.00
2018-06-23T01:51:28.743Z,15.00
2018-06-23T01:53:59.444Z,15.00
2018-06-23T01:56:28.620Z,14.90
2018-06-23T01:58:57.718Z,14.90
2018-06-23T02:01:26.870Z,14.90
2018-06-23T02:03:56.450Z,14.90
2018-06-23T02:06:25.758Z,14.90
2018-06-23T02:08:55.030Z,14.90
2018-06-23T02:11:24.272Z,14.90
2018-06-23T02:14:58.651Z,14.80
2018-06-23T02:17:33.297Z,14.90
2018-06-23T02:20:07.785Z,14.80
2018-06-23T02:22:42.266Z,14.70
2018-06-23T02:25:16.772Z,14.80
2018-06-23T02:27:51.253Z,14.70
2018-06-23T02:30:27.976Z,14.70
2018-06-23T02:32:57.301Z,14.60
2018-06-23T02:35:26.405Z,14.70
2018-06-23T02:37:55.538Z,14.70
2018-06-23T02:40:24.774Z,14.60
2018-06-23T02:42:53.926Z,14.60
2018-06-23T02:45:23.097Z,14.60
2018-06-23T02:47:52.230Z,14.60
2018-06-23T02:50:21.364Z,14.60
2018-06-23T02:52:50.555Z,14.60
2018-06-23T02:55:19.746Z,14.60
2018-06-23T02:57:48.919Z,14.60
2018-06-23T03:00:18.066Z,14.50
2018-06-23T03:02:47.207Z,14.60
2018-06-23T03:05:16.302Z,14.60
2018-06-23T03:07:45.449Z,14.40
2018-06-23T03:10:14.643Z,14.30
2018-06-23T03:12:43.793Z,14.40
2018-06-23T03:15:14.057Z,14.30
2018-06-23T03:17:43.254Z,14.20
2018-06-23T03:20:12.364Z,14.20
2018-06-23T03:22:41.598Z,14.30
2018-06-23T03:25:10.739Z,14.20
2018-06-23T03:27:39.853Z,14.10
2018-06-23T03:30:09.011Z,14.10
2018-06-23T03:32:38.141Z,14.20
2018-06-23T03:35:07.288Z,14.10
2018-06-23T03:37:36.450Z,14.10
2018-06-23T03:40:05.573Z,13.90
2018-06-23T03:42:34.746Z,14.00
2018-06-23T03:45:03.915Z,14.10
2018-06-23T03:47:33.064Z,14.30
2018-06-23T03:50:02.203Z,14.30
2018-06-23T03:52:31.328Z,14.30
2018-06-23T03:55:00.509Z,14.30
2018-06-23T03:57:29.646Z,14.40
2018-06-23T03:59:58.760Z,14.40
2018-06-23T04:04:56.584Z,14.50
2018-06-23T04:07:25.719Z,14.50
2018-06-23T04:09:54.910Z,14.50
2018-06-23T04:12:24.016Z,14.40
2018-06-23T04:14:53.121Z,14.40
2018-06-23T04:17:22.243Z,14.40
2018-06-23T04:19:51.373Z,14.40
2018-06-23T04:22:20.536Z,14.40
2018-06-23T04:24:49.631Z,14.30
2018-06-23T04:27:18.787Z,14.40
2018-06-23T04:29:47.856Z,14.40
2018-06-23T04:32:17.277Z,14.50
2018-06-23T04:34:46.590Z,14.50
2018-06-23T04:37:15.835Z,14.50
2018-06-23T04:39:44.958Z,14.50
2018-06-23T04:42:14.092Z,14.20
2018-06-23T04:44:43.212Z,14.30
2018-06-23T04:47:12.310Z,14.10
2018-06-23T04:49:41.409Z,14.10
2018-06-23T04:52:10.593Z,14.30
2018-06-23T04:54:39.726Z,14.30
2018-06-23T04:57:08.846Z,14.20
2018-06-23T04:59:37.952Z,14.10
2018-06-23T05:02:07.329Z,14.20
2018-06-23T05:04:36.489Z,14.30
2018-06-23T05:07:05.639Z,14.40
2018-06-23T05:09:34.751Z,14.40
2018-06-23T05:12:03.869Z,14.50
2018-06-23T05:14:32.991Z,14.50
2018-06-23T05:17:02.122Z,14.60
2018-06-23T05:19:31.232Z,14.30
2018-06-23T05:22:00.365Z,14.50
2018-06-23T05:24:29.506Z,14.40
2018-06-23T05:26:58.640Z,14.30
2018-06-23T05:29:27.771Z,14.50
2018-06-23T05:31:56.903Z,14.60
2018-06-23T05:34:26.033Z,14.60
2018-06-23T05:36:55.218Z,14.40
2018-06-23T05:39:24.866Z,14.50
2018-06-23T05:41:54.001Z,14.50
2018-06-23T05:44:23.174Z,14.70
2018-06-23T05:46:52.271Z,14.80
2018-06-23T05:49:21.449Z,14.80
2018-06-23T05:51:50.568Z,14.90
2018-06-23T05:54:19.773Z,15.00
2018-06-23T05:56:48.886Z,15.00
2018-06-23T05:59:18.010Z,14.90
2018-06-23T06:01:47.135Z,14.90
2018-06-23T06:04:16.298Z,15.00
2018-06-23T06:06:45.453Z,14.90
2018-06-23T06:09:14.553Z,15.00
2018-06-23T06:11:43.843Z,15.00
2018-06-23T06:14:13.014Z,15.00
2018-06-23T06:17:29.009Z,15.10
2018-06-23T06:20:00.125Z,15.20
2018-06-23T06:22:30.451Z,15.40
2018-06-23T06:24:59.598Z,15.60
2018-06-23T06:27:28.950Z,16.00
2018-06-23T06:29:58.682Z,16.20
2018-06-23T06:32:28.469Z,16.10
2018-06-23T06:34:58.061Z,16.20
2018-06-23T06:37:27.221Z,16.60
2018-06-23T06:39:56.308Z,16.80
2018-06-23T06:42:25.500Z,17.20
2018-06-23T06:44:54.665Z,17.50
2018-06-23T06:47:23.806Z,17.60
2018-06-23T06:49:53.078Z,18.30
2018-06-23T06:52:22.205Z,18.80
2018-06-23T06:54:51.386Z,18.70
2018-06-23T06:57:20.598Z,18.40
2018-06-23T06:59:49.865Z,19.60
2018-06-23T07:02:19.053Z,21.60
2018-06-23T07:04:48.225Z,23.60
2018-06-23T07:07:17.390Z,26.00
2018-06-23T07:09:46.548Z,27.90
2018-06-23T07:12:15.775Z,29.10
2018-06-23T07:14:44.946Z,29.70
2018-06-23T07:17:14.111Z,29.20
2018-06-23T07:19:43.299Z,28.30
2018-06-23T07:22:12.526Z,26.30
2018-06-23T07:24:41.630Z,23.70
2018-06-23T07:27:10.790Z,22.50
2018-06-23T07:29:40.125Z,21.30
2018-06-23T07:34:38.196Z,20.20
2018-06-23T07:37:07.305Z,20.20
2018-06-23T07:39:36.819Z,19.80
2018-06-23T07:42:05.999Z,19.10
2018-06-23T07:44:35.219Z,18.80
2018-06-23T07:47:04.467Z,18.60
2018-06-23T07:49:33.748Z,18.90
2018-06-23T07:52:02.917Z,18.80
2018-06-23T07:54:32.264Z,18.30
2018-06-23T07:57:01.393Z,18.20
2018-06-23T07:59:30.698Z,18.30
2018-06-23T08:02:00.001Z,18.20
2018-06-23T08:04:29.438Z,18.00
2018-06-23T08:06:58.815Z,19.20
2018-06-23T08:09:28.190Z,19.40
2018-06-23T08:11:57.546Z,19.50
2018-06-23T08:14:27.052Z,20.00
2018-06-23T08:16:57.087Z,21.90
2018-06-23T08:19:26.226Z,22.50
2018-06-23T08:21:55.581Z,21.90
2018-06-23T08:24:24.864Z,21.10
2018-06-23T08:26:54.037Z,20.30
2018-06-23T08:29:23.163Z,20.50
2018-06-23T08:31:52.416Z,23.70
2018-06-23T08:34:21.588Z,24.30
2018-06-23T08:36:50.926Z,23.90
2018-06-23T08:39:20.076Z,24.30
2018-06-23T08:41:49.456Z,25.60
2018-06-23T08:44:19.359Z,26.60
2018-06-23T08:46:48.597Z,26.40
2018-06-23T08:49:17.802Z,25.20
2018-06-23T08:51:47.065Z,24.90
2018-06-23T08:54:16.278Z,26.10
2018-06-23T08:56:45.521Z,26.90
2018-06-23T08:59:14.850Z,26.80
2018-06-23T09:01:43.987Z,26.00
2018-06-23T09:04:13.172Z,24.30
2018-06-23T09:06:42.404Z,22.30
2018-06-23T09:09:11.693Z,21.40
2018-06-23T09:11:41.235Z,20.80
2018-06-23T09:14:10.610Z,20.30
2018-06-23T09:16:39.949Z,19.50
2018-06-23T09:19:09.207Z,19.60
2018-06-23T09:21:38.362Z,19.70
2018-06-23T09:24:07.557Z,19.70
2018-06-23T09:26:37.297Z,19.20
2018-06-23T09:29:06.661Z,19.20
2018-06-23T09:31:35.842Z,19.30
2018-06-23T09:34:05.116Z,19.00
2018-06-23T09:36:34.296Z,18.50
2018-06-23T09:39:04.649Z,18.40
2018-06-23T09:41:33.826Z,18.20
2018-06-23T09:44:04.318Z,18.40
2018-06-23T09:49:02.353Z,18.40
2018-06-23T09:51:32.359Z,18.50
2018-06-23T09:54:01.965Z,18.70
2018-06-23T09:56:31.541Z,18.90
2018-06-23T09:59:01.699Z,19.20
2018-06-23T10:01:31.166Z,19.30
2018-06-23T10:04:00.436Z,19.10
2018-06-23T10:06:29.847Z,18.70
2018-06-23T10:08:58.988Z,18.70
2018-06-23T10:11:28.831Z,18.70
2018-06-23T10:13:58.044Z,18.30
2018-06-23T10:16:27.259Z,18.20
2018-06-23T10:18:56.517Z,18.30
2018-06-23T10:21:26.226Z,18.20
2018-06-23T10:23:55.463Z,18.10
2018-06-23T10:26:24.822Z,18.10
2018-06-23T10:28:53.957Z,18.60
2018-06-23T10:31:23.210Z,19.10
2018-06-23T10:33:52.579Z,19.30
2018-06-23T10:36:22.732Z,19.70
2018-06-23T10:38:52.107Z,20.30
2018-06-23T10:41:21.262Z,20.20
2018-06-23T10:43:50.550Z,19.70
2018-06-23T10:46:20.079Z,19.60
2018-06-23T10:48:49.202Z,19.80
2018-06-23T10:51:18.761Z,19.90
2018-06-23T10:53:47.977Z,19.90
2018-06-23T10:56:18.173Z,19.90
2018-06-23T10:58:47.345Z,20.50
2018-06-23T11:01:16.531Z,20.50
2018-06-23T11:03:45.677Z,19.90
2018-06-23T11:06:14.820Z,19.40
2018-06-23T11:08:44.138Z,19.40
2018-06-23T11:11:13.438Z,19.30
2018-06-23T11:13:42.565Z,19.30
2018-06-23T11:16:11.889Z,19.40
2018-06-23T11:18:41.050Z,19.60
2018-06-23T11:21:10.262Z,19.40
2018-06-23T11:23:39.409Z,19.50
2018-06-23T11:26:08.574Z,19.50
2018-06-23T11:28:37.774Z,19.50
2018-06-23T11:31:06.943Z,19.50
2018-06-23T11:33:36.212Z,19.20
2018-06-23T11:36:05.421Z,19.30
2018-06-23T11:38:34.824Z,19.50
2018-06-23T11:41:04.005Z,19.70
2018-06-23T11:43:34.286Z,20.00
2018-06-23T11:46:03.511Z,20.20
2018-06-23T11:48:32.868Z,20.70
2018-06-23T11:51:02.141Z,21.00
2018-06-23T11:53:31.945Z,21.20
2018-06-23T11:56:01.477Z,21.10
2018-06-23T11:58:30.971Z,21.30
2018-06-23T12:01:00.532Z,21.40
2018-06-23T12:03:30.026Z,21.30
2018-06-23T12:05:59.209Z,20.80
2018-06-23T12:08:28.535Z,20.40
2018-06-23T12:10:57.704Z,20.30
2018-06-23T12:13:27.119Z,20.20
2018-06-23T12:15:56.501Z,20.10
2018-06-23T12:18:25.711Z,19.70
2018-06-23T12:20:55.005Z,19.50
2018-06-23T12:23:24.262Z,19.70
2018-06-23T12:25:53.543Z,19.90
2018-06-23T12:28:22.910Z,20.10
2018-06-23T12:30:52.304Z,20.10
2018-06-23T12:33:21.929Z,20.10
2018-06-23T12:35:51.062Z,20.30
2018-06-23T12:38:20.441Z,20.40
2018-06-23T12:40:49.739Z,20.60
2018-06-23T12:43:19.628Z,20.80
2018-06-23T12:45:48.933Z,20.90
2018-06-23T12:48:18.254Z,20.90
2018-06-23T12:50:47.438Z,20.90
2018-06-23T12:53:16.737Z,20.90
2018-06-23T12:55:45.893Z,20.80
2018-06-23T12:58:15.087Z,20.60
2018-06-23T13:00:44.286Z,20.30
2018-06-23T13:03:13.630Z,20.20
2018-06-23T13:05:42.780Z,20.20
2018-06-23T13:08:12.048Z,20.10
2018-06-23T13:10:41.246Z,19.90
2018-06-23T13:13:10.651Z,19.90
2018-06-23T13:15:39.986Z,19.80
2018-06-23T13:18:09.790Z,20.00
2018-06-23T13:20:39.802Z,20.10
2018-06-23T13:23:09.038Z,20.10
2018-06-23T13:25:38.441Z,20.30
2018-06-23T13:28:07.768Z,20.50
2018-06-23T13:30:36.964Z,20.80
2018-06-23T13:33:07.114Z,20.90
2018-06-23T13:38:05.150Z,21.00
2018-06-23T13:40:34.372Z,20.80
2018-06-23T13:43:03.564Z,20.60
2018-06-23T13:45:32.839Z,20.40
2018-06-23T13:48:02.063Z,20.40
2018-06-23T13:50:31.315Z,20.50
2018-06-23T13:53:01.266Z,20.70
2018-06-23T13:58:00.462Z,20.90
2018-06-23T14:00:29.825Z,20.90
2018-06-23T14:02:59.026Z,20.80
2018-06-23T14:05:28.196Z,20.80
2018-06-23T14:07:57.367Z,20.90
2018-06-23T14:10:26.642Z,20.90
2018-06-23T14:12:55.996Z,21.00
2018-06-23T14:15:25.196Z,21.00
2018-06-23T14:20:24.476Z,20.80
2018-06-23T14:22:53.915Z,20.70
2018-06-23T14:25:23.127Z,20.70
2018-06-23T14:27:55.343Z,20.70
2018-06-23T14:30:24.506Z,20.90
2018-06-23T14:32:53.797Z,20.90
2018-06-23T14:35:24.001Z,20.90
2018-06-23T14:37:53.137Z,20.90
2018-06-23T14:40:22.383Z,20.80
2018-06-23T14:42:51.749Z,20.90
2018-06-23T14:45:21.059Z,21.00
2018-06-23T14:47:50.414Z,21.00
2018-06-23T14:50:19.652Z,20.90
2018-06-23T14:52:48.788Z,20.90
2018-06-23T14:55:18.008Z,21.00
2018-06-23T14:57:47.537Z,21.20
2018-06-23T15:00:16.781Z,21.10
2018-06-23T15:02:45.928Z,21.20
2018-06-23T15:05:15.167Z,21.10
2018-06-23T15:07:44.636Z,21.10
2018-06-23T15:10:24.993Z,21.10
2018-06-23T15:13:05.535Z,21.10
2018-06-23T15:15:34.813Z,21.20
2018-06-23T15:18:04.081Z,21.10
2018-06-23T15:20:33.303Z,21.10
2018-06-23T15:23:03.005Z,21.10
2018-06-23T15:25:32.205Z,21.10
2018-06-23T15:28:01.511Z,21.10
2018-06-23T15:30:30.966Z,21.10
2018-06-23T15:33:00.721Z,21.00
2018-06-23T15:35:30.649Z,20.90
2018-06-23T15:38:00.547Z,20.90
2018-06-23T15:40:30.062Z,20.90
2018-06-23T15:42:59.755Z,20.90
2018-06-23T15:45:29.153Z,20.90
2018-06-23T15:47:58.656Z,20.80
2018-06-23T15:50:27.927Z,20.80
2018-06-23T15:52:57.948Z,20.80
2018-06-23T15:55:27.422Z,20.80
2018-06-23T15:57:56.753Z,20.80
2018-06-23T16:00:26.396Z,20.90
2018-06-23T16:02:55.843Z,20.90
2018-06-23T16:05:25.211Z,21.00
2018-06-23T16:07:54.751Z,20.90
2018-06-23T16:10:25.240Z,20.90
2018-06-23T16:12:55.574Z,20.80
2018-06-23T16:15:25.621Z,20.80
2018-06-23T16:17:54.923Z,20.80
2018-06-23T16:20:24.863Z,20.70
2018-06-23T16:22:54.230Z,20.60
2018-06-23T16:25:23.535Z,20.40
2018-06-23T16:27:52.871Z,20.50
2018-06-23T16:30:22.481Z,20.60
2018-06-23T16:32:52.792Z,20.70
2018-06-23T16:35:22.424Z,20.80
2018-06-23T16:37:51.580Z,21.00
2018-06-23T16:40:20.925Z,21.10
2018-06-23T16:42:50.805Z,21.10
2018-06-23T16:45:21.036Z,21.10
2018-06-23T16:47:50.774Z,21.00
2018-06-23T16:50:20.074Z,20.80
2018-06-23T16:52:49.518Z,20.70
2018-06-23T16:55:25.141Z,20.70
2018-06-23T16:57:54.538Z,20.60
2018-06-23T17:00:23.812Z,20.70
2018-06-23T17:02:53.782Z,20.60
2018-06-23T17:05:23.114Z,20.50
2018-06-23T17:07:53.414Z,20.30
2018-06-23T17:10:24.786Z,20.20
2018-06-23T17:12:54.896Z,20.10
2018-06-23T17:15:24.198Z,20.00
2018-06-23T17:17:53.488Z,19.90
2018-06-23T17:20:23.516Z,19.90
2018-06-23T17:22:52.843Z,19.80
2018-06-23T17:25:22.223Z,19.90
2018-06-23T17:30:20.822Z,19.90
2018-06-23T17:32:50.069Z,19.90
2018-06-23T17:35:20.364Z,19.80
2018-06-23T17:37:49.890Z,19.80
2018-06-23T17:40:19.279Z,19.70
2018-06-23T17:42:48.536Z,19.70
2018-06-23T17:45:17.954Z,19.70
2018-06-23T17:47:47.068Z,19.60
2018-06-23T17:50:16.361Z,19.60
2018-06-23T17:52:45.635Z,19.70
2018-06-23T17:55:14.931Z,19.70
2018-06-23T17:57:44.395Z,19.70
2018-06-23T18:00:13.437Z,19.60
2018-06-23T18:02:42.761Z,19.60
2018-06-23T18:05:11.956Z,19.60
2018-06-23T18:10:10.960Z,19.60
2018-06-23T18:12:40.275Z,19.60
2018-06-23T18:15:09.498Z,19.60
2018-06-23T18:17:38.840Z,19.60
2018-06-23T18:20:08.367Z,19.50
2018-06-23T18:22:38.970Z,19.30
2018-06-23T18:25:09.468Z,19.30
2018-06-23T18:27:39.578Z,19.20
2018-06-23T18:30:08.846Z,19.20
2018-06-23T18:32:38.195Z,19.10
2018-06-23T18:35:07.814Z,19.20
2018-06-23T18:37:37.036Z,19.20
2018-06-23T18:40:06.539Z,19.10
2018-06-23T18:42:35.754Z,19.10
2018-06-23T18:45:05.045Z,19.00
2018-06-23T18:47:34.315Z,19.00
2018-06-23T18:50:03.838Z,19.00
2018-06-23T18:52:33.221Z,19.00
2018-06-23T18:55:02.901Z,18.90
2018-06-23T18:57:32.362Z,18.90
2018-06-23T19:00:01.828Z,18.90
2018-06-23T19:02:33.211Z,18.90
2018-06-23T19:05:02.650Z,18.90
2018-06-23T19:07:32.631Z,18.80
2018-06-23T19:10:02.419Z,18.80
2018-06-23T19:12:31.857Z,18.80
2018-06-23T19:17:30.437Z,18.50
2018-06-23T19:19:59.974Z,18.50
2018-06-23T19:22:29.206Z,18.50
2018-06-23T19:24:58.666Z,18.50
2018-06-23T19:27:29.018Z,18.40
2018-06-23T19:29:58.484Z,18.40
2018-06-23T19:32:27.831Z,18.40
2018-06-23T19:34:57.004Z,18.30
2018-06-23T19:37:26.965Z,18.30
2018-06-23T19:39:56.633Z,18.20
2018-06-23T19:42:26.696Z,18.20
2018-06-23T19:44:55.988Z,18.10
2018-06-23T19:47:25.238Z,18.00
2018-06-23T19:49:54.451Z,18.00
2018-06-23T19:52:24.003Z,18.00
2018-06-23T19:54:53.229Z,18.00
2018-06-23T19:57:22.558Z,18.10
2018-06-23T19:59:52.709Z,18.10
2018-06-23T20:02:23.410Z,18.10
2018-06-23T20:04:54.029Z,18.10
2018-06-23T20:09:53.474Z,18.10
2018-06-23T20:12:22.593Z,18.10
2018-06-23T20:14:52.422Z,18.00
2018-06-23T20:17:22.647Z,18.10
2018-06-23T20:19:54.605Z,18.10
2018-06-23T20:22:24.151Z,18.10
2018-06-23T20:24:53.738Z,18.00
2018-06-23T20:27:23.102Z,18.00
2018-06-23T20:29:52.864Z,18.00
2018-06-23T20:32:22.808Z,18.00
2018-06-23T20:34:52.108Z,18.00
2018-06-23T20:37:21.845Z,18.00
2018-06-23T20:39:51.086Z,18.00
2018-06-23T20:42:20.353Z,18.10
2018-06-23T20:44:49.620Z,18.00
2018-06-23T20:47:19.312Z,18.00
2018-06-23T20:49:48.577Z,17.90
2018-06-23T20:52:17.971Z,17.90
2018-06-23T20:54:47.201Z,17.80
2018-06-23T20:57:16.581Z,17.80
2018-06-23T20:59:45.829Z,17.60
2018-06-23T21:02:15.138Z,17.60
2018-06-23T21:04:44.403Z,17.60
2018-06-23T21:07:13.610Z,17.60
2018-06-23T21:09:42.835Z,17.60
2018-06-23T21:12:12.366Z,17.60
2018-06-23T21:14:41.571Z,17.70
2018-06-23T21:17:10.961Z,17.60
2018-06-23T21:19:40.289Z,17.60
2018-06-23T21:22:09.630Z,17.50
2018-06-23T21:24:39.080Z,17.50
2018-06-23T21:27:09.017Z,17.50
2018-06-23T21:29:38.294Z,17.50
2018-06-23T21:32:07.431Z,17.50
2018-06-23T21:34:36.733Z,17.40
2018-06-23T21:37:05.948Z,17.40
2018-06-23T21:39:35.375Z,17.30
2018-06-23T21:42:05.833Z,17.30
2018-06-23T21:44:35.089Z,17.30
2018-06-23T21:47:04.496Z,17.30
2018-06-23T21:49:34.162Z,17.30
2018-06-23T21:52:03.378Z,17.30
2018-06-23T21:54:32.543Z,17.30
2018-06-23T21:57:01.670Z,17.50
2018-06-23T21:59:30.878Z,17.70
2018-06-23T22:02:00.079Z,17.80
2018-06-23T22:04:29.330Z,17.80
2018-06-23T22:06:59.311Z,17.80
2018-06-23T22:09:28.460Z,17.80
2018-06-23T22:11:57.652Z,17.90
2018-06-23T22:14:26.771Z,17.80
2018-06-23T22:16:56.069Z,17.80
2018-06-23T22:19:25.616Z,17.70
2018-06-23T22:21:54.829Z,17.80
2018-06-23T22:24:24.018Z,17.80
2018-06-23T22:26:53.228Z,17.70
2018-06-23T22:29:22.406Z,17.70
2018-06-23T22:31:52.189Z,17.70
2018-06-23T22:34:21.323Z,17.70
2018-06-23T22:36:50.523Z,17.60
2018-06-23T22:39:19.782Z,17.60
2018-06-23T22:41:48.950Z,17.60
2018-06-23T22:44:18.839Z,17.60
2018-06-23T22:46:49.896Z,17.60
2018-06-23T22:49:19.107Z,17.50
2018-06-23T22:51:48.275Z,17.60
2018-06-23T22:54:17.446Z,17.60
2018-06-23T22:56:46.600Z,17.60
2018-06-23T22:59:15.790Z,17.50
2018-06-23T23:01:45.106Z,17.50
2018-06-23T23:04:14.376Z,17.50
2018-06-23T23:09:12.261Z,17.40
2018-06-23T23:11:41.420Z,17.40
2018-06-23T23:14:10.620Z,17.40
2018-06-23T23:16:39.754Z,17.40
2018-06-23T23:19:08.900Z,17.40
2018-06-23T23:21:38.119Z,17.40
2018-06-23T23:24:07.289Z,17.30
2018-06-23T23:26:36.566Z,17.30
2018-06-23T23:29:06.159Z,17.30
2018-06-23T23:31:35.307Z,17.30
2018-06-23T23:34:04.477Z,17.40
2018-06-23T23:36:33.768Z,17.30
2018-06-23T23:39:03.046Z,17.20
2018-06-23T23:44:01.454Z,17.10
2018-06-23T23:46:31.129Z,17.00
2018-06-23T23:49:00.484Z,17.00
2018-06-23T23:51:29.801Z,17.00
2018-06-23T23:53:59.416Z,17.00
2018-06-23T23:56:29.963Z,16.90
2018-06-23T23:58:59.135Z,16.90
