createdAt,value
2019-03-26T00:00:22.763Z,10.90
2019-03-26T00:02:52.348Z,12.90
2019-03-26T00:05:20.227Z,11.60
2019-03-26T00:07:48.720Z,12.13
2019-03-26T00:10:16.522Z,13.53
2019-03-26T00:12:44.871Z,13.63
2019-03-26T00:15:13.350Z,12.77
2019-03-26T00:17:42.337Z,12.77
2019-03-26T00:20:10.209Z,10.23
2019-03-26T00:22:38.981Z,13.73
2019-03-26T00:25:07.055Z,12.33
2019-03-26T00:27:35.124Z,14.17
2019-03-26T00:30:04.203Z,12.80
2019-03-26T00:32:32.124Z,11.63
2019-03-26T00:34:59.909Z,13.63
2019-03-26T00:37:27.834Z,17.03
2019-03-26T00:39:56.093Z,14.43
2019-03-26T00:42:25.104Z,22.13
2019-03-26T00:44:53.924Z,19.10
2019-03-26T00:47:21.832Z,20.57
2019-03-26T00:49:50.517Z,19.17
2019-03-26T00:52:20.141Z,16.97
2019-03-26T00:54:48.914Z,18.23
2019-03-26T00:57:17.201Z,19.03
2019-03-26T00:59:45.539Z,20.00
2019-03-26T01:02:15.001Z,24.77
2019-03-26T01:04:43.149Z,25.43
2019-03-26T01:07:13.386Z,15.13
2019-03-26T01:09:42.068Z,24.27
2019-03-26T01:12:10.958Z,19.50
2019-03-26T01:14:39.215Z,17.73
2019-03-26T01:17:07.937Z,17.27
2019-03-26T01:19:37.515Z,18.97
2019-03-26T01:22:05.445Z,13.70
2019-03-26T01:24:34.992Z,19.33
2019-03-26T01:27:03.017Z,22.73
2019-03-26T01:29:31.015Z,18.40
2019-03-26T01:32:00.644Z,15.63
2019-03-26T01:34:29.302Z,14.63
2019-03-26T01:36:57.496Z,20.70
2019-03-26T01:39:25.295Z,17.97
2019-03-26T01:41:53.535Z,26.50
2019-03-26T01:44:23.553Z,22.10
2019-03-26T01:46:51.723Z,21.00
2019-03-26T01:49:19.520Z,16.73
2019-03-26T01:51:47.444Z,21.03
2019-03-26T01:54:15.349Z,23.53
2019-03-26T01:56:43.271Z,22.57
2019-03-26T01:59:11.368Z,18.17
2019-03-26T02:01:39.561Z,21.53
2019-03-26T02:04:08.256Z,21.60
2019-03-26T02:06:36.396Z,25.17
2019-03-26T02:09:05.309Z,21.13
2019-03-26T02:11:33.204Z,21.23
2019-03-26T02:14:01.115Z,26.87
2019-03-26T02:16:29.259Z,24.17
2019-03-26T02:18:57.143Z,29.73
2019-03-26T02:21:27.109Z,25.90
2019-03-26T02:23:54.895Z,26.50
2019-03-26T02:26:24.035Z,25.97
2019-03-26T02:28:52.219Z,27.77
2019-03-26T02:31:20.117Z,33.60
2019-03-26T02:33:48.018Z,25.00
2019-03-26T02:36:15.827Z,28.50
2019-03-26T02:38:43.997Z,21.97
2019-03-26T02:41:12.156Z,20.07
2019-03-26T02:43:41.735Z,21.93
2019-03-26T02:46:09.532Z,19.97
2019-03-26T02:48:37.349Z,22.60
2019-03-26T02:51:05.256Z,19.80
2019-03-26T02:53:33.101Z,18.40
2019-03-26T02:56:02.526Z,21.97
2019-03-26T02:58:30.810Z,18.03
2019-03-26T03:00:58.987Z,21.30
2019-03-26T03:03:28.082Z,20.03
2019-03-26T03:05:57.475Z,19.23
2019-03-26T03:08:25.370Z,19.20
2019-03-26T03:10:53.276Z,18.47
2019-03-26T03:13:22.269Z,16.23
2019-03-26T03:15:50.609Z,21.33
2019-03-26T03:18:18.853Z,19.53
2019-03-26T03:20:46.932Z,19.37
2019-03-26T03:23:15.118Z,18.47
2019-03-26T03:25:42.993Z,22.57
2019-03-26T03:28:10.876Z,22.13
2019-03-26T03:30:38.808Z,20.87
2019-03-26T03:33:06.698Z,20.33
2019-03-26T03:35:50.738Z,20.53
2019-03-26T03:38:04.209Z,26.20
2019-03-26T03:40:32.097Z,14.63
2019-03-26T03:43:00.096Z,14.20
2019-03-26T03:45:29.088Z,14.20
2019-03-26T03:47:58.071Z,16.70
2019-03-26T03:50:27.924Z,15.20
2019-03-26T03:52:58.819Z,13.70
2019-03-26T03:55:29.231Z,16.57
2019-03-26T03:57:59.990Z,16.50
2019-03-26T04:00:38.731Z,15.97
2019-03-26T04:03:07.414Z,14.10
2019-03-26T04:05:35.990Z,12.60
2019-03-26T04:08:04.197Z,15.00
2019-03-26T04:10:32.794Z,10.77
2019-03-26T04:13:00.697Z,14.00
2019-03-26T04:15:28.611Z,17.50
2019-03-26T04:17:56.611Z,15.90
2019-03-26T04:20:24.792Z,20.80
2019-03-26T04:22:54.730Z,20.23
2019-03-26T04:25:23.616Z,15.23
2019-03-26T04:27:52.070Z,14.33
2019-03-26T04:30:30.729Z,11.67
2019-03-26T04:32:58.503Z,16.17
2019-03-26T04:35:28.180Z,16.33
2019-03-26T04:37:56.182Z,18.07
2019-03-26T04:40:24.088Z,21.03
2019-03-26T04:42:51.987Z,16.33
2019-03-26T04:45:20.268Z,16.17
2019-03-26T04:47:48.317Z,26.43
2019-03-26T04:50:16.512Z,16.17
2019-03-26T04:52:44.872Z,19.20
2019-03-26T04:55:13.057Z,16.33
2019-03-26T04:57:42.629Z,18.07
2019-03-26T05:00:11.093Z,19.23
2019-03-26T05:02:38.995Z,22.83
2019-03-26T05:05:07.921Z,13.93
2019-03-26T05:07:35.805Z,19.10
2019-03-26T05:10:04.515Z,21.73
2019-03-26T05:12:32.298Z,19.30
2019-03-26T05:15:00.372Z,18.40
2019-03-26T05:17:29.055Z,21.57
2019-03-26T05:19:58.641Z,16.40
2019-03-26T05:22:28.329Z,20.00
2019-03-26T05:24:56.160Z,21.57
2019-03-26T05:27:24.211Z,18.70
2019-03-26T05:29:53.341Z,14.97
2019-03-26T05:32:21.229Z,12.50
2019-03-26T05:34:49.444Z,19.03
2019-03-26T05:37:19.367Z,15.97
2019-03-26T05:39:48.470Z,14.97
2019-03-26T05:42:16.323Z,13.90
2019-03-26T05:44:44.128Z,16.40
2019-03-26T05:47:12.040Z,16.37
2019-03-26T05:49:41.596Z,18.53
2019-03-26T05:52:09.835Z,13.90
2019-03-26T05:54:37.601Z,18.87
2019-03-26T05:57:05.288Z,19.00
2019-03-26T05:59:33.484Z,14.50
2019-03-26T06:02:13.426Z,14.53
2019-03-26T06:04:31.624Z,21.90
2019-03-26T06:07:04.641Z,15.47
2019-03-26T06:09:29.608Z,16.60
2019-03-26T06:11:57.683Z,14.10
2019-03-26T06:14:25.537Z,12.80
2019-03-26T06:16:53.325Z,11.20
2019-03-26T06:19:21.135Z,15.03
2019-03-26T06:21:48.915Z,15.33
2019-03-26T06:24:17.424Z,11.33
2019-03-26T06:26:45.592Z,14.53
2019-03-26T06:29:13.768Z,16.63
2019-03-26T06:31:42.416Z,17.43
2019-03-26T06:34:10.744Z,13.33
2019-03-26T06:36:38.601Z,16.30
2019-03-26T06:39:07.834Z,17.17
2019-03-26T06:41:35.759Z,27.67
2019-03-26T06:44:03.464Z,26.43
2019-03-26T06:46:32.099Z,17.67
2019-03-26T06:49:00.311Z,16.23
2019-03-26T06:51:31.664Z,12.93
2019-03-26T06:53:59.817Z,15.47
2019-03-26T06:56:27.885Z,11.43
2019-03-26T06:58:58.781Z,17.90
2019-03-26T07:01:29.327Z,11.20
2019-03-26T07:04:02.105Z,10.63
2019-03-26T07:06:33.755Z,14.43
2019-03-26T07:09:08.604Z,9.30
2019-03-26T07:11:36.764Z,8.80
2019-03-26T07:14:04.835Z,12.47
2019-03-26T07:16:32.689Z,12.60
2019-03-26T07:19:01.447Z,9.80
2019-03-26T07:21:30.172Z,10.13
2019-03-26T07:23:58.359Z,14.60
2019-03-26T07:26:28.049Z,10.20
2019-03-26T07:28:59.576Z,9.10
2019-03-26T07:31:29.501Z,13.83
2019-03-26T07:33:59.672Z,9.90
2019-03-26T07:36:27.524Z,10.13
2019-03-26T07:38:57.648Z,9.27
2019-03-26T07:41:25.503Z,11.80
2019-03-26T07:43:53.704Z,8.40
2019-03-26T07:46:27.263Z,8.93
2019-03-26T07:48:55.964Z,11.10
2019-03-26T07:51:23.860Z,12.03
2019-03-26T07:53:51.951Z,11.80
2019-03-26T07:56:22.229Z,11.93
2019-03-26T07:58:52.232Z,12.77
2019-03-26T08:01:21.751Z,16.77
2019-03-26T08:03:50.702Z,16.77
2019-03-26T08:06:19.816Z,16.37
2019-03-26T08:08:49.563Z,18.27
2019-03-26T08:11:17.936Z,18.03
2019-03-26T08:13:45.828Z,13.97
2019-03-26T08:16:13.613Z,18.93
2019-03-26T08:18:41.383Z,15.53
2019-03-26T08:21:09.247Z,10.60
2019-03-26T08:23:38.499Z,17.43
2019-03-26T08:26:07.025Z,15.27
2019-03-26T08:28:34.935Z,19.13
2019-03-26T08:31:04.525Z,17.30
2019-03-26T08:33:33.792Z,14.30
2019-03-26T08:36:01.865Z,19.83
2019-03-26T08:38:33.352Z,19.80
2019-03-26T08:41:00.832Z,18.33
2019-03-26T08:43:29.248Z,16.57
2019-03-26T08:45:57.444Z,19.73
2019-03-26T08:48:26.506Z,22.23
2019-03-26T08:50:54.592Z,14.47
2019-03-26T08:53:22.420Z,14.17
2019-03-26T08:55:50.310Z,14.03
2019-03-26T08:58:24.429Z,11.90
2019-03-26T09:00:54.130Z,11.23
2019-03-26T09:03:26.540Z,10.43
2019-03-26T09:06:00.416Z,12.17
2019-03-26T09:08:30.880Z,12.23
2019-03-26T09:10:59.419Z,9.57
2019-03-26T09:13:32.867Z,11.47
2019-03-26T09:16:04.324Z,10.60
2019-03-26T09:18:35.116Z,15.70
2019-03-26T09:21:04.210Z,15.83
2019-03-26T09:23:33.033Z,15.23
2019-03-26T09:26:01.263Z,14.60
2019-03-26T09:28:30.362Z,14.20
2019-03-26T09:31:00.643Z,14.47
2019-03-26T09:33:29.304Z,17.50
2019-03-26T09:36:17.049Z,12.20
2019-03-26T09:38:50.262Z,13.13
2019-03-26T09:41:22.696Z,14.73
2019-03-26T09:43:50.816Z,13.03
2019-03-26T09:46:18.700Z,13.17
2019-03-26T09:48:46.910Z,16.30
2019-03-26T09:51:15.080Z,12.87
2019-03-26T09:53:44.781Z,15.27
2019-03-26T09:56:12.560Z,16.50
2019-03-26T09:58:40.421Z,16.70
2019-03-26T10:01:09.623Z,16.77
2019-03-26T10:03:43.869Z,23.83
2019-03-26T10:06:23.281Z,18.07
2019-03-26T10:08:54.413Z,19.47
2019-03-26T10:11:25.109Z,18.53
2019-03-26T10:13:56.604Z,22.07
2019-03-26T10:16:25.521Z,18.43
2019-03-26T10:19:00.505Z,16.30
2019-03-26T10:21:34.600Z,17.13
2019-03-26T10:24:04.666Z,20.30
2019-03-26T10:26:32.935Z,15.93
2019-03-26T10:29:13.849Z,19.60
2019-03-26T10:31:34.408Z,18.00
2019-03-26T10:34:02.377Z,19.07
2019-03-26T10:36:30.255Z,18.03
2019-03-26T10:39:05.341Z,17.40
2019-03-26T10:41:31.176Z,14.27
2019-03-26T10:43:59.403Z,17.17
2019-03-26T10:46:27.086Z,19.53
2019-03-26T10:48:55.724Z,18.10
2019-03-26T10:51:25.551Z,16.83
2019-03-26T10:53:53.384Z,21.80
2019-03-26T10:56:22.192Z,20.20
2019-03-26T10:58:52.366Z,15.60
2019-03-26T11:01:20.944Z,17.17
2019-03-26T11:03:49.895Z,16.07
2019-03-26T11:06:20.355Z,16.93
2019-03-26T11:08:48.601Z,12.07
2019-03-26T11:11:17.834Z,14.30
2019-03-26T11:13:47.376Z,11.40
2019-03-26T11:16:28.167Z,13.40
2019-03-26T11:18:57.172Z,9.70
2019-03-26T11:21:26.306Z,12.93
2019-03-26T11:23:56.079Z,8.93
2019-03-26T11:26:26.630Z,9.37
2019-03-26T11:28:55.528Z,11.83
2019-03-26T11:31:24.702Z,8.50
2019-03-26T11:33:54.447Z,6.30
2019-03-26T11:36:25.556Z,8.40
2019-03-26T11:38:55.984Z,11.73
2019-03-26T11:41:26.261Z,6.97
2019-03-26T11:43:54.584Z,9.97
2019-03-26T11:46:22.512Z,7.17
2019-03-26T11:48:51.337Z,7.63
2019-03-26T11:51:21.058Z,8.20
2019-03-26T11:53:49.267Z,10.47
2019-03-26T11:56:17.562Z,7.83
2019-03-26T11:58:49.327Z,7.07
2019-03-26T12:01:18.678Z,6.70
2019-03-26T12:03:47.729Z,8.03
2019-03-26T12:06:17.087Z,5.37
2019-03-26T12:08:46.681Z,7.83
2019-03-26T12:11:15.039Z,8.57
2019-03-26T12:13:45.259Z,11.10
2019-03-26T12:16:15.175Z,9.53
2019-03-26T12:18:45.213Z,7.07
2019-03-26T12:21:14.560Z,6.13
2019-03-26T12:23:44.827Z,6.20
2019-03-26T12:26:13.449Z,6.57
2019-03-26T12:28:42.880Z,5.80
2019-03-26T12:31:11.724Z,6.50
2019-03-26T12:33:40.149Z,4.80
2019-03-26T12:36:08.720Z,5.73
2019-03-26T12:38:37.533Z,5.37
2019-03-26T12:41:06.100Z,9.57
2019-03-26T12:43:34.713Z,7.03
2019-03-26T12:46:03.660Z,5.80
2019-03-26T12:48:32.733Z,6.73
2019-03-26T12:51:02.083Z,7.40
2019-03-26T12:53:32.523Z,7.40
2019-03-26T12:56:00.487Z,6.33
2019-03-26T12:58:32.240Z,6.73
2019-03-26T13:01:01.888Z,7.13
2019-03-26T13:03:35.465Z,4.17
2019-03-26T13:06:04.255Z,6.93
2019-03-26T13:08:32.899Z,3.50
2019-03-26T13:11:01.176Z,6.40
2019-03-26T13:13:30.283Z,7.57
2019-03-26T13:15:58.747Z,6.10
2019-03-26T13:18:26.747Z,5.80
2019-03-26T13:20:54.545Z,7.80
2019-03-26T13:23:22.696Z,5.23
2019-03-26T13:25:50.908Z,4.67
2019-03-26T13:28:19.096Z,8.20
2019-03-26T13:30:48.680Z,6.37
2019-03-26T13:33:16.830Z,7.87
2019-03-26T13:35:45.000Z,7.77
2019-03-26T13:38:15.588Z,7.10
2019-03-26T13:40:46.252Z,4.73
2019-03-26T13:43:16.543Z,7.23
2019-03-26T13:45:45.314Z,6.90
2019-03-26T13:48:15.846Z,6.93
2019-03-26T13:50:46.447Z,8.17
2019-03-26T13:53:14.284Z,5.87
2019-03-26T13:55:45.302Z,6.03
2019-03-26T13:58:13.259Z,5.37
2019-03-26T14:00:46.857Z,8.17
2019-03-26T14:03:17.443Z,7.77
2019-03-26T14:05:48.175Z,6.00
2019-03-26T14:08:18.932Z,4.83
2019-03-26T14:10:46.988Z,5.63
2019-03-26T14:13:14.837Z,8.37
2019-03-26T14:15:42.724Z,5.83
2019-03-26T14:18:10.620Z,7.57
2019-03-26T14:20:39.563Z,5.83
2019-03-26T14:23:10.621Z,7.43
2019-03-26T14:25:38.560Z,8.83
2019-03-26T14:28:07.748Z,5.97
2019-03-26T14:30:40.824Z,12.43
2019-03-26T14:33:08.876Z,8.33
2019-03-26T14:35:36.697Z,8.07
2019-03-26T14:38:07.594Z,7.93
2019-03-26T14:40:38.528Z,7.63
2019-03-26T14:43:07.555Z,8.67
2019-03-26T14:45:35.500Z,7.10
2019-03-26T14:48:04.141Z,11.57
2019-03-26T14:50:31.932Z,6.93
2019-03-26T14:52:59.833Z,10.97
2019-03-26T14:55:28.525Z,8.87
2019-03-26T14:57:56.429Z,7.13
2019-03-26T15:00:25.527Z,10.23
2019-03-26T15:02:56.493Z,10.90
2019-03-26T15:06:18.712Z,8.53
2019-03-26T15:08:46.855Z,8.47
2019-03-26T15:11:19.869Z,8.23
2019-03-26T15:13:49.437Z,9.53
2019-03-26T15:16:18.059Z,10.27
2019-03-26T15:18:48.352Z,7.63
2019-03-26T15:21:21.743Z,10.23
2019-03-26T15:23:50.456Z,9.07
2019-03-26T15:26:19.644Z,9.27
2019-03-26T15:28:51.419Z,7.67
2019-03-26T15:31:21.504Z,10.20
2019-03-26T15:33:49.683Z,10.17
2019-03-26T15:36:18.021Z,8.43
2019-03-26T15:38:45.820Z,10.57
2019-03-26T15:41:21.429Z,9.70
2019-03-26T15:43:46.231Z,10.50
2019-03-26T15:46:15.176Z,13.47
2019-03-26T15:48:44.861Z,9.77
2019-03-26T15:51:15.475Z,10.77
2019-03-26T15:53:45.721Z,10.83
2019-03-26T15:56:17.432Z,12.10
2019-03-26T15:58:46.604Z,10.40
2019-03-26T16:01:15.213Z,10.07
2019-03-26T16:03:44.074Z,8.43
2019-03-26T16:06:12.484Z,7.23
2019-03-26T16:08:42.932Z,8.33
2019-03-26T16:11:11.650Z,8.73
2019-03-26T16:13:40.086Z,9.20
2019-03-26T16:16:08.913Z,12.17
2019-03-26T16:18:37.635Z,10.07
2019-03-26T16:21:05.695Z,8.27
2019-03-26T16:23:34.101Z,12.20
2019-03-26T16:26:01.972Z,10.70
2019-03-26T16:28:30.040Z,11.10
2019-03-26T16:30:59.655Z,11.20
2019-03-26T16:33:30.087Z,11.23
2019-03-26T16:36:00.151Z,11.53
2019-03-26T16:38:28.740Z,9.73
2019-03-26T16:41:00.382Z,9.23
2019-03-26T16:43:28.090Z,10.63
2019-03-26T16:45:57.264Z,8.63
2019-03-26T16:48:25.624Z,10.03
2019-03-26T16:50:54.130Z,8.37
2019-03-26T16:53:22.797Z,11.93
2019-03-26T16:55:51.682Z,10.60
2019-03-26T16:58:21.630Z,8.90
2019-03-26T17:00:53.145Z,8.77
2019-03-26T17:03:31.277Z,9.20
2019-03-26T17:05:55.145Z,19.20
2019-03-26T17:08:25.852Z,12.17
2019-03-26T17:10:56.982Z,11.60
2019-03-26T17:13:26.759Z,9.77
2019-03-26T17:15:56.912Z,11.63
2019-03-26T17:18:27.167Z,10.27
2019-03-26T17:20:56.672Z,9.30
2019-03-26T17:23:26.086Z,12.67
2019-03-26T17:25:54.043Z,16.90
2019-03-26T17:28:22.177Z,13.90
2019-03-26T17:30:53.892Z,13.03
2019-03-26T17:33:23.236Z,12.17
2019-03-26T17:35:51.600Z,12.43
2019-03-26T17:38:19.397Z,11.57
2019-03-26T17:40:47.375Z,9.83
2019-03-26T17:43:17.439Z,11.20
2019-03-26T17:45:45.857Z,11.43
2019-03-26T17:48:13.653Z,10.37
2019-03-26T17:50:41.616Z,10.93
2019-03-26T17:53:09.739Z,9.33
2019-03-26T17:55:37.912Z,11.17
2019-03-26T17:58:05.883Z,12.43
2019-03-26T18:00:42.498Z,10.40
2019-03-26T18:03:10.627Z,10.73
2019-03-26T18:05:38.563Z,9.47
2019-03-26T18:08:06.440Z,10.87
2019-03-26T18:10:34.532Z,13.87
2019-03-26T18:13:02.614Z,10.53
2019-03-26T18:15:30.596Z,16.03
2019-03-26T18:17:58.642Z,16.00
2019-03-26T18:20:32.529Z,13.70
2019-03-26T18:22:57.040Z,11.30
2019-03-26T18:25:25.114Z,13.37
2019-03-26T18:30:28.243Z,8.83
2019-03-26T18:32:56.427Z,10.83
2019-03-26T18:35:24.568Z,10.97
2019-03-26T18:37:52.839Z,8.97
2019-03-26T18:40:20.746Z,9.63
2019-03-26T18:42:49.035Z,9.97
2019-03-26T18:45:16.927Z,9.47
2019-03-26T18:47:44.848Z,11.63
2019-03-26T18:50:14.262Z,8.13
2019-03-26T18:52:42.707Z,10.60
2019-03-26T18:55:13.395Z,7.63
2019-03-26T18:57:42.764Z,12.80
2019-03-26T19:00:11.649Z,9.83
2019-03-26T19:02:39.716Z,9.40
2019-03-26T19:05:09.019Z,8.77
2019-03-26T19:07:39.520Z,9.90
2019-03-26T19:10:24.671Z,10.60
2019-03-26T19:12:57.036Z,8.50
2019-03-26T19:15:25.343Z,6.10
2019-03-26T19:17:53.264Z,9.10
2019-03-26T19:20:23.079Z,10.37
2019-03-26T19:22:51.856Z,6.47
2019-03-26T19:25:25.746Z,11.87
2019-03-26T19:27:55.957Z,10.13
2019-03-26T19:30:24.570Z,10.73
2019-03-26T19:32:57.402Z,8.33
2019-03-26T19:35:26.316Z,7.73
2019-03-26T19:37:54.197Z,13.70
2019-03-26T19:40:22.366Z,6.17
2019-03-26T19:42:50.521Z,6.97
2019-03-26T19:45:19.621Z,6.37
2019-03-26T19:47:49.005Z,7.33
2019-03-26T19:50:20.274Z,10.13
2019-03-26T19:52:48.659Z,8.30
2019-03-26T19:55:17.689Z,11.13
2019-03-26T19:57:47.488Z,8.43
2019-03-26T20:00:16.546Z,9.90
2019-03-26T20:02:44.885Z,8.50
2019-03-26T20:05:13.496Z,11.07
2019-03-26T20:07:41.999Z,11.97
2019-03-26T20:10:10.551Z,8.00
2019-03-26T20:12:41.405Z,9.90
2019-03-26T20:15:10.111Z,9.30
2019-03-26T20:17:38.842Z,10.73
2019-03-26T20:20:08.819Z,12.43
2019-03-26T20:22:36.967Z,10.50
2019-03-26T20:25:06.805Z,11.30
2019-03-26T20:27:38.082Z,8.90
2019-03-26T20:30:09.456Z,12.37
2019-03-26T20:32:38.298Z,12.33
2019-03-26T20:35:09.314Z,12.43
2019-03-26T20:37:38.839Z,10.43
2019-03-26T20:40:09.027Z,12.17
2019-03-26T20:42:39.040Z,13.27
2019-03-26T20:45:08.962Z,11.30
2019-03-26T20:47:40.538Z,12.57
2019-03-26T20:50:09.221Z,13.77
2019-03-26T20:52:37.975Z,10.33
2019-03-26T20:55:08.124Z,12.57
2019-03-26T20:57:36.045Z,15.10
2019-03-26T21:00:05.929Z,11.60
2019-03-26T21:02:35.465Z,14.17
2019-03-26T21:05:07.347Z,14.03
2019-03-26T21:07:36.341Z,15.00
2019-03-26T21:10:06.970Z,15.03
2019-03-26T21:12:36.338Z,13.43
2019-03-26T21:15:07.179Z,12.30
2019-03-26T21:17:36.146Z,14.00
2019-03-26T21:20:05.595Z,11.57
2019-03-26T21:22:35.757Z,13.80
2019-03-26T21:25:04.231Z,9.57
2019-03-26T21:27:32.398Z,10.27
2019-03-26T21:30:10.058Z,11.43
2019-03-26T21:32:31.196Z,11.90
2019-03-26T21:34:58.995Z,14.17
2019-03-26T21:37:27.236Z,11.50
2019-03-26T21:39:55.504Z,8.97
2019-03-26T21:42:24.402Z,13.90
2019-03-26T21:44:52.215Z,12.07
2019-03-26T21:47:21.250Z,17.70
2019-03-26T21:49:49.228Z,14.83
2019-03-26T21:52:17.524Z,15.43
2019-03-26T21:54:45.325Z,13.23
2019-03-26T21:57:14.802Z,17.23
2019-03-26T21:59:46.070Z,13.50
2019-03-26T22:02:18.016Z,15.43
2019-03-26T22:04:47.311Z,12.50
2019-03-26T22:07:15.223Z,13.37
2019-03-26T22:09:43.013Z,12.47
2019-03-26T22:12:11.289Z,14.47
2019-03-26T22:14:39.263Z,12.93
2019-03-26T22:17:07.068Z,18.47
2019-03-26T22:19:37.188Z,19.67
2019-03-26T22:22:06.291Z,16.50
2019-03-26T22:24:34.514Z,17.83
2019-03-26T22:27:02.584Z,15.43
2019-03-26T22:29:30.420Z,15.33
2019-03-26T22:32:00.356Z,14.07
2019-03-26T22:34:28.327Z,22.63
2019-03-26T22:36:58.066Z,18.93
2019-03-26T22:39:26.001Z,19.23
2019-03-26T22:41:54.821Z,16.13
2019-03-26T22:44:31.290Z,21.40
2019-03-26T22:46:55.143Z,16.27
2019-03-26T22:49:23.211Z,15.23
2019-03-26T22:51:52.091Z,16.93
2019-03-26T22:54:19.887Z,21.07
2019-03-26T22:56:48.040Z,14.20
2019-03-26T22:59:16.112Z,19.10
2019-03-26T23:01:45.700Z,14.80
2019-03-26T23:04:13.503Z,15.17
2019-03-26T23:06:41.305Z,19.10
2019-03-26T23:09:09.088Z,13.07
2019-03-26T23:11:38.868Z,14.23
2019-03-26T23:14:07.807Z,14.27
2019-03-26T23:16:35.693Z,14.60
2019-03-26T23:19:04.795Z,18.77
2019-03-26T23:21:32.593Z,14.67
2019-03-26T23:24:00.413Z,13.27
2019-03-26T23:26:28.487Z,14.20
2019-03-26T23:28:56.437Z,17.83
2019-03-26T23:31:25.355Z,17.60
2019-03-26T23:33:53.815Z,21.03
2019-03-26T23:36:21.888Z,13.87
2019-03-26T23:38:51.299Z,14.90
2019-03-26T23:41:19.322Z,14.77
2019-03-26T23:43:48.967Z,16.23
2019-03-26T23:46:17.038Z,18.57
2019-03-26T23:48:45.191Z,16.47
2019-03-26T23:51:14.188Z,23.20
2019-03-26T23:53:43.729Z,23.70
2019-03-26T23:56:11.524Z,18.67
2019-03-26T23:58:39.643Z,16.23
