createdAt,value
2018-06-09T00:00:01.342Z,62
2018-06-09T00:05:02.386Z,62
2018-06-09T00:10:00.985Z,62
2018-06-09T00:15:00.827Z,62
2018-06-09T00:20:01.203Z,62
2018-06-09T00:25:00.787Z,62
2018-06-09T00:30:00.890Z,62
2018-06-09T00:35:00.794Z,62
2018-06-09T00:40:01.876Z,62
2018-06-09T00:45:00.725Z,62
2018-06-09T00:50:00.684Z,62
2018-06-09T00:55:00.892Z,62
2018-06-09T01:00:01.023Z,62
2018-06-09T01:05:00.925Z,62
2018-06-09T01:10:01.095Z,62
2018-06-09T01:15:00.677Z,62
2018-06-09T01:20:00.667Z,62
2018-06-09T01:25:01.097Z,62
2018-06-09T01:30:01.160Z,62
2018-06-09T01:35:04.799Z,62
2018-06-09T01:40:43.332Z,62
2018-06-09T01:48:22.445Z,62
2018-06-09T01:50:00.472Z,62
2018-06-09T01:55:00.471Z,62
2018-06-09T02:00:00.757Z,62
2018-06-09T02:05:01.344Z,62
2018-06-09T02:15:27.913Z,62
2018-06-09T02:15:52.549Z,62
2018-06-09T02:20:00.620Z,62
2018-06-09T02:28:07.318Z,62
2018-06-09T02:30:00.727Z,62
2018-06-09T02:35:03.812Z,62
2018-06-09T02:47:58.015Z,62
2018-06-09T02:48:16.015Z,62
2018-06-09T02:50:00.244Z,62
2018-06-09T02:55:00.488Z,62
2018-06-09T03:00:00.619Z,62
2018-06-09T03:05:00.882Z,62
2018-06-09T03:16:03.810Z,62
2018-06-09T03:16:15.378Z,62
2018-06-09T03:20:00.482Z,62
2018-06-09T03:25:00.739Z,62
2018-06-09T03:30:00.759Z,62
2018-06-09T03:35:01.739Z,62
2018-06-09T03:41:30.388Z,62
2018-06-09T03:45:00.489Z,62
2018-06-09T03:50:00.312Z,62
2018-06-09T03:55:00.669Z,62
2018-06-09T04:00:00.499Z,62
2018-06-09T04:05:01.572Z,62
2018-06-09T04:10:31.447Z,62
2018-06-09T04:15:00.647Z,62
2018-06-09T04:20:00.905Z,62
2018-06-09T04:25:00.613Z,62
2018-06-09T04:30:01.683Z,62
2018-06-09T04:35:32.724Z,62
2018-06-09T04:40:00.664Z,62
2018-06-09T04:45:00.614Z,62
2018-06-09T04:50:00.340Z,62
2018-06-09T04:55:01.727Z,62
2018-06-09T05:01:55.394Z,62
2018-06-09T05:05:00.435Z,62
2018-06-09T05:10:00.330Z,62
2018-06-09T05:15:00.802Z,62
2018-06-09T05:20:00.429Z,62
2018-06-09T05:25:01.272Z,62
2018-06-09T05:30:14.959Z,62
2018-06-09T05:35:00.197Z,62
2018-06-09T05:40:06.111Z,62
2018-06-09T05:45:01.143Z,62
2018-06-09T05:50:01.555Z,62
2018-06-09T05:57:44.084Z,62
2018-06-09T06:00:00.173Z,64
2018-06-09T06:05:00.119Z,64
2018-06-09T06:10:00.498Z,64
2018-06-09T06:15:00.665Z,64
2018-06-09T06:23:47.291Z,64
2018-06-09T06:25:55.145Z,64
2018-06-09T06:30:00.216Z,64
2018-06-09T06:35:00.399Z,64
2018-06-09T06:40:00.683Z,64
2018-06-09T06:45:01.895Z,64
2018-06-09T06:52:30.931Z,64
2018-06-09T06:55:00.177Z,64
2018-06-09T07:00:00.153Z,64
2018-06-09T07:05:00.610Z,64
2018-06-09T07:10:00.576Z,64
2018-06-09T07:17:59.867Z,64
2018-06-09T07:20:00.226Z,64
2018-06-09T07:25:00.068Z,64
2018-06-09T07:29:59.944Z,64
2018-06-09T07:35:00.352Z,64
2018-06-09T07:40:00.459Z,64
2018-06-09T07:45:57.987Z,64
2018-06-09T07:50:00.190Z,64
2018-06-09T07:54:59.791Z,64
2018-06-09T08:00:00.383Z,64
2018-06-09T08:05:00.292Z,64
2018-06-09T08:13:38.562Z,64
2018-06-09T08:15:13.117Z,64
2018-06-09T08:19:59.989Z,64
2018-06-09T08:25:00.200Z,64
2018-06-09T08:30:00.264Z,64
2018-06-09T08:35:00.656Z,64
2018-06-09T08:42:50.200Z,64
2018-06-09T08:45:00.113Z,64
2018-06-09T08:49:59.926Z,64
2018-06-09T08:55:00.493Z,64
2018-06-09T09:00:01.094Z,64
2018-06-09T09:08:36.123Z,64
2018-06-09T09:10:00.896Z,64
2018-06-09T09:15:00.122Z,64
2018-06-09T09:19:59.736Z,64
2018-06-09T09:25:00.024Z,64
2018-06-09T09:30:00.057Z,64
2018-06-09T09:35:00.146Z,64
2018-06-09T09:40:00.501Z,64
2018-06-09T09:45:00.080Z,64
2018-06-09T09:50:00.865Z,64
2018-06-09T09:55:00.317Z,64
2018-06-09T10:00:00.312Z,64
2018-06-09T10:05:00.086Z,64
2018-06-09T10:10:00.148Z,64
2018-06-09T10:15:00.138Z,64
2018-06-09T10:19:59.973Z,64
2018-06-09T10:24:59.903Z,48
2018-06-09T10:30:00.176Z,48
2018-06-09T10:35:00.082Z,48
2018-06-09T10:40:00.041Z,48
2018-06-09T10:44:59.851Z,47
2018-06-09T10:50:00.143Z,47
2018-06-09T10:55:00.492Z,47
2018-06-09T10:59:59.947Z,47
2018-06-09T11:04:59.953Z,47
2018-06-09T11:10:00.052Z,47
2018-06-09T11:14:59.995Z,47
2018-06-09T11:19:59.920Z,47
2018-06-09T11:24:59.882Z,47
2018-06-09T11:29:59.999Z,47
2018-06-09T11:35:00.032Z,47
2018-06-09T11:39:59.908Z,47
2018-06-09T11:44:59.770Z,47
2018-06-09T11:50:00.187Z,47
2018-06-09T11:54:59.832Z,47
2018-06-09T11:59:59.800Z,47
2018-06-09T12:04:59.788Z,47
2018-06-09T12:10:00.313Z,47
2018-06-09T12:14:59.873Z,47
2018-06-09T12:19:59.775Z,47
2018-06-09T12:24:59.830Z,47
2018-06-09T12:29:59.899Z,47
2018-06-09T12:34:59.854Z,47
2018-06-09T12:40:00.021Z,47
2018-06-09T12:44:59.724Z,47
2018-06-09T12:49:59.794Z,47
2018-06-09T12:54:59.734Z,47
2018-06-09T12:59:59.761Z,47
2018-06-09T13:04:59.657Z,47
2018-06-09T13:09:59.639Z,47
2018-06-09T13:14:59.719Z,47
2018-06-09T13:19:59.704Z,47
2018-06-09T13:24:59.843Z,47
2018-06-09T13:29:59.590Z,47
2018-06-09T13:34:59.627Z,47
2018-06-09T13:39:59.757Z,47
2018-06-09T13:44:59.660Z,47
2018-06-09T13:49:59.684Z,47
2018-06-09T13:54:59.613Z,47
2018-06-09T13:59:59.714Z,47
2018-06-09T14:04:59.627Z,47
2018-06-09T14:09:59.623Z,47
2018-06-09T14:14:59.720Z,47
2018-06-09T14:19:59.648Z,47
2018-06-09T14:24:59.719Z,47
2018-06-09T14:29:59.649Z,41
2018-06-09T14:34:59.541Z,41
2018-06-09T14:39:59.603Z,41
2018-06-09T14:44:59.609Z,41
2018-06-09T14:49:59.557Z,41
2018-06-09T14:54:59.568Z,41
2018-06-09T14:59:59.572Z,41
2018-06-09T15:04:59.666Z,41
2018-06-09T15:09:59.649Z,41
2018-06-09T15:14:59.494Z,42
2018-06-09T15:19:59.490Z,42
2018-06-09T15:24:59.516Z,42
2018-06-09T15:29:59.647Z,42
2018-06-09T15:34:59.491Z,42
2018-06-09T15:39:59.483Z,42
2018-06-09T15:44:59.780Z,42
2018-06-09T15:49:59.508Z,42
2018-06-09T15:54:59.445Z,42
2018-06-09T15:59:59.390Z,42
2018-06-09T16:04:59.408Z,42
2018-06-09T16:09:59.454Z,42
2018-06-09T16:14:59.373Z,42
2018-06-09T16:19:59.453Z,44
2018-06-09T16:24:59.602Z,44
2018-06-09T16:29:59.378Z,44
2018-06-09T16:34:59.462Z,44
2018-06-09T16:39:59.439Z,44
2018-06-09T16:44:59.323Z,44
2018-06-09T16:49:59.401Z,44
2018-06-09T16:54:59.353Z,44
2018-06-09T16:59:59.401Z,44
2018-06-09T17:04:59.432Z,44
2018-06-09T17:10:00.803Z,44
2018-06-09T17:14:59.778Z,44
2018-06-09T17:19:59.388Z,44
2018-06-09T17:24:59.503Z,44
2018-06-09T17:29:59.376Z,44
2018-06-09T17:34:59.532Z,44
2018-06-09T17:39:59.287Z,44
2018-06-09T17:44:59.250Z,44
2018-06-09T17:49:59.386Z,44
2018-06-09T17:54:59.217Z,44
2018-06-09T17:59:59.479Z,44
2018-06-09T18:04:59.355Z,44
2018-06-09T18:09:59.301Z,44
2018-06-09T18:14:59.233Z,44
2018-06-09T18:19:59.337Z,44
2018-06-09T18:24:59.272Z,44
2018-06-09T18:29:59.305Z,44
2018-06-09T18:34:59.292Z,44
2018-06-09T18:39:59.416Z,44
2018-06-09T18:44:59.343Z,44
2018-06-09T18:49:59.333Z,44
2018-06-09T18:54:59.277Z,44
2018-06-09T18:59:59.221Z,44
2018-06-09T19:04:59.192Z,44
2018-06-09T19:09:59.175Z,44
2018-06-09T19:14:59.324Z,44
2018-06-09T19:19:59.158Z,44
2018-06-09T19:24:59.524Z,44
2018-06-09T19:30:00.272Z,44
2018-06-09T19:34:59.145Z,44
2018-06-09T19:39:59.245Z,44
2018-06-09T19:44:59.183Z,44
2018-06-09T19:49:59.052Z,44
2018-06-09T19:54:59.337Z,44
2018-06-09T19:59:59.123Z,44
2018-06-09T20:04:59.212Z,44
2018-06-09T20:09:59.260Z,44
2018-06-09T20:14:59.180Z,44
2018-06-09T20:19:59.247Z,44
2018-06-09T20:24:58.996Z,44
2018-06-09T20:29:59.060Z,44
2018-06-09T20:34:59.080Z,44
2018-06-09T20:39:59.201Z,53
2018-06-09T20:44:59.127Z,53
2018-06-09T20:49:58.999Z,53
2018-06-09T20:54:59.086Z,53
2018-06-09T20:59:59.286Z,53
2018-06-09T21:04:58.945Z,53
2018-06-09T21:09:59.291Z,53
2018-06-09T21:14:58.992Z,53
2018-06-09T21:19:59.037Z,55
2018-06-09T21:24:58.970Z,55
2018-06-09T21:29:59.025Z,56
2018-06-09T21:34:58.974Z,56
2018-06-09T21:39:59.196Z,56
2018-06-09T21:44:59.003Z,56
2018-06-09T21:49:58.521Z,56
2018-06-09T21:54:58.822Z,56
2018-06-09T21:59:58.762Z,56
2018-06-09T22:04:58.861Z,56
2018-06-09T22:09:58.843Z,56
2018-06-09T22:14:58.861Z,56
2018-06-09T22:19:59.028Z,56
2018-06-09T22:24:58.712Z,56
2018-06-09T22:29:58.687Z,56
2018-06-09T22:34:58.837Z,56
2018-06-09T22:39:58.765Z,56
2018-06-09T22:44:58.619Z,56
2018-06-09T22:49:58.485Z,56
2018-06-09T22:54:58.786Z,56
2018-06-09T22:59:58.648Z,56
2018-06-09T23:04:58.508Z,56
2018-06-09T23:09:58.538Z,56
2018-06-09T23:14:58.550Z,56
2018-06-09T23:19:58.611Z,56
2018-06-09T23:24:58.745Z,56
2018-06-09T23:29:58.819Z,56
2018-06-09T23:34:58.546Z,56
2018-06-09T23:39:58.440Z,56
2018-06-09T23:44:58.430Z,56
2018-06-09T23:49:58.600Z,56
2018-06-09T23:54:58.639Z,56
2018-06-09T23:59:58.480Z,56
