createdAt,value
2022-12-08T00:01:49.978Z,75.69
2022-12-08T00:04:25.953Z,75.63
2022-12-08T00:07:19.529Z,75.70
2022-12-08T00:09:55.415Z,75.41
2022-12-08T00:12:33.316Z,75.32
2022-12-08T00:15:14.977Z,75.22
2022-12-08T00:17:58.666Z,75.02
2022-12-08T00:20:39.723Z,74.98
2022-12-08T00:23:23.265Z,74.86
2022-12-08T00:26:09.952Z,74.80
2022-12-08T00:28:55.031Z,75.02
2022-12-08T00:31:40.997Z,75.13
2022-12-08T00:34:23.192Z,74.88
2022-12-08T00:37:02.155Z,74.95
2022-12-08T00:39:44.384Z,75.13
2022-12-08T00:42:23.270Z,75.04
2022-12-08T00:45:05.268Z,75.13
2022-12-08T00:47:44.462Z,75.32
2022-12-08T00:50:23.195Z,75.22
2022-12-08T00:53:04.539Z,75.30
2022-12-08T00:55:41.604Z,75.18
2022-12-08T00:58:23.593Z,75.10
2022-12-08T01:01:04.036Z,75.15
2022-12-08T01:03:41.906Z,75.34
2022-12-08T01:06:21.744Z,75.34
2022-12-08T01:09:01.767Z,75.34
2022-12-08T01:11:45.972Z,75.39
2022-12-08T01:14:23.466Z,75.36
2022-12-08T01:17:04.432Z,75.27
2022-12-08T01:19:43.072Z,75.37
2022-12-08T01:22:22.644Z,75.41
2022-12-08T01:25:00.703Z,75.46
2022-12-08T01:27:38.998Z,75.50
2022-12-08T01:30:19.577Z,75.56
2022-12-08T01:32:59.361Z,75.52
2022-12-08T01:35:40.698Z,75.68
2022-12-08T01:38:19.614Z,75.49
2022-12-08T01:41:00.222Z,75.46
2022-12-08T01:44:04.488Z,75.50
2022-12-08T01:46:44.530Z,75.68
2022-12-08T01:49:30.398Z,75.52
2022-12-08T01:52:15.836Z,75.41
2022-12-08T01:55:01.346Z,75.52
2022-12-08T01:57:46.796Z,75.58
2022-12-08T02:00:26.459Z,75.44
2022-12-08T02:03:11.202Z,75.46
2022-12-08T02:05:53.581Z,75.50
2022-12-08T02:08:33.046Z,75.46
2022-12-08T02:11:15.373Z,75.48
2022-12-08T02:13:58.354Z,75.51
2022-12-08T02:16:50.802Z,75.55
2022-12-08T02:20:32.323Z,75.50
2022-12-08T02:23:23.859Z,75.51
2022-12-08T02:27:12.851Z,75.48
2022-12-08T02:30:28.250Z,75.43
2022-12-08T02:34:03.480Z,75.47
2022-12-08T02:37:00.245Z,75.43
2022-12-08T02:39:52.536Z,75.51
2022-12-08T02:42:40.369Z,75.55
2022-12-08T02:45:31.537Z,75.71
2022-12-08T02:48:10.600Z,75.71
2022-12-08T02:50:47.692Z,75.83
2022-12-08T02:53:24.000Z,75.87
2022-12-08T02:56:17.700Z,75.91
2022-12-08T02:59:17.021Z,76.14
2022-12-08T03:02:22.155Z,76.29
2022-12-08T03:05:14.749Z,76.38
2022-12-08T03:08:04.301Z,76.50
2022-12-08T03:10:48.255Z,76.65
2022-12-08T03:13:30.734Z,76.79
2022-12-08T03:16:10.667Z,76.86
2022-12-08T03:18:56.288Z,76.90
2022-12-08T03:21:35.907Z,77.06
2022-12-08T03:24:16.575Z,77.16
2022-12-08T03:27:01.178Z,77.31
2022-12-08T03:29:37.810Z,77.41
2022-12-08T03:32:24.940Z,77.53
2022-12-08T03:35:05.231Z,77.60
2022-12-08T03:37:43.915Z,77.74
2022-12-08T03:40:23.051Z,77.87
2022-12-08T03:42:58.949Z,78.09
2022-12-08T03:45:35.044Z,78.34
2022-12-08T03:48:12.027Z,78.51
2022-12-08T03:50:47.982Z,78.57
2022-12-08T03:53:24.354Z,78.60
2022-12-08T03:56:00.283Z,78.73
2022-12-08T03:58:37.681Z,78.83
2022-12-08T04:01:14.352Z,79.04
2022-12-08T04:03:51.237Z,79.10
2022-12-08T04:06:28.488Z,79.21
2022-12-08T04:09:05.308Z,79.37
2022-12-08T04:11:41.567Z,79.57
2022-12-08T04:14:17.725Z,79.63
2022-12-08T04:16:54.691Z,79.70
2022-12-08T04:19:32.311Z,79.86
2022-12-08T04:22:08.831Z,79.97
2022-12-08T04:24:46.152Z,80.01
2022-12-08T04:27:22.397Z,80.00
2022-12-08T04:29:59.439Z,79.95
2022-12-08T04:32:36.823Z,79.90
2022-12-08T04:35:15.157Z,79.94
2022-12-08T04:37:53.601Z,79.91
2022-12-08T04:40:31.817Z,79.90
2022-12-08T04:43:09.654Z,79.90
2022-12-08T04:45:49.019Z,79.88
2022-12-08T04:48:25.511Z,79.89
2022-12-08T04:51:01.300Z,79.82
2022-12-08T04:53:40.871Z,79.80
2022-12-08T04:56:21.801Z,79.88
2022-12-08T04:58:59.824Z,79.89
2022-12-08T05:01:39.490Z,80.18
2022-12-08T05:04:16.710Z,80.43
2022-12-08T05:06:55.677Z,80.57
2022-12-08T05:09:33.880Z,80.45
2022-12-08T05:12:13.503Z,80.27
2022-12-08T05:14:52.627Z,80.35
2022-12-08T05:17:32.010Z,80.50
2022-12-08T05:20:17.109Z,80.53
2022-12-08T05:22:55.953Z,80.72
2022-12-08T05:25:35.973Z,80.94
2022-12-08T05:28:40.301Z,81.07
2022-12-08T05:31:14.038Z,81.05
2022-12-08T05:33:53.202Z,81.17
2022-12-08T05:36:31.995Z,81.27
2022-12-08T05:39:13.456Z,81.27
2022-12-08T05:41:53.021Z,81.55
2022-12-08T05:44:33.337Z,81.60
2022-12-08T05:47:12.940Z,81.83
2022-12-08T05:49:55.116Z,81.97
2022-12-08T05:52:35.909Z,82.06
2022-12-08T05:55:13.575Z,82.14
2022-12-08T05:57:49.325Z,82.02
2022-12-08T06:00:26.970Z,81.93
2022-12-08T06:03:03.011Z,81.80
2022-12-08T06:05:41.136Z,81.74
2022-12-08T06:08:17.424Z,81.66
2022-12-08T06:10:53.608Z,81.51
2022-12-08T06:13:29.468Z,81.54
2022-12-08T06:16:11.205Z,81.34
2022-12-08T06:18:45.638Z,81.59
2022-12-08T06:21:22.412Z,82.02
2022-12-08T06:24:00.134Z,82.22
2022-12-08T06:26:36.234Z,82.23
2022-12-08T06:29:12.132Z,82.28
2022-12-08T06:32:00.913Z,82.36
2022-12-08T06:34:59.148Z,82.27
2022-12-08T06:37:36.622Z,82.46
2022-12-08T06:40:15.809Z,82.69
2022-12-08T06:42:51.760Z,82.77
2022-12-08T06:45:27.581Z,82.87
2022-12-08T06:48:05.604Z,82.81
2022-12-08T06:50:41.341Z,82.92
2022-12-08T06:53:19.050Z,83.06
2022-12-08T06:55:59.619Z,83.25
2022-12-08T06:58:36.924Z,83.41
2022-12-08T07:01:17.358Z,83.27
2022-12-08T07:04:01.742Z,83.20
2022-12-08T07:06:38.453Z,83.37
2022-12-08T07:09:14.316Z,83.38
2022-12-08T07:11:50.124Z,83.47
2022-12-08T07:14:26.233Z,83.50
2022-12-08T07:17:06.430Z,83.01
2022-12-08T07:19:44.793Z,82.16
2022-12-08T07:22:20.839Z,81.54
2022-12-08T07:24:57.062Z,81.04
2022-12-08T07:27:33.077Z,80.75
2022-12-08T07:30:12.353Z,80.31
2022-12-08T07:32:48.166Z,79.87
2022-12-08T07:35:27.356Z,79.60
2022-12-08T07:38:04.203Z,79.28
2022-12-08T07:40:43.406Z,79.27
2022-12-08T07:43:20.442Z,78.85
2022-12-08T07:45:56.613Z,78.65
2022-12-08T07:48:33.808Z,78.56
2022-12-08T07:51:12.879Z,78.20
2022-12-08T07:53:54.649Z,78.30
2022-12-08T07:56:31.012Z,78.27
2022-12-08T07:59:06.956Z,78.29
2022-12-08T08:01:45.409Z,77.74
2022-12-08T08:04:21.788Z,77.54
2022-12-08T08:06:57.911Z,77.43
2022-12-08T08:09:33.875Z,77.13
2022-12-08T08:12:30.855Z,77.09
2022-12-08T08:15:10.257Z,76.78
2022-12-08T08:17:46.196Z,76.30
2022-12-08T08:20:24.022Z,76.07
2022-12-08T08:23:00.066Z,75.58
2022-12-08T08:25:35.884Z,75.13
2022-12-08T08:28:11.742Z,74.96
2022-12-08T08:30:48.661Z,74.28
2022-12-08T08:33:24.720Z,73.80
2022-12-08T08:36:00.658Z,73.36
2022-12-08T08:38:39.476Z,72.81
2022-12-08T08:41:15.973Z,72.29
2022-12-08T08:43:51.851Z,71.49
2022-12-08T08:46:28.130Z,71.08
2022-12-08T08:49:04.734Z,70.82
2022-12-08T08:51:43.980Z,70.20
2022-12-08T08:54:20.136Z,69.94
2022-12-08T08:56:56.291Z,69.79
2022-12-08T08:59:33.052Z,69.18
2022-12-08T09:02:11.415Z,69.22
2022-12-08T09:04:48.157Z,68.83
2022-12-08T09:07:24.516Z,68.16
2022-12-08T09:10:02.027Z,67.88
2022-12-08T09:12:38.476Z,68.15
2022-12-08T09:15:15.722Z,68.10
2022-12-08T09:17:51.619Z,67.74
2022-12-08T09:20:27.479Z,67.23
2022-12-08T09:23:03.358Z,67.37
2022-12-08T09:25:39.191Z,67.20
2022-12-08T09:28:15.897Z,67.34
2022-12-08T09:30:53.693Z,67.65
2022-12-08T09:33:29.715Z,67.75
2022-12-08T09:36:11.200Z,67.67
2022-12-08T09:38:47.972Z,67.88
2022-12-08T09:41:43.345Z,67.77
2022-12-08T09:44:57.465Z,67.88
2022-12-08T09:47:40.958Z,68.07
2022-12-08T09:50:34.688Z,68.28
2022-12-08T09:53:17.059Z,68.44
2022-12-08T09:56:00.127Z,68.86
2022-12-08T09:58:50.449Z,68.64
2022-12-08T10:01:32.062Z,68.44
2022-12-08T10:04:20.121Z,68.16
2022-12-08T10:07:11.218Z,68.04
2022-12-08T10:09:57.397Z,68.18
2022-12-08T10:12:44.371Z,68.32
2022-12-08T10:15:45.378Z,68.26
2022-12-08T10:18:29.176Z,68.11
2022-12-08T10:21:20.609Z,67.88
2022-12-08T10:24:04.817Z,67.74
2022-12-08T10:26:40.981Z,67.63
2022-12-08T10:29:19.020Z,67.89
2022-12-08T10:31:55.150Z,68.40
2022-12-08T10:34:32.137Z,67.17
2022-12-08T10:37:16.488Z,67.30
2022-12-08T10:40:03.002Z,66.93
2022-12-08T10:42:44.784Z,67.17
2022-12-08T10:45:38.950Z,67.67
2022-12-08T10:48:23.735Z,67.73
2022-12-08T10:51:05.302Z,67.79
2022-12-08T10:53:49.572Z,67.21
2022-12-08T10:56:30.649Z,67.18
2022-12-08T10:59:20.362Z,66.70
2022-12-08T11:01:58.322Z,67.20
2022-12-08T11:04:39.656Z,66.99
2022-12-08T11:07:23.976Z,67.10
2022-12-08T11:10:02.144Z,67.10
2022-12-08T11:12:38.396Z,66.90
2022-12-08T11:15:20.385Z,66.83
2022-12-08T11:18:12.062Z,66.91
2022-12-08T11:20:47.941Z,67.02
2022-12-08T11:23:30.843Z,67.09
2022-12-08T11:26:25.096Z,66.70
2022-12-08T11:29:01.400Z,66.64
2022-12-08T11:31:46.257Z,66.89
2022-12-08T11:34:36.407Z,67.11
2022-12-08T11:37:27.496Z,67.24
2022-12-08T11:40:17.616Z,67.30
2022-12-08T11:43:16.677Z,67.58
2022-12-08T11:45:58.810Z,67.75
2022-12-08T11:48:42.216Z,67.71
2022-12-08T11:51:25.145Z,67.60
2022-12-08T11:54:23.490Z,67.48
2022-12-08T11:57:03.387Z,67.33
2022-12-08T11:59:46.329Z,67.47
2022-12-08T12:02:27.507Z,67.67
2022-12-08T12:05:33.688Z,67.88
2022-12-08T12:08:45.062Z,68.05
2022-12-08T12:11:54.681Z,68.22
2022-12-08T12:15:03.316Z,68.39
2022-12-08T12:17:51.742Z,68.42
2022-12-08T12:20:36.019Z,68.81
2022-12-08T12:23:21.855Z,68.92
2022-12-08T12:26:04.448Z,68.91
2022-12-08T12:28:52.449Z,68.85
2022-12-08T12:31:33.016Z,68.87
2022-12-08T12:34:17.910Z,68.91
2022-12-08T12:36:59.277Z,69.04
2022-12-08T12:39:51.656Z,69.14
2022-12-08T12:42:46.221Z,69.10
2022-12-08T12:45:35.954Z,69.24
2022-12-08T12:48:28.469Z,69.71
2022-12-08T12:51:44.695Z,70.01
2022-12-08T12:54:31.084Z,70.08
2022-12-08T13:00:26.960Z,70.47
2022-12-08T13:03:03.659Z,70.59
2022-12-08T13:05:54.265Z,70.66
2022-12-08T13:08:31.974Z,71.05
2022-12-08T13:11:11.906Z,71.28
2022-12-08T13:14:01.413Z,71.37
2022-12-08T13:16:42.218Z,72.48
2022-12-08T13:19:22.495Z,72.52
2022-12-08T13:21:58.934Z,71.42
2022-12-08T13:24:38.433Z,71.67
2022-12-08T13:27:52.543Z,72.50
2022-12-08T13:30:52.519Z,73.60
2022-12-08T13:33:39.236Z,74.36
2022-12-08T13:36:27.306Z,74.18
2022-12-08T13:39:05.219Z,73.69
2022-12-08T13:41:50.642Z,73.65
2022-12-08T13:45:18.677Z,74.68
2022-12-08T13:48:20.549Z,74.99
2022-12-08T13:54:52.650Z,75.03
2022-12-08T13:57:10.671Z,75.48
2022-12-08T13:59:49.185Z,75.69
2022-12-08T14:02:39.702Z,75.83
2022-12-08T14:05:40.575Z,75.46
2022-12-08T14:11:38.724Z,75.63
2022-12-08T14:14:45.769Z,75.93
2022-12-08T14:17:20.997Z,76.27
2022-12-08T14:20:03.548Z,76.48
2022-12-08T14:22:42.022Z,76.61
2022-12-08T14:25:22.455Z,76.51
2022-12-08T14:28:05.787Z,76.63
2022-12-08T14:30:42.884Z,76.40
2022-12-08T14:33:20.818Z,76.71
2022-12-08T14:35:59.329Z,77.04
2022-12-08T14:38:35.347Z,77.13
2022-12-08T14:41:14.636Z,77.12
2022-12-08T14:44:04.023Z,76.59
2022-12-08T14:46:40.383Z,76.20
2022-12-08T14:49:39.202Z,75.98
2022-12-08T14:52:18.717Z,75.81
2022-12-08T14:54:56.506Z,75.95
2022-12-08T14:57:40.335Z,75.45
2022-12-08T15:00:27.421Z,76.36
2022-12-08T15:03:08.744Z,76.64
2022-12-08T15:05:45.269Z,76.74
2022-12-08T15:08:21.498Z,75.84
2022-12-08T15:11:35.902Z,75.81
2022-12-08T15:14:35.255Z,75.55
2022-12-08T15:17:45.199Z,75.51
2022-12-08T15:20:44.265Z,75.77
2022-12-08T15:23:32.635Z,75.91
2022-12-08T15:26:10.363Z,76.12
2022-12-08T15:28:46.356Z,76.14
2022-12-08T15:31:25.212Z,76.36
2022-12-08T15:34:01.820Z,76.54
2022-12-08T15:36:38.424Z,76.63
2022-12-08T15:39:33.556Z,76.76
2022-12-08T15:42:15.339Z,76.82
2022-12-08T15:44:51.164Z,76.91
2022-12-08T15:47:28.793Z,77.00
2022-12-08T15:50:06.038Z,77.35
2022-12-08T15:52:42.232Z,77.47
2022-12-08T15:55:22.954Z,77.51
2022-12-08T16:00:57.231Z,77.33
2022-12-08T16:04:14.280Z,77.53
2022-12-08T16:07:26.863Z,77.33
2022-12-08T16:09:34.539Z,76.93
2022-12-08T16:18:38.177Z,76.80
2022-12-08T16:21:41.775Z,76.85
2022-12-08T16:24:21.724Z,76.87
2022-12-08T16:30:08.965Z,77.18
2022-12-08T16:32:52.731Z,77.30
2022-12-08T16:35:52.302Z,77.13
2022-12-08T16:38:36.312Z,77.22
2022-12-08T16:41:34.906Z,77.30
2022-12-08T16:44:11.284Z,77.01
2022-12-08T16:46:47.153Z,76.89
2022-12-08T16:49:23.200Z,76.82
2022-12-08T16:51:59.456Z,76.67
2022-12-08T16:54:37.050Z,76.74
2022-12-08T16:57:13.317Z,76.87
2022-12-08T16:59:57.026Z,76.92
2022-12-08T17:02:33.284Z,76.87
2022-12-08T17:05:13.750Z,76.97
2022-12-08T17:07:55.188Z,77.14
2022-12-08T17:10:42.373Z,77.20
2022-12-08T17:13:21.253Z,77.33
2022-12-08T17:15:57.420Z,77.39
2022-12-08T17:18:34.097Z,77.31
2022-12-08T17:21:21.529Z,77.37
2022-12-08T17:23:57.482Z,77.40
2022-12-08T17:26:35.737Z,77.49
2022-12-08T17:29:13.623Z,77.51
2022-12-08T17:31:56.086Z,77.45
2022-12-08T17:34:39.892Z,77.40
2022-12-08T17:37:18.103Z,77.41
2022-12-08T17:40:00.684Z,77.46
2022-12-08T17:42:38.077Z,77.56
2022-12-08T17:45:17.706Z,77.63
2022-12-08T17:47:55.880Z,77.82
2022-12-08T17:50:32.156Z,78.03
2022-12-08T17:53:08.322Z,77.95
2022-12-08T17:56:04.982Z,77.96
2022-12-08T17:58:47.560Z,78.00
2022-12-08T18:01:34.485Z,78.13
2022-12-08T18:04:14.390Z,78.26
2022-12-08T18:07:04.016Z,78.31
2022-12-08T18:09:47.853Z,78.42
2022-12-08T18:12:25.745Z,78.41
2022-12-08T18:15:12.158Z,78.54
2022-12-08T18:17:55.415Z,78.66
2022-12-08T18:20:37.838Z,78.87
2022-12-08T18:23:19.590Z,78.87
2022-12-08T18:25:55.973Z,78.83
2022-12-08T18:28:32.036Z,78.76
2022-12-08T18:31:22.829Z,78.85
2022-12-08T18:34:01.241Z,78.94
2022-12-08T18:36:37.221Z,78.90
2022-12-08T18:39:26.459Z,78.80
2022-12-08T18:42:23.098Z,78.92
2022-12-08T18:45:04.217Z,78.95
2022-12-08T18:47:42.485Z,78.96
2022-12-08T18:50:19.647Z,78.94
2022-12-08T18:52:55.615Z,78.98
2022-12-08T18:55:31.717Z,78.98
2022-12-08T18:58:07.630Z,79.15
2022-12-08T19:00:43.689Z,79.61
2022-12-08T19:03:19.749Z,79.40
2022-12-08T19:06:08.282Z,79.04
2022-12-08T19:08:44.611Z,78.87
2022-12-08T19:11:29.130Z,79.12
2022-12-08T19:14:05.777Z,79.21
2022-12-08T19:16:41.739Z,79.42
2022-12-08T19:19:17.800Z,79.42
2022-12-08T19:21:53.624Z,79.48
2022-12-08T19:24:30.529Z,79.49
2022-12-08T19:27:06.871Z,79.73
2022-12-08T19:29:42.804Z,79.81
2022-12-08T19:32:19.009Z,79.93
2022-12-08T19:34:55.301Z,80.00
2022-12-08T19:37:31.505Z,80.04
2022-12-08T19:40:28.171Z,79.89
2022-12-08T19:43:24.191Z,79.51
2022-12-08T19:46:00.648Z,79.43
2022-12-08T19:48:36.805Z,79.10
2022-12-08T19:51:14.101Z,78.88
2022-12-08T19:53:51.498Z,79.01
2022-12-08T19:56:27.673Z,79.33
2022-12-08T19:59:03.916Z,79.40
2022-12-08T20:01:41.429Z,79.57
2022-12-08T20:04:19.537Z,79.23
2022-12-08T20:06:57.526Z,79.27
2022-12-08T20:09:33.437Z,79.34
2022-12-08T20:12:10.499Z,79.30
2022-12-08T20:14:46.520Z,79.29
2022-12-08T20:17:22.429Z,79.21
2022-12-08T20:20:02.596Z,79.18
2022-12-08T20:22:43.081Z,79.39
2022-12-08T20:25:19.661Z,79.61
2022-12-08T20:27:56.492Z,79.71
2022-12-08T20:30:32.592Z,79.77
2022-12-08T20:33:09.460Z,80.07
2022-12-08T20:35:49.000Z,80.03
2022-12-08T20:38:25.422Z,79.90
2022-12-08T20:41:02.963Z,80.10
2022-12-08T20:43:39.858Z,80.32
2022-12-08T20:46:19.470Z,80.08
2022-12-08T20:48:57.926Z,79.90
2022-12-08T20:51:35.209Z,79.84
2022-12-08T20:54:11.940Z,79.79
2022-12-08T20:56:48.686Z,79.84
2022-12-08T20:59:26.542Z,80.13
2022-12-08T21:02:04.411Z,80.21
2022-12-08T21:04:40.893Z,80.28
2022-12-08T21:07:17.006Z,80.25
2022-12-08T21:09:54.847Z,80.41
2022-12-08T21:12:30.928Z,80.57
2022-12-08T21:15:08.452Z,80.79
2022-12-08T21:17:44.568Z,81.07
2022-12-08T21:20:20.791Z,81.04
2022-12-08T21:22:56.977Z,81.16
2022-12-08T21:25:33.018Z,81.27
2022-12-08T21:28:09.325Z,81.37
2022-12-08T21:30:46.245Z,81.50
2022-12-08T21:33:22.358Z,81.43
2022-12-08T21:36:12.047Z,81.29
2022-12-08T21:38:49.728Z,81.29
2022-12-08T21:41:46.139Z,81.49
2022-12-08T21:44:23.781Z,81.78
2022-12-08T21:46:59.851Z,81.82
2022-12-08T21:49:36.573Z,81.75
2022-12-08T21:52:12.669Z,81.81
2022-12-08T21:54:48.846Z,81.88
2022-12-08T21:57:26.389Z,81.83
2022-12-08T22:00:02.609Z,81.93
2022-12-08T22:02:40.242Z,82.04
2022-12-08T22:05:17.149Z,82.24
2022-12-08T22:07:53.269Z,82.40
2022-12-08T22:10:29.330Z,82.35
2022-12-08T22:13:05.326Z,82.41
2022-12-08T22:15:41.330Z,82.46
2022-12-08T22:18:18.492Z,82.63
2022-12-08T22:20:54.989Z,82.60
2022-12-08T22:23:33.420Z,82.34
2022-12-08T22:26:11.018Z,82.03
2022-12-08T22:28:47.703Z,82.01
2022-12-08T22:31:24.932Z,82.30
2022-12-08T22:34:02.867Z,82.14
2022-12-08T22:36:38.767Z,81.93
2022-12-08T22:39:14.790Z,81.80
2022-12-08T22:41:50.975Z,81.85
2022-12-08T22:44:27.322Z,82.03
2022-12-08T22:47:03.446Z,82.28
2022-12-08T22:49:39.541Z,82.32
2022-12-08T22:52:15.586Z,82.33
2022-12-08T22:54:51.459Z,82.44
2022-12-08T22:57:27.451Z,82.42
2022-12-08T23:00:03.676Z,82.50
2022-12-08T23:02:41.257Z,82.72
2022-12-08T23:05:17.995Z,82.49
2022-12-08T23:07:54.972Z,81.97
2022-12-08T23:10:31.392Z,81.79
2022-12-08T23:13:07.356Z,81.71
2022-12-08T23:15:43.986Z,82.01
2022-12-08T23:19:24.857Z,82.03
2022-12-08T23:22:18.616Z,82.01
2022-12-08T23:25:14.378Z,82.18
2022-12-08T23:28:08.359Z,82.01
2022-12-08T23:30:46.887Z,81.65
2022-12-08T23:33:23.404Z,81.77
2022-12-08T23:36:03.360Z,81.90
2022-12-08T23:38:40.000Z,82.04
2022-12-08T23:41:19.019Z,82.07
2022-12-08T23:43:56.409Z,82.22
2022-12-08T23:46:32.727Z,82.23
2022-12-08T23:49:08.944Z,82.16
2022-12-08T23:51:45.310Z,82.17
2022-12-08T23:54:21.887Z,82.39
2022-12-08T23:56:57.905Z,82.39
2022-12-08T23:59:35.145Z,82.36
