createdAt,value
2018-04-25T00:01:13.361Z,24.6
2018-04-25T00:11:13.268Z,26.4
2018-04-25T00:21:13.293Z,25.0
2018-04-25T00:31:13.388Z,27.1
2018-04-25T00:41:13.188Z,27.9
2018-04-25T00:51:12.998Z,28.5
2018-04-25T01:01:12.881Z,27.1
2018-04-25T01:11:12.773Z,25.6
2018-04-25T01:21:12.706Z,28.5
2018-04-25T01:31:13.579Z,25.5
2018-04-25T01:41:13.445Z,27.0
2018-04-25T01:51:13.302Z,25.8
2018-04-25T02:01:13.184Z,24.1
2018-04-25T02:11:12.988Z,23.2
2018-04-25T02:21:13.186Z,23.2
2018-04-25T02:31:13.087Z,25.0
2018-04-25T02:41:12.968Z,25.4
2018-04-25T02:51:12.823Z,25.1
2018-04-25T03:01:12.673Z,24.2
2018-04-25T03:11:13.460Z,23.9
2018-04-25T03:21:13.413Z,21.9
2018-04-25T03:31:13.294Z,22.0
2018-04-25T03:41:13.198Z,23.8
2018-04-25T03:51:13.078Z,24.2
2018-04-25T04:01:12.899Z,21.9
2018-04-25T04:11:12.784Z,35.3
2018-04-25T04:21:12.697Z,23.1
2018-04-25T04:31:13.333Z,23.0
2018-04-25T04:41:13.452Z,21.9
2018-04-25T04:51:13.299Z,27.2
2018-04-25T05:01:13.169Z,27.8
2018-04-25T05:11:13.017Z,25.9
2018-04-25T05:21:12.902Z,25.7
2018-04-25T05:31:12.664Z,26.8
2018-04-25T05:41:13.542Z,28.3
2018-04-25T05:51:13.435Z,27.3
2018-04-25T06:01:13.309Z,27.4
2018-04-25T06:11:13.190Z,32.2
2018-04-25T06:21:13.202Z,30.2
2018-04-25T06:31:13.103Z,27.8
2018-04-25T06:41:12.997Z,25.5
2018-04-25T06:51:12.877Z,22.5
2018-04-25T07:01:12.791Z,29.9
2018-04-25T07:11:12.603Z,23.3
2018-04-25T07:21:13.668Z,20.7
2018-04-25T07:31:13.576Z,17.4
2018-04-25T07:41:13.500Z,13.9
2018-04-25T07:51:13.445Z,9.9
2018-04-25T08:01:13.364Z,6.5
2018-04-25T08:11:13.291Z,6.9
2018-04-25T08:21:13.374Z,6.1
2018-04-25T08:31:13.215Z,5.5
2018-04-25T08:41:13.132Z,5.1
2018-04-25T08:51:13.058Z,5.0
2018-04-25T09:01:12.893Z,4.6
2018-04-25T09:11:12.795Z,4.0
2018-04-25T09:21:12.914Z,4.5
2018-04-25T09:31:12.782Z,4.1
2018-04-25T09:41:13.581Z,4.9
2018-04-25T09:51:12.448Z,4.1
2018-04-25T10:01:13.369Z,4.0
2018-04-25T10:11:13.304Z,4.2
2018-04-25T10:21:13.371Z,4.2
2018-04-25T10:31:13.383Z,4.5
2018-04-25T10:41:13.390Z,4.3
2018-04-25T10:51:13.313Z,4.5
2018-04-25T11:01:13.172Z,4.6
2018-04-25T11:11:13.113Z,5.0
2018-04-25T11:21:13.240Z,4.7
2018-04-25T11:31:13.122Z,5.3
2018-04-25T11:41:12.073Z,4.4
2018-04-25T11:51:13.012Z,5.0
2018-04-25T12:01:12.921Z,6.4
2018-04-25T12:11:11.765Z,3.9
2018-04-25T12:21:13.797Z,3.9
2018-04-25T12:31:12.726Z,4.7
2018-04-25T12:41:13.642Z,3.7
2018-04-25T12:51:12.509Z,3.7
2018-04-25T13:01:13.352Z,4.2
2018-04-25T13:11:13.230Z,3.8
2018-04-25T13:21:13.302Z,5.9
2018-04-25T13:31:13.348Z,3.8
2018-04-25T13:41:13.289Z,3.7
2018-04-25T13:51:13.078Z,3.5
2018-04-25T14:01:11.937Z,3.7
2018-04-25T14:11:12.860Z,3.9
2018-04-25T14:21:12.976Z,3.9
2018-04-25T14:31:11.887Z,4.7
2018-04-25T14:41:12.808Z,4.2
2018-04-25T14:51:13.811Z,4.1
2018-04-25T15:01:12.740Z,4.1
2018-04-25T15:11:12.676Z,4.2
2018-04-25T15:21:12.705Z,3.5
2018-04-25T15:31:13.630Z,3.8
2018-04-25T15:41:13.559Z,4.6
2018-04-25T15:51:13.496Z,3.5
2018-04-25T16:01:12.432Z,4.1
2018-04-25T16:11:13.429Z,3.5
2018-04-25T16:21:13.517Z,4.0
2018-04-25T16:31:13.654Z,3.8
2018-04-25T16:41:13.688Z,4.1
2018-04-25T16:51:13.657Z,4.0
2018-04-25T17:01:13.624Z,3.9
2018-04-25T17:11:13.807Z,4.3
2018-04-25T17:21:12.880Z,4.2
2018-04-25T17:31:13.804Z,5.2
2018-04-25T17:41:12.714Z,4.4
2018-04-25T17:51:13.636Z,4.2
2018-04-25T18:01:13.517Z,4.5
2018-04-25T18:11:13.532Z,4.9
2018-04-25T18:21:13.570Z,4.6
2018-04-25T18:31:12.475Z,4.9
2018-04-25T18:41:13.383Z,5.3
2018-04-25T18:51:13.484Z,6.4
2018-04-25T19:01:13.475Z,4.8
2018-04-25T19:11:13.326Z,4.2
2018-04-25T19:21:13.336Z,4.4
2018-04-25T19:31:13.213Z,5.3
2018-04-25T19:41:13.128Z,4.7
2018-04-25T19:51:13.063Z,5.5
2018-04-25T20:01:13.847Z,6.5
2018-04-25T20:11:13.876Z,6.2
2018-04-25T20:21:13.865Z,6.7
2018-04-25T20:31:12.697Z,9.0
2018-04-25T20:41:13.597Z,15.9
2018-04-25T20:51:13.457Z,6.6
2018-04-25T21:01:13.323Z,6.5
2018-04-25T21:11:13.263Z,7.6
2018-04-25T21:21:13.294Z,7.0
2018-04-25T21:31:13.377Z,6.7
2018-04-25T21:41:13.257Z,6.4
2018-04-25T21:51:13.318Z,6.9
2018-04-25T22:01:13.280Z,6.5
2018-04-25T22:11:13.183Z,9.2
2018-04-25T22:21:13.215Z,6.7
2018-04-25T22:31:13.376Z,6.5
2018-04-25T22:41:13.316Z,7.6
2018-04-25T22:51:13.248Z,6.4
2018-04-25T23:01:13.153Z,7.2
2018-04-25T23:11:13.084Z,6.2
2018-04-25T23:21:13.365Z,5.9
2018-04-25T23:31:13.236Z,5.8
2018-04-25T23:41:13.139Z,6.4
2018-04-25T23:51:13.979Z,5.4
