createdAt,value
2019-04-26T00:00:02.065Z,99.90
2019-04-26T00:02:41.518Z,99.90
2019-04-26T00:05:10.478Z,99.90
2019-04-26T00:07:39.510Z,99.90
2019-04-26T00:10:10.492Z,99.90
2019-04-26T00:12:40.686Z,99.90
2019-04-26T00:15:14.325Z,99.90
2019-04-26T00:17:44.853Z,99.90
2019-04-26T00:20:13.289Z,99.90
2019-04-26T00:22:41.846Z,99.90
2019-04-26T00:25:11.436Z,99.90
2019-04-26T00:27:40.690Z,99.90
2019-04-26T00:30:10.504Z,99.90
2019-04-26T00:32:39.614Z,99.90
2019-04-26T00:35:08.141Z,99.90
2019-04-26T00:37:36.558Z,99.90
2019-04-26T00:40:06.202Z,99.90
2019-04-26T00:42:35.766Z,99.90
2019-04-26T00:45:05.074Z,99.90
2019-04-26T00:47:34.726Z,99.90
2019-04-26T00:50:04.090Z,99.90
2019-04-26T00:52:33.064Z,99.90
2019-04-26T00:55:01.879Z,99.90
2019-04-26T00:57:32.542Z,99.90
2019-04-26T01:00:02.239Z,99.90
2019-04-26T01:02:32.314Z,99.90
2019-04-26T01:05:00.736Z,99.90
2019-04-26T01:07:29.154Z,99.90
2019-04-26T01:09:57.571Z,99.90
2019-04-26T01:12:26.080Z,99.90
2019-04-26T01:14:54.707Z,99.90
2019-04-26T01:17:23.115Z,99.90
2019-04-26T01:19:54.844Z,99.90
2019-04-26T01:22:27.513Z,99.90
2019-04-26T01:24:57.574Z,99.90
2019-04-26T01:27:28.528Z,99.90
2019-04-26T01:30:00.064Z,99.90
2019-04-26T01:32:30.876Z,99.90
2019-04-26T01:34:59.639Z,99.90
2019-04-26T01:37:30.915Z,99.90
2019-04-26T01:40:04.148Z,99.90
2019-04-26T01:42:35.560Z,99.90
2019-04-26T01:45:16.012Z,99.90
2019-04-26T01:47:46.867Z,99.90
2019-04-26T01:50:15.755Z,99.90
2019-04-26T01:52:45.907Z,99.90
2019-04-26T01:55:15.372Z,99.90
2019-04-26T01:57:44.042Z,99.90
2019-04-26T02:00:15.456Z,99.90
2019-04-26T02:02:54.649Z,99.90
2019-04-26T02:05:25.902Z,99.90
2019-04-26T02:07:55.000Z,99.90
2019-04-26T02:10:25.254Z,99.90
2019-04-26T02:12:55.404Z,99.90
2019-04-26T02:15:27.299Z,99.90
2019-04-26T02:17:57.790Z,99.90
2019-04-26T02:21:17.029Z,99.90
2019-04-26T02:23:47.717Z,99.90
2019-04-26T02:26:32.952Z,99.90
2019-04-26T02:29:07.144Z,99.90
2019-04-26T02:31:37.966Z,99.90
2019-04-26T02:34:07.112Z,99.90
2019-04-26T02:36:55.195Z,99.90
2019-04-26T02:39:16.214Z,99.90
2019-04-26T02:41:46.961Z,99.90
2019-04-26T02:44:21.691Z,99.90
2019-04-26T02:46:55.787Z,99.90
2019-04-26T02:49:35.044Z,99.90
2019-04-26T02:52:24.441Z,99.90
2019-04-26T02:54:58.486Z,99.90
2019-04-26T02:57:44.274Z,99.90
2019-04-26T03:00:15.057Z,99.90
2019-04-26T03:02:46.610Z,99.90
2019-04-26T03:05:15.300Z,99.90
2019-04-26T03:07:46.857Z,99.90
2019-04-26T03:10:16.842Z,99.90
2019-04-26T03:12:46.868Z,99.90
2019-04-26T03:15:20.016Z,99.90
2019-04-26T03:17:58.758Z,99.90
2019-04-26T03:20:36.391Z,99.90
2019-04-26T03:23:17.698Z,99.90
2019-04-26T03:25:49.206Z,99.90
2019-04-26T03:28:20.775Z,99.90
2019-04-26T03:31:14.731Z,99.90
2019-04-26T03:34:11.040Z,99.90
2019-04-26T03:36:56.438Z,99.90
2019-04-26T03:39:37.156Z,99.90
2019-04-26T03:42:29.690Z,99.90
2019-04-26T03:45:03.912Z,99.90
2019-04-26T03:47:40.685Z,99.90
2019-04-26T03:50:17.337Z,99.90
2019-04-26T03:52:54.866Z,99.90
2019-04-26T03:55:28.306Z,99.90
2019-04-26T03:58:15.978Z,99.90
2019-04-26T04:00:52.442Z,99.90
2019-04-26T04:03:35.812Z,99.90
2019-04-26T04:06:08.896Z,99.90
2019-04-26T04:08:49.606Z,99.90
2019-04-26T04:11:21.204Z,99.90
2019-04-26T04:13:58.789Z,99.90
2019-04-26T04:16:56.443Z,99.90
2019-04-26T04:20:13.644Z,99.90
2019-04-26T04:22:45.894Z,99.90
2019-04-26T04:25:21.380Z,99.90
2019-04-26T04:27:52.952Z,99.90
2019-04-26T04:30:42.231Z,99.90
2019-04-26T04:33:19.872Z,99.90
2019-04-26T04:35:52.930Z,99.90
2019-04-26T04:38:46.393Z,99.90
2019-04-26T04:41:26.028Z,99.90
2019-04-26T04:44:02.205Z,99.90
2019-04-26T04:46:54.110Z,99.90
2019-04-26T04:49:42.983Z,99.90
2019-04-26T04:52:18.165Z,99.90
2019-04-26T04:55:03.271Z,99.90
2019-04-26T04:57:41.980Z,99.90
2019-04-26T05:00:18.112Z,99.90
2019-04-26T05:03:06.273Z,99.90
2019-04-26T05:06:07.289Z,99.90
2019-04-26T05:08:36.184Z,99.90
2019-04-26T05:11:19.492Z,99.90
2019-04-26T05:14:00.177Z,99.90
2019-04-26T05:16:39.036Z,99.90
2019-04-26T05:19:31.165Z,99.90
2019-04-26T05:22:29.706Z,99.90
2019-04-26T05:25:40.181Z,99.90
2019-04-26T05:28:24.094Z,99.90
2019-04-26T05:31:12.244Z,99.90
2019-04-26T05:33:47.754Z,99.90
2019-04-26T05:36:36.457Z,99.90
2019-04-26T05:39:17.360Z,99.90
2019-04-26T05:42:02.233Z,99.90
2019-04-26T05:45:04.189Z,99.90
2019-04-26T05:48:03.125Z,99.90
2019-04-26T05:50:56.000Z,99.90
2019-04-26T05:53:48.677Z,99.90
2019-04-26T05:56:28.180Z,99.90
2019-04-26T05:59:18.905Z,99.90
2019-04-26T06:02:20.466Z,99.90
2019-04-26T06:05:16.181Z,99.90
2019-04-26T06:08:30.689Z,99.90
2019-04-26T06:11:00.833Z,99.90
2019-04-26T06:14:14.565Z,99.90
2019-04-26T06:16:53.353Z,99.90
2019-04-26T06:19:26.518Z,99.90
2019-04-26T06:22:25.422Z,99.90
2019-04-26T06:25:04.529Z,99.90
2019-04-26T06:27:46.173Z,99.90
2019-04-26T06:30:21.106Z,99.90
2019-04-26T06:33:10.750Z,99.90
2019-04-26T06:35:43.523Z,99.90
2019-04-26T06:38:43.686Z,99.90
2019-04-26T06:41:21.528Z,99.90
2019-04-26T06:44:09.158Z,99.90
2019-04-26T06:47:03.977Z,99.90
2019-04-26T06:49:49.006Z,99.90
2019-04-26T06:52:20.554Z,99.90
2019-04-26T06:55:13.290Z,99.90
2019-04-26T06:58:16.635Z,99.90
2019-04-26T07:01:08.042Z,99.90
2019-04-26T07:04:12.959Z,99.90
2019-04-26T07:07:10.980Z,99.90
2019-04-26T07:10:03.956Z,99.90
2019-04-26T07:12:45.954Z,99.90
2019-04-26T07:15:28.852Z,99.90
2019-04-26T07:17:59.154Z,99.90
2019-04-26T07:20:33.886Z,99.90
2019-04-26T07:23:24.995Z,99.90
2019-04-26T07:26:09.762Z,99.90
2019-04-26T07:28:55.833Z,99.90
2019-04-26T07:31:46.935Z,99.90
2019-04-26T07:34:37.778Z,99.90
2019-04-26T07:37:43.991Z,99.90
2019-04-26T07:40:53.195Z,99.90
2019-04-26T07:43:42.815Z,99.90
2019-04-26T07:46:32.107Z,99.90
2019-04-26T07:49:18.317Z,99.90
2019-04-26T07:52:10.526Z,99.90
2019-04-26T07:54:48.004Z,99.90
2019-04-26T07:57:46.779Z,99.90
2019-04-26T08:00:25.883Z,99.90
2019-04-26T08:02:59.023Z,99.90
2019-04-26T08:05:46.886Z,99.90
2019-04-26T08:08:21.007Z,99.90
2019-04-26T08:11:04.583Z,99.90
2019-04-26T08:13:36.383Z,99.90
2019-04-26T08:16:12.374Z,99.90
2019-04-26T08:18:45.716Z,99.90
2019-04-26T08:21:33.669Z,99.90
2019-04-26T08:24:18.967Z,99.90
2019-04-26T08:27:08.747Z,99.90
2019-04-26T08:29:33.419Z,99.90
2019-04-26T08:32:06.999Z,99.90
2019-04-26T08:34:40.343Z,99.90
2019-04-26T08:37:17.862Z,99.90
2019-04-26T08:39:51.858Z,99.90
2019-04-26T08:42:23.830Z,99.90
2019-04-26T08:45:10.150Z,99.90
2019-04-26T08:47:42.196Z,99.90
2019-04-26T08:50:24.086Z,99.90
2019-04-26T08:52:54.224Z,99.90
2019-04-26T08:55:25.456Z,99.90
2019-04-26T08:57:56.976Z,99.90
2019-04-26T09:00:35.024Z,99.90
2019-04-26T09:03:11.723Z,99.90
2019-04-26T09:06:00.849Z,99.90
2019-04-26T09:08:32.361Z,99.90
2019-04-26T09:11:03.033Z,99.90
2019-04-26T09:13:37.225Z,99.90
2019-04-26T09:16:11.336Z,99.90
2019-04-26T09:18:43.581Z,99.90
2019-04-26T09:21:13.463Z,99.90
2019-04-26T09:24:04.265Z,99.90
2019-04-26T09:26:48.430Z,99.90
2019-04-26T09:29:26.389Z,99.90
2019-04-26T09:31:56.246Z,99.90
2019-04-26T09:34:29.317Z,99.90
2019-04-26T09:36:57.743Z,99.90
2019-04-26T09:39:26.182Z,99.90
2019-04-26T09:41:56.225Z,99.90
2019-04-26T09:44:27.356Z,99.90
2019-04-26T09:47:09.670Z,99.90
2019-04-26T09:49:42.685Z,99.90
2019-04-26T09:52:18.571Z,99.90
2019-04-26T09:54:47.031Z,99.90
2019-04-26T09:57:15.468Z,99.90
2019-04-26T09:59:43.900Z,99.90
2019-04-26T10:02:12.926Z,99.90
2019-04-26T10:04:41.358Z,99.90
2019-04-26T10:07:09.853Z,99.90
2019-04-26T10:09:38.279Z,99.90
2019-04-26T10:12:08.679Z,99.90
2019-04-26T10:14:46.475Z,99.90
2019-04-26T10:17:17.498Z,99.90
2019-04-26T10:19:47.818Z,99.90
2019-04-26T10:22:16.331Z,99.90
2019-04-26T10:24:44.739Z,99.70
2019-04-26T10:27:13.167Z,99.40
2019-04-26T10:29:41.623Z,98.30
2019-04-26T10:32:10.299Z,97.50
2019-04-26T10:34:42.574Z,97.50
2019-04-26T10:37:08.871Z,97.40
2019-04-26T10:39:37.329Z,96.70
2019-04-26T10:42:26.907Z,96.50
2019-04-26T10:44:55.362Z,97.00
2019-04-26T10:47:23.792Z,96.50
2019-04-26T10:49:54.471Z,95.60
2019-04-26T10:52:29.971Z,95.60
2019-04-26T10:55:17.384Z,94.90
2019-04-26T10:57:47.667Z,95.00
2019-04-26T11:00:19.079Z,95.20
2019-04-26T11:02:47.699Z,95.10
2019-04-26T11:05:18.552Z,95.30
2019-04-26T11:07:46.420Z,94.60
2019-04-26T11:10:15.376Z,94.20
2019-04-26T11:12:44.781Z,94.50
2019-04-26T11:15:15.168Z,94.00
2019-04-26T11:17:50.030Z,93.80
2019-04-26T11:20:16.708Z,93.10
2019-04-26T11:22:45.195Z,93.10
2019-04-26T11:25:13.704Z,92.60
2019-04-26T11:27:44.283Z,92.10
2019-04-26T11:30:20.312Z,92.00
2019-04-26T11:32:42.804Z,91.40
2019-04-26T11:35:11.219Z,90.50
2019-04-26T11:37:40.137Z,90.40
2019-04-26T11:40:10.245Z,90.30
2019-04-26T11:42:41.963Z,90.60
2019-04-26T11:45:14.719Z,90.30
2019-04-26T11:50:44.481Z,89.70
2019-04-26T11:53:12.914Z,89.20
2019-04-26T11:55:41.357Z,87.90
2019-04-26T11:58:09.853Z,87.70
2019-04-26T12:00:39.983Z,87.00
2019-04-26T12:03:08.409Z,85.20
2019-04-26T12:05:38.481Z,83.90
2019-04-26T12:08:08.637Z,83.30
2019-04-26T12:10:40.575Z,81.10
2019-04-26T12:13:07.261Z,81.20
2019-04-26T12:15:39.224Z,80.70
2019-04-26T12:18:09.821Z,80.00
2019-04-26T12:20:36.393Z,80.40
2019-04-26T12:23:04.842Z,78.60
2019-04-26T12:25:33.290Z,79.00
2019-04-26T12:28:05.682Z,78.40
2019-04-26T12:30:31.871Z,76.80
2019-04-26T12:33:00.306Z,76.40
2019-04-26T12:35:48.074Z,76.60
2019-04-26T12:38:17.401Z,77.60
2019-04-26T12:40:46.343Z,78.10
2019-04-26T12:43:20.068Z,79.60
2019-04-26T12:45:51.428Z,80.30
2019-04-26T12:48:22.444Z,80.30
2019-04-26T12:51:13.266Z,80.30
2019-04-26T12:53:44.218Z,79.30
2019-04-26T12:56:12.694Z,77.40
2019-04-26T12:58:41.126Z,76.00
2019-04-26T13:01:12.301Z,75.00
2019-04-26T13:03:43.207Z,74.40
2019-04-26T13:06:11.810Z,75.60
2019-04-26T13:08:40.426Z,76.80
2019-04-26T13:11:14.922Z,76.50
2019-04-26T13:13:46.962Z,76.30
2019-04-26T13:16:35.327Z,75.50
2019-04-26T13:19:03.778Z,76.30
2019-04-26T13:21:33.184Z,76.60
2019-04-26T13:24:04.362Z,75.00
2019-04-26T13:26:34.888Z,76.30
2019-04-26T13:29:03.474Z,75.70
2019-04-26T13:31:32.102Z,74.00
2019-04-26T13:34:02.816Z,74.40
2019-04-26T13:36:31.163Z,74.60
2019-04-26T13:38:59.611Z,73.60
2019-04-26T13:41:28.542Z,72.50
2019-04-26T13:43:57.116Z,71.80
2019-04-26T13:49:18.166Z,59.60
2019-04-26T13:51:46.832Z,55.60
2019-04-26T13:54:16.486Z,55.00
2019-04-26T13:56:45.423Z,54.70
2019-04-26T13:59:13.967Z,55.50
2019-04-26T14:01:43.974Z,55.70
2019-04-26T14:04:12.866Z,58.10
2019-04-26T14:06:41.427Z,56.20
2019-04-26T14:09:11.547Z,53.30
2019-04-26T14:11:39.992Z,51.30
2019-04-26T14:14:08.496Z,47.70
2019-04-26T14:16:37.065Z,46.40
2019-04-26T14:19:05.577Z,43.90
2019-04-26T14:21:34.855Z,43.70
2019-04-26T14:24:08.309Z,44.30
2019-04-26T14:26:40.001Z,45.70
2019-04-26T14:29:08.618Z,47.10
2019-04-26T14:31:37.187Z,48.20
2019-04-26T14:34:07.035Z,48.70
2019-04-26T14:36:35.719Z,47.20
2019-04-26T14:39:10.572Z,47.10
2019-04-26T14:41:37.963Z,48.30
2019-04-26T14:44:15.182Z,48.90
2019-04-26T14:46:48.213Z,49.90
2019-04-26T14:49:06.988Z,50.80
2019-04-26T14:51:35.497Z,49.70
2019-04-26T14:54:07.397Z,49.00
2019-04-26T14:56:34.748Z,47.10
2019-04-26T14:59:08.347Z,47.20
2019-04-26T15:04:29.262Z,47.80
2019-04-26T15:06:59.690Z,49.00
2019-04-26T15:09:33.133Z,49.70
2019-04-26T15:12:01.263Z,49.90
2019-04-26T15:14:49.330Z,50.20
2019-04-26T15:17:20.143Z,50.50
2019-04-26T15:19:48.326Z,51.90
2019-04-26T15:22:16.829Z,50.00
2019-04-26T15:24:45.397Z,47.30
2019-04-26T15:27:13.850Z,42.30
2019-04-26T15:30:04.294Z,42.10
2019-04-26T15:32:34.008Z,39.80
2019-04-26T15:35:23.071Z,35.80
2019-04-26T15:37:53.343Z,34.30
2019-04-26T15:40:39.554Z,33.90
2019-04-26T15:43:32.745Z,33.30
2019-04-26T15:46:03.050Z,32.00
2019-04-26T15:48:54.624Z,31.40
2019-04-26T15:51:27.455Z,30.50
2019-04-26T15:53:56.130Z,30.50
2019-04-26T15:56:24.583Z,31.10
2019-04-26T15:58:52.990Z,32.10
2019-04-26T16:01:21.426Z,33.20
2019-04-26T16:03:49.918Z,33.60
2019-04-26T16:06:18.335Z,34.20
2019-04-26T16:08:46.767Z,34.70
2019-04-26T16:11:15.458Z,33.40
2019-04-26T16:13:45.103Z,32.80
2019-04-26T16:16:16.368Z,32.90
2019-04-26T16:18:44.250Z,33.70
2019-04-26T16:21:17.820Z,35.00
2019-04-26T16:23:50.952Z,36.10
2019-04-26T16:26:15.326Z,37.70
2019-04-26T16:29:03.203Z,38.40
2019-04-26T16:34:23.392Z,39.50
2019-04-26T16:36:52.597Z,40.10
2019-04-26T16:42:17.007Z,40.60
2019-04-26T16:44:45.723Z,41.40
2019-04-26T16:47:14.211Z,42.00
2019-04-26T16:49:46.213Z,42.30
2019-04-26T16:52:14.012Z,42.70
2019-04-26T16:54:42.645Z,42.90
2019-04-26T16:57:12.325Z,42.60
2019-04-26T16:59:48.978Z,43.10
2019-04-26T17:02:15.591Z,43.20
2019-04-26T17:04:43.408Z,43.50
2019-04-26T17:07:13.380Z,44.30
2019-04-26T17:09:57.081Z,43.10
2019-04-26T17:12:15.063Z,43.40
2019-04-26T17:14:47.754Z,44.10
2019-04-26T17:17:14.003Z,44.70
2019-04-26T17:19:43.255Z,44.80
2019-04-26T17:22:19.308Z,45.30
2019-04-26T17:25:06.988Z,45.40
2019-04-26T17:27:35.600Z,45.50
2019-04-26T17:30:08.210Z,45.80
2019-04-26T17:32:55.996Z,46.00
2019-04-26T17:35:25.436Z,45.30
2019-04-26T17:37:57.371Z,45.40
2019-04-26T17:40:30.167Z,45.40
2019-04-26T17:42:55.817Z,45.80
2019-04-26T17:45:24.302Z,46.30
2019-04-26T17:47:53.013Z,46.50
2019-04-26T17:50:21.601Z,47.10
2019-04-26T17:52:51.558Z,47.90
2019-04-26T17:55:20.381Z,48.30
2019-04-26T17:57:50.673Z,48.60
2019-04-26T18:00:26.754Z,48.80
2019-04-26T18:02:51.244Z,49.10
2019-04-26T18:05:24.426Z,49.40
2019-04-26T18:07:56.396Z,49.80
2019-04-26T18:10:20.817Z,50.30
2019-04-26T18:12:50.765Z,50.70
2019-04-26T18:15:19.618Z,51.20
2019-04-26T18:18:09.674Z,51.70
2019-04-26T18:20:45.778Z,51.90
2019-04-26T18:23:18.760Z,52.00
2019-04-26T18:25:47.502Z,52.40
2019-04-26T18:28:16.434Z,53.10
2019-04-26T18:30:47.584Z,53.30
2019-04-26T18:33:17.560Z,53.70
2019-04-26T18:35:49.197Z,54.40
2019-04-26T18:38:15.854Z,55.20
2019-04-26T18:41:00.037Z,56.10
2019-04-26T18:43:18.801Z,56.80
2019-04-26T18:45:46.914Z,57.20
2019-04-26T18:48:15.522Z,57.70
2019-04-26T18:50:45.979Z,58.30
2019-04-26T18:53:19.480Z,58.90
2019-04-26T18:55:48.606Z,59.50
2019-04-26T18:58:19.738Z,60.20
2019-04-26T19:00:48.231Z,60.80
2019-04-26T19:03:16.714Z,61.40
2019-04-26T19:05:45.217Z,61.80
2019-04-26T19:08:14.948Z,62.30
2019-04-26T19:10:43.789Z,62.30
2019-04-26T19:13:16.691Z,62.60
2019-04-26T19:15:51.447Z,62.80
2019-04-26T19:18:56.019Z,64.00
2019-04-26T19:21:32.326Z,63.50
2019-04-26T19:24:05.868Z,64.10
2019-04-26T19:26:32.971Z,64.70
2019-04-26T19:28:59.459Z,65.50
2019-04-26T19:31:28.016Z,66.30
2019-04-26T19:33:56.447Z,66.90
2019-04-26T19:36:27.820Z,67.60
2019-04-26T19:38:55.107Z,68.10
2019-04-26T19:41:25.182Z,68.40
2019-04-26T19:43:53.688Z,68.60
2019-04-26T19:46:25.358Z,68.50
2019-04-26T19:48:56.681Z,68.60
2019-04-26T19:51:43.597Z,68.70
2019-04-26T19:54:21.485Z,69.00
2019-04-26T19:56:51.544Z,69.40
2019-04-26T19:59:21.895Z,69.60
2019-04-26T20:01:55.189Z,70.00
2019-04-26T20:04:24.517Z,70.20
2019-04-26T20:06:52.427Z,70.60
2019-04-26T20:09:22.864Z,70.80
2019-04-26T20:12:12.106Z,71.30
2019-04-26T20:14:49.242Z,71.70
2019-04-26T20:17:13.325Z,72.00
2019-04-26T20:19:42.320Z,72.40
2019-04-26T20:22:10.884Z,72.10
2019-04-26T20:24:41.365Z,72.00
2019-04-26T20:27:15.595Z,72.10
2019-04-26T20:29:47.187Z,72.40
2019-04-26T20:32:21.126Z,72.50
2019-04-26T20:35:05.645Z,72.80
2019-04-26T20:37:34.077Z,73.00
2019-04-26T20:40:16.266Z,73.10
2019-04-26T20:42:32.642Z,73.40
2019-04-26T20:45:04.465Z,73.60
2019-04-26T20:47:32.030Z,73.80
2019-04-26T20:50:02.902Z,74.20
2019-04-26T20:52:32.155Z,74.70
2019-04-26T20:55:00.711Z,75.10
2019-04-26T20:57:31.333Z,75.20
2019-04-26T21:00:03.304Z,75.10
2019-04-26T21:02:29.479Z,75.00
2019-04-26T21:04:57.919Z,74.90
2019-04-26T21:07:49.585Z,74.80
2019-04-26T21:10:21.959Z,74.80
2019-04-26T21:12:47.361Z,74.70
2019-04-26T21:15:20.292Z,75.20
2019-04-26T21:17:46.620Z,75.50
2019-04-26T21:20:15.388Z,75.80
2019-04-26T21:22:44.108Z,75.90
2019-04-26T21:25:14.184Z,76.10
2019-04-26T21:27:44.255Z,76.40
2019-04-26T21:30:14.497Z,76.60
2019-04-26T21:33:01.000Z,76.50
2019-04-26T21:35:40.228Z,76.30
2019-04-26T21:38:29.704Z,76.50
2019-04-26T21:41:10.934Z,76.40
2019-04-26T21:43:34.730Z,76.30
2019-04-26T21:46:08.323Z,76.60
2019-04-26T21:48:33.316Z,76.30
2019-04-26T21:51:03.113Z,76.30
2019-04-26T21:53:32.755Z,76.50
2019-04-26T21:56:03.036Z,76.50
2019-04-26T21:58:31.713Z,76.70
2019-04-26T22:01:04.598Z,76.60
2019-04-26T22:03:33.637Z,76.50
2019-04-26T22:06:02.097Z,76.50
2019-04-26T22:08:33.020Z,77.40
2019-04-26T22:11:03.609Z,76.30
2019-04-26T22:13:37.318Z,76.20
2019-04-26T22:16:37.426Z,76.50
2019-04-26T22:19:05.511Z,76.50
2019-04-26T22:21:35.574Z,76.10
2019-04-26T22:24:06.001Z,75.60
2019-04-26T22:26:37.975Z,75.20
2019-04-26T22:29:08.141Z,75.20
2019-04-26T22:31:37.929Z,75.40
2019-04-26T22:34:07.567Z,75.30
2019-04-26T22:36:35.757Z,75.40
2019-04-26T22:39:09.087Z,76.00
2019-04-26T22:41:37.959Z,75.80
2019-04-26T22:44:08.035Z,76.10
2019-04-26T22:47:04.768Z,76.40
2019-04-26T22:49:35.064Z,76.70
2019-04-26T22:52:06.402Z,77.20
2019-04-26T22:54:37.810Z,77.80
2019-04-26T22:57:10.775Z,78.60
2019-04-26T22:59:38.112Z,79.80
2019-04-26T23:02:06.260Z,79.40
2019-04-26T23:04:34.687Z,79.90
2019-04-26T23:07:03.706Z,80.40
2019-04-26T23:09:33.382Z,80.50
2019-04-26T23:12:26.046Z,80.90
2019-04-26T23:14:55.062Z,81.40
2019-04-26T23:17:39.887Z,81.40
2019-04-26T23:20:15.900Z,81.50
2019-04-26T23:22:44.344Z,81.70
2019-04-26T23:25:13.673Z,81.60
2019-04-26T23:27:43.528Z,81.70
2019-04-26T23:30:13.696Z,81.90
2019-04-26T23:32:43.459Z,82.10
2019-04-26T23:35:13.599Z,82.30
2019-04-26T23:37:42.393Z,82.60
2019-04-26T23:40:11.168Z,82.70
2019-04-26T23:42:39.604Z,82.80
2019-04-26T23:45:10.819Z,82.90
2019-04-26T23:47:39.057Z,82.90
2019-04-26T23:50:07.732Z,82.90
2019-04-26T23:52:36.239Z,83.00
2019-04-26T23:55:08.738Z,83.10
2019-04-26T23:57:36.307Z,83.20
