createdAt,value
2022-10-06T00:01:06.630Z,63.40
2022-10-06T00:03:34.721Z,66.00
2022-10-06T00:06:04.828Z,65.40
2022-10-06T00:08:33.814Z,64.67
2022-10-06T00:11:02.012Z,64.37
2022-10-06T00:13:30.852Z,66.07
2022-10-06T00:16:00.141Z,63.87
2022-10-06T00:18:29.442Z,63.67
2022-10-06T00:20:59.078Z,65.90
2022-10-06T00:23:29.851Z,64.17
2022-10-06T00:25:58.098Z,64.10
2022-10-06T00:28:27.136Z,65.10
2022-10-06T00:30:56.386Z,66.60
2022-10-06T00:33:24.939Z,71.10
2022-10-06T00:35:57.773Z,65.70
2022-10-06T00:38:26.620Z,66.30
2022-10-06T00:40:56.514Z,63.83
2022-10-06T00:43:52.213Z,70.33
2022-10-06T00:46:28.202Z,65.10
2022-10-06T00:49:00.822Z,64.97
2022-10-06T00:51:30.309Z,66.00
2022-10-06T00:53:58.848Z,64.33
2022-10-06T00:56:28.498Z,66.00
2022-10-06T00:58:56.503Z,66.13
2022-10-06T01:01:25.067Z,64.67
2022-10-06T01:03:56.520Z,64.30
2022-10-06T01:06:24.588Z,62.57
2022-10-06T01:08:53.001Z,67.03
2022-10-06T01:11:21.060Z,65.00
2022-10-06T01:13:50.411Z,65.77
2022-10-06T01:16:22.003Z,64.87
2022-10-06T01:18:50.093Z,67.53
2022-10-06T01:21:24.532Z,66.43
2022-10-06T01:23:54.054Z,64.50
2022-10-06T01:26:24.028Z,66.57
2022-10-06T01:28:52.475Z,64.60
2022-10-06T01:35:47.348Z,69.93
2022-10-06T01:38:15.556Z,66.63
2022-10-06T01:40:46.113Z,63.80
2022-10-06T01:43:14.465Z,64.53
2022-10-06T01:45:44.220Z,63.83
2022-10-06T01:48:12.279Z,65.00
2022-10-06T01:50:41.851Z,67.47
2022-10-06T01:53:09.948Z,66.97
2022-10-06T01:55:38.035Z,70.93
2022-10-06T01:58:09.291Z,67.37
2022-10-06T02:00:37.674Z,70.13
2022-10-06T02:03:05.743Z,64.07
2022-10-06T02:05:33.929Z,66.00
2022-10-06T02:08:02.577Z,68.97
2022-10-06T02:10:31.676Z,70.47
2022-10-06T02:13:00.614Z,67.27
2022-10-06T02:15:33.263Z,69.90
2022-10-06T02:18:01.371Z,67.80
2022-10-06T02:20:29.452Z,69.50
2022-10-06T02:22:57.484Z,70.00
2022-10-06T02:25:25.596Z,68.70
2022-10-06T02:27:55.653Z,70.50
2022-10-06T02:30:23.921Z,69.43
2022-10-06T02:32:54.369Z,66.57
2022-10-06T02:35:22.959Z,67.27
2022-10-06T02:37:51.474Z,65.53
2022-10-06T02:40:21.054Z,68.63
2022-10-06T02:43:14.269Z,65.77
2022-10-06T02:45:54.161Z,64.67
2022-10-06T02:48:24.428Z,67.50
2022-10-06T02:50:58.926Z,62.87
2022-10-06T02:53:27.615Z,65.23
2022-10-06T02:56:00.668Z,67.00
2022-10-06T02:58:30.253Z,63.20
2022-10-06T03:01:03.953Z,68.23
2022-10-06T03:03:34.982Z,75.03
2022-10-06T03:06:05.258Z,74.87
2022-10-06T03:08:35.161Z,72.97
2022-10-06T03:11:04.028Z,75.70
2022-10-06T03:13:32.333Z,78.30
2022-10-06T03:16:00.729Z,75.70
2022-10-06T03:18:31.614Z,79.47
2022-10-06T03:21:02.793Z,72.93
2022-10-06T03:23:31.043Z,76.37
2022-10-06T03:25:59.428Z,69.67
2022-10-06T03:28:28.657Z,73.53
2022-10-06T03:31:02.749Z,69.90
2022-10-06T03:33:32.148Z,71.73
2022-10-06T03:36:03.135Z,74.90
2022-10-06T03:38:33.079Z,73.97
2022-10-06T03:41:05.989Z,72.37
2022-10-06T03:43:34.701Z,66.90
2022-10-06T03:46:04.067Z,68.90
2022-10-06T03:48:35.761Z,69.70
2022-10-06T03:51:07.274Z,66.17
2022-10-06T03:53:36.206Z,70.03
2022-10-06T03:56:06.190Z,65.07
2022-10-06T03:58:36.223Z,67.37
2022-10-06T04:01:08.000Z,77.07
2022-10-06T04:03:36.862Z,78.67
2022-10-06T04:06:08.510Z,83.53
2022-10-06T04:08:37.021Z,82.50
2022-10-06T04:11:09.306Z,75.23
2022-10-06T04:13:38.808Z,73.07
2022-10-06T04:16:14.544Z,76.37
2022-10-06T04:18:42.835Z,80.13
2022-10-06T04:21:12.565Z,85.53
2022-10-06T04:23:40.693Z,97.27
2022-10-06T04:26:12.623Z,92.00
2022-10-06T04:28:44.151Z,90.83
2022-10-06T04:31:19.118Z,116.43
2022-10-06T04:33:48.540Z,116.83
2022-10-06T04:36:22.817Z,97.97
2022-10-06T04:38:56.273Z,92.57
2022-10-06T04:41:26.563Z,84.60
2022-10-06T04:43:55.543Z,88.13
2022-10-06T04:46:42.279Z,84.57
2022-10-06T04:49:19.430Z,89.37
2022-10-06T04:51:50.794Z,83.37
2022-10-06T04:54:19.713Z,90.40
2022-10-06T04:56:50.976Z,98.43
2022-10-06T04:59:42.294Z,102.17
2022-10-06T05:02:11.627Z,117.13
2022-10-06T05:04:40.215Z,133.43
2022-10-06T05:07:10.290Z,111.23
2022-10-06T05:09:38.525Z,99.83
2022-10-06T05:12:08.993Z,97.23
2022-10-06T05:14:37.189Z,100.23
2022-10-06T05:17:06.122Z,90.70
2022-10-06T05:19:35.736Z,91.97
2022-10-06T05:22:04.402Z,102.10
2022-10-06T05:24:35.049Z,93.33
2022-10-06T05:27:03.967Z,101.67
2022-10-06T05:29:35.163Z,117.93
2022-10-06T05:32:05.077Z,109.93
2022-10-06T05:34:34.343Z,110.33
2022-10-06T05:37:02.682Z,114.13
2022-10-06T05:39:31.052Z,100.10
2022-10-06T05:42:01.099Z,120.73
2022-10-06T05:44:29.167Z,115.57
2022-10-06T05:47:01.104Z,119.97
2022-10-06T05:49:29.891Z,115.73
2022-10-06T05:52:01.646Z,117.00
2022-10-06T05:54:32.468Z,128.33
2022-10-06T05:57:02.725Z,135.00
2022-10-06T05:59:33.351Z,122.23
2022-10-06T06:02:02.665Z,111.83
2022-10-06T06:04:38.737Z,102.03
2022-10-06T06:07:07.334Z,157.00
2022-10-06T06:09:35.820Z,161.33
2022-10-06T06:12:06.755Z,130.30
2022-10-06T06:14:57.746Z,125.53
2022-10-06T06:17:32.106Z,135.77
2022-10-06T06:20:00.886Z,174.87
2022-10-06T06:22:29.343Z,174.53
2022-10-06T06:24:57.441Z,199.70
2022-10-06T06:27:27.273Z,344.00
2022-10-06T06:29:57.424Z,225.00
2022-10-06T06:32:27.464Z,265.70
2022-10-06T06:34:55.947Z,298.53
2022-10-06T06:37:24.252Z,293.53
2022-10-06T06:39:52.540Z,274.10
2022-10-06T06:42:21.871Z,288.10
2022-10-06T06:44:59.388Z,261.23
2022-10-06T06:47:40.561Z,326.40
2022-10-06T06:50:10.764Z,361.40
2022-10-06T06:52:41.925Z,411.77
2022-10-06T06:55:12.583Z,354.87
2022-10-06T06:57:42.503Z,389.17
2022-10-06T07:00:13.224Z,412.60
2022-10-06T07:02:41.913Z,365.67
2022-10-06T07:05:11.565Z,342.50
2022-10-06T07:11:58.093Z,328.00
2022-10-06T07:14:27.685Z,414.00
2022-10-06T07:17:14.744Z,476.93
2022-10-06T07:20:05.540Z,371.67
2022-10-06T07:22:51.537Z,433.10
2022-10-06T07:25:26.076Z,384.60
2022-10-06T07:28:00.527Z,474.77
2022-10-06T07:30:40.871Z,390.03
2022-10-06T07:33:16.307Z,440.63
2022-10-06T07:35:45.960Z,433.60
2022-10-06T07:38:16.008Z,450.23
2022-10-06T07:41:14.572Z,385.60
2022-10-06T07:43:37.619Z,420.30
2022-10-06T07:46:11.004Z,363.93
2022-10-06T07:48:50.386Z,324.70
2022-10-06T07:51:20.314Z,360.57
2022-10-06T07:53:51.787Z,348.17
2022-10-06T07:56:45.940Z,329.33
2022-10-06T07:59:14.088Z,1002.78
2022-10-06T08:01:44.594Z,344.00
2022-10-06T08:04:39.471Z,311.50
2022-10-06T08:07:10.641Z,184.93
2022-10-06T08:09:38.740Z,167.70
2022-10-06T08:12:37.622Z,143.50
2022-10-06T08:15:07.836Z,154.20
2022-10-06T08:17:37.469Z,202.10
2022-10-06T08:20:09.269Z,150.10
2022-10-06T08:22:38.843Z,128.10
2022-10-06T08:25:09.581Z,115.47
2022-10-06T08:27:38.831Z,95.60
2022-10-06T08:30:08.338Z,89.83
2022-10-06T08:32:36.454Z,88.70
2022-10-06T08:35:04.768Z,82.00
2022-10-06T08:37:35.490Z,86.77
2022-10-06T08:40:03.638Z,85.03
2022-10-06T08:42:40.069Z,80.60
2022-10-06T08:45:14.717Z,72.97
2022-10-06T08:47:50.684Z,84.10
2022-10-06T08:50:21.399Z,73.17
2022-10-06T08:52:56.156Z,69.40
2022-10-06T08:55:36.607Z,70.90
2022-10-06T08:58:23.533Z,68.77
2022-10-06T09:00:56.770Z,68.17
2022-10-06T09:03:29.629Z,69.07
2022-10-06T09:06:02.011Z,68.27
2022-10-06T09:08:41.859Z,67.97
2022-10-06T09:11:20.723Z,69.40
2022-10-06T09:13:53.557Z,67.80
2022-10-06T09:16:28.130Z,71.10
2022-10-06T09:19:09.006Z,68.30
2022-10-06T09:21:41.099Z,70.07
2022-10-06T09:24:15.249Z,73.70
2022-10-06T09:26:45.481Z,69.20
2022-10-06T09:29:14.666Z,78.75
2022-10-06T09:31:44.295Z,73.50
2022-10-06T09:34:20.313Z,68.60
2022-10-06T09:37:03.102Z,68.00
2022-10-06T09:39:36.999Z,66.10
2022-10-06T09:42:08.041Z,70.07
2022-10-06T09:44:48.211Z,73.13
2022-10-06T09:47:39.076Z,67.20
2022-10-06T09:50:20.618Z,68.77
2022-10-06T09:53:07.350Z,71.47
2022-10-06T09:55:56.576Z,67.77
2022-10-06T09:58:32.855Z,67.50
2022-10-06T10:01:02.614Z,69.00
2022-10-06T10:04:20.168Z,74.27
2022-10-06T10:06:40.195Z,68.03
2022-10-06T10:09:22.286Z,67.80
2022-10-06T10:12:28.087Z,68.23
2022-10-06T10:15:01.831Z,66.87
2022-10-06T10:17:40.797Z,69.20
2022-10-06T10:20:24.642Z,71.23
2022-10-06T10:22:53.687Z,70.57
2022-10-06T10:25:34.413Z,67.60
2022-10-06T10:28:15.179Z,67.57
2022-10-06T10:30:49.987Z,67.90
2022-10-06T10:33:26.911Z,69.17
2022-10-06T10:35:57.039Z,71.77
2022-10-06T10:38:26.969Z,68.53
2022-10-06T10:41:00.815Z,68.40
2022-10-06T10:43:32.745Z,71.37
2022-10-06T10:46:05.253Z,69.47
2022-10-06T10:48:37.739Z,68.97
2022-10-06T10:51:08.684Z,73.17
2022-10-06T10:53:44.486Z,69.07
2022-10-06T10:56:16.168Z,69.07
2022-10-06T10:58:46.909Z,70.40
2022-10-06T11:01:23.583Z,68.83
2022-10-06T11:03:56.749Z,68.40
2022-10-06T11:06:55.097Z,68.37
2022-10-06T11:09:27.493Z,68.40
2022-10-06T11:12:04.850Z,69.37
2022-10-06T11:14:50.129Z,70.83
2022-10-06T11:17:29.695Z,70.07
2022-10-06T11:20:04.031Z,69.93
2022-10-06T11:22:41.706Z,67.63
2022-10-06T11:25:19.393Z,68.50
2022-10-06T11:27:54.498Z,68.83
2022-10-06T11:30:26.524Z,70.40
2022-10-06T11:33:04.200Z,71.40
2022-10-06T11:35:36.193Z,68.27
2022-10-06T11:38:09.155Z,69.60
2022-10-06T11:40:50.716Z,71.33
2022-10-06T11:43:28.619Z,68.77
2022-10-06T11:46:04.979Z,68.93
2022-10-06T11:48:34.791Z,68.13
2022-10-06T11:51:31.331Z,69.80
2022-10-06T11:53:59.823Z,70.07
2022-10-06T11:56:38.257Z,68.57
2022-10-06T11:59:31.468Z,73.27
2022-10-06T12:02:02.169Z,70.90
2022-10-06T12:04:30.870Z,74.13
2022-10-06T12:07:03.938Z,69.90
2022-10-06T12:09:41.274Z,69.07
2022-10-06T12:13:05.486Z,75.90
2022-10-06T12:18:51.218Z,68.40
2022-10-06T12:21:32.011Z,71.40
2022-10-06T12:24:05.340Z,68.90
2022-10-06T12:26:40.045Z,68.73
2022-10-06T12:29:22.966Z,70.27
2022-10-06T12:31:59.230Z,74.60
2022-10-06T12:35:03.136Z,71.33
2022-10-06T12:37:42.075Z,73.90
2022-10-06T12:40:59.572Z,74.37
2022-10-06T12:43:33.535Z,71.47
2022-10-06T12:46:06.211Z,69.00
2022-10-06T12:48:42.933Z,70.30
2022-10-06T12:51:25.317Z,70.10
2022-10-06T12:54:00.866Z,70.53
2022-10-06T12:56:31.460Z,69.47
2022-10-06T12:59:02.699Z,69.60
2022-10-06T13:01:31.201Z,74.30
2022-10-06T13:04:00.494Z,70.10
2022-10-06T13:06:30.030Z,73.10
2022-10-06T13:09:07.636Z,69.87
2022-10-06T13:11:35.872Z,69.93
2022-10-06T13:14:13.449Z,69.57
2022-10-06T13:16:43.297Z,73.47
2022-10-06T13:19:19.551Z,70.10
2022-10-06T13:21:49.165Z,69.77
2022-10-06T13:24:20.585Z,68.80
2022-10-06T13:26:49.164Z,71.70
2022-10-06T13:29:20.594Z,69.17
2022-10-06T13:31:52.835Z,73.07
2022-10-06T13:34:26.346Z,69.27
2022-10-06T13:36:56.055Z,69.17
2022-10-06T13:39:25.706Z,72.13
2022-10-06T13:41:56.077Z,68.50
2022-10-06T13:45:14.371Z,70.00
2022-10-06T13:47:42.531Z,70.57
2022-10-06T13:50:19.798Z,76.43
2022-10-06T13:52:50.712Z,72.40
2022-10-06T13:55:20.432Z,72.80
2022-10-06T13:57:50.233Z,69.10
2022-10-06T14:00:21.681Z,71.17
2022-10-06T14:02:51.399Z,68.80
2022-10-06T14:05:24.184Z,70.67
2022-10-06T14:07:55.799Z,69.27
2022-10-06T14:10:28.237Z,69.40
2022-10-06T14:12:56.563Z,72.00
2022-10-06T14:15:27.086Z,70.57
2022-10-06T14:17:56.829Z,70.63
2022-10-06T14:20:46.996Z,75.10
2022-10-06T14:23:45.310Z,72.20
2022-10-06T14:26:14.383Z,71.00
2022-10-06T14:28:48.484Z,72.70
2022-10-06T14:31:17.037Z,69.17
2022-10-06T14:33:46.470Z,73.90
2022-10-06T14:36:20.672Z,70.30
2022-10-06T14:38:51.446Z,71.17
2022-10-06T14:41:20.463Z,69.17
2022-10-06T14:43:49.060Z,70.47
2022-10-06T14:46:17.186Z,71.20
2022-10-06T14:48:45.384Z,69.40
2022-10-06T14:51:13.453Z,70.67
2022-10-06T14:53:41.552Z,69.27
2022-10-06T14:56:14.240Z,70.43
2022-10-06T14:58:45.635Z,69.73
2022-10-06T15:01:17.214Z,77.27
2022-10-06T15:03:51.326Z,68.40
2022-10-06T15:06:37.723Z,71.17
2022-10-06T15:09:08.977Z,68.80
2022-10-06T15:11:39.219Z,77.77
2022-10-06T15:14:08.640Z,75.97
2022-10-06T15:16:40.668Z,69.67
2022-10-06T15:19:11.037Z,69.77
2022-10-06T15:21:40.034Z,71.90
2022-10-06T15:24:09.037Z,73.07
2022-10-06T15:26:55.812Z,70.83
2022-10-06T15:29:27.137Z,78.05
2022-10-06T15:31:55.379Z,77.30
2022-10-06T15:34:25.341Z,71.07
2022-10-06T15:36:54.651Z,69.30
2022-10-06T15:39:24.460Z,70.27
2022-10-06T15:41:54.372Z,72.57
2022-10-06T15:44:23.211Z,74.07
2022-10-06T15:46:52.468Z,69.87
2022-10-06T15:49:21.871Z,72.07
2022-10-06T15:51:52.409Z,73.30
2022-10-06T15:54:23.556Z,76.00
2022-10-06T15:56:54.649Z,70.57
2022-10-06T15:59:24.199Z,70.67
2022-10-06T16:01:56.047Z,73.33
2022-10-06T16:04:31.660Z,75.43
2022-10-06T16:07:00.258Z,71.27
2022-10-06T16:09:30.423Z,73.17
2022-10-06T16:12:01.760Z,90.03
2022-10-06T16:14:30.289Z,70.10
2022-10-06T16:17:01.893Z,71.20
2022-10-06T16:19:31.885Z,69.37
2022-10-06T16:22:01.342Z,71.07
2022-10-06T16:24:29.412Z,76.50
2022-10-06T16:27:00.115Z,75.87
2022-10-06T16:29:29.031Z,77.30
2022-10-06T16:31:57.215Z,74.10
2022-10-06T16:34:25.601Z,84.40
2022-10-06T16:36:53.705Z,76.53
2022-10-06T16:39:23.344Z,73.03
2022-10-06T16:41:51.976Z,72.43
2022-10-06T16:44:21.504Z,75.27
2022-10-06T16:46:49.680Z,73.60
2022-10-06T16:49:17.838Z,73.77
2022-10-06T16:51:46.808Z,75.53
2022-10-06T16:54:17.135Z,77.40
2022-10-06T16:56:46.518Z,73.67
2022-10-06T16:59:15.777Z,78.75
2022-10-06T17:01:46.045Z,76.60
2022-10-06T17:04:15.870Z,71.47
2022-10-06T17:06:45.488Z,69.93
2022-10-06T17:09:16.284Z,71.03
2022-10-06T17:11:45.849Z,71.20
2022-10-06T17:14:14.017Z,71.47
2022-10-06T17:16:43.922Z,70.03
2022-10-06T17:19:14.589Z,70.77
2022-10-06T17:21:48.129Z,76.70
2022-10-06T17:24:18.614Z,70.20
2022-10-06T17:26:48.189Z,71.60
2022-10-06T17:29:18.790Z,70.43
2022-10-06T17:31:47.390Z,70.07
2022-10-06T17:34:20.838Z,72.77
2022-10-06T17:36:51.153Z,69.60
2022-10-06T17:39:20.725Z,75.20
2022-10-06T17:41:49.846Z,71.77
2022-10-06T17:44:23.296Z,72.67
2022-10-06T17:46:53.930Z,69.60
2022-10-06T17:49:24.900Z,68.60
2022-10-06T17:51:54.512Z,69.80
2022-10-06T17:54:24.698Z,68.97
2022-10-06T17:56:54.220Z,68.20
2022-10-06T17:59:24.686Z,70.90
2022-10-06T18:01:56.393Z,69.90
2022-10-06T18:04:26.564Z,72.27
2022-10-06T18:06:55.181Z,70.10
2022-10-06T18:09:23.916Z,71.60
2022-10-06T18:11:55.961Z,76.30
2022-10-06T18:14:25.793Z,71.20
2022-10-06T18:16:56.787Z,72.13
2022-10-06T18:19:30.093Z,72.43
2022-10-06T18:22:00.512Z,69.40
2022-10-06T18:24:30.529Z,69.67
2022-10-06T18:27:00.591Z,70.60
2022-10-06T18:29:30.848Z,69.67
2022-10-06T18:32:15.493Z,69.57
2022-10-06T18:38:01.890Z,73.57
2022-10-06T18:40:30.001Z,69.53
2022-10-06T18:42:58.138Z,67.73
2022-10-06T18:45:43.845Z,71.20
2022-10-06T18:48:34.734Z,68.77
2022-10-06T18:51:04.369Z,71.60
2022-10-06T18:53:32.683Z,70.63
2022-10-06T18:56:00.744Z,71.80
2022-10-06T18:58:29.189Z,67.77
2022-10-06T19:00:57.622Z,69.27
2022-10-06T19:03:28.691Z,70.27
2022-10-06T19:05:58.769Z,69.70
2022-10-06T19:08:28.244Z,70.77
2022-10-06T19:11:13.799Z,71.60
2022-10-06T19:13:47.278Z,68.13
2022-10-06T19:16:16.030Z,70.10
2022-10-06T19:18:44.169Z,71.57
2022-10-06T19:21:12.375Z,75.43
2022-10-06T19:23:42.174Z,72.77
2022-10-06T19:26:12.028Z,70.50
2022-10-06T19:28:40.711Z,68.07
2022-10-06T19:31:11.721Z,72.47
2022-10-06T19:33:40.415Z,69.77
2022-10-06T19:36:10.016Z,72.20
2022-10-06T19:38:38.946Z,67.13
2022-10-06T19:41:26.066Z,67.17
2022-10-06T19:43:54.252Z,68.87
2022-10-06T19:46:22.476Z,68.77
2022-10-06T19:48:55.319Z,66.43
2022-10-06T19:51:24.409Z,69.00
2022-10-06T19:53:52.588Z,67.90
2022-10-06T19:56:25.187Z,70.03
2022-10-06T19:58:53.728Z,69.87
2022-10-06T20:01:21.872Z,69.17
2022-10-06T20:03:50.063Z,72.23
2022-10-06T20:06:18.307Z,70.60
2022-10-06T20:08:46.366Z,72.30
2022-10-06T20:11:16.159Z,70.47
2022-10-06T20:13:46.294Z,68.00
2022-10-06T20:16:17.320Z,74.10
2022-10-06T20:18:46.961Z,70.70
2022-10-06T20:21:17.428Z,68.93
2022-10-06T20:23:49.140Z,70.80
2022-10-06T20:26:19.174Z,69.50
2022-10-06T20:28:49.101Z,68.90
2022-10-06T20:31:19.822Z,71.67
2022-10-06T20:34:13.447Z,68.70
2022-10-06T20:36:41.508Z,67.10
2022-10-06T20:39:30.565Z,68.67
2022-10-06T20:41:58.619Z,68.47
2022-10-06T20:44:53.106Z,73.17
2022-10-06T20:47:21.241Z,69.07
2022-10-06T20:49:54.249Z,74.27
2022-10-06T20:52:23.190Z,67.87
2022-10-06T20:54:51.308Z,69.67
2022-10-06T20:57:19.672Z,69.30
2022-10-06T20:59:48.459Z,68.90
2022-10-06T21:02:18.002Z,67.50
2022-10-06T21:04:46.274Z,70.07
2022-10-06T21:07:14.424Z,67.60
2022-10-06T21:09:42.585Z,68.57
2022-10-06T21:12:10.830Z,69.67
2022-10-06T21:14:42.357Z,69.53
2022-10-06T21:17:10.624Z,76.00
2022-10-06T21:19:40.255Z,75.13
2022-10-06T21:22:08.478Z,73.90
2022-10-06T21:24:36.642Z,76.13
2022-10-06T21:27:05.054Z,77.40
2022-10-06T21:29:33.301Z,74.33
2022-10-06T21:32:01.538Z,70.20
2022-10-06T21:34:29.768Z,74.37
2022-10-06T21:37:24.264Z,66.73
2022-10-06T21:39:52.668Z,76.23
2022-10-06T21:42:20.994Z,67.87
2022-10-06T21:44:49.553Z,66.43
2022-10-06T21:47:17.887Z,66.17
2022-10-06T21:49:46.222Z,66.13
2022-10-06T21:52:14.424Z,66.27
2022-10-06T21:54:43.977Z,68.53
2022-10-06T21:57:15.482Z,68.87
2022-10-06T21:59:43.653Z,66.97
2022-10-06T22:02:11.931Z,66.57
2022-10-06T22:04:40.545Z,68.47
2022-10-06T22:07:08.746Z,66.63
2022-10-06T22:09:36.896Z,67.07
2022-10-06T22:12:06.627Z,67.23
2022-10-06T22:14:34.859Z,65.33
2022-10-06T22:17:05.020Z,65.27
2022-10-06T22:19:33.263Z,67.17
2022-10-06T22:22:01.474Z,66.23
2022-10-06T22:24:29.754Z,66.17
2022-10-06T22:26:58.937Z,65.40
2022-10-06T22:29:28.553Z,65.80
2022-10-06T22:31:58.824Z,66.17
2022-10-06T22:34:27.777Z,69.60
2022-10-06T22:36:55.967Z,66.27
2022-10-06T22:39:24.166Z,67.50
2022-10-06T22:41:52.306Z,66.80
2022-10-06T22:44:20.456Z,67.07
2022-10-06T22:46:50.090Z,64.70
2022-10-06T22:49:18.362Z,65.90
2022-10-06T22:51:46.563Z,64.80
2022-10-06T22:54:18.860Z,69.30
2022-10-06T22:56:47.039Z,64.20
2022-10-06T22:59:15.234Z,63.67
2022-10-06T23:01:43.384Z,65.20
2022-10-06T23:04:12.982Z,64.80
2022-10-06T23:06:41.174Z,65.80
2022-10-06T23:09:09.374Z,67.03
2022-10-06T23:11:37.564Z,65.97
2022-10-06T23:14:05.727Z,64.60
2022-10-06T23:16:34.030Z,65.13
2022-10-06T23:19:02.219Z,65.50
2022-10-06T23:21:32.420Z,65.00
2022-10-06T23:24:01.175Z,64.77
2022-10-06T23:26:29.530Z,64.97
2022-10-06T23:28:59.175Z,65.10
2022-10-06T23:31:28.086Z,65.20
2022-10-06T23:33:56.353Z,67.47
2022-10-06T23:36:24.568Z,64.77
2022-10-06T23:38:54.090Z,67.47
2022-10-06T23:41:22.778Z,64.77
2022-10-06T23:43:50.980Z,66.37
2022-10-06T23:46:19.344Z,64.37
2022-10-06T23:48:47.570Z,65.37
2022-10-06T23:51:16.436Z,65.37
2022-10-06T23:53:44.917Z,66.67
2022-10-06T23:56:14.951Z,64.57
2022-10-06T23:58:43.727Z,65.17
