createdAt,value
2017-09-25T00:00:58.446Z,0
2017-09-25T00:02:07.640Z,0
2017-09-25T00:03:16.510Z,0
2017-09-25T00:04:25.054Z,0
2017-09-25T00:05:33.929Z,0
2017-09-25T00:06:43.120Z,0
2017-09-25T00:07:51.664Z,0
2017-09-25T00:09:00.858Z,0
2017-09-25T00:10:09.399Z,0
2017-09-25T00:11:17.978Z,0
2017-09-25T00:12:27.694Z,0
2017-09-25T00:13:36.560Z,0
2017-09-25T00:14:45.431Z,0
2017-09-25T00:15:53.972Z,0
2017-09-25T00:17:02.517Z,0
2017-09-25T00:18:11.388Z,0
2017-09-25T00:19:20.255Z,0
2017-09-25T00:20:28.799Z,0
2017-09-25T00:21:37.340Z,0
2017-09-25T00:22:46.208Z,0
2017-09-25T00:23:54.751Z,0
2017-09-25T00:25:03.620Z,0
2017-09-25T00:26:12.811Z,0
2017-09-25T00:27:22.010Z,0
2017-09-25T00:28:30.556Z,0
2017-09-25T00:29:39.418Z,0
2017-09-25T00:30:47.962Z,0
2017-09-25T00:31:56.504Z,0
2017-09-25T00:33:05.049Z,0
2017-09-25T00:34:13.914Z,0
2017-09-25T00:35:22.461Z,0
2017-09-25T00:36:31.328Z,0
2017-09-25T00:37:39.872Z,0
2017-09-25T00:38:48.739Z,0
2017-09-25T00:39:57.608Z,0
2017-09-25T00:41:06.156Z,0
2017-09-25T00:42:14.703Z,0
2017-09-25T00:43:23.242Z,0
2017-09-25T00:44:31.786Z,0
2017-09-25T00:45:40.653Z,0
2017-09-25T00:46:49.517Z,0
2017-09-25T00:47:58.058Z,0
2017-09-25T00:49:06.931Z,0
2017-09-25T00:50:15.476Z,0
2017-09-25T00:51:24.344Z,0
2017-09-25T00:52:32.889Z,0
2017-09-25T00:53:41.751Z,0
2017-09-25T00:54:50.618Z,0
2017-09-25T00:55:59.161Z,0
2017-09-25T00:57:08.363Z,0
2017-09-25T00:58:16.905Z,0
2017-09-25T00:59:25.798Z,0
2017-09-25T01:00:34.314Z,0
2017-09-25T01:01:42.857Z,0
2017-09-25T01:02:51.404Z,0
2017-09-25T01:04:00.269Z,0
2017-09-25T01:05:09.142Z,0
2017-09-25T01:06:17.684Z,0
2017-09-25T01:07:26.227Z,0
2017-09-25T01:08:34.772Z,0
2017-09-25T01:09:43.316Z,0
2017-09-25T01:10:51.862Z,0
2017-09-25T01:12:00.729Z,0
2017-09-25T01:13:09.274Z,0
2017-09-25T01:14:18.143Z,0
2017-09-25T01:15:27.010Z,0
2017-09-25T01:16:35.876Z,0
2017-09-25T01:17:44.419Z,0
2017-09-25T01:18:53.025Z,0
2017-09-25T01:20:01.886Z,0
2017-09-25T01:21:10.753Z,0
2017-09-25T01:22:19.618Z,0
2017-09-25T01:23:28.160Z,0
2017-09-25T01:24:36.706Z,0
2017-09-25T01:25:45.571Z,0
2017-09-25T01:26:54.446Z,0
2017-09-25T01:28:02.986Z,0
2017-09-25T01:29:11.530Z,0
2017-09-25T01:30:20.392Z,0
2017-09-25T01:31:28.934Z,0
2017-09-25T01:32:37.476Z,0
2017-09-25T01:33:46.339Z,0
2017-09-25T01:34:54.881Z,0
2017-09-25T01:36:03.744Z,0
2017-09-25T01:37:12.613Z,0
2017-09-25T01:38:21.478Z,0
2017-09-25T01:39:30.667Z,0
2017-09-25T01:40:39.526Z,0
2017-09-25T01:41:48.073Z,0
2017-09-25T01:42:56.615Z,0
2017-09-25T01:44:05.803Z,0
2017-09-25T01:45:14.673Z,0
2017-09-25T01:46:23.539Z,0
2017-09-25T01:47:32.081Z,0
2017-09-25T01:48:40.944Z,0
2017-09-25T01:49:49.807Z,0
2017-09-25T01:50:58.673Z,0
2017-09-25T01:52:07.863Z,0
2017-09-25T01:53:16.730Z,0
2017-09-25T01:54:25.918Z,0
2017-09-25T01:55:35.457Z,0
2017-09-25T01:56:43.997Z,0
2017-09-25T01:57:52.538Z,0
2017-09-25T01:59:01.402Z,0
2017-09-25T02:00:09.947Z,0
2017-09-25T02:01:18.495Z,0
2017-09-25T02:02:27.039Z,0
2017-09-25T02:03:35.582Z,0
2017-09-25T02:04:44.447Z,0
2017-09-25T02:05:53.319Z,0
2017-09-25T02:07:02.512Z,0
2017-09-25T02:08:11.057Z,0
2017-09-25T02:09:19.601Z,0
2017-09-25T02:10:28.159Z,0
2017-09-25T02:11:36.702Z,0
2017-09-25T02:12:45.250Z,0
2017-09-25T02:13:53.788Z,0
2017-09-25T02:15:02.652Z,0
2017-09-25T02:16:11.520Z,0
2017-09-25T02:17:20.061Z,0
2017-09-25T02:18:28.601Z,0
2017-09-25T02:19:37.466Z,0
2017-09-25T02:20:46.833Z,0
2017-09-25T02:21:55.375Z,0
2017-09-25T02:23:04.238Z,0
2017-09-25T02:24:13.102Z,0
2017-09-25T02:25:21.646Z,0
2017-09-25T02:26:30.190Z,0
2017-09-25T02:27:39.054Z,0
2017-09-25T02:28:47.921Z,0
2017-09-25T02:29:56.464Z,0
2017-09-25T02:31:05.326Z,0
2017-09-25T02:32:14.190Z,0
2017-09-25T02:33:22.733Z,0
2017-09-25T02:34:31.329Z,0
2017-09-25T02:35:40.785Z,0
2017-09-25T02:36:49.470Z,0
2017-09-25T02:37:58.990Z,0
2017-09-25T02:39:07.857Z,0
2017-09-25T02:40:16.551Z,0
2017-09-25T02:41:25.244Z,0
2017-09-25T02:42:33.908Z,0
2017-09-25T02:43:42.455Z,0
2017-09-25T02:44:51.935Z,0
2017-09-25T02:46:00.548Z,0
2017-09-25T02:47:09.635Z,0
2017-09-25T02:48:18.857Z,0
2017-09-25T02:49:28.613Z,0
2017-09-25T02:50:37.803Z,0
2017-09-25T02:51:46.347Z,0
2017-09-25T02:52:55.215Z,0
2017-09-25T02:54:04.660Z,0
2017-09-25T02:55:13.201Z,0
2017-09-25T02:56:21.742Z,0
2017-09-25T02:57:30.282Z,0
2017-09-25T02:58:39.149Z,0
2017-09-25T02:59:48.015Z,0
2017-09-25T03:00:56.561Z,0
2017-09-25T03:02:05.423Z,0
2017-09-25T03:03:14.292Z,0
2017-09-25T03:04:23.156Z,0
2017-09-25T03:05:32.017Z,0
2017-09-25T03:06:40.885Z,0
2017-09-25T03:07:49.430Z,0
2017-09-25T03:08:57.973Z,0
2017-09-25T03:10:06.862Z,0
2017-09-25T03:11:15.409Z,0
2017-09-25T03:12:24.284Z,0
2017-09-25T03:13:33.151Z,0
2017-09-25T03:14:42.016Z,0
2017-09-25T03:15:50.882Z,0
2017-09-25T03:16:59.748Z,0
2017-09-25T03:18:08.293Z,0
2017-09-25T03:19:16.837Z,0
2017-09-25T03:20:25.378Z,0
2017-09-25T03:21:33.921Z,0
2017-09-25T03:22:42.465Z,0
2017-09-25T03:23:51.330Z,0
2017-09-25T03:24:59.873Z,0
2017-09-25T03:26:09.064Z,0
2017-09-25T03:27:18.257Z,0
2017-09-25T03:28:26.795Z,0
2017-09-25T03:29:35.658Z,0
2017-09-25T03:30:44.205Z,0
2017-09-25T03:31:52.742Z,0
2017-09-25T03:33:02.253Z,0
2017-09-25T03:34:11.116Z,0
2017-09-25T03:35:19.656Z,0
2017-09-25T03:36:29.296Z,0
2017-09-25T03:37:38.484Z,0
2017-09-25T03:38:47.339Z,0
2017-09-25T03:39:56.206Z,0
2017-09-25T03:41:04.749Z,0
2017-09-25T03:42:13.613Z,0
2017-09-25T03:43:22.799Z,0
2017-09-25T03:44:31.663Z,0
2017-09-25T03:45:40.529Z,0
2017-09-25T03:46:50.045Z,0
2017-09-25T03:47:58.588Z,0
2017-09-25T03:49:07.450Z,0
2017-09-25T03:50:16.313Z,0
2017-09-25T03:51:25.180Z,0
2017-09-25T03:52:34.045Z,0
2017-09-25T03:53:42.585Z,0
2017-09-25T03:54:51.527Z,0
2017-09-25T03:56:00.722Z,0
2017-09-25T03:57:09.911Z,0
2017-09-25T03:58:18.779Z,0
2017-09-25T03:59:27.644Z,0
2017-09-25T04:00:36.504Z,0
2017-09-25T04:01:45.049Z,0
2017-09-25T04:02:54.242Z,0
2017-09-25T04:04:02.785Z,0
2017-09-25T04:05:11.330Z,0
2017-09-25T04:06:20.521Z,0
2017-09-25T04:07:29.706Z,0
2017-09-25T04:08:38.249Z,0
2017-09-25T04:09:46.787Z,0
2017-09-25T04:10:55.331Z,0
2017-09-25T04:12:04.200Z,0
2017-09-25T04:13:13.068Z,0
2017-09-25T04:14:22.261Z,0
2017-09-25T04:15:30.804Z,0
2017-09-25T04:16:39.347Z,0
2017-09-25T04:17:47.889Z,0
2017-09-25T04:18:56.757Z,0
2017-09-25T04:20:05.301Z,0
2017-09-25T04:21:13.845Z,0
2017-09-25T04:22:22.390Z,0
2017-09-25T04:23:30.932Z,0
2017-09-25T04:24:39.799Z,0
2017-09-25T04:25:48.339Z,0
2017-09-25T04:26:56.883Z,0
2017-09-25T04:28:06.073Z,0
2017-09-25T04:29:14.613Z,0
2017-09-25T04:30:23.799Z,0
2017-09-25T04:31:32.667Z,0
2017-09-25T04:32:41.533Z,0
2017-09-25T04:33:50.399Z,36
2017-09-25T04:34:58.943Z,0
2017-09-25T04:36:07.485Z,0
2017-09-25T04:37:16.352Z,0
2017-09-25T04:38:24.895Z,0
2017-09-25T04:39:33.759Z,0
2017-09-25T04:40:42.300Z,0
2017-09-25T04:41:51.166Z,0
2017-09-25T04:43:00.032Z,0
2017-09-25T04:44:08.894Z,0
2017-09-25T04:45:17.757Z,0
2017-09-25T04:46:26.617Z,0
2017-09-25T04:47:35.485Z,0
2017-09-25T04:48:44.028Z,0
2017-09-25T04:49:53.214Z,0
2017-09-25T04:51:01.755Z,0
2017-09-25T04:52:10.619Z,0
2017-09-25T04:53:19.488Z,0
2017-09-25T04:54:28.357Z,0
2017-09-25T04:55:37.545Z,0
2017-09-25T04:56:46.087Z,0
2017-09-25T04:57:54.630Z,4
2017-09-25T04:59:03.172Z,4
2017-09-25T05:00:11.711Z,4
2017-09-25T05:01:20.906Z,0
2017-09-25T05:02:29.771Z,4
2017-09-25T05:03:38.313Z,8
2017-09-25T05:04:46.859Z,4
2017-09-25T05:05:55.726Z,8
2017-09-25T05:07:04.267Z,8
2017-09-25T05:08:13.130Z,12
2017-09-25T05:09:22.000Z,12
2017-09-25T05:10:30.543Z,16
2017-09-25T05:11:39.406Z,16
2017-09-25T05:12:48.271Z,24
2017-09-25T05:13:57.133Z,24
2017-09-25T05:15:06.001Z,28
2017-09-25T05:16:14.871Z,32
2017-09-25T05:17:23.740Z,40
2017-09-25T05:18:32.926Z,48
2017-09-25T05:19:41.791Z,52
2017-09-25T05:20:50.658Z,56
2017-09-25T05:21:59.522Z,60
2017-09-25T05:23:08.392Z,68
2017-09-25T05:24:17.261Z,80
2017-09-25T05:25:26.125Z,84
2017-09-25T05:26:34.992Z,100
2017-09-25T05:27:44.186Z,112
2017-09-25T05:28:52.732Z,120
2017-09-25T05:30:01.596Z,140
2017-09-25T05:31:10.139Z,164
2017-09-25T05:32:18.682Z,196
2017-09-25T05:33:27.561Z,212
2017-09-25T05:34:36.106Z,224
2017-09-25T05:35:44.652Z,252
2017-09-25T05:36:53.196Z,276
2017-09-25T05:38:01.740Z,300
2017-09-25T05:39:10.604Z,320
2017-09-25T05:40:19.469Z,332
2017-09-25T05:41:28.332Z,368
2017-09-25T05:42:37.523Z,372
2017-09-25T05:43:46.394Z,392
2017-09-25T05:44:56.576Z,400
2017-09-25T05:46:08.326Z,408
2017-09-25T05:47:20.001Z,420
2017-09-25T05:48:30.107Z,416
2017-09-25T05:49:38.714Z,416
2017-09-25T05:50:47.256Z,440
2017-09-25T05:51:55.798Z,488
2017-09-25T05:53:04.340Z,492
2017-09-25T05:54:13.209Z,500
2017-09-25T05:55:22.723Z,568
2017-09-25T05:56:31.266Z,552
2017-09-25T05:57:40.455Z,528
2017-09-25T05:58:49.328Z,540
2017-09-25T05:59:57.872Z,612
2017-09-25T06:01:06.415Z,668
2017-09-25T06:02:15.281Z,632
2017-09-25T06:03:24.787Z,664
2017-09-25T06:04:33.658Z,668
2017-09-25T06:05:42.200Z,672
2017-09-25T06:06:50.741Z,708
2017-09-25T06:07:59.611Z,712
2017-09-25T06:09:08.476Z,752
2017-09-25T06:10:17.346Z,796
2017-09-25T06:11:26.862Z,796
2017-09-25T06:12:35.729Z,776
2017-09-25T06:13:44.597Z,728
2017-09-25T06:14:53.462Z,716
2017-09-25T06:16:02.329Z,740
2017-09-25T06:17:10.894Z,816
2017-09-25T06:18:19.438Z,756
2017-09-25T06:19:27.985Z,844
2017-09-25T06:20:36.528Z,864
2017-09-25T06:21:45.075Z,972
2017-09-25T06:22:53.619Z,1164
2017-09-25T06:24:02.161Z,1304
2017-09-25T06:25:11.028Z,1364
2017-09-25T06:26:19.600Z,1300
2017-09-25T06:27:28.119Z,1256
2017-09-25T06:28:37.314Z,1388
2017-09-25T06:29:46.179Z,1408
2017-09-25T06:30:55.048Z,1564
2017-09-25T06:32:03.590Z,1544
2017-09-25T06:33:12.133Z,1500
2017-09-25T06:34:20.674Z,1568
2017-09-25T06:35:29.869Z,1384
2017-09-25T06:36:38.444Z,1332
2017-09-25T06:37:47.086Z,1368
2017-09-25T06:38:56.005Z,1528
2017-09-25T06:40:04.757Z,1544
2017-09-25T06:41:13.954Z,1656
2017-09-25T06:42:22.954Z,1792
2017-09-25T06:43:31.550Z,2072
2017-09-25T06:44:40.107Z,2732
2017-09-25T06:45:48.976Z,2460
2017-09-25T06:46:57.843Z,2416
2017-09-25T06:48:06.711Z,2820
2017-09-25T06:49:15.581Z,2260
2017-09-25T06:50:24.449Z,2172
2017-09-25T06:51:33.347Z,2768
2017-09-25T06:52:42.536Z,2048
2017-09-25T06:53:51.732Z,2204
2017-09-25T06:55:00.598Z,2336
2017-09-25T06:56:09.477Z,2312
2017-09-25T06:57:18.998Z,2324
2017-09-25T06:58:27.545Z,2148
2017-09-25T06:59:36.744Z,2392
2017-09-25T07:00:45.288Z,2320
2017-09-25T07:01:55.053Z,2340
2017-09-25T07:03:03.926Z,2668
2017-09-25T07:04:12.480Z,2420
2017-09-25T07:05:21.379Z,2520
2017-09-25T07:06:29.921Z,2424
2017-09-25T07:07:39.114Z,2560
2017-09-25T07:08:47.656Z,2984
2017-09-25T07:09:56.524Z,2976
2017-09-25T07:11:05.408Z,3572
2017-09-25T07:12:13.952Z,3296
2017-09-25T07:13:22.820Z,3092
2017-09-25T07:14:31.686Z,3716
2017-09-25T07:15:40.231Z,3712
2017-09-25T07:16:48.791Z,3568
2017-09-25T07:17:57.330Z,4108
2017-09-25T07:19:05.877Z,4184
2017-09-25T07:20:14.530Z,3740
2017-09-25T07:21:23.506Z,4192
2017-09-25T07:22:32.336Z,4584
2017-09-25T07:23:41.533Z,4404
2017-09-25T07:24:50.720Z,4128
2017-09-25T07:26:02.814Z,3804
2017-09-25T07:27:11.692Z,3664
2017-09-25T07:28:20.247Z,4312
2017-09-25T07:29:29.124Z,4472
2017-09-25T07:30:37.669Z,4860
2017-09-25T07:31:46.535Z,4884
2017-09-25T07:32:55.082Z,5020
2017-09-25T07:34:03.957Z,4516
2017-09-25T07:35:12.513Z,4264
2017-09-25T07:36:21.385Z,4124
2017-09-25T07:37:30.264Z,4492
2017-09-25T07:38:38.825Z,4996
2017-09-25T07:39:47.397Z,5136
2017-09-25T07:40:56.050Z,5308
2017-09-25T07:42:05.250Z,4292
2017-09-25T07:43:14.445Z,4772
2017-09-25T07:44:23.327Z,5868
2017-09-25T07:45:31.885Z,5396
2017-09-25T07:46:40.753Z,5280
2017-09-25T07:47:49.945Z,4388
2017-09-25T07:48:58.817Z,4156
2017-09-25T07:50:07.361Z,3900
2017-09-25T07:51:16.573Z,3720
2017-09-25T07:52:25.117Z,3864
2017-09-25T07:53:34.259Z,4508
2017-09-25T07:54:42.799Z,4600
2017-09-25T07:55:51.345Z,4236
2017-09-25T07:57:00.256Z,3940
2017-09-25T07:58:09.181Z,3844
2017-09-25T07:59:18.049Z,3800
2017-09-25T08:00:26.916Z,3848
2017-09-25T08:01:36.374Z,3788
2017-09-25T08:02:45.026Z,4164
2017-09-25T08:03:53.892Z,4140
2017-09-25T08:05:04.438Z,4008
2017-09-25T08:06:13.939Z,4396
2017-09-25T08:07:22.819Z,4568
2017-09-25T08:08:32.677Z,4520
2017-09-25T08:09:41.566Z,4464
2017-09-25T08:10:50.727Z,4496
2017-09-25T08:11:59.476Z,4472
2017-09-25T08:13:08.338Z,4560
2017-09-25T08:14:16.885Z,4432
2017-09-25T08:15:25.754Z,4320
2017-09-25T08:16:34.296Z,4416
2017-09-25T08:17:42.843Z,4096
2017-09-25T08:18:51.709Z,3900
2017-09-25T08:20:00.254Z,3692
2017-09-25T08:21:09.131Z,3532
2017-09-25T08:22:18.141Z,3268
2017-09-25T08:23:28.348Z,3080
2017-09-25T08:24:37.396Z,3060
2017-09-25T08:25:46.743Z,3372
2017-09-25T08:26:55.710Z,3896
2017-09-25T08:28:04.643Z,4428
2017-09-25T08:29:13.644Z,4676
2017-09-25T08:30:22.514Z,5048
2017-09-25T08:31:31.379Z,5744
2017-09-25T08:32:40.248Z,5688
2017-09-25T08:33:49.248Z,5580
2017-09-25T08:34:58.514Z,5916
2017-09-25T08:36:07.343Z,5792
2017-09-25T08:37:16.247Z,5368
2017-09-25T08:38:24.873Z,4912
2017-09-25T08:39:33.748Z,4488
2017-09-25T08:40:42.621Z,4592
2017-09-25T08:41:51.494Z,4484
2017-09-25T08:43:00.042Z,4392
2017-09-25T08:44:08.926Z,4436
2017-09-25T08:45:17.723Z,4300
2017-09-25T08:46:26.956Z,4360
2017-09-25T08:47:35.831Z,4952
2017-09-25T08:48:44.994Z,6296
2017-09-25T08:49:54.693Z,7436
2017-09-25T08:51:04.324Z,7476
2017-09-25T08:52:12.869Z,6812
2017-09-25T08:53:21.745Z,6848
2017-09-25T08:54:30.294Z,7272
2017-09-25T08:55:38.844Z,7172
2017-09-25T08:56:47.825Z,6916
2017-09-25T08:57:57.058Z,6688
2017-09-25T08:59:05.611Z,7340
2017-09-25T09:00:14.482Z,7028
2017-09-25T09:01:23.031Z,6660
2017-09-25T09:02:31.903Z,6680
2017-09-25T09:03:40.449Z,6500
2017-09-25T09:04:49.645Z,6384
2017-09-25T09:05:58.211Z,6484
2017-09-25T09:07:06.760Z,6380
2017-09-25T09:08:15.683Z,6804
2017-09-25T09:09:24.300Z,7592
2017-09-25T09:10:32.849Z,7720
2017-09-25T09:11:41.395Z,7532
2017-09-25T09:12:50.271Z,7548
2017-09-25T09:13:58.822Z,7296
2017-09-25T09:15:08.019Z,7140
2017-09-25T09:16:16.886Z,7264
2017-09-25T09:17:25.755Z,6864
2017-09-25T09:18:34.686Z,6304
2017-09-25T09:19:43.242Z,5604
2017-09-25T09:20:52.437Z,5464
2017-09-25T09:22:02.023Z,6000
2017-09-25T09:23:11.216Z,6828
2017-09-25T09:24:20.136Z,7756
2017-09-25T09:25:28.927Z,9432
2017-09-25T09:26:37.802Z,10736
2017-09-25T09:27:46.368Z,10840
2017-09-25T09:28:55.506Z,9504
2017-09-25T09:30:04.069Z,8108
2017-09-25T09:31:12.950Z,7408
2017-09-25T09:32:21.502Z,7052
2017-09-25T09:33:30.058Z,7380
2017-09-25T09:34:38.949Z,7844
2017-09-25T09:35:47.500Z,8552
2017-09-25T09:36:56.373Z,9696
2017-09-25T09:38:05.573Z,10640
2017-09-25T09:39:14.121Z,10932
2017-09-25T09:40:22.671Z,10264
2017-09-25T09:41:31.865Z,8904
2017-09-25T09:42:40.739Z,8504
2017-09-25T09:43:49.614Z,7464
2017-09-25T09:44:58.161Z,7376
2017-09-25T09:46:07.039Z,7592
2017-09-25T09:47:16.233Z,7628
2017-09-25T09:48:24.777Z,8200
2017-09-25T09:49:33.643Z,9640
2017-09-25T09:50:42.202Z,8528
2017-09-25T09:51:51.076Z,7084
2017-09-25T09:52:59.621Z,5828
2017-09-25T09:54:08.491Z,5424
2017-09-25T09:55:17.041Z,5400
2017-09-25T09:56:25.907Z,5744
2017-09-25T09:57:34.774Z,5992
2017-09-25T09:58:43.656Z,5700
2017-09-25T09:59:52.201Z,5524
2017-09-25T10:01:00.749Z,5156
2017-09-25T10:02:09.622Z,5124
2017-09-25T10:03:18.170Z,5296
2017-09-25T10:04:27.042Z,5288
2017-09-25T10:05:36.239Z,5352
2017-09-25T10:06:44.786Z,5188
2017-09-25T10:07:53.329Z,5100
2017-09-25T10:09:02.532Z,5360
2017-09-25T10:10:11.405Z,5000
2017-09-25T10:11:20.599Z,5704
2017-09-25T10:12:29.143Z,5888
2017-09-25T10:13:38.013Z,6168
2017-09-25T10:14:46.559Z,7620
2017-09-25T10:15:55.106Z,9108
2017-09-25T10:17:03.986Z,7824
2017-09-25T10:18:14.074Z,6764
2017-09-25T10:19:23.266Z,5692
2017-09-25T10:20:32.138Z,5556
2017-09-25T10:21:42.118Z,5464
2017-09-25T10:22:51.104Z,5244
2017-09-25T10:24:00.214Z,4968
2017-09-25T10:25:08.885Z,5320
2017-09-25T10:26:17.811Z,5764
2017-09-25T10:27:26.448Z,4864
2017-09-25T10:28:35.673Z,4564
2017-09-25T10:29:44.544Z,5220
2017-09-25T10:30:53.741Z,5680
2017-09-25T10:32:03.488Z,5420
2017-09-25T10:33:12.555Z,4876
2017-09-25T10:34:21.433Z,5080
2017-09-25T10:35:29.978Z,6364
2017-09-25T10:36:38.846Z,6944
2017-09-25T10:37:48.387Z,6084
2017-09-25T10:38:56.931Z,7112
2017-09-25T10:40:05.479Z,9160
2017-09-25T10:41:14.026Z,9832
2017-09-25T10:42:22.894Z,10068
2017-09-25T10:43:32.087Z,9392
2017-09-25T10:44:40.629Z,8168
2017-09-25T10:45:49.177Z,7068
2017-09-25T10:46:58.050Z,7068
2017-09-25T10:48:06.604Z,6632
2017-09-25T10:49:15.500Z,6008
2017-09-25T10:50:24.060Z,5780
2017-09-25T10:51:32.613Z,5952
2017-09-25T10:52:41.165Z,5880
2017-09-25T10:53:50.045Z,5480
2017-09-25T10:54:58.925Z,5340
2017-09-25T10:56:07.484Z,5900
2017-09-25T10:57:16.375Z,6300
2017-09-25T10:58:25.569Z,6952
2017-09-25T10:59:34.118Z,8468
2017-09-25T11:00:42.665Z,9468
2017-09-25T11:01:51.534Z,9784
2017-09-25T11:03:00.081Z,9916
2017-09-25T11:04:08.954Z,7684
2017-09-25T11:05:17.501Z,5860
2017-09-25T11:06:26.372Z,5484
2017-09-25T11:07:35.362Z,5384
2017-09-25T11:08:43.911Z,5816
2017-09-25T11:09:52.781Z,6240
2017-09-25T11:11:01.652Z,6656
2017-09-25T11:12:10.866Z,7108
2017-09-25T11:13:19.440Z,7520
2017-09-25T11:14:28.307Z,7848
2017-09-25T11:15:36.854Z,8496
2017-09-25T11:16:45.399Z,8132
2017-09-25T11:17:53.949Z,7024
2017-09-25T11:19:02.822Z,5848
2017-09-25T11:20:11.694Z,5040
2017-09-25T11:21:20.892Z,4736
2017-09-25T11:22:29.441Z,4604
2017-09-25T11:23:37.994Z,4444
2017-09-25T11:24:46.867Z,4416
2017-09-25T11:25:55.737Z,4524
2017-09-25T11:27:04.288Z,4480
2017-09-25T11:28:12.836Z,4612
2017-09-25T11:29:21.709Z,5184
2017-09-25T11:30:30.580Z,4992
2017-09-25T11:31:39.772Z,5316
2017-09-25T11:32:48.647Z,5240
2017-09-25T11:33:57.517Z,5032
2017-09-25T11:35:06.386Z,4420
2017-09-25T11:36:14.932Z,4648
2017-09-25T11:37:23.488Z,5276
2017-09-25T11:38:32.688Z,6016
2017-09-25T11:39:41.665Z,7380
2017-09-25T11:40:51.185Z,8232
2017-09-25T11:41:59.733Z,8164
2017-09-25T11:43:08.284Z,8028
2017-09-25T11:44:17.476Z,7940
2017-09-25T11:45:26.030Z,7432
2017-09-25T11:46:34.902Z,7204
2017-09-25T11:47:43.770Z,6872
2017-09-25T11:48:52.641Z,6740
2017-09-25T11:50:01.195Z,7116
2017-09-25T11:51:10.402Z,7996
2017-09-25T11:52:19.271Z,9116
2017-09-25T11:53:28.145Z,9368
2017-09-25T11:54:37.021Z,9736
2017-09-25T11:55:45.569Z,9968
2017-09-25T11:56:54.118Z,9852
2017-09-25T11:58:02.994Z,9488
2017-09-25T11:59:11.541Z,9780
2017-09-25T12:00:20.413Z,10348
2017-09-25T12:01:28.959Z,10484
2017-09-25T12:02:37.832Z,9576
2017-09-25T12:03:46.381Z,9204
2017-09-25T12:04:54.929Z,8856
2017-09-25T12:06:03.802Z,8596
2017-09-25T12:07:12.673Z,9204
2017-09-25T12:08:21.545Z,8900
2017-09-25T12:09:30.413Z,8440
2017-09-25T12:10:39.287Z,8136
2017-09-25T12:11:48.161Z,7832
2017-09-25T12:12:57.679Z,7868
2017-09-25T12:14:06.859Z,8032
2017-09-25T12:15:15.539Z,8084
2017-09-25T12:16:24.202Z,8236
2017-09-25T12:17:33.080Z,8604
2017-09-25T12:18:41.628Z,9264
2017-09-25T12:19:50.503Z,9712
2017-09-25T12:20:59.089Z,9620
2017-09-25T12:22:07.638Z,8988
2017-09-25T12:23:16.185Z,8732
2017-09-25T12:24:24.970Z,8860
2017-09-25T12:25:33.612Z,9128
2017-09-25T12:26:43.133Z,9232
2017-09-25T12:27:51.679Z,9260
2017-09-25T12:29:00.548Z,9148
2017-09-25T12:30:09.424Z,8916
2017-09-25T12:31:17.974Z,8516
2017-09-25T12:32:26.524Z,8156
2017-09-25T12:33:35.726Z,7936
2017-09-25T12:34:44.282Z,7912
2017-09-25T12:35:53.151Z,8036
2017-09-25T12:37:01.700Z,8068
2017-09-25T12:38:10.248Z,7908
2017-09-25T12:39:19.121Z,7680
2017-09-25T12:40:27.671Z,7372
2017-09-25T12:41:36.220Z,7080
2017-09-25T12:42:45.132Z,6908
2017-09-25T12:43:54.325Z,6824
2017-09-25T12:45:03.227Z,6832
2017-09-25T12:46:12.098Z,6900
2017-09-25T12:47:20.646Z,6972
2017-09-25T12:48:29.193Z,7152
2017-09-25T12:49:37.748Z,7308
2017-09-25T12:50:46.298Z,7404
2017-09-25T12:51:55.174Z,7464
2017-09-25T12:53:03.724Z,7536
2017-09-25T12:54:12.607Z,7752
2017-09-25T12:55:21.159Z,7968
2017-09-25T12:56:30.762Z,8092
2017-09-25T12:57:39.310Z,8116
2017-09-25T12:58:47.859Z,8184
2017-09-25T12:59:56.732Z,8620
2017-09-25T13:01:05.605Z,8504
2017-09-25T13:02:14.477Z,8688
2017-09-25T13:03:23.675Z,8844
2017-09-25T13:04:32.226Z,8720
2017-09-25T13:05:40.776Z,8552
2017-09-25T13:06:49.977Z,8520
2017-09-25T13:07:58.858Z,7936
2017-09-25T13:09:07.405Z,6988
2017-09-25T13:10:15.954Z,6584
2017-09-25T13:11:24.501Z,6664
2017-09-25T13:12:33.696Z,6900
2017-09-25T13:13:42.574Z,7064
2017-09-25T13:14:51.501Z,7196
2017-09-25T13:16:00.126Z,7208
2017-09-25T13:17:08.677Z,6880
2017-09-25T13:18:17.231Z,6812
2017-09-25T13:19:25.777Z,6508
2017-09-25T13:20:34.918Z,6328
2017-09-25T13:21:43.814Z,6500
2017-09-25T13:22:53.014Z,6800
2017-09-25T13:24:02.217Z,7352
2017-09-25T13:25:10.772Z,7748
2017-09-25T13:26:19.645Z,8128
2017-09-25T13:27:28.519Z,7956
2017-09-25T13:28:37.391Z,7808
2017-09-25T13:29:46.101Z,7672
2017-09-25T13:30:54.646Z,7332
2017-09-25T13:32:03.195Z,7048
2017-09-25T13:33:11.747Z,7068
2017-09-25T13:34:20.632Z,7192
2017-09-25T13:35:30.161Z,7312
2017-09-25T13:36:38.717Z,7304
2017-09-25T13:37:47.603Z,7016
2017-09-25T13:38:56.156Z,6724
2017-09-25T13:40:04.706Z,6556
2017-09-25T13:41:13.898Z,6472
2017-09-25T13:42:22.454Z,6500
2017-09-25T13:43:31.329Z,6608
2017-09-25T13:44:39.880Z,6656
2017-09-25T13:45:48.752Z,6636
2017-09-25T13:46:57.625Z,6732
2017-09-25T13:48:06.823Z,6920
2017-09-25T13:49:15.369Z,6944
2017-09-25T13:50:24.240Z,6844
2017-09-25T13:51:32.789Z,6572
2017-09-25T13:52:41.661Z,6404
2017-09-25T13:53:50.530Z,6364
2017-09-25T13:54:59.729Z,6424
2017-09-25T13:56:08.612Z,6424
2017-09-25T13:57:17.163Z,6392
2017-09-25T13:58:25.711Z,6400
2017-09-25T14:02:51.089Z,6400
2017-09-25T14:04:00.294Z,6196
2017-09-25T14:05:08.849Z,5976
2017-09-25T14:06:17.399Z,5892
2017-09-25T14:07:25.952Z,5932
2017-09-25T14:08:34.506Z,6048
2017-09-25T14:09:43.089Z,6172
2017-09-25T14:10:51.954Z,6332
2017-09-25T14:12:00.826Z,6420
2017-09-25T14:13:09.709Z,6532
2017-09-25T14:14:18.588Z,6556
2017-09-25T14:15:27.783Z,6444
2017-09-25T14:16:37.299Z,6456
2017-09-25T14:17:45.845Z,6512
2017-09-25T14:18:55.039Z,6492
2017-09-25T14:20:03.586Z,6472
2017-09-25T14:21:12.136Z,6404
2017-09-25T14:22:21.006Z,6332
2017-09-25T14:23:29.556Z,6132
2017-09-25T14:24:38.426Z,5932
2017-09-25T14:25:47.638Z,5788
2017-09-25T14:26:56.841Z,5648
2017-09-25T14:28:05.399Z,5596
2017-09-25T14:29:14.280Z,5540
2017-09-25T14:30:23.475Z,5508
2017-09-25T14:31:32.349Z,5484
2017-09-25T14:32:40.897Z,5444
2017-09-25T14:33:49.442Z,5388
2017-09-25T14:34:57.990Z,5448
2017-09-25T14:36:06.537Z,5468
2017-09-25T14:37:15.413Z,5400
2017-09-25T14:38:24.289Z,5248
2017-09-25T14:39:33.161Z,5116
2017-09-25T14:40:42.037Z,5136
2017-09-25T14:41:51.238Z,5060
2017-09-25T14:43:00.428Z,5012
2017-09-25T14:44:08.976Z,5004
2017-09-25T14:45:18.171Z,5016
2017-09-25T14:46:26.725Z,5088
2017-09-25T14:47:35.599Z,4988
2017-09-25T14:48:44.147Z,4772
2017-09-25T14:49:52.692Z,4592
2017-09-25T14:51:01.236Z,4416
2017-09-25T14:52:10.113Z,4232
2017-09-25T14:53:18.692Z,4084
2017-09-25T14:54:27.533Z,3952
2017-09-25T14:55:36.082Z,3832
2017-09-25T14:56:44.626Z,3752
2017-09-25T14:57:53.820Z,3724
2017-09-25T14:59:03.342Z,3732
2017-09-25T15:00:11.889Z,3676
2017-09-25T15:01:20.465Z,3476
2017-09-25T15:02:29.013Z,3376
2017-09-25T15:03:37.882Z,3288
2017-09-25T15:04:46.432Z,3208
2017-09-25T15:05:54.984Z,3152
2017-09-25T15:07:03.860Z,3124
2017-09-25T15:08:12.406Z,3096
2017-09-25T15:09:21.279Z,3064
2017-09-25T15:10:29.824Z,3068
2017-09-25T15:11:38.372Z,3096
2017-09-25T15:12:46.920Z,3144
2017-09-25T15:13:56.093Z,3160
2017-09-25T15:15:04.642Z,3048
2017-09-25T15:16:13.192Z,2932
2017-09-25T15:17:22.117Z,2820
2017-09-25T15:18:30.988Z,2788
2017-09-25T15:19:39.538Z,2780
2017-09-25T15:20:48.088Z,2788
2017-09-25T15:21:57.283Z,2808
2017-09-25T15:23:06.456Z,2864
2017-09-25T15:24:15.329Z,2968
2017-09-25T15:25:24.523Z,3140
2017-09-25T15:26:33.070Z,3316
2017-09-25T15:27:41.973Z,3532
2017-09-25T15:28:50.486Z,3628
2017-09-25T15:29:59.038Z,3648
2017-09-25T15:31:07.588Z,3588
2017-09-25T15:32:16.457Z,3492
2017-09-25T15:33:25.326Z,3492
2017-09-25T15:34:34.195Z,3500
2017-09-25T15:35:42.740Z,3492
2017-09-25T15:36:51.610Z,3416
2017-09-25T15:38:01.131Z,3224
2017-09-25T15:39:10.006Z,3108
2017-09-25T15:40:18.880Z,3016
2017-09-25T15:41:27.755Z,3000
2017-09-25T15:42:36.299Z,2988
2017-09-25T15:43:44.852Z,3032
2017-09-25T15:44:53.718Z,3192
2017-09-25T15:46:03.238Z,3280
2017-09-25T15:47:12.491Z,3228
2017-09-25T15:48:21.688Z,3144
2017-09-25T15:49:30.237Z,3124
2017-09-25T15:50:38.788Z,3076
2017-09-25T15:51:47.658Z,3012
2017-09-25T15:52:56.530Z,2936