createdAt,value
2023-01-31T00:00:00.129Z,9.79
2023-01-31T00:02:32.347Z,9.46
2023-01-31T00:05:03.165Z,9.69
2023-01-31T00:07:31.238Z,9.46
2023-01-31T00:09:59.241Z,9.59
2023-01-31T00:12:27.603Z,9.71
2023-01-31T00:14:55.541Z,9.65
2023-01-31T00:17:23.597Z,9.64
2023-01-31T00:19:53.209Z,9.35
2023-01-31T00:22:21.282Z,9.54
2023-01-31T00:24:49.280Z,9.66
2023-01-31T00:27:17.663Z,9.51
2023-01-31T00:29:45.724Z,9.41
2023-01-31T00:32:13.841Z,9.23
2023-01-31T00:34:42.111Z,9.64
2023-01-31T00:37:11.399Z,9.77
2023-01-31T00:39:39.380Z,9.91
2023-01-31T00:42:07.822Z,9.78
2023-01-31T00:44:37.181Z,9.62
2023-01-31T00:47:05.770Z,9.78
2023-01-31T00:49:35.333Z,9.83
2023-01-31T00:52:03.782Z,9.28
2023-01-31T00:54:34.094Z,9.58
2023-01-31T00:57:02.647Z,9.25
2023-01-31T00:59:31.034Z,9.35
2023-01-31T01:01:59.110Z,9.72
2023-01-31T01:04:27.397Z,9.49
2023-01-31T01:06:55.427Z,9.48
2023-01-31T01:09:23.858Z,9.45
2023-01-31T01:11:54.610Z,9.76
2023-01-31T01:14:22.641Z,9.37
2023-01-31T01:16:50.968Z,9.52
2023-01-31T01:19:21.801Z,9.88
2023-01-31T01:21:49.904Z,9.56
2023-01-31T01:24:19.706Z,9.64
2023-01-31T01:26:48.630Z,9.86
2023-01-31T01:29:17.950Z,9.49
2023-01-31T01:31:46.200Z,9.80
2023-01-31T01:34:16.859Z,9.68
2023-01-31T01:36:47.807Z,9.47
2023-01-31T01:39:18.075Z,9.71
2023-01-31T01:41:47.482Z,9.76
2023-01-31T01:44:46.369Z,9.54
2023-01-31T01:47:24.174Z,9.90
2023-01-31T01:49:55.629Z,9.78
2023-01-31T01:52:27.468Z,9.58
2023-01-31T01:54:59.568Z,9.69
2023-01-31T01:57:32.611Z,9.63
2023-01-31T02:00:10.877Z,9.71
2023-01-31T02:02:44.049Z,9.89
2023-01-31T02:05:15.922Z,10.01
2023-01-31T02:07:44.794Z,10.03
2023-01-31T02:10:18.631Z,9.74
2023-01-31T02:12:47.270Z,9.89
2023-01-31T02:15:17.704Z,9.92
2023-01-31T02:17:45.898Z,9.83
2023-01-31T02:20:44.883Z,9.82
2023-01-31T02:23:37.228Z,10.09
2023-01-31T02:26:41.804Z,9.93
2023-01-31T02:29:34.183Z,9.94
2023-01-31T02:32:36.669Z,9.91
2023-01-31T02:35:11.393Z,9.87
2023-01-31T02:37:50.421Z,9.71
2023-01-31T02:40:25.385Z,10.00
2023-01-31T02:43:01.511Z,9.65
2023-01-31T02:45:38.968Z,9.77
2023-01-31T02:48:19.189Z,9.49
2023-01-31T02:51:01.312Z,9.44
2023-01-31T02:53:34.197Z,9.73
2023-01-31T02:56:15.297Z,9.64
2023-01-31T02:58:50.553Z,9.69
2023-01-31T03:01:24.576Z,10.00
2023-01-31T03:03:58.335Z,9.77
2023-01-31T03:06:59.905Z,9.74
2023-01-31T03:09:38.544Z,9.83
2023-01-31T03:12:40.885Z,9.74
2023-01-31T03:16:02.369Z,9.89
2023-01-31T03:18:36.374Z,10.01
2023-01-31T03:21:10.010Z,10.07
2023-01-31T03:23:42.140Z,9.75
2023-01-31T03:26:11.407Z,9.86
2023-01-31T03:28:42.983Z,9.82
2023-01-31T03:31:18.748Z,9.92
2023-01-31T03:33:50.603Z,9.87
2023-01-31T03:36:29.668Z,9.94
2023-01-31T03:39:08.059Z,9.99
2023-01-31T03:41:48.099Z,9.74
2023-01-31T03:44:22.977Z,9.69
2023-01-31T03:46:57.256Z,10.18
2023-01-31T03:49:28.610Z,10.09
2023-01-31T03:52:04.210Z,10.12
2023-01-31T03:54:37.987Z,10.04
2023-01-31T03:57:13.284Z,10.03
2023-01-31T03:59:44.625Z,9.70
2023-01-31T04:02:17.491Z,10.00
2023-01-31T04:04:51.787Z,9.53
2023-01-31T04:07:21.275Z,9.45
2023-01-31T04:09:49.857Z,9.38
2023-01-31T04:12:17.936Z,9.54
2023-01-31T04:14:46.133Z,9.50
2023-01-31T04:17:14.512Z,9.99
2023-01-31T04:19:42.783Z,10.00
2023-01-31T04:22:10.862Z,10.03
2023-01-31T04:24:40.660Z,9.95
2023-01-31T04:27:08.663Z,9.84
2023-01-31T04:29:36.746Z,9.85
2023-01-31T04:32:05.405Z,9.71
2023-01-31T04:34:33.403Z,9.79
2023-01-31T04:37:01.367Z,9.47
2023-01-31T04:39:29.943Z,9.67
2023-01-31T04:41:59.242Z,9.52
2023-01-31T04:44:27.346Z,9.50
2023-01-31T04:46:55.816Z,9.64
2023-01-31T04:49:23.997Z,9.56
2023-01-31T04:51:52.183Z,9.57
2023-01-31T04:54:20.697Z,9.55
2023-01-31T04:56:48.753Z,9.61
2023-01-31T04:59:18.104Z,9.48
2023-01-31T05:01:47.054Z,9.48
2023-01-31T05:04:15.108Z,9.55
2023-01-31T05:06:43.120Z,9.60
2023-01-31T05:09:12.878Z,9.25
2023-01-31T05:11:41.440Z,9.26
2023-01-31T05:14:09.400Z,9.50
2023-01-31T05:16:39.023Z,9.51
2023-01-31T05:19:07.255Z,9.41
2023-01-31T05:21:54.863Z,9.47
2023-01-31T05:24:23.774Z,9.36
2023-01-31T05:26:54.014Z,9.43
2023-01-31T05:29:22.197Z,9.56
2023-01-31T05:31:53.378Z,9.58
2023-01-31T05:34:21.674Z,9.51
2023-01-31T05:36:49.804Z,9.53
2023-01-31T05:39:18.285Z,9.42
2023-01-31T05:41:46.501Z,9.46
2023-01-31T05:44:16.306Z,9.44
2023-01-31T05:46:44.606Z,9.50
2023-01-31T05:49:14.065Z,9.27
2023-01-31T05:51:42.543Z,9.46
2023-01-31T05:54:12.727Z,9.31
2023-01-31T05:56:40.866Z,9.57
2023-01-31T05:59:09.054Z,9.47
2023-01-31T06:01:37.454Z,9.33
2023-01-31T06:04:06.015Z,9.25
2023-01-31T06:06:35.443Z,9.50
2023-01-31T06:09:03.521Z,9.52
2023-01-31T06:11:31.985Z,9.43
2023-01-31T06:14:00.000Z,9.58
2023-01-31T06:16:28.170Z,9.41
2023-01-31T06:18:57.085Z,9.42
2023-01-31T06:21:25.138Z,9.56
2023-01-31T06:23:54.508Z,9.38
2023-01-31T06:26:22.845Z,9.43
2023-01-31T06:28:50.838Z,9.48
2023-01-31T06:31:19.555Z,9.12
2023-01-31T06:33:48.304Z,9.60
2023-01-31T06:36:19.270Z,9.48
2023-01-31T06:38:51.363Z,9.63
2023-01-31T06:41:21.805Z,9.34
2023-01-31T06:43:51.321Z,9.38
2023-01-31T06:46:19.526Z,9.44
2023-01-31T06:48:48.456Z,9.57
2023-01-31T06:51:17.003Z,9.53
2023-01-31T06:53:45.078Z,9.49
2023-01-31T06:56:13.121Z,9.25
2023-01-31T06:58:42.718Z,9.35
2023-01-31T07:01:12.447Z,9.58
2023-01-31T07:03:40.936Z,9.50
2023-01-31T07:06:10.852Z,9.31
2023-01-31T07:08:39.238Z,9.63
2023-01-31T07:11:07.718Z,9.37
2023-01-31T07:13:36.144Z,9.79
2023-01-31T07:16:06.358Z,9.48
2023-01-31T07:18:34.727Z,9.74
2023-01-31T07:21:03.120Z,9.40
2023-01-31T07:23:31.208Z,9.70
2023-01-31T07:26:02.238Z,9.49
2023-01-31T07:28:31.202Z,9.75
2023-01-31T07:31:06.694Z,9.73
2023-01-31T07:33:35.089Z,9.75
2023-01-31T07:36:04.615Z,9.83
2023-01-31T07:38:33.191Z,9.58
2023-01-31T07:41:03.162Z,9.79
2023-01-31T07:43:32.539Z,9.64
2023-01-31T07:46:00.541Z,9.95
2023-01-31T07:48:30.081Z,9.95
2023-01-31T07:51:01.064Z,9.99
2023-01-31T07:53:31.889Z,9.71
2023-01-31T07:56:07.188Z,10.08
2023-01-31T07:58:36.926Z,10.05
2023-01-31T08:01:23.368Z,10.04
2023-01-31T08:03:53.578Z,10.23
2023-01-31T08:06:21.618Z,10.15
2023-01-31T08:08:49.607Z,10.21
2023-01-31T08:11:17.956Z,10.34
2023-01-31T08:13:45.972Z,10.32
2023-01-31T08:16:14.074Z,10.19
2023-01-31T08:18:42.492Z,10.38
2023-01-31T08:21:14.530Z,10.50
2023-01-31T08:23:43.356Z,10.56
2023-01-31T08:26:14.196Z,10.26
2023-01-31T08:28:44.014Z,10.43
2023-01-31T08:31:15.305Z,10.31
2023-01-31T08:33:44.103Z,10.61
2023-01-31T08:36:18.075Z,10.44
2023-01-31T08:38:46.752Z,10.42
2023-01-31T08:41:16.974Z,10.30
2023-01-31T08:43:55.910Z,10.49
2023-01-31T08:46:27.251Z,10.83
2023-01-31T08:48:55.583Z,10.92
2023-01-31T08:51:25.236Z,10.75
2023-01-31T08:53:53.637Z,10.88
2023-01-31T08:56:25.395Z,10.98
2023-01-31T08:58:55.249Z,10.98
2023-01-31T09:01:23.437Z,11.05
2023-01-31T09:03:56.473Z,11.17
2023-01-31T09:06:28.027Z,10.86
2023-01-31T09:08:57.834Z,11.11
2023-01-31T09:11:28.832Z,11.20
2023-01-31T09:13:57.623Z,11.12
2023-01-31T09:16:26.118Z,11.18
2023-01-31T09:18:56.032Z,11.18
2023-01-31T09:21:26.257Z,11.20
2023-01-31T09:24:00.231Z,11.17
2023-01-31T09:26:28.362Z,11.31
2023-01-31T09:28:57.914Z,11.07
2023-01-31T09:31:26.138Z,10.83
2023-01-31T09:33:54.783Z,10.97
2023-01-31T09:36:24.923Z,10.81
2023-01-31T09:38:57.018Z,11.10
2023-01-31T09:41:31.949Z,11.00
2023-01-31T09:44:03.796Z,10.84
2023-01-31T09:46:38.086Z,11.13
2023-01-31T09:49:11.734Z,11.28
2023-01-31T09:51:40.739Z,11.29
2023-01-31T09:54:20.787Z,11.27
2023-01-31T09:56:57.231Z,11.54
2023-01-31T09:59:31.979Z,11.36
2023-01-31T10:02:07.977Z,11.56
2023-01-31T10:04:47.281Z,11.25
2023-01-31T10:07:21.251Z,11.21
2023-01-31T10:09:56.617Z,11.31
2023-01-31T10:12:31.675Z,11.59
2023-01-31T10:15:03.550Z,11.23
2023-01-31T10:17:35.196Z,11.37
2023-01-31T10:20:08.133Z,11.40
2023-01-31T10:22:40.835Z,11.22
2023-01-31T10:25:25.424Z,11.50
2023-01-31T10:28:00.427Z,11.44
2023-01-31T10:30:38.386Z,11.50
2023-01-31T10:33:19.707Z,11.64
2023-01-31T10:35:51.373Z,11.45
2023-01-31T10:38:24.748Z,11.62
2023-01-31T10:41:00.698Z,11.43
2023-01-31T10:43:40.472Z,11.51
2023-01-31T10:46:12.564Z,11.39
2023-01-31T10:48:44.394Z,11.42
2023-01-31T10:51:27.813Z,11.35
2023-01-31T10:54:13.123Z,11.27
2023-01-31T10:56:45.763Z,11.58
2023-01-31T10:59:18.757Z,11.39
2023-01-31T11:01:47.347Z,11.48
2023-01-31T11:04:29.055Z,11.27
2023-01-31T11:06:58.972Z,11.47
2023-01-31T11:09:30.227Z,11.20
2023-01-31T11:12:02.408Z,11.33
2023-01-31T11:14:31.529Z,11.40
2023-01-31T11:17:03.886Z,11.47
2023-01-31T11:19:36.868Z,11.28
2023-01-31T11:22:05.675Z,11.33
2023-01-31T11:24:36.502Z,11.29
2023-01-31T11:27:08.640Z,11.52
2023-01-31T11:29:41.246Z,11.44
2023-01-31T11:32:19.318Z,11.22
2023-01-31T11:34:58.242Z,11.35
2023-01-31T11:37:27.684Z,11.35
2023-01-31T11:39:57.086Z,11.39
2023-01-31T11:42:27.623Z,11.50
2023-01-31T11:44:58.136Z,11.51
2023-01-31T11:47:34.666Z,11.45
2023-01-31T11:50:03.964Z,11.45
2023-01-31T11:52:34.772Z,11.21
2023-01-31T11:55:07.667Z,11.43
2023-01-31T11:57:39.445Z,11.21
2023-01-31T12:00:21.663Z,11.61
2023-01-31T12:02:55.089Z,11.58
2023-01-31T12:05:37.102Z,11.38
2023-01-31T12:08:06.513Z,11.47
2023-01-31T12:10:43.592Z,11.43
2023-01-31T12:13:19.547Z,11.54
2023-01-31T12:15:55.440Z,11.39
2023-01-31T12:18:39.447Z,11.52
2023-01-31T12:21:14.388Z,11.46
2023-01-31T12:23:57.111Z,11.61
2023-01-31T12:26:36.063Z,11.59
2023-01-31T12:29:25.465Z,11.26
2023-01-31T12:32:10.475Z,11.60
2023-01-31T12:35:01.649Z,11.65
2023-01-31T12:37:41.561Z,11.59
2023-01-31T12:40:29.565Z,11.43
2023-01-31T12:43:02.270Z,11.75
2023-01-31T12:45:53.079Z,11.79
2023-01-31T12:48:50.756Z,11.72
2023-01-31T12:51:36.518Z,11.84
2023-01-31T12:54:20.600Z,11.57
2023-01-31T12:57:00.115Z,11.59
2023-01-31T12:59:42.011Z,11.14
2023-01-31T13:02:26.672Z,11.52
2023-01-31T13:05:00.313Z,11.10
2023-01-31T13:07:35.158Z,11.50
2023-01-31T13:10:06.723Z,11.38
2023-01-31T13:12:37.570Z,11.45
2023-01-31T13:15:15.540Z,11.45
2023-01-31T13:17:49.170Z,11.53
2023-01-31T13:20:27.909Z,11.34
2023-01-31T13:23:00.274Z,11.32
2023-01-31T13:25:38.711Z,11.25
2023-01-31T13:28:14.479Z,11.41
2023-01-31T13:30:46.009Z,11.45
2023-01-31T13:33:30.881Z,11.54
2023-01-31T13:36:08.124Z,11.77
2023-01-31T13:38:40.768Z,11.54
2023-01-31T13:41:18.555Z,11.60
2023-01-31T13:43:46.751Z,11.70
2023-01-31T13:46:19.803Z,11.38
2023-01-31T13:48:54.708Z,11.64
2023-01-31T13:51:26.383Z,11.56
2023-01-31T13:53:59.591Z,11.44
2023-01-31T13:56:30.529Z,11.36
2023-01-31T13:58:59.423Z,11.46
2023-01-31T14:01:30.078Z,11.25
2023-01-31T14:04:25.983Z,11.26
2023-01-31T14:07:14.310Z,11.36
2023-01-31T14:09:46.412Z,11.17
2023-01-31T14:12:33.360Z,11.22
2023-01-31T14:15:02.771Z,10.70
2023-01-31T14:18:00.138Z,10.95
2023-01-31T14:20:32.197Z,11.28
2023-01-31T14:23:32.524Z,11.42
2023-01-31T14:26:00.892Z,11.24
2023-01-31T14:28:29.163Z,11.29
2023-01-31T14:30:57.469Z,10.82
2023-01-31T14:33:30.433Z,11.25
2023-01-31T14:36:34.032Z,10.98
2023-01-31T14:39:28.838Z,10.90
2023-01-31T14:42:14.994Z,10.84
2023-01-31T14:44:55.788Z,10.73
2023-01-31T14:47:41.641Z,10.71
2023-01-31T14:50:33.209Z,10.46
2023-01-31T14:53:18.744Z,10.81
2023-01-31T14:56:01.747Z,10.65
2023-01-31T14:58:34.234Z,10.62
2023-01-31T15:01:06.423Z,10.77
2023-01-31T15:03:38.657Z,10.96
2023-01-31T15:06:11.676Z,10.62
2023-01-31T15:08:44.808Z,10.89
2023-01-31T15:11:41.368Z,10.91
2023-01-31T15:14:34.282Z,10.86
2023-01-31T15:17:27.188Z,10.83
2023-01-31T15:20:07.542Z,10.84
2023-01-31T15:22:41.394Z,11.04
2023-01-31T15:25:26.338Z,11.01
2023-01-31T15:27:57.844Z,11.02
2023-01-31T15:30:29.038Z,10.94
2023-01-31T15:33:01.609Z,11.05
2023-01-31T15:35:32.299Z,10.93
2023-01-31T15:38:05.096Z,11.00
2023-01-31T15:40:34.599Z,10.99
2023-01-31T15:43:22.864Z,10.89
2023-01-31T15:45:52.647Z,10.97
2023-01-31T15:48:22.719Z,10.72
2023-01-31T15:50:52.309Z,11.05
2023-01-31T15:53:23.451Z,11.01
2023-01-31T15:55:56.870Z,11.17
2023-01-31T15:58:28.216Z,10.97
2023-01-31T16:00:59.361Z,11.11
2023-01-31T16:03:31.544Z,11.16
2023-01-31T16:06:01.982Z,10.86
2023-01-31T16:08:34.758Z,10.70
2023-01-31T16:11:09.597Z,11.25
2023-01-31T16:13:40.695Z,11.06
2023-01-31T16:16:11.176Z,11.13
2023-01-31T16:18:40.024Z,11.04
2023-01-31T16:21:17.442Z,11.04
2023-01-31T16:23:45.821Z,11.16
2023-01-31T16:26:21.599Z,11.11
2023-01-31T16:28:54.786Z,11.30
2023-01-31T16:31:24.847Z,10.96
2023-01-31T16:33:55.414Z,11.08
2023-01-31T16:36:26.151Z,11.22
2023-01-31T16:39:01.301Z,11.14
2023-01-31T16:41:45.415Z,11.21
2023-01-31T16:44:18.351Z,11.07
2023-01-31T16:46:47.917Z,11.09
2023-01-31T16:49:22.030Z,10.88
2023-01-31T16:52:08.773Z,10.91
2023-01-31T16:55:02.488Z,10.84
2023-01-31T16:57:38.850Z,10.85
2023-01-31T17:00:28.762Z,11.22
2023-01-31T17:02:59.988Z,10.91
2023-01-31T17:05:31.267Z,10.60
2023-01-31T17:08:00.342Z,10.85
2023-01-31T17:10:30.509Z,10.62
2023-01-31T17:13:02.545Z,10.79
2023-01-31T17:15:30.879Z,10.84
2023-01-31T17:18:00.248Z,10.89
2023-01-31T17:20:28.334Z,10.82
2023-01-31T17:23:02.998Z,10.81
2023-01-31T17:25:34.591Z,10.89
2023-01-31T17:28:02.950Z,10.81
2023-01-31T17:30:31.707Z,10.69
2023-01-31T17:33:01.891Z,10.91
2023-01-31T17:35:33.657Z,10.62
2023-01-31T17:38:01.721Z,10.63
2023-01-31T17:40:30.403Z,10.71
2023-01-31T17:43:00.451Z,10.81
2023-01-31T17:45:29.259Z,10.72
2023-01-31T17:47:57.527Z,10.80
2023-01-31T17:50:29.585Z,10.78
2023-01-31T17:52:58.201Z,10.59
2023-01-31T17:55:26.747Z,10.70
2023-01-31T17:57:54.861Z,10.48
2023-01-31T18:00:23.010Z,10.58
2023-01-31T18:02:52.632Z,10.63
2023-01-31T18:05:33.462Z,10.58
2023-01-31T18:08:07.794Z,10.69
2023-01-31T18:10:35.880Z,10.86
2023-01-31T18:13:03.966Z,10.83
2023-01-31T18:15:32.257Z,10.48
2023-01-31T18:18:00.328Z,10.79
2023-01-31T18:20:28.415Z,10.82
2023-01-31T18:22:56.601Z,10.55
2023-01-31T18:25:26.111Z,10.77
2023-01-31T18:27:54.164Z,10.74
2023-01-31T18:30:22.618Z,10.83
2023-01-31T18:32:50.613Z,10.79
2023-01-31T18:35:21.379Z,10.96
2023-01-31T18:37:50.112Z,11.01
2023-01-31T18:40:18.738Z,10.89
2023-01-31T18:42:48.251Z,10.81
2023-01-31T18:45:16.641Z,10.88
2023-01-31T18:47:44.607Z,11.08
2023-01-31T18:50:12.808Z,10.88
2023-01-31T18:52:43.903Z,11.04
2023-01-31T18:55:12.231Z,11.08
2023-01-31T18:57:40.518Z,11.22
2023-01-31T19:00:11.364Z,10.90
2023-01-31T19:02:39.449Z,11.07
2023-01-31T19:05:09.074Z,11.14
2023-01-31T19:07:37.157Z,11.04
2023-01-31T19:10:05.702Z,10.96
2023-01-31T19:12:34.201Z,10.77
2023-01-31T19:15:02.451Z,10.76
2023-01-31T19:17:31.812Z,10.83
2023-01-31T19:20:00.076Z,10.89
2023-01-31T19:22:28.650Z,10.68
2023-01-31T19:24:57.562Z,10.88
2023-01-31T19:27:26.843Z,10.67
2023-01-31T19:29:54.939Z,10.74
2023-01-31T19:32:23.009Z,10.87
2023-01-31T19:34:54.128Z,10.98
2023-01-31T19:37:22.318Z,11.07
2023-01-31T19:39:50.386Z,11.16
2023-01-31T19:42:18.628Z,11.10
2023-01-31T19:44:46.591Z,10.83
2023-01-31T19:47:14.625Z,10.93
2023-01-31T19:49:42.993Z,10.70
2023-01-31T19:52:12.336Z,10.86
2023-01-31T19:54:41.340Z,10.99
2023-01-31T19:57:09.596Z,11.08
2023-01-31T19:59:37.666Z,11.03
2023-01-31T20:02:05.718Z,10.96
2023-01-31T20:04:33.957Z,10.71
2023-01-31T20:07:02.013Z,10.75
2023-01-31T20:09:31.411Z,10.85
2023-01-31T20:11:59.729Z,11.00
2023-01-31T20:14:28.665Z,11.09
2023-01-31T20:16:56.831Z,10.90
2023-01-31T20:19:25.174Z,10.78
2023-01-31T20:21:53.451Z,10.95
2023-01-31T20:24:21.426Z,10.99
2023-01-31T20:26:51.182Z,10.93
2023-01-31T20:29:19.295Z,10.65
2023-01-31T20:31:48.639Z,10.40
2023-01-31T20:34:16.958Z,10.79
2023-01-31T20:36:44.965Z,10.83
2023-01-31T20:39:13.346Z,10.93
2023-01-31T20:41:41.648Z,10.87
2023-01-31T20:44:10.971Z,10.68
2023-01-31T20:46:38.906Z,10.61
2023-01-31T20:49:07.112Z,10.65
2023-01-31T20:51:35.177Z,10.58
2023-01-31T20:54:03.923Z,10.68
2023-01-31T20:56:32.173Z,10.67
2023-01-31T20:59:00.273Z,10.58
2023-01-31T21:01:29.779Z,10.66
2023-01-31T21:03:58.005Z,10.64
2023-01-31T21:06:25.907Z,10.51
2023-01-31T21:08:55.227Z,10.55
2023-01-31T21:11:23.776Z,10.58
2023-01-31T21:13:51.904Z,10.55
2023-01-31T21:16:19.883Z,10.57
2023-01-31T21:18:49.546Z,10.57
2023-01-31T21:21:23.393Z,10.52
2023-01-31T21:23:53.374Z,10.60
2023-01-31T21:26:23.131Z,10.62
2023-01-31T21:28:53.015Z,10.60
2023-01-31T21:31:21.911Z,10.55
2023-01-31T21:33:52.879Z,10.45
2023-01-31T21:36:23.486Z,10.44
2023-01-31T21:38:52.309Z,10.26
2023-01-31T21:41:38.061Z,10.31
2023-01-31T21:44:06.993Z,10.28
2023-01-31T21:46:35.582Z,10.19
2023-01-31T21:49:05.213Z,10.15
2023-01-31T21:51:33.226Z,10.15
2023-01-31T21:54:01.521Z,10.15
2023-01-31T21:56:30.731Z,10.23
2023-01-31T21:58:58.697Z,10.12
2023-01-31T22:01:28.688Z,9.98
2023-01-31T22:03:58.126Z,9.84
2023-01-31T22:06:31.505Z,9.81
2023-01-31T22:09:01.773Z,9.95
2023-01-31T22:11:32.965Z,10.00
2023-01-31T22:14:02.863Z,10.01
2023-01-31T22:16:31.084Z,10.00
2023-01-31T22:19:00.145Z,10.01
2023-01-31T22:21:31.796Z,9.86
2023-01-31T22:24:02.485Z,10.00
2023-01-31T22:26:32.389Z,9.93
2023-01-31T22:29:02.931Z,10.01
2023-01-31T22:31:32.248Z,10.03
2023-01-31T22:34:01.048Z,10.02
2023-01-31T22:36:30.601Z,10.01
2023-01-31T22:38:58.940Z,9.94
2023-01-31T22:41:27.104Z,10.02
2023-01-31T22:43:56.038Z,9.95
2023-01-31T22:46:26.281Z,9.97
2023-01-31T22:48:55.487Z,9.93
2023-01-31T22:51:25.998Z,9.88
2023-01-31T22:53:56.626Z,9.78
2023-01-31T22:56:26.619Z,9.78
2023-01-31T22:58:59.295Z,9.80
2023-01-31T23:01:29.623Z,9.72
2023-01-31T23:03:59.260Z,9.75
2023-01-31T23:06:28.767Z,9.72
2023-01-31T23:08:58.780Z,9.67
2023-01-31T23:11:27.350Z,9.61
2023-01-31T23:13:55.432Z,9.61
2023-01-31T23:16:45.912Z,9.54
2023-01-31T23:19:15.160Z,9.56
2023-01-31T23:21:44.352Z,9.48
2023-01-31T23:24:15.397Z,9.53
2023-01-31T23:26:44.168Z,9.48
2023-01-31T23:29:12.354Z,9.44
2023-01-31T23:31:40.688Z,9.35
2023-01-31T23:34:09.013Z,9.25
2023-01-31T23:36:36.994Z,9.24
2023-01-31T23:39:05.369Z,9.50
2023-01-31T23:41:34.977Z,9.43
2023-01-31T23:44:03.644Z,9.53
2023-01-31T23:46:31.795Z,9.46
2023-01-31T23:48:59.991Z,9.55
2023-01-31T23:51:30.692Z,9.58
2023-01-31T23:53:58.653Z,9.62
2023-01-31T23:56:27.158Z,9.59
2023-01-31T23:58:56.773Z,9.64
