createdAt,value
2022-11-04T00:02:11.597Z,100.00
2022-11-04T00:06:13.914Z,100.00
2022-11-04T00:10:16.006Z,100.00
2022-11-04T00:14:18.955Z,100.00
2022-11-04T00:18:21.044Z,100.00
2022-11-04T00:22:41.935Z,100.00
2022-11-04T00:27:02.655Z,100.00
2022-11-04T00:31:25.716Z,100.00
2022-11-04T00:35:27.830Z,100.00
2022-11-04T00:39:30.249Z,100.00
2022-11-04T00:43:32.271Z,100.00
2022-11-04T00:47:34.308Z,100.00
2022-11-04T00:51:36.316Z,100.00
2022-11-04T00:55:38.401Z,100.00
2022-11-04T00:59:41.343Z,100.00
2022-11-04T01:03:44.534Z,100.00
2022-11-04T01:07:46.572Z,100.00
2022-11-04T01:11:48.628Z,100.00
2022-11-04T01:15:50.643Z,100.00
2022-11-04T01:19:52.924Z,100.00
2022-11-04T01:23:55.234Z,100.00
2022-11-04T01:27:57.260Z,100.00
2022-11-04T01:31:59.349Z,100.00
2022-11-04T01:36:01.959Z,100.00
2022-11-04T01:40:04.360Z,100.00
2022-11-04T01:44:44.043Z,100.00
2022-11-04T01:48:46.422Z,100.00
2022-11-04T01:52:52.872Z,100.00
2022-11-04T01:56:55.874Z,100.00
2022-11-04T02:00:58.208Z,100.00
2022-11-04T02:05:00.287Z,100.00
2022-11-04T02:09:02.318Z,100.00
2022-11-04T02:13:05.786Z,100.00
2022-11-04T02:17:25.347Z,100.00
2022-11-04T02:22:06.101Z,100.00
2022-11-04T02:26:26.439Z,100.00
2022-11-04T02:30:42.514Z,100.00
2022-11-04T02:35:00.114Z,100.00
2022-11-04T02:39:08.586Z,100.00
2022-11-04T02:43:15.299Z,100.00
2022-11-04T02:47:23.517Z,100.00
2022-11-04T02:51:31.518Z,100.00
2022-11-04T02:55:39.819Z,100.00
2022-11-04T02:59:48.330Z,100.00
2022-11-04T03:03:55.760Z,100.00
2022-11-04T03:08:02.423Z,100.00
2022-11-04T03:12:09.892Z,100.00
2022-11-04T03:16:17.414Z,100.00
2022-11-04T03:20:24.669Z,100.00
2022-11-04T03:24:27.367Z,100.00
2022-11-04T03:28:50.469Z,99.59
2022-11-04T03:33:23.543Z,98.55
2022-11-04T03:37:25.627Z,98.18
2022-11-04T03:41:36.660Z,98.63
2022-11-04T03:45:39.347Z,99.32
2022-11-04T03:49:41.651Z,99.99
2022-11-04T03:53:43.946Z,100.00
2022-11-04T03:58:09.243Z,99.68
2022-11-04T04:02:20.251Z,100.00
2022-11-04T04:06:29.983Z,100.00
2022-11-04T04:10:42.873Z,100.00
2022-11-04T04:14:58.811Z,100.00
2022-11-04T04:19:21.310Z,99.64
2022-11-04T04:23:47.192Z,99.24
2022-11-04T04:27:51.588Z,99.86
2022-11-04T04:31:57.794Z,100.00
2022-11-04T04:36:00.716Z,99.45
2022-11-04T04:40:25.018Z,98.72
2022-11-04T04:44:47.274Z,98.12
2022-11-04T04:48:49.256Z,98.25
2022-11-04T04:52:54.888Z,98.00
2022-11-04T04:56:56.918Z,98.77
2022-11-04T05:00:58.976Z,98.86
2022-11-04T05:05:01.393Z,98.67
2022-11-04T05:09:03.857Z,98.52
2022-11-04T05:13:38.227Z,98.55
2022-11-04T05:17:40.215Z,99.55
2022-11-04T05:21:42.465Z,100.00
2022-11-04T05:25:44.501Z,99.77
2022-11-04T05:29:46.520Z,100.00
2022-11-04T05:33:48.529Z,100.00
2022-11-04T05:37:50.623Z,100.00
2022-11-04T05:41:52.643Z,100.00
2022-11-04T05:45:55.332Z,100.00
2022-11-04T05:49:57.384Z,100.00
2022-11-04T05:54:00.066Z,100.00
2022-11-04T05:58:02.100Z,100.00
2022-11-04T06:02:04.367Z,100.00
2022-11-04T06:06:06.465Z,100.00
2022-11-04T06:10:08.898Z,100.00
2022-11-04T06:14:15.987Z,100.00
2022-11-04T06:18:20.475Z,100.00
2022-11-04T06:22:22.633Z,100.00
2022-11-04T06:26:28.295Z,100.00
2022-11-04T06:30:30.596Z,100.00
2022-11-04T06:34:32.598Z,100.00
2022-11-04T06:38:36.886Z,100.00
2022-11-04T06:42:38.969Z,100.00
2022-11-04T06:46:42.685Z,100.00
2022-11-04T06:50:44.709Z,100.00
2022-11-04T06:54:47.914Z,100.00
2022-11-04T06:58:51.106Z,100.00
2022-11-04T07:02:53.218Z,100.00
2022-11-04T07:06:55.226Z,100.00
2022-11-04T07:10:57.223Z,100.00
2022-11-04T07:14:59.395Z,100.00
2022-11-04T07:19:01.436Z,100.00
2022-11-04T07:23:03.435Z,100.00
2022-11-04T07:27:07.524Z,100.00
2022-11-04T07:31:11.828Z,100.00
2022-11-04T07:35:14.095Z,100.00
2022-11-04T07:39:16.154Z,100.00
2022-11-04T07:43:18.494Z,100.00
2022-11-04T07:47:22.060Z,100.00
2022-11-04T07:51:25.417Z,100.00
2022-11-04T07:55:27.522Z,98.89
2022-11-04T07:59:29.667Z,98.68
2022-11-04T08:03:31.862Z,98.20
2022-11-04T08:07:34.043Z,97.84
2022-11-04T08:11:36.423Z,96.75
2022-11-04T08:15:38.447Z,96.46
2022-11-04T08:19:40.546Z,95.59
2022-11-04T08:23:42.644Z,94.75
2022-11-04T08:27:44.691Z,94.19
2022-11-04T08:31:46.751Z,94.07
2022-11-04T08:35:49.049Z,94.81
2022-11-04T08:39:51.099Z,94.54
2022-11-04T08:43:53.297Z,94.97
2022-11-04T08:47:55.356Z,94.40
2022-11-04T08:51:59.704Z,94.09
2022-11-04T08:56:13.541Z,93.69
2022-11-04T09:00:16.892Z,93.41
2022-11-04T09:04:19.841Z,93.69
2022-11-04T09:08:21.863Z,93.66
2022-11-04T09:12:23.963Z,93.51
2022-11-04T09:16:25.995Z,93.84
2022-11-04T09:20:28.360Z,93.60
2022-11-04T09:24:30.492Z,92.38
2022-11-04T09:28:32.520Z,91.68
2022-11-04T09:32:34.536Z,90.66
2022-11-04T09:36:36.585Z,90.66
2022-11-04T09:40:38.841Z,89.56
2022-11-04T09:45:20.027Z,89.81
2022-11-04T09:49:16.912Z,90.71
2022-11-04T09:53:29.426Z,90.80
2022-11-04T09:57:33.008Z,91.18
2022-11-04T10:01:44.536Z,91.20
2022-11-04T10:05:52.327Z,91.45
2022-11-04T10:10:07.855Z,91.10
2022-11-04T10:14:49.719Z,90.34
2022-11-04T10:19:29.514Z,90.20
2022-11-04T10:23:42.858Z,90.26
2022-11-04T10:27:47.038Z,89.55
2022-11-04T10:31:52.454Z,90.16
2022-11-04T10:35:58.490Z,89.85
2022-11-04T10:40:17.205Z,89.48
2022-11-04T10:44:28.961Z,89.84
2022-11-04T10:48:43.633Z,90.03
2022-11-04T10:52:45.639Z,88.63
2022-11-04T10:56:51.196Z,89.00
2022-11-04T11:00:55.724Z,88.63
2022-11-04T11:05:12.098Z,87.65
2022-11-04T11:09:43.572Z,87.45
2022-11-04T11:13:46.628Z,86.09
2022-11-04T11:17:48.894Z,84.57
2022-11-04T11:21:53.721Z,83.86
2022-11-04T11:25:55.821Z,80.56
2022-11-04T11:29:57.886Z,78.08
2022-11-04T11:34:04.200Z,76.67
2022-11-04T11:38:07.127Z,73.91
2022-11-04T11:42:17.454Z,70.61
2022-11-04T11:46:31.915Z,71.33
2022-11-04T11:50:35.687Z,70.85
2022-11-04T11:54:39.605Z,72.43
2022-11-04T12:03:24.056Z,73.30
2022-11-04T12:12:42.414Z,74.65
2022-11-04T12:17:00.107Z,75.48
2022-11-04T12:21:08.175Z,75.32
2022-11-04T12:25:45.235Z,73.71
2022-11-04T12:30:06.657Z,73.70
2022-11-04T12:34:29.740Z,71.48
2022-11-04T12:38:34.834Z,68.46
2022-11-04T12:42:42.915Z,67.21
2022-11-04T12:47:06.161Z,66.71
2022-11-04T12:51:28.162Z,66.24
2022-11-04T12:55:44.222Z,66.26
2022-11-04T13:00:01.022Z,65.11
2022-11-04T13:04:11.814Z,65.46
2022-11-04T13:08:31.763Z,65.20
2022-11-04T13:12:41.777Z,64.55
2022-11-04T13:16:47.010Z,64.42
2022-11-04T13:21:02.233Z,63.23
2022-11-04T13:25:20.045Z,64.52
2022-11-04T13:29:22.349Z,65.59
2022-11-04T13:33:43.302Z,64.58
2022-11-04T13:38:00.553Z,64.63
2022-11-04T13:42:32.561Z,65.48
2022-11-04T13:46:35.074Z,65.88
2022-11-04T13:50:40.744Z,67.60
2022-11-04T13:54:45.879Z,69.02
2022-11-04T13:58:53.561Z,69.98
2022-11-04T14:03:19.857Z,71.89
2022-11-04T14:08:02.808Z,72.47
2022-11-04T14:12:11.078Z,72.61
2022-11-04T14:16:39.854Z,73.52
2022-11-04T14:21:02.276Z,73.87
2022-11-04T14:25:44.227Z,74.30
2022-11-04T14:29:51.300Z,75.12
2022-11-04T14:33:57.832Z,76.59
2022-11-04T14:38:28.725Z,77.40
2022-11-04T14:42:52.569Z,78.32
2022-11-04T14:47:01.934Z,78.86
2022-11-04T14:51:05.286Z,79.06
2022-11-04T14:55:10.886Z,79.50
2022-11-04T14:59:21.957Z,80.42
2022-11-04T15:04:09.411Z,80.54
2022-11-04T15:07:49.464Z,81.22
2022-11-04T15:12:20.566Z,81.51
2022-11-04T15:16:26.433Z,84.93
2022-11-04T15:20:31.248Z,88.53
2022-11-04T15:24:35.080Z,92.21
2022-11-04T15:28:46.689Z,95.82
2022-11-04T15:33:03.277Z,98.22
2022-11-04T15:37:07.663Z,100.00
2022-11-04T15:41:28.415Z,100.00
2022-11-04T15:45:33.472Z,100.00
2022-11-04T15:49:35.467Z,100.00
2022-11-04T15:53:50.545Z,100.00
2022-11-04T15:57:54.274Z,100.00
2022-11-04T16:01:57.088Z,100.00
2022-11-04T16:06:07.469Z,100.00
2022-11-04T16:10:31.620Z,100.00
2022-11-04T16:14:33.896Z,100.00
2022-11-04T16:18:39.842Z,100.00
2022-11-04T16:22:43.705Z,100.00
2022-11-04T16:26:46.696Z,100.00
2022-11-04T16:30:58.697Z,100.00
2022-11-04T16:35:06.948Z,100.00
2022-11-04T16:39:09.093Z,100.00
2022-11-04T16:43:12.300Z,100.00
2022-11-04T16:47:14.621Z,100.00
2022-11-04T16:51:20.016Z,100.00
2022-11-04T16:55:24.475Z,100.00
2022-11-04T16:59:26.455Z,100.00
2022-11-04T17:03:28.497Z,100.00
2022-11-04T17:07:51.698Z,100.00
2022-11-04T17:11:52.718Z,100.00
2022-11-04T17:15:54.838Z,100.00
2022-11-04T17:19:56.841Z,100.00
2022-11-04T17:23:58.892Z,100.00
2022-11-04T17:28:00.921Z,100.00
2022-11-04T17:32:04.106Z,100.00
2022-11-04T17:36:07.805Z,100.00
2022-11-04T17:40:15.978Z,100.00
2022-11-04T17:44:18.198Z,100.00
2022-11-04T17:48:20.409Z,100.00
2022-11-04T17:52:23.364Z,100.00
2022-11-04T17:56:25.773Z,100.00
2022-11-04T18:00:29.647Z,100.00
2022-11-04T18:04:31.922Z,100.00
2022-11-04T18:08:34.142Z,100.00
2022-11-04T18:12:41.215Z,100.00
2022-11-04T18:16:45.636Z,100.00
2022-11-04T18:20:48.222Z,100.00
2022-11-04T18:24:50.410Z,100.00
2022-11-04T18:28:52.549Z,100.00
2022-11-04T18:32:54.579Z,100.00
2022-11-04T18:36:58.102Z,100.00
2022-11-04T18:41:00.294Z,100.00
2022-11-04T18:45:02.481Z,100.00
2022-11-04T18:49:04.555Z,100.00
2022-11-04T18:53:06.712Z,100.00
2022-11-04T18:57:11.518Z,100.00
2022-11-04T19:01:24.604Z,100.00
2022-11-04T19:05:26.731Z,100.00
2022-11-04T19:13:53.423Z,100.00
2022-11-04T19:17:55.516Z,100.00
2022-11-04T19:21:57.603Z,100.00
2022-11-04T19:26:04.969Z,100.00
2022-11-04T19:30:07.592Z,100.00
2022-11-04T19:34:09.937Z,100.00
2022-11-04T19:38:12.406Z,100.00
2022-11-04T19:42:34.438Z,100.00
2022-11-04T19:46:36.815Z,100.00
2022-11-04T19:50:48.971Z,100.00
2022-11-04T19:54:51.163Z,100.00
2022-11-04T19:58:53.316Z,100.00
2022-11-04T20:02:55.752Z,100.00
2022-11-04T20:06:57.774Z,100.00
2022-11-04T20:11:03.016Z,100.00
2022-11-04T20:15:05.625Z,100.00
2022-11-04T20:19:09.186Z,100.00
2022-11-04T20:23:11.655Z,100.00
2022-11-04T20:27:15.175Z,100.00
2022-11-04T20:31:23.622Z,100.00
2022-11-04T20:35:25.994Z,100.00
2022-11-04T20:39:28.015Z,100.00
2022-11-04T20:43:33.102Z,100.00
2022-11-04T20:47:35.984Z,100.00
2022-11-04T20:51:48.629Z,100.00
2022-11-04T20:55:52.339Z,100.00
2022-11-04T20:59:54.353Z,100.00
2022-11-04T21:04:03.615Z,100.00
2022-11-04T21:08:05.715Z,100.00
2022-11-04T21:12:07.705Z,100.00
2022-11-04T21:16:12.495Z,100.00
2022-11-04T21:20:14.579Z,100.00
2022-11-04T21:24:16.861Z,100.00
2022-11-04T21:28:18.932Z,100.00
2022-11-04T21:32:20.941Z,100.00
2022-11-04T21:36:23.237Z,100.00
2022-11-04T21:40:25.343Z,100.00
2022-11-04T21:44:27.629Z,100.00
2022-11-04T21:48:34.203Z,100.00
2022-11-04T21:52:36.285Z,100.00
2022-11-04T21:56:38.364Z,100.00
2022-11-04T22:00:40.377Z,100.00
2022-11-04T22:04:42.481Z,100.00
2022-11-04T22:08:49.231Z,100.00
2022-11-04T22:12:51.881Z,100.00
2022-11-04T22:16:53.989Z,100.00
2022-11-04T22:20:56.613Z,100.00
2022-11-04T22:25:04.692Z,100.00
2022-11-04T22:29:06.780Z,100.00
2022-11-04T22:33:09.457Z,100.00
2022-11-04T22:37:11.779Z,100.00
2022-11-04T22:41:17.562Z,100.00
2022-11-04T22:45:19.547Z,100.00
2022-11-04T22:49:21.618Z,100.00
2022-11-04T22:53:24.282Z,100.00
2022-11-04T22:57:26.325Z,100.00
2022-11-04T23:01:31.339Z,100.00
2022-11-04T23:05:33.865Z,100.00
2022-11-04T23:09:55.844Z,100.00
2022-11-04T23:14:20.765Z,100.00
2022-11-04T23:18:41.604Z,100.00
2022-11-04T23:23:02.319Z,100.00
2022-11-04T23:27:04.437Z,100.00
2022-11-04T23:31:06.482Z,100.00
2022-11-04T23:35:27.112Z,100.00
2022-11-04T23:39:29.177Z,100.00
2022-11-04T23:43:31.474Z,100.00
2022-11-04T23:47:55.227Z,100.00
2022-11-04T23:52:15.986Z,100.00
2022-11-04T23:56:36.643Z,100.00
