createdAt,value
2019-02-26T00:01:21.647Z,99.90
2019-02-26T00:03:53.204Z,99.90
2019-02-26T00:06:25.495Z,99.90
2019-02-26T00:08:56.609Z,99.90
2019-02-26T00:11:29.036Z,99.90
2019-02-26T00:14:00.366Z,99.90
2019-02-26T00:16:35.343Z,99.90
2019-02-26T00:19:05.555Z,99.90
2019-02-26T00:21:37.070Z,99.90
2019-02-26T00:24:09.919Z,99.90
2019-02-26T00:26:40.835Z,99.90
2019-02-26T00:29:11.956Z,99.90
2019-02-26T00:31:46.147Z,99.90
2019-02-26T00:34:18.701Z,99.90
2019-02-26T00:36:49.254Z,99.90
2019-02-26T00:39:20.609Z,99.90
2019-02-26T00:41:53.692Z,99.90
2019-02-26T00:44:25.241Z,99.90
2019-02-26T00:46:57.606Z,99.90
2019-02-26T00:49:30.197Z,99.90
2019-02-26T00:52:00.752Z,99.90
2019-02-26T00:54:31.927Z,99.90
2019-02-26T00:57:05.737Z,99.90
2019-02-26T00:59:36.558Z,99.90
2019-02-26T01:02:07.927Z,99.90
2019-02-26T01:04:39.078Z,99.90
2019-02-26T01:07:10.213Z,99.90
2019-02-26T01:09:40.825Z,99.90
2019-02-26T01:12:13.798Z,99.90
2019-02-26T01:14:46.384Z,99.90
2019-02-26T01:17:18.844Z,99.90
2019-02-26T01:19:49.957Z,99.90
2019-02-26T01:22:20.619Z,99.90
2019-02-26T01:24:51.997Z,99.90
2019-02-26T01:27:25.350Z,99.90
2019-02-26T01:29:57.870Z,99.90
2019-02-26T01:32:28.345Z,99.90
2019-02-26T01:35:00.949Z,99.90
2019-02-26T01:37:34.782Z,99.90
2019-02-26T01:40:07.357Z,99.90
2019-02-26T01:42:38.546Z,99.90
2019-02-26T01:45:10.473Z,99.90
2019-02-26T01:47:42.913Z,99.90
2019-02-26T01:50:16.058Z,99.90
2019-02-26T01:52:46.288Z,99.90
2019-02-26T01:55:20.582Z,99.90
2019-02-26T01:57:51.464Z,99.90
2019-02-26T02:00:25.434Z,99.90
2019-02-26T02:02:54.552Z,99.90
2019-02-26T02:05:28.145Z,99.90
2019-02-26T02:07:57.505Z,99.90
2019-02-26T02:10:29.240Z,99.90
2019-02-26T02:13:02.839Z,99.90
2019-02-26T02:15:35.565Z,99.90
2019-02-26T02:18:07.714Z,99.90
2019-02-26T02:20:38.371Z,99.90
2019-02-26T02:23:09.824Z,99.90
2019-02-26T02:25:41.468Z,99.90
2019-02-26T02:28:12.726Z,99.90
2019-02-26T02:30:43.279Z,99.90
2019-02-26T02:33:17.281Z,99.90
2019-02-26T02:35:46.376Z,99.90
2019-02-26T02:38:20.492Z,99.90
2019-02-26T02:40:51.885Z,99.90
2019-02-26T02:43:23.553Z,99.90
2019-02-26T02:45:56.375Z,99.90
2019-02-26T02:48:27.087Z,99.90
2019-02-26T02:50:59.612Z,99.90
2019-02-26T02:53:32.355Z,99.90
2019-02-26T02:56:03.710Z,99.90
2019-02-26T02:58:35.219Z,99.90
2019-02-26T03:01:05.744Z,99.90
2019-02-26T03:03:36.573Z,99.90
2019-02-26T03:06:09.553Z,99.90
2019-02-26T03:08:39.897Z,99.90
2019-02-26T03:11:11.784Z,99.90
2019-02-26T03:13:43.079Z,99.90
2019-02-26T03:16:15.964Z,99.90
2019-02-26T03:18:46.913Z,99.90
2019-02-26T03:21:19.562Z,99.90
2019-02-26T03:23:50.161Z,99.90
2019-02-26T03:26:22.853Z,99.90
2019-02-26T03:28:53.423Z,99.90
2019-02-26T03:31:28.715Z,99.90
2019-02-26T03:34:04.261Z,99.90
2019-02-26T03:36:31.494Z,99.90
2019-02-26T03:39:02.818Z,99.90
2019-02-26T03:41:33.584Z,99.90
2019-02-26T03:44:05.957Z,99.90
2019-02-26T03:46:36.661Z,99.90
2019-02-26T03:49:10.341Z,99.90
2019-02-26T03:51:41.385Z,99.90
2019-02-26T03:54:12.564Z,99.90
2019-02-26T03:56:43.188Z,99.90
2019-02-26T03:59:13.743Z,99.90
2019-02-26T04:01:44.359Z,99.90
2019-02-26T04:04:14.878Z,99.90
2019-02-26T04:06:47.116Z,99.90
2019-02-26T04:09:19.611Z,99.90
2019-02-26T04:11:52.975Z,99.90
2019-02-26T04:14:25.621Z,99.90
2019-02-26T04:16:57.970Z,99.90
2019-02-26T04:19:27.538Z,99.90
2019-02-26T04:22:33.625Z,99.90
2019-02-26T04:25:37.431Z,99.90
2019-02-26T04:28:48.250Z,99.90
2019-02-26T04:31:57.690Z,99.90
2019-02-26T04:35:04.521Z,99.90
2019-02-26T04:38:08.411Z,99.90
2019-02-26T04:41:03.032Z,99.90
2019-02-26T04:44:09.006Z,99.90
2019-02-26T04:47:05.877Z,99.90
2019-02-26T04:49:42.830Z,99.90
2019-02-26T04:52:14.286Z,99.90
2019-02-26T04:54:44.571Z,99.90
2019-02-26T04:57:15.105Z,99.90
2019-02-26T04:59:45.626Z,99.90
2019-02-26T05:02:16.153Z,99.90
2019-02-26T05:04:47.758Z,99.90
2019-02-26T05:07:19.345Z,99.90
2019-02-26T05:09:53.156Z,99.90
2019-02-26T05:12:25.043Z,99.90
2019-02-26T05:14:54.857Z,99.90
2019-02-26T05:17:28.080Z,99.90
2019-02-26T05:19:58.091Z,99.90
2019-02-26T05:22:30.999Z,99.90
2019-02-26T05:25:04.674Z,99.90
2019-02-26T05:27:39.757Z,99.90
2019-02-26T05:30:09.728Z,99.90
2019-02-26T05:32:41.804Z,99.90
2019-02-26T05:35:14.391Z,99.90
2019-02-26T05:37:44.943Z,99.90
2019-02-26T05:40:18.791Z,99.90
2019-02-26T05:42:47.650Z,99.90
2019-02-26T05:45:18.758Z,99.90
2019-02-26T05:47:51.334Z,99.90
2019-02-26T05:50:22.455Z,99.90
2019-02-26T05:52:57.954Z,99.90
2019-02-26T05:55:28.160Z,99.90
2019-02-26T05:58:01.446Z,99.90
2019-02-26T06:00:33.321Z,99.90
2019-02-26T06:03:06.146Z,99.90
2019-02-26T06:05:41.039Z,99.90
2019-02-26T06:08:08.632Z,99.90
2019-02-26T06:10:39.155Z,99.90
2019-02-26T06:13:10.701Z,99.90
2019-02-26T06:15:41.841Z,99.90
2019-02-26T06:18:12.689Z,99.90
2019-02-26T06:20:43.256Z,99.90
2019-02-26T06:23:13.992Z,99.90
2019-02-26T06:25:44.533Z,99.90
2019-02-26T06:28:17.525Z,99.90
2019-02-26T06:30:47.220Z,99.90
2019-02-26T06:33:17.748Z,99.90
2019-02-26T06:35:48.279Z,99.90
2019-02-26T06:38:19.223Z,99.90
2019-02-26T06:40:55.686Z,99.90
2019-02-26T06:43:26.323Z,99.90
2019-02-26T06:45:57.017Z,99.90
2019-02-26T06:48:29.638Z,99.90
2019-02-26T06:51:00.460Z,99.90
2019-02-26T06:53:31.881Z,99.90
2019-02-26T06:56:02.397Z,99.90
2019-02-26T06:58:32.952Z,99.90
2019-02-26T07:01:03.532Z,99.90
2019-02-26T07:03:34.055Z,99.90
2019-02-26T07:06:05.408Z,99.90
2019-02-26T07:08:35.959Z,99.90
2019-02-26T07:11:07.314Z,99.90
2019-02-26T07:13:39.136Z,99.90
2019-02-26T07:16:10.147Z,99.90
2019-02-26T07:18:40.660Z,99.90
2019-02-26T07:21:11.207Z,99.90
2019-02-26T07:23:41.712Z,99.90
2019-02-26T07:26:13.691Z,99.90
2019-02-26T07:28:46.256Z,99.90
2019-02-26T07:31:16.964Z,96.40
2019-02-26T07:33:47.480Z,98.40
2019-02-26T07:36:18.530Z,97.90
2019-02-26T07:38:52.016Z,98.00
2019-02-26T07:41:25.061Z,99.90
2019-02-26T07:43:55.811Z,99.90
2019-02-26T07:46:27.372Z,98.50
2019-02-26T07:48:59.912Z,90.50
2019-02-26T07:51:33.321Z,79.10
2019-02-26T07:54:05.632Z,70.00
2019-02-26T07:56:36.223Z,59.20
2019-02-26T07:59:09.823Z,59.20
2019-02-26T08:01:42.261Z,54.30
2019-02-26T08:04:16.036Z,51.10
2019-02-26T08:06:49.701Z,48.00
2019-02-26T08:09:21.822Z,44.40
2019-02-26T08:11:53.899Z,38.90
2019-02-26T08:14:25.664Z,36.30
2019-02-26T08:16:58.659Z,36.40
2019-02-26T08:19:29.411Z,34.00
2019-02-26T08:22:01.136Z,31.90
2019-02-26T08:24:32.234Z,32.00
2019-02-26T08:27:03.393Z,29.50
2019-02-26T08:29:36.174Z,29.00
2019-02-26T08:32:06.780Z,28.60
2019-02-26T08:34:39.747Z,27.40
2019-02-26T08:37:09.543Z,26.20
2019-02-26T08:39:40.060Z,26.50
2019-02-26T08:42:11.755Z,25.40
2019-02-26T08:44:46.225Z,24.70
2019-02-26T08:47:16.728Z,23.70
2019-02-26T08:49:49.419Z,24.50
2019-02-26T08:52:22.118Z,24.10
2019-02-26T08:54:52.119Z,24.40
2019-02-26T08:57:22.640Z,24.20
2019-02-26T08:59:54.636Z,25.00
2019-02-26T09:02:25.260Z,24.80
2019-02-26T09:04:55.752Z,23.50
2019-02-26T09:07:26.408Z,25.00
2019-02-26T09:09:57.755Z,25.60
2019-02-26T09:12:28.948Z,23.80
2019-02-26T09:14:59.464Z,23.00
2019-02-26T09:17:32.522Z,22.20
2019-02-26T09:20:09.191Z,22.50
2019-02-26T09:22:34.335Z,20.90
2019-02-26T09:25:05.342Z,20.30
2019-02-26T09:27:42.561Z,19.20
2019-02-26T09:30:15.964Z,19.00
2019-02-26T09:32:46.000Z,18.60
2019-02-26T09:35:19.144Z,17.20
2019-02-26T09:37:52.052Z,17.80
2019-02-26T09:40:23.568Z,17.10
2019-02-26T09:42:55.200Z,16.80
2019-02-26T09:45:29.110Z,16.80
2019-02-26T09:47:58.383Z,16.10
2019-02-26T09:50:28.895Z,16.70
2019-02-26T09:52:59.615Z,16.20
2019-02-26T09:55:30.739Z,17.30
2019-02-26T09:58:02.540Z,16.70
2019-02-26T10:00:33.210Z,17.20
2019-02-26T10:03:07.428Z,17.60
2019-02-26T10:05:36.265Z,17.10
2019-02-26T10:08:06.796Z,16.10
2019-02-26T10:10:39.683Z,16.20
2019-02-26T10:13:12.454Z,15.70
2019-02-26T10:15:44.827Z,15.30
2019-02-26T10:18:15.636Z,15.90
2019-02-26T10:20:47.545Z,15.00
2019-02-26T10:23:19.421Z,15.30
2019-02-26T10:25:55.568Z,14.70
2019-02-26T10:28:23.535Z,14.40
2019-02-26T10:31:03.239Z,14.40
2019-02-26T10:33:31.565Z,14.20
2019-02-26T10:36:04.802Z,13.20
2019-02-26T10:38:36.538Z,12.60
2019-02-26T10:41:06.607Z,12.00
2019-02-26T10:43:37.154Z,12.80
2019-02-26T10:46:08.075Z,13.20
2019-02-26T10:48:41.041Z,12.60
2019-02-26T10:51:10.864Z,13.00
2019-02-26T10:53:44.381Z,12.90
2019-02-26T10:56:14.904Z,12.30
2019-02-26T10:58:45.438Z,13.30
2019-02-26T11:01:17.795Z,14.50
2019-02-26T11:03:49.352Z,13.80
2019-02-26T11:06:20.672Z,14.20
2019-02-26T11:08:52.936Z,14.50
2019-02-26T11:11:23.377Z,14.30
2019-02-26T11:13:53.937Z,14.60
2019-02-26T11:16:25.421Z,16.20
2019-02-26T11:18:56.620Z,15.80
2019-02-26T11:21:27.580Z,15.50
2019-02-26T11:23:58.889Z,16.10
2019-02-26T11:26:32.457Z,15.40
2019-02-26T11:29:02.896Z,16.20
2019-02-26T11:31:36.549Z,17.10
2019-02-26T11:34:10.963Z,16.70
2019-02-26T11:36:41.008Z,16.80
2019-02-26T11:39:12.174Z,15.90
2019-02-26T11:41:42.815Z,17.10
2019-02-26T11:44:16.112Z,16.60
2019-02-26T11:46:46.735Z,16.20
2019-02-26T11:49:19.413Z,17.40
2019-02-26T11:51:50.050Z,17.50
2019-02-26T11:54:20.567Z,16.90
2019-02-26T11:56:52.516Z,17.30
2019-02-26T11:59:23.200Z,16.60
2019-02-26T12:01:54.206Z,16.20
2019-02-26T12:04:25.907Z,15.70
2019-02-26T12:06:58.396Z,16.40
2019-02-26T12:09:29.998Z,16.30
2019-02-26T12:12:01.402Z,16.50
2019-02-26T12:14:34.608Z,15.20
2019-02-26T12:17:06.119Z,15.10
2019-02-26T12:19:37.258Z,14.50
2019-02-26T12:22:08.251Z,13.80
2019-02-26T12:24:39.169Z,12.80
2019-02-26T12:27:10.825Z,12.70
2019-02-26T12:29:44.916Z,12.60
2019-02-26T12:32:14.034Z,12.70
2019-02-26T12:34:47.602Z,12.70
2019-02-26T12:37:19.419Z,13.40
2019-02-26T12:39:52.118Z,12.90
2019-02-26T12:42:22.122Z,12.50
2019-02-26T12:44:52.729Z,12.00
2019-02-26T12:47:24.641Z,10.90
2019-02-26T12:49:56.204Z,12.00
2019-02-26T12:52:30.219Z,11.90
2019-02-26T12:55:00.814Z,12.10
2019-02-26T12:57:31.686Z,11.30
2019-02-26T13:00:02.147Z,12.10
2019-02-26T13:02:33.541Z,11.30
2019-02-26T13:05:06.570Z,11.60
2019-02-26T13:07:36.724Z,10.90
2019-02-26T13:10:10.583Z,11.40
2019-02-26T13:12:41.167Z,11.90
2019-02-26T13:15:19.093Z,10.90
2019-02-26T13:17:48.986Z,11.40
2019-02-26T13:20:20.324Z,12.00
2019-02-26T13:22:56.458Z,12.10
2019-02-26T13:25:26.844Z,11.90
2019-02-26T13:27:55.216Z,11.40
2019-02-26T13:30:26.173Z,12.10
2019-02-26T13:35:29.026Z,11.70
2019-02-26T13:37:59.581Z,11.10
2019-02-26T13:43:08.080Z,11.90
2019-02-26T13:45:38.611Z,11.20
2019-02-26T13:48:09.151Z,11.20
2019-02-26T13:50:39.926Z,11.00
2019-02-26T13:53:10.921Z,10.80
2019-02-26T13:55:41.536Z,10.60
2019-02-26T13:58:12.343Z,11.00
2019-02-26T14:00:43.060Z,10.90
2019-02-26T14:03:13.626Z,10.20
2019-02-26T14:05:44.139Z,10.30
2019-02-26T14:08:14.679Z,10.30
2019-02-26T14:10:45.482Z,11.40
2019-02-26T14:13:16.146Z,11.50
2019-02-26T14:15:46.735Z,12.00
2019-02-26T14:18:17.325Z,12.10
2019-02-26T14:20:47.880Z,12.00
2019-02-26T14:23:18.411Z,12.30
2019-02-26T14:25:48.999Z,13.60
2019-02-26T14:28:19.516Z,13.90
2019-02-26T14:30:50.098Z,13.70
2019-02-26T14:33:20.683Z,13.80
2019-02-26T14:35:51.532Z,13.70
2019-02-26T14:38:22.063Z,14.00
2019-02-26T14:40:52.628Z,12.70
2019-02-26T14:43:25.224Z,13.20
2019-02-26T14:45:55.794Z,13.60
2019-02-26T14:48:26.317Z,13.50
2019-02-26T14:50:56.860Z,13.50
2019-02-26T14:53:27.698Z,13.00
2019-02-26T14:55:58.304Z,13.40
2019-02-26T14:58:28.872Z,13.60
2019-02-26T15:01:00.419Z,13.40
2019-02-26T15:03:31.067Z,13.90
2019-02-26T15:06:01.636Z,13.70
2019-02-26T15:08:32.196Z,13.50
2019-02-26T15:11:02.745Z,13.10
2019-02-26T15:13:34.203Z,13.60
2019-02-26T15:16:04.747Z,13.50
2019-02-26T15:18:35.839Z,14.30
2019-02-26T15:21:06.531Z,13.60
2019-02-26T15:23:37.095Z,14.00
2019-02-26T15:26:07.653Z,14.00
2019-02-26T15:28:38.161Z,13.90
2019-02-26T15:31:08.702Z,13.90
2019-02-26T15:33:39.310Z,14.30
2019-02-26T15:36:09.879Z,14.50
2019-02-26T15:38:41.977Z,15.20
2019-02-26T15:41:12.524Z,15.80
2019-02-26T15:43:43.095Z,15.30
2019-02-26T15:46:13.647Z,16.10
2019-02-26T15:48:44.234Z,16.40
2019-02-26T15:51:19.849Z,17.00
2019-02-26T15:53:48.271Z,17.30
2019-02-26T15:56:18.864Z,17.80
2019-02-26T15:58:49.396Z,17.90
2019-02-26T16:01:20.358Z,18.30
2019-02-26T16:03:51.012Z,18.80
2019-02-26T16:06:21.676Z,19.30
2019-02-26T16:08:52.279Z,19.50
2019-02-26T16:11:22.843Z,17.60
2019-02-26T16:13:53.412Z,18.00
2019-02-26T16:16:23.949Z,18.60
2019-02-26T16:18:54.510Z,21.10
2019-02-26T16:21:25.669Z,21.20
2019-02-26T16:23:56.318Z,21.70
2019-02-26T16:26:26.857Z,22.10
2019-02-26T16:29:00.840Z,21.90
2019-02-26T16:31:30.022Z,22.80
2019-02-26T16:34:01.162Z,23.10
2019-02-26T16:36:32.243Z,21.80
2019-02-26T16:39:03.018Z,23.60
2019-02-26T16:41:35.672Z,25.10
2019-02-26T16:44:06.702Z,26.90
2019-02-26T16:46:39.571Z,28.10
2019-02-26T16:49:11.316Z,29.60
2019-02-26T16:51:45.410Z,30.50
2019-02-26T16:54:16.059Z,28.50
2019-02-26T16:56:46.660Z,31.70
2019-02-26T16:59:18.391Z,31.00
2019-02-26T17:01:48.929Z,31.10
2019-02-26T17:04:19.932Z,30.30
2019-02-26T17:06:51.565Z,31.40
2019-02-26T17:09:23.306Z,30.20
2019-02-26T17:11:53.872Z,31.40
2019-02-26T17:14:24.543Z,31.20
2019-02-26T17:16:55.119Z,33.20
2019-02-26T17:19:30.392Z,33.10
2019-02-26T17:22:04.555Z,34.00
2019-02-26T17:24:35.645Z,35.50
2019-02-26T17:27:06.500Z,36.30
2019-02-26T17:29:37.146Z,41.70
2019-02-26T17:32:08.100Z,47.30
2019-02-26T17:34:38.634Z,49.50
2019-02-26T17:37:09.427Z,57.10
2019-02-26T17:39:40.107Z,64.00
2019-02-26T17:42:10.920Z,64.80
2019-02-26T17:44:42.533Z,64.10
2019-02-26T17:47:13.430Z,58.20
2019-02-26T17:49:44.258Z,54.80
2019-02-26T17:52:14.796Z,53.40
2019-02-26T17:54:46.086Z,52.60
2019-02-26T17:57:16.728Z,51.00
2019-02-26T17:59:47.228Z,51.20
2019-02-26T18:02:17.805Z,54.50
2019-02-26T18:04:50.247Z,56.00
2019-02-26T18:07:21.358Z,57.10
2019-02-26T18:09:51.872Z,56.70
2019-02-26T18:12:22.920Z,55.00
2019-02-26T18:14:53.599Z,54.30
2019-02-26T18:17:24.599Z,55.00
2019-02-26T18:19:55.160Z,57.80
2019-02-26T18:22:25.680Z,66.90
2019-02-26T18:24:56.239Z,69.00
2019-02-26T18:27:27.745Z,72.20
2019-02-26T18:29:59.272Z,73.70
2019-02-26T18:32:29.851Z,73.40
2019-02-26T18:35:00.363Z,72.80
2019-02-26T18:37:30.903Z,73.20
2019-02-26T18:40:01.611Z,71.90
2019-02-26T18:42:32.114Z,71.00
2019-02-26T18:45:03.046Z,73.80
2019-02-26T18:47:34.042Z,70.90
2019-02-26T18:50:04.905Z,71.00
2019-02-26T18:52:35.453Z,74.40
2019-02-26T18:55:06.354Z,79.60
2019-02-26T18:57:36.963Z,83.60
2019-02-26T19:00:09.847Z,87.80
2019-02-26T19:02:42.108Z,90.00
2019-02-26T19:05:15.890Z,88.90
2019-02-26T19:07:49.431Z,89.60
2019-02-26T19:10:21.062Z,83.80
2019-02-26T19:12:51.681Z,83.70
2019-02-26T19:15:22.257Z,83.10
2019-02-26T19:17:53.537Z,81.90
2019-02-26T19:20:26.355Z,83.40
2019-02-26T19:22:58.886Z,80.90
2019-02-26T19:25:30.336Z,81.10
2019-02-26T19:28:03.059Z,78.60
2019-02-26T19:30:36.720Z,77.00
2019-02-26T19:33:06.545Z,77.20
2019-02-26T19:35:40.438Z,79.70
2019-02-26T19:38:09.599Z,77.80
2019-02-26T19:40:41.619Z,81.30
2019-02-26T19:43:12.437Z,82.60
2019-02-26T19:45:44.801Z,82.70
2019-02-26T19:48:15.066Z,80.70
2019-02-26T19:50:48.511Z,80.40
2019-02-26T19:53:17.723Z,80.70
2019-02-26T19:55:49.766Z,79.60
2019-02-26T19:58:20.878Z,80.60
2019-02-26T20:00:53.048Z,79.20
2019-02-26T20:03:24.131Z,80.70
2019-02-26T20:05:54.607Z,81.80
2019-02-26T20:08:25.219Z,83.80
2019-02-26T20:10:57.639Z,84.30
2019-02-26T20:13:27.907Z,84.50
2019-02-26T20:15:58.528Z,84.00
2019-02-26T20:18:29.047Z,85.40
2019-02-26T20:20:59.584Z,83.60
2019-02-26T20:23:30.222Z,88.10
2019-02-26T20:26:01.116Z,89.50
2019-02-26T20:28:35.218Z,90.00
2019-02-26T20:31:07.419Z,90.60
2019-02-26T20:33:37.902Z,91.50
2019-02-26T20:36:08.447Z,92.60
2019-02-26T20:38:39.038Z,93.30
2019-02-26T20:41:10.102Z,93.80
2019-02-26T20:43:40.624Z,95.20
2019-02-26T20:46:11.258Z,94.40
2019-02-26T20:48:41.759Z,93.20
2019-02-26T20:51:12.809Z,93.20
2019-02-26T20:53:43.384Z,93.00
2019-02-26T20:56:13.946Z,93.20
2019-02-26T20:58:45.389Z,93.60
2019-02-26T21:01:17.044Z,95.80
2019-02-26T21:03:47.612Z,99.80
2019-02-26T21:06:18.597Z,99.90
2019-02-26T21:08:49.316Z,99.90
2019-02-26T21:11:22.524Z,99.90
2019-02-26T21:13:52.137Z,99.90
2019-02-26T21:16:25.139Z,99.90
2019-02-26T21:18:55.704Z,99.90
2019-02-26T21:21:26.246Z,99.90
2019-02-26T21:24:00.462Z,99.90
2019-02-26T21:26:28.931Z,99.90
2019-02-26T21:28:59.442Z,99.90
2019-02-26T21:31:30.023Z,99.90
2019-02-26T21:34:03.656Z,99.90
2019-02-26T21:36:32.771Z,99.90
2019-02-26T21:39:03.453Z,99.90
2019-02-26T21:41:33.997Z,99.90
2019-02-26T21:44:08.708Z,99.90
2019-02-26T21:46:36.797Z,99.90
2019-02-26T21:49:07.565Z,99.90
2019-02-26T21:51:39.586Z,99.90
2019-02-26T21:54:10.100Z,99.90
2019-02-26T21:56:40.665Z,99.90
2019-02-26T21:59:11.179Z,99.90
2019-02-26T22:01:45.820Z,99.90
2019-02-26T22:04:14.439Z,99.90
2019-02-26T22:06:47.695Z,99.90
2019-02-26T22:09:17.101Z,99.90
2019-02-26T22:11:50.650Z,99.90
2019-02-26T22:14:19.932Z,99.90
2019-02-26T22:16:51.487Z,99.90
2019-02-26T22:19:22.564Z,99.90
2019-02-26T22:21:53.775Z,99.90
2019-02-26T22:24:24.291Z,99.90
2019-02-26T22:26:59.463Z,99.90
2019-02-26T22:29:26.992Z,99.90
2019-02-26T22:31:59.708Z,99.90
2019-02-26T22:34:30.710Z,99.90
2019-02-26T22:37:01.236Z,99.90
2019-02-26T22:39:33.736Z,99.90
2019-02-26T22:42:07.873Z,99.90
2019-02-26T22:44:37.287Z,99.90
2019-02-26T22:47:07.801Z,99.90
2019-02-26T22:49:38.335Z,99.90
2019-02-26T22:52:08.875Z,99.90
2019-02-26T22:54:40.714Z,99.90
2019-02-26T22:57:11.685Z,99.90
2019-02-26T22:59:42.281Z,99.90
2019-02-26T23:02:13.299Z,99.90
2019-02-26T23:04:43.885Z,99.90
2019-02-26T23:07:14.395Z,99.90
2019-02-26T23:09:45.648Z,99.90
2019-02-26T23:12:16.419Z,99.90
2019-02-26T23:14:47.038Z,99.90
2019-02-26T23:17:17.836Z,99.90
2019-02-26T23:19:48.537Z,99.90
2019-02-26T23:22:20.910Z,99.90
2019-02-26T23:24:51.727Z,99.90
2019-02-26T23:27:22.722Z,99.90
2019-02-26T23:29:53.267Z,99.90
2019-02-26T23:32:24.362Z,99.90
2019-02-26T23:35:06.332Z,99.90
2019-02-26T23:37:37.222Z,99.90
2019-02-26T23:40:09.020Z,99.90
2019-02-26T23:42:39.704Z,99.90
2019-02-26T23:45:10.319Z,99.90
2019-02-26T23:47:40.988Z,99.90
2019-02-26T23:50:11.692Z,99.90
2019-02-26T23:52:42.223Z,99.90
2019-02-26T23:55:13.330Z,99.90
2019-02-26T23:57:44.644Z,99.90
