createdAt,value
2022-07-31T00:00:32.230Z,99505.94
2022-07-31T00:03:05.719Z,99499.00
2022-07-31T00:05:33.061Z,99502.16
2022-07-31T00:08:09.185Z,99511.84
2022-07-31T00:10:36.579Z,99506.06
2022-07-31T00:13:04.113Z,99498.78
2022-07-31T00:15:33.889Z,99496.38
2022-07-31T00:18:00.886Z,99494.81
2022-07-31T00:20:27.893Z,99495.38
2022-07-31T00:22:55.290Z,99501.97
2022-07-31T00:25:24.526Z,99492.66
2022-07-31T00:27:51.554Z,99493.16
2022-07-31T00:30:19.037Z,99498.59
2022-07-31T00:32:46.737Z,99499.81
2022-07-31T00:35:16.635Z,99504.66
2022-07-31T00:37:44.675Z,99497.22
2022-07-31T00:40:15.550Z,99493.06
2022-07-31T00:42:43.329Z,99507.22
2022-07-31T00:45:13.341Z,99506.16
2022-07-31T00:47:41.131Z,99505.06
2022-07-31T00:50:08.559Z,99509.19
2022-07-31T00:52:35.883Z,99510.34
2022-07-31T00:55:03.614Z,99504.91
2022-07-31T00:57:30.629Z,99516.25
2022-07-31T00:59:57.876Z,99504.47
2022-07-31T01:02:24.797Z,99511.22
2022-07-31T01:04:51.707Z,99515.69
2022-07-31T01:07:19.017Z,99514.78
2022-07-31T01:09:48.545Z,99505.22
2022-07-31T01:12:22.710Z,99504.06
2022-07-31T01:14:53.290Z,99498.66
2022-07-31T01:17:25.085Z,99498.72
2022-07-31T01:19:53.276Z,99498.72
2022-07-31T01:22:52.571Z,99494.22
2022-07-31T01:25:46.184Z,99502.94
2022-07-31T01:28:53.878Z,99511.34
2022-07-31T01:31:27.765Z,99513.66
2022-07-31T01:34:25.222Z,99507.34
2022-07-31T01:36:58.418Z,99503.97
2022-07-31T01:39:26.938Z,99495.97
2022-07-31T01:42:05.079Z,99504.19
2022-07-31T01:44:38.556Z,99507.34
2022-07-31T01:47:08.011Z,99506.66
2022-07-31T01:49:38.850Z,99506.66
2022-07-31T01:52:07.640Z,99509.78
2022-07-31T01:54:36.699Z,99510.19
2022-07-31T01:57:05.674Z,99510.53
2022-07-31T01:59:39.295Z,99504.84
2022-07-31T02:02:19.499Z,99506.28
2022-07-31T02:04:51.574Z,99496.97
2022-07-31T02:07:20.515Z,99507.94
2022-07-31T02:09:58.309Z,99506.63
2022-07-31T02:12:33.718Z,99501.75
2022-07-31T02:15:09.664Z,99499.72
2022-07-31T02:17:41.774Z,99513.72
2022-07-31T02:20:25.239Z,99504.38
2022-07-31T02:22:58.393Z,99505.72
2022-07-31T02:25:26.839Z,99511.97
2022-07-31T02:27:58.569Z,99494.59
2022-07-31T02:30:39.138Z,99503.56
2022-07-31T02:33:22.685Z,99505.22
2022-07-31T02:35:51.638Z,99496.09
2022-07-31T02:38:23.977Z,99487.09
2022-07-31T02:41:05.084Z,99495.69
2022-07-31T02:43:33.417Z,99501.28
2022-07-31T02:46:07.154Z,99496.81
2022-07-31T02:48:34.986Z,99494.59
2022-07-31T02:51:06.916Z,99501.69
2022-07-31T02:53:38.001Z,99507.03
2022-07-31T02:56:10.233Z,99504.63
2022-07-31T02:58:43.527Z,99505.03
2022-07-31T03:01:22.113Z,99508.84
2022-07-31T03:03:50.322Z,99506.44
2022-07-31T03:06:20.159Z,99508.19
2022-07-31T03:08:48.414Z,99502.22
2022-07-31T03:11:19.858Z,99513.03
2022-07-31T03:13:47.941Z,99506.34
2022-07-31T03:16:15.808Z,99514.25
2022-07-31T03:18:43.740Z,99523.38
2022-07-31T03:21:11.992Z,99519.84
2022-07-31T03:23:39.883Z,99517.97
2022-07-31T03:26:12.421Z,99517.28
2022-07-31T03:28:39.324Z,99519.53
2022-07-31T03:31:08.020Z,99523.78
2022-07-31T03:33:36.753Z,99531.22
2022-07-31T03:36:06.413Z,99521.84
2022-07-31T03:38:39.119Z,99532.63
2022-07-31T03:41:13.882Z,99526.03
2022-07-31T03:43:43.998Z,99531.59
2022-07-31T03:46:20.263Z,99535.44
2022-07-31T03:48:48.469Z,99540.34
2022-07-31T03:51:15.763Z,99535.78
2022-07-31T03:53:46.308Z,99526.81
2022-07-31T03:56:34.531Z,99536.34
2022-07-31T03:59:04.463Z,99535.38
2022-07-31T04:01:56.688Z,99530.16
2022-07-31T04:04:52.473Z,99529.56
2022-07-31T04:07:20.907Z,99536.41
2022-07-31T04:09:50.581Z,99547.03
2022-07-31T04:12:17.983Z,99547.22
2022-07-31T04:14:47.907Z,99546.06
2022-07-31T04:17:14.861Z,99545.81
2022-07-31T04:19:42.225Z,99547.31
2022-07-31T04:22:09.636Z,99548.03
2022-07-31T04:24:38.169Z,99557.53
2022-07-31T04:27:12.743Z,99551.94
2022-07-31T04:29:43.549Z,99553.75
2022-07-31T04:32:10.836Z,99555.88
2022-07-31T04:34:47.214Z,99556.44
2022-07-31T04:37:14.413Z,99562.69
2022-07-31T04:39:41.410Z,99563.19
2022-07-31T04:42:11.483Z,99565.75
2022-07-31T04:44:39.182Z,99567.97
2022-07-31T04:47:07.577Z,99560.44
2022-07-31T04:49:39.144Z,99562.81
2022-07-31T04:52:07.557Z,99570.44
2022-07-31T04:54:35.140Z,99568.13
2022-07-31T04:57:05.755Z,99571.66
2022-07-31T04:59:59.849Z,99572.84
2022-07-31T05:02:21.811Z,99578.78
2022-07-31T05:04:56.357Z,99576.13
2022-07-31T05:07:27.723Z,99581.41
2022-07-31T05:09:57.247Z,99586.28
2022-07-31T05:12:27.208Z,99587.91
2022-07-31T05:14:57.114Z,99584.69
2022-07-31T05:17:27.190Z,99582.47
2022-07-31T05:20:13.230Z,99590.47
2022-07-31T05:22:58.050Z,99595.84
2022-07-31T05:25:54.300Z,99598.44
2022-07-31T05:28:29.744Z,99604.19
2022-07-31T05:30:59.361Z,99601.69
2022-07-31T05:33:30.721Z,99605.50
2022-07-31T05:36:00.778Z,99610.72
2022-07-31T05:38:28.558Z,99613.69
2022-07-31T05:41:19.051Z,99611.50
2022-07-31T05:44:04.815Z,99606.47
2022-07-31T05:46:46.808Z,99600.94
2022-07-31T05:49:14.834Z,99603.06
2022-07-31T05:51:45.049Z,99600.50
2022-07-31T05:54:12.325Z,99602.63
2022-07-31T05:56:58.214Z,99607.41
2022-07-31T05:59:35.999Z,99606.97
2022-07-31T06:02:04.946Z,99609.34
2022-07-31T06:04:42.886Z,99610.38
2022-07-31T06:07:10.167Z,99602.69
2022-07-31T06:09:39.279Z,99615.69
2022-07-31T06:12:07.129Z,99608.88
2022-07-31T06:14:34.196Z,99609.78
2022-07-31T06:17:07.903Z,99609.50
2022-07-31T06:19:40.006Z,99602.69
2022-07-31T06:22:07.608Z,99602.97
2022-07-31T06:24:41.703Z,99596.31
2022-07-31T06:27:16.197Z,99609.31
2022-07-31T06:29:58.169Z,99604.72
2022-07-31T06:32:25.318Z,99604.88
2022-07-31T06:34:52.868Z,99605.31
2022-07-31T06:37:20.244Z,99611.16
2022-07-31T06:39:54.220Z,99602.03
2022-07-31T06:42:40.814Z,99613.28
2022-07-31T06:45:09.190Z,99618.31
2022-07-31T06:47:55.267Z,99618.84
2022-07-31T06:50:33.985Z,99612.41
2022-07-31T06:53:16.593Z,99619.50
2022-07-31T06:55:44.843Z,99611.66
2022-07-31T06:58:12.145Z,99603.53
2022-07-31T07:00:41.689Z,99612.16
2022-07-31T07:03:08.966Z,99609.84
2022-07-31T07:05:36.364Z,99617.41
2022-07-31T07:08:05.566Z,99609.94
2022-07-31T07:10:34.471Z,99611.06
2022-07-31T07:13:45.233Z,99615.63
2022-07-31T07:16:16.251Z,99615.06
2022-07-31T07:18:43.595Z,99621.31
2022-07-31T07:21:13.603Z,99622.34
2022-07-31T07:23:40.861Z,99616.13
2022-07-31T07:26:19.070Z,99613.09
2022-07-31T07:28:46.367Z,99620.53
2022-07-31T07:31:13.687Z,99614.41
2022-07-31T07:33:42.939Z,99620.97
2022-07-31T07:36:25.397Z,99624.25
2022-07-31T07:38:57.304Z,99616.84
2022-07-31T07:41:25.588Z,99613.09
2022-07-31T07:43:53.575Z,99617.78
2022-07-31T07:46:24.597Z,99623.78
2022-07-31T07:48:56.428Z,99612.78
2022-07-31T07:51:59.013Z,99617.50
2022-07-31T07:54:40.721Z,99615.53
2022-07-31T07:57:25.478Z,99621.28
2022-07-31T08:00:12.905Z,99629.25
2022-07-31T08:03:46.382Z,99614.84
2022-07-31T08:05:46.611Z,99610.63
2022-07-31T08:08:14.518Z,99608.38
2022-07-31T08:11:03.652Z,99612.38
2022-07-31T08:13:51.249Z,99613.19
2022-07-31T08:16:44.699Z,99602.56
2022-07-31T08:19:12.098Z,99591.53
2022-07-31T08:21:39.418Z,99602.97
2022-07-31T08:24:08.123Z,99602.91
2022-07-31T08:26:53.834Z,99594.47
2022-07-31T08:29:27.427Z,99602.25
2022-07-31T08:32:08.771Z,99591.53
2022-07-31T08:35:01.211Z,99597.25
2022-07-31T08:37:59.208Z,99590.59
2022-07-31T08:40:20.690Z,99599.72
2022-07-31T08:42:50.603Z,99606.53
2022-07-31T08:45:17.558Z,99592.75
2022-07-31T08:47:55.635Z,99599.19
2022-07-31T08:50:28.663Z,99591.06
2022-07-31T08:53:00.210Z,99602.59
2022-07-31T08:55:57.820Z,99597.66
2022-07-31T08:58:29.518Z,99598.72
2022-07-31T09:00:59.739Z,99600.16
2022-07-31T09:03:26.954Z,99589.84
2022-07-31T09:05:58.468Z,99578.22
2022-07-31T09:08:25.928Z,99596.72
2022-07-31T09:11:22.894Z,99593.25
2022-07-31T09:14:03.535Z,99596.56
2022-07-31T09:16:49.161Z,99600.06
2022-07-31T09:19:51.852Z,99602.41
2022-07-31T09:22:27.415Z,99594.00
2022-07-31T09:25:26.785Z,99592.06
2022-07-31T09:28:05.015Z,99583.53
2022-07-31T09:30:34.102Z,99575.34
2022-07-31T09:33:23.837Z,99579.59
2022-07-31T09:36:23.142Z,99579.50
2022-07-31T09:38:56.610Z,99576.81
2022-07-31T09:42:01.691Z,99583.97
2022-07-31T09:44:42.561Z,99571.94
2022-07-31T09:47:29.024Z,99556.97
2022-07-31T09:50:05.139Z,99562.69
2022-07-31T09:52:33.932Z,99554.44
2022-07-31T09:55:15.579Z,99542.34
2022-07-31T09:57:58.407Z,99556.84
2022-07-31T10:00:29.983Z,99546.16
2022-07-31T10:03:00.218Z,99553.41
2022-07-31T10:05:28.207Z,99551.25
2022-07-31T10:08:00.344Z,99559.34
2022-07-31T10:11:06.275Z,99553.22
2022-07-31T10:13:50.032Z,99545.94
2022-07-31T10:16:22.715Z,99546.09
2022-07-31T10:19:12.974Z,99540.63
2022-07-31T10:22:20.507Z,99534.63
2022-07-31T10:24:52.499Z,99538.34
2022-07-31T10:27:20.293Z,99529.81
2022-07-31T10:29:59.437Z,99535.56
2022-07-31T10:32:29.966Z,99529.97
2022-07-31T10:35:18.401Z,99532.47
2022-07-31T10:38:42.543Z,99515.16
2022-07-31T10:41:46.446Z,99518.50
2022-07-31T10:44:38.195Z,99530.56
2022-07-31T10:47:38.625Z,99520.44
2022-07-31T10:50:21.836Z,99520.50
2022-07-31T10:53:11.079Z,99517.97
2022-07-31T10:56:13.131Z,99523.44
2022-07-31T10:59:15.687Z,99518.63
2022-07-31T11:02:06.170Z,99521.03
2022-07-31T11:04:40.474Z,99517.16
2022-07-31T11:07:27.624Z,99518.03
2022-07-31T11:10:15.060Z,99509.09
2022-07-31T11:13:21.281Z,99515.97
2022-07-31T11:16:07.157Z,99515.97
2022-07-31T11:19:06.928Z,99521.78
2022-07-31T11:21:41.914Z,99509.38
2022-07-31T11:24:20.352Z,99501.13
2022-07-31T11:26:52.110Z,99500.44
2022-07-31T11:30:00.381Z,99496.88
2022-07-31T11:32:25.367Z,99503.63
2022-07-31T11:34:55.745Z,99488.66
2022-07-31T11:37:37.549Z,99492.97
2022-07-31T11:40:14.865Z,99501.22
2022-07-31T11:42:59.864Z,99486.28
2022-07-31T11:45:33.462Z,99492.72
2022-07-31T11:48:12.125Z,99495.56
2022-07-31T11:50:42.186Z,99491.81
2022-07-31T11:53:09.609Z,99497.84
2022-07-31T11:55:54.633Z,99500.19
2022-07-31T11:58:26.649Z,99490.47
2022-07-31T12:00:59.730Z,99495.41
2022-07-31T12:03:36.677Z,99495.97
2022-07-31T12:06:05.433Z,99495.56
2022-07-31T12:08:35.522Z,99483.75
2022-07-31T12:11:05.418Z,99488.13
2022-07-31T12:13:33.462Z,99478.97
2022-07-31T12:16:06.735Z,99486.69
2022-07-31T12:18:49.620Z,99477.84
2022-07-31T12:21:18.380Z,99479.47
2022-07-31T12:23:51.484Z,99478.97
2022-07-31T12:26:25.469Z,99486.63
2022-07-31T12:29:00.540Z,99486.19
2022-07-31T12:31:29.083Z,99479.44
2022-07-31T12:33:58.446Z,99474.00
2022-07-31T12:36:25.613Z,99469.19
2022-07-31T12:39:05.157Z,99486.38
2022-07-31T12:41:42.474Z,99471.91
2022-07-31T12:44:14.540Z,99466.44
2022-07-31T12:46:42.176Z,99453.03
2022-07-31T12:49:09.739Z,99461.72
2022-07-31T12:51:45.463Z,99472.00
2022-07-31T12:54:16.461Z,99469.34
2022-07-31T12:56:46.926Z,99457.16
2022-07-31T12:59:14.946Z,99459.88
2022-07-31T13:01:42.202Z,99457.81
2022-07-31T13:04:18.348Z,99454.13
2022-07-31T13:06:51.740Z,99452.84
2022-07-31T13:09:20.263Z,99446.06
2022-07-31T13:11:54.537Z,99458.72
2022-07-31T13:14:25.687Z,99453.75
2022-07-31T13:16:55.386Z,99447.63
2022-07-31T13:19:22.424Z,99452.09
2022-07-31T13:21:50.261Z,99439.91
2022-07-31T13:24:21.102Z,99435.44
2022-07-31T13:26:49.724Z,99435.78
2022-07-31T13:29:17.868Z,99442.69
2022-07-31T13:31:45.436Z,99450.44
2022-07-31T13:34:13.116Z,99444.09
2022-07-31T13:36:42.979Z,99440.34
2022-07-31T13:39:13.479Z,99437.63
2022-07-31T13:41:41.959Z,99434.50
2022-07-31T13:44:09.646Z,99434.28
2022-07-31T13:46:37.020Z,99429.50
2022-07-31T13:49:08.687Z,99430.78
2022-07-31T13:51:37.965Z,99427.53
2022-07-31T13:54:05.915Z,99423.56
2022-07-31T13:56:36.793Z,99421.19
2022-07-31T13:59:11.467Z,99426.44
2022-07-31T14:02:13.538Z,99428.38
2022-07-31T14:04:32.270Z,99424.44
2022-07-31T14:07:02.084Z,99434.75
2022-07-31T14:09:34.299Z,99419.41
2022-07-31T14:12:04.677Z,99436.50
2022-07-31T14:14:33.387Z,99428.66
2022-07-31T14:17:00.435Z,99423.53
2022-07-31T14:19:27.547Z,99431.44
2022-07-31T14:21:59.177Z,99421.69
2022-07-31T14:24:29.266Z,99430.72
2022-07-31T14:26:59.365Z,99437.50
2022-07-31T14:29:27.071Z,99434.78
2022-07-31T14:31:54.330Z,99423.97
2022-07-31T14:34:21.530Z,99427.63
2022-07-31T14:36:56.827Z,99426.03
2022-07-31T14:39:24.133Z,99427.16
2022-07-31T14:41:51.346Z,99420.63
2022-07-31T14:44:23.887Z,99426.31
2022-07-31T14:46:56.355Z,99427.06
2022-07-31T14:49:24.447Z,99420.19
2022-07-31T14:51:51.907Z,99419.72
2022-07-31T14:54:22.458Z,99417.91
2022-07-31T14:57:01.284Z,99410.78
2022-07-31T14:59:30.586Z,99418.78
2022-07-31T15:01:58.912Z,99412.03
2022-07-31T15:04:26.173Z,99428.25
2022-07-31T15:07:07.816Z,99418.19
2022-07-31T15:09:43.266Z,99415.44
2022-07-31T15:12:13.406Z,99426.34
2022-07-31T15:14:40.545Z,99430.66
2022-07-31T15:17:07.833Z,99424.97
2022-07-31T15:19:36.013Z,99417.81
2022-07-31T15:22:10.428Z,99409.47
2022-07-31T15:24:49.247Z,99415.81
2022-07-31T15:27:24.878Z,99418.59
2022-07-31T15:30:05.641Z,99421.84
2022-07-31T15:32:38.584Z,99413.84
2022-07-31T15:35:11.538Z,99419.34
2022-07-31T15:37:40.462Z,99417.13
2022-07-31T15:40:10.980Z,99414.47
2022-07-31T15:42:42.860Z,99405.50
2022-07-31T15:45:12.572Z,99408.09
2022-07-31T15:47:43.674Z,99400.03
2022-07-31T15:50:15.318Z,99407.19
2022-07-31T15:52:42.842Z,99397.06
2022-07-31T15:55:10.678Z,99394.66
2022-07-31T15:57:37.963Z,99394.47
2022-07-31T16:00:09.553Z,99394.97
2022-07-31T16:02:42.557Z,99400.03
2022-07-31T16:05:11.800Z,99394.50
2022-07-31T16:08:29.176Z,99391.41
2022-07-31T16:10:35.248Z,99393.81
2022-07-31T16:13:02.528Z,99382.44
2022-07-31T16:15:29.864Z,99392.88
2022-07-31T16:17:57.276Z,99390.28
2022-07-31T16:20:26.737Z,99382.03
2022-07-31T16:23:01.652Z,99378.41
2022-07-31T16:25:32.079Z,99385.63
2022-07-31T16:28:02.849Z,99376.56
2022-07-31T16:30:31.086Z,99375.28
2022-07-31T16:32:58.316Z,99378.78
2022-07-31T16:35:26.386Z,99378.78
2022-07-31T16:37:54.845Z,99380.38
2022-07-31T16:40:29.730Z,99375.78
2022-07-31T16:43:49.695Z,99363.88
2022-07-31T16:45:55.818Z,99366.09
2022-07-31T16:48:25.454Z,99362.59
2022-07-31T16:50:53.442Z,99371.66
2022-07-31T16:54:10.885Z,99375.78
2022-07-31T16:56:16.780Z,99360.13
2022-07-31T16:58:44.252Z,99372.84
2022-07-31T17:01:59.204Z,99370.31
2022-07-31T17:04:03.874Z,99376.69
2022-07-31T17:06:36.012Z,99377.34
2022-07-31T17:09:17.446Z,99381.19
2022-07-31T17:11:48.579Z,99378.16
2022-07-31T17:14:22.374Z,99382.25
2022-07-31T17:16:51.017Z,99386.94
2022-07-31T17:19:41.108Z,99383.28
2022-07-31T17:22:10.903Z,99380.81
2022-07-31T17:24:39.802Z,99385.56
2022-07-31T17:27:08.483Z,99389.41
2022-07-31T17:29:39.679Z,99390.75
2022-07-31T17:32:07.305Z,99395.03
2022-07-31T17:34:38.021Z,99401.16
2022-07-31T17:37:07.327Z,99414.22
2022-07-31T17:39:36.110Z,99408.13
2022-07-31T17:42:04.367Z,99411.50
2022-07-31T17:44:32.045Z,99411.81
2022-07-31T17:47:03.749Z,99402.91
2022-07-31T17:49:33.147Z,99407.97
2022-07-31T17:52:04.035Z,99424.59
2022-07-31T17:54:32.775Z,99427.03
2022-07-31T17:57:00.573Z,99426.06
2022-07-31T17:59:28.861Z,99423.72
2022-07-31T18:02:04.241Z,99416.47
2022-07-31T18:04:39.324Z,99420.44
2022-07-31T18:07:07.662Z,99423.34
2022-07-31T18:09:36.773Z,99418.03
2022-07-31T18:12:08.208Z,99411.69
2022-07-31T18:14:39.205Z,99414.22
2022-07-31T18:17:07.241Z,99418.28
2022-07-31T18:19:34.917Z,99424.69
2022-07-31T18:22:04.990Z,99419.69
2022-07-31T18:24:32.274Z,99423.88
2022-07-31T18:26:59.757Z,99433.81
2022-07-31T18:29:27.426Z,99425.47
2022-07-31T18:31:54.716Z,99429.25
2022-07-31T18:34:24.596Z,99427.03
2022-07-31T18:36:54.997Z,99430.56
2022-07-31T18:39:23.673Z,99431.53
2022-07-31T18:41:50.920Z,99428.97
2022-07-31T18:44:18.325Z,99433.88
2022-07-31T18:46:47.949Z,99434.00
2022-07-31T18:51:01.286Z,99437.91
2022-07-31T18:52:03.218Z,99448.47
2022-07-31T18:54:31.054Z,99446.25
2022-07-31T18:56:58.522Z,99449.00
2022-07-31T18:59:25.821Z,99441.78
2022-07-31T19:01:53.332Z,99446.06
2022-07-31T19:04:22.863Z,99446.88
2022-07-31T19:06:54.109Z,99444.63
2022-07-31T19:09:25.386Z,99451.22
2022-07-31T19:11:58.694Z,99462.63
2022-07-31T19:14:26.764Z,99457.91
2022-07-31T19:16:58.065Z,99457.41
2022-07-31T19:19:39.262Z,99459.75
2022-07-31T19:22:18.632Z,99463.16
2022-07-31T19:24:45.539Z,99462.91
2022-07-31T19:27:12.793Z,99466.09
2022-07-31T19:29:41.123Z,99456.97
2022-07-31T19:32:14.266Z,99459.53
2022-07-31T19:34:42.241Z,99460.88
2022-07-31T19:37:18.436Z,99464.63
2022-07-31T19:39:46.919Z,99461.75
2022-07-31T19:42:14.083Z,99464.50
2022-07-31T19:44:41.142Z,99467.00
2022-07-31T19:47:08.660Z,99471.75
2022-07-31T19:49:38.395Z,99462.44
2022-07-31T19:52:08.147Z,99466.84
2022-07-31T19:54:36.085Z,99470.56
2022-07-31T19:57:03.750Z,99462.75
2022-07-31T19:59:32.454Z,99467.84
2022-07-31T20:02:02.820Z,99460.94
2022-07-31T20:04:30.377Z,99464.38
2022-07-31T20:06:58.131Z,99464.91
2022-07-31T20:09:25.624Z,99456.31
2022-07-31T20:11:53.680Z,99461.97
2022-07-31T20:14:21.010Z,99461.06
2022-07-31T20:16:48.181Z,99463.84
2022-07-31T20:19:17.660Z,99460.41
2022-07-31T20:21:44.948Z,99458.41
2022-07-31T20:24:12.823Z,99460.22
2022-07-31T20:26:42.349Z,99456.84
2022-07-31T20:29:09.679Z,99458.53
2022-07-31T20:31:37.043Z,99455.50
2022-07-31T20:34:06.460Z,99452.41
2022-07-31T20:36:33.516Z,99455.69
2022-07-31T20:39:00.951Z,99461.63
2022-07-31T20:41:27.948Z,99456.00
2022-07-31T20:43:57.349Z,99451.56
2022-07-31T20:46:24.979Z,99447.16
2022-07-31T20:48:52.098Z,99447.34
2022-07-31T20:51:20.608Z,99454.63
2022-07-31T20:53:51.986Z,99446.03
2022-07-31T20:56:19.777Z,99451.41
2022-07-31T20:58:51.798Z,99448.22
2022-07-31T21:01:23.267Z,99453.50
2022-07-31T21:03:50.810Z,99453.88
2022-07-31T21:06:19.402Z,99451.22
2022-07-31T21:08:47.219Z,99452.34
2022-07-31T21:11:14.154Z,99455.72
2022-07-31T21:13:42.098Z,99446.78
2022-07-31T21:16:09.390Z,99448.38
2022-07-31T21:18:39.982Z,99455.47
2022-07-31T21:21:10.276Z,99457.81
2022-07-31T21:23:37.577Z,99448.66
2022-07-31T21:26:07.804Z,99450.03
2022-07-31T21:28:35.624Z,99444.88
2022-07-31T21:31:05.549Z,99450.84
2022-07-31T21:33:33.367Z,99442.41
2022-07-31T21:36:00.938Z,99446.44
2022-07-31T21:38:32.798Z,99448.09
2022-07-31T21:41:00.028Z,99444.28
2022-07-31T21:43:38.343Z,99433.63
2022-07-31T21:46:22.564Z,99438.66
2022-07-31T21:48:50.464Z,99439.91
2022-07-31T21:51:20.072Z,99443.47
2022-07-31T21:53:50.051Z,99445.06
2022-07-31T21:56:17.432Z,99447.03
2022-07-31T21:58:45.159Z,99442.59
2022-07-31T22:01:15.163Z,99446.69
2022-07-31T22:03:43.284Z,99447.13
2022-07-31T22:06:31.281Z,99449.59
2022-07-31T22:08:58.571Z,99449.75
2022-07-31T22:11:25.572Z,99447.88
2022-07-31T22:13:52.950Z,99447.44
2022-07-31T22:16:20.232Z,99451.06
2022-07-31T22:18:50.436Z,99444.72
2022-07-31T22:21:19.588Z,99447.47
2022-07-31T22:23:47.150Z,99441.63
2022-07-31T22:26:15.554Z,99445.16
2022-07-31T22:28:44.206Z,99449.78
2022-07-31T22:31:11.671Z,99453.34
2022-07-31T22:33:39.150Z,99444.00
2022-07-31T22:36:09.445Z,99442.13
2022-07-31T22:38:38.288Z,99451.53
2022-07-31T22:41:05.665Z,99437.50
2022-07-31T22:44:11.626Z,99433.06
2022-07-31T22:46:20.200Z,99438.72
2022-07-31T22:48:47.357Z,99437.84
2022-07-31T22:51:15.529Z,99436.97
2022-07-31T22:53:44.350Z,99430.44
2022-07-31T22:56:11.413Z,99430.16
2022-07-31T22:58:38.779Z,99429.25
2022-07-31T23:01:06.141Z,99432.66
2022-07-31T23:03:33.735Z,99434.44
2022-07-31T23:06:03.071Z,99435.16
2022-07-31T23:08:54.812Z,99433.72
2022-07-31T23:11:23.592Z,99429.28
2022-07-31T23:13:51.793Z,99437.72
2022-07-31T23:16:20.534Z,99439.63
2022-07-31T23:18:48.198Z,99431.78
2022-07-31T23:21:16.013Z,99439.06
2022-07-31T23:23:49.275Z,99435.97
2022-07-31T23:26:21.477Z,99429.00
2022-07-31T23:28:48.589Z,99431.69
2022-07-31T23:31:16.594Z,99420.28
2022-07-31T23:33:44.555Z,99422.66
2022-07-31T23:36:12.293Z,99428.88
2022-07-31T23:38:39.979Z,99424.00
2022-07-31T23:41:07.485Z,99423.53
2022-07-31T23:43:34.752Z,99427.97
2022-07-31T23:46:02.766Z,99420.56
2022-07-31T23:48:31.418Z,99414.38
2022-07-31T23:51:00.890Z,99414.09
2022-07-31T23:53:30.274Z,99411.13
2022-07-31T23:55:59.876Z,99405.94
2022-07-31T23:58:29.478Z,99416.31
