createdAt,value
2018-06-18T00:02:15.340Z,6.60
2018-06-18T00:04:44.385Z,6.10
2018-06-18T00:07:13.408Z,7.20
2018-06-18T00:09:42.355Z,5.73
2018-06-18T00:12:11.357Z,6.87
2018-06-18T00:14:40.308Z,5.50
2018-06-18T00:17:09.301Z,6.00
2018-06-18T00:19:38.260Z,6.27
2018-06-18T00:22:11.660Z,5.33
2018-06-18T00:24:40.688Z,6.50
2018-06-18T00:27:09.729Z,6.47
2018-06-18T00:29:38.720Z,7.20
2018-06-18T00:32:08.207Z,5.97
2018-06-18T00:34:37.232Z,6.13
2018-06-18T00:37:06.570Z,5.70
2018-06-18T00:39:35.679Z,6.43
2018-06-18T00:42:04.664Z,6.60
2018-06-18T00:44:33.738Z,7.00
2018-06-18T00:47:02.676Z,6.40
2018-06-18T00:49:31.626Z,6.57
2018-06-18T00:52:00.613Z,7.83
2018-06-18T00:54:29.660Z,7.23
2018-06-18T00:56:58.716Z,7.97
2018-06-18T00:59:27.739Z,8.43
2018-06-18T01:01:56.683Z,10.50
2018-06-18T01:04:25.648Z,9.77
2018-06-18T01:06:54.697Z,10.87
2018-06-18T01:09:23.677Z,9.37
2018-06-18T01:11:52.608Z,9.37
2018-06-18T01:14:22.512Z,9.53
2018-06-18T01:16:51.537Z,9.30
2018-06-18T01:19:20.601Z,9.70
2018-06-18T01:21:49.656Z,8.27
2018-06-18T01:24:29.732Z,9.13
2018-06-18T01:26:58.750Z,8.43
2018-06-18T01:29:27.767Z,9.10
2018-06-18T01:31:56.813Z,9.67
2018-06-18T01:34:27.924Z,10.20
2018-06-18T01:36:57.001Z,9.07
2018-06-18T01:39:25.994Z,8.90
2018-06-18T01:41:54.953Z,8.60
2018-06-18T01:44:23.893Z,9.97
2018-06-18T01:46:52.842Z,8.80
2018-06-18T01:49:21.835Z,8.80
2018-06-18T01:51:50.860Z,9.40
2018-06-18T01:54:19.913Z,9.27
2018-06-18T01:56:48.972Z,9.23
2018-06-18T01:59:17.919Z,9.43
2018-06-18T02:01:46.940Z,8.63
2018-06-18T02:04:16.013Z,8.23
2018-06-18T02:06:45.029Z,7.67
2018-06-18T02:09:14.099Z,7.97
2018-06-18T02:11:43.132Z,8.80
2018-06-18T02:14:12.507Z,8.63
2018-06-18T02:16:41.517Z,7.00
2018-06-18T02:19:10.512Z,8.57
2018-06-18T02:21:39.933Z,7.93
2018-06-18T02:24:09.041Z,7.30
2018-06-18T02:26:37.984Z,8.10
2018-06-18T02:29:12.047Z,8.20
2018-06-18T02:31:46.082Z,7.97
2018-06-18T02:34:20.233Z,7.47
2018-06-18T02:36:54.192Z,8.60
2018-06-18T02:39:23.213Z,8.23
2018-06-18T02:41:52.184Z,9.67
2018-06-18T02:44:21.212Z,8.33
2018-06-18T02:46:50.301Z,8.03
2018-06-18T02:49:34.201Z,7.47
2018-06-18T02:52:03.168Z,8.93
2018-06-18T02:54:32.136Z,7.77
2018-06-18T02:57:09.869Z,6.77
2018-06-18T02:59:38.823Z,7.90
2018-06-18T03:02:07.960Z,8.07
2018-06-18T03:04:37.061Z,8.10
2018-06-18T03:07:06.118Z,7.60
2018-06-18T03:09:35.134Z,8.10
2018-06-18T03:12:04.141Z,9.10
2018-06-18T03:14:33.141Z,8.90
2018-06-18T03:17:02.134Z,8.27
2018-06-18T03:19:36.196Z,7.30
2018-06-18T03:23:09.940Z,11.87
2018-06-18T03:25:44.025Z,8.37
2018-06-18T03:28:18.056Z,7.30
2018-06-18T03:30:46.992Z,6.80
2018-06-18T03:33:15.943Z,6.77
2018-06-18T03:35:44.933Z,6.77
2018-06-18T03:38:13.900Z,5.80
2018-06-18T03:40:42.904Z,6.80
2018-06-18T03:43:11.961Z,5.60
2018-06-18T03:45:40.976Z,6.60
2018-06-18T03:48:11.912Z,5.40
2018-06-18T03:50:41.097Z,6.37
2018-06-18T03:53:10.376Z,7.50
2018-06-18T03:55:48.763Z,6.27
2018-06-18T03:58:17.761Z,7.63
2018-06-18T04:01:27.076Z,7.30
2018-06-18T04:04:35.852Z,6.90
2018-06-18T04:07:10.115Z,7.33
2018-06-18T04:09:44.188Z,5.70
2018-06-18T04:12:13.310Z,5.80
2018-06-18T04:14:42.308Z,4.83
2018-06-18T04:17:11.392Z,4.57
2018-06-18T04:19:40.424Z,4.67
2018-06-18T04:22:09.376Z,4.47
2018-06-18T04:24:38.424Z,4.40
2018-06-18T04:27:07.448Z,5.27
2018-06-18T04:29:36.440Z,4.07
2018-06-18T04:32:05.455Z,4.43
2018-06-18T04:34:38.051Z,4.60
2018-06-18T04:37:07.020Z,4.37
2018-06-18T04:39:36.012Z,4.40
2018-06-18T04:42:10.024Z,3.93
2018-06-18T04:44:44.157Z,4.50
2018-06-18T04:47:18.107Z,3.97
2018-06-18T04:49:52.096Z,4.17
2018-06-18T04:52:21.091Z,3.70
2018-06-18T04:54:50.074Z,4.13
2018-06-18T04:57:19.093Z,3.87
2018-06-18T04:59:56.895Z,3.27
2018-06-18T05:02:25.856Z,3.13
2018-06-18T05:04:55.000Z,3.30
2018-06-18T05:07:24.184Z,3.23
2018-06-18T05:10:01.631Z,3.03
2018-06-18T05:12:30.695Z,2.80
2018-06-18T05:14:59.707Z,2.97
2018-06-18T05:17:28.802Z,3.70
2018-06-18T05:19:57.832Z,2.40
2018-06-18T05:22:26.813Z,3.30
2018-06-18T05:24:55.893Z,3.17
2018-06-18T05:27:27.456Z,3.03
2018-06-18T05:29:57.760Z,3.57
2018-06-18T05:32:26.717Z,2.90
2018-06-18T05:34:55.651Z,3.43
2018-06-18T05:37:32.981Z,2.90
2018-06-18T05:40:01.985Z,3.23
2018-06-18T05:42:30.948Z,3.30
2018-06-18T05:44:59.944Z,3.50
2018-06-18T05:47:28.966Z,2.77
2018-06-18T05:49:57.899Z,3.10
2018-06-18T05:52:26.942Z,3.10
2018-06-18T05:54:56.107Z,3.10
2018-06-18T05:57:25.104Z,3.90
2018-06-18T05:59:54.120Z,3.90
2018-06-18T06:02:23.319Z,2.90
2018-06-18T06:04:52.307Z,4.67
2018-06-18T06:07:21.267Z,2.97
2018-06-18T06:09:50.320Z,3.93
2018-06-18T06:12:19.327Z,3.20
2018-06-18T06:14:48.287Z,3.20
2018-06-18T06:17:17.237Z,2.77
2018-06-18T06:19:46.264Z,3.10
2018-06-18T06:22:15.265Z,4.00
2018-06-18T06:24:44.284Z,4.37
2018-06-18T06:27:13.230Z,4.33
2018-06-18T06:29:42.220Z,3.60
2018-06-18T06:32:11.229Z,4.77
2018-06-18T06:34:41.340Z,4.97
2018-06-18T06:37:10.337Z,4.30
2018-06-18T06:39:39.337Z,5.30
2018-06-18T06:42:15.181Z,4.97
2018-06-18T06:44:44.205Z,4.90
2018-06-18T06:47:13.248Z,4.40
2018-06-18T06:49:42.268Z,5.10
2018-06-18T06:52:11.353Z,4.23
2018-06-18T06:54:40.384Z,5.07
2018-06-18T06:57:09.380Z,4.10
2018-06-18T06:59:38.529Z,3.50
2018-06-18T07:02:07.611Z,3.97
2018-06-18T07:04:36.563Z,3.80
2018-06-18T07:07:05.575Z,3.67
2018-06-18T07:09:34.584Z,3.33
2018-06-18T07:12:03.578Z,3.43
2018-06-18T07:14:32.570Z,3.30
2018-06-18T07:17:01.564Z,2.77
2018-06-18T07:19:30.632Z,3.93
2018-06-18T07:21:59.696Z,3.30
2018-06-18T07:24:28.712Z,3.50
2018-06-18T07:26:57.676Z,3.30
2018-06-18T07:29:26.701Z,3.37
2018-06-18T07:31:55.692Z,4.00
2018-06-18T07:34:24.673Z,3.33
2018-06-18T07:36:53.612Z,3.10
2018-06-18T07:39:22.592Z,3.27
2018-06-18T07:41:51.587Z,2.80
2018-06-18T07:44:20.676Z,4.00
2018-06-18T07:46:49.612Z,3.50
2018-06-18T07:49:18.583Z,3.43
2018-06-18T07:51:47.615Z,3.73
2018-06-18T07:54:16.624Z,4.00
2018-06-18T07:56:45.676Z,4.10
2018-06-18T07:59:14.619Z,3.30
2018-06-18T08:01:43.567Z,3.90
2018-06-18T08:04:12.496Z,4.20
2018-06-18T08:06:41.573Z,3.80
2018-06-18T08:09:12.782Z,4.67
2018-06-18T08:11:42.120Z,4.00
2018-06-18T08:14:11.045Z,4.97
2018-06-18T08:16:40.006Z,4.00
2018-06-18T08:19:09.032Z,4.43
2018-06-18T08:21:38.076Z,3.93
2018-06-18T08:24:07.081Z,4.00
2018-06-18T08:26:36.025Z,4.73
2018-06-18T08:29:05.000Z,4.57
2018-06-18T08:31:34.013Z,4.27
2018-06-18T08:34:03.016Z,5.70
2018-06-18T08:36:31.984Z,5.00
2018-06-18T08:39:01.039Z,4.80
2018-06-18T08:41:30.110Z,5.60
2018-06-18T08:43:59.040Z,4.60
2018-06-18T08:46:28.045Z,5.80
2018-06-18T08:49:01.921Z,6.03
2018-06-18T08:51:35.984Z,6.00
2018-06-18T08:54:10.003Z,5.20
2018-06-18T08:56:44.153Z,6.10
2018-06-18T08:59:18.187Z,6.53
2018-06-18T09:01:47.472Z,6.60
2018-06-18T09:04:18.416Z,6.90
2018-06-18T09:06:47.927Z,7.60
2018-06-18T09:09:16.912Z,7.27
2018-06-18T09:11:45.920Z,7.83
2018-06-18T09:14:14.961Z,7.17
2018-06-18T09:16:43.912Z,7.23
2018-06-18T09:19:12.871Z,7.07
2018-06-18T09:21:41.921Z,7.40
2018-06-18T09:24:11.022Z,6.77
2018-06-18T09:26:39.996Z,5.90
2018-06-18T09:29:09.030Z,5.47
2018-06-18T09:31:42.044Z,5.80
2018-06-18T09:34:11.124Z,5.57
2018-06-18T09:36:40.059Z,5.83
2018-06-18T09:39:09.116Z,4.93
2018-06-18T09:41:38.032Z,5.80
2018-06-18T09:44:06.983Z,5.20
2018-06-18T09:46:35.964Z,4.80
2018-06-18T09:50:13.773Z,6.83
2018-06-18T09:52:47.924Z,5.60
2018-06-18T09:55:21.834Z,5.93
2018-06-18T09:57:56.032Z,6.40
2018-06-18T10:00:41.160Z,4.30
2018-06-18T10:03:10.218Z,5.10
2018-06-18T10:05:39.209Z,5.03
2018-06-18T10:08:08.216Z,5.57
2018-06-18T10:10:38.065Z,4.40
2018-06-18T10:13:07.132Z,4.50
2018-06-18T10:15:36.204Z,4.30
2018-06-18T10:18:05.581Z,4.20
2018-06-18T10:20:34.601Z,5.00
2018-06-18T10:23:04.296Z,3.90
2018-06-18T10:25:33.697Z,4.30
2018-06-18T10:28:02.700Z,4.50
2018-06-18T10:30:31.804Z,4.60
2018-06-18T10:33:05.921Z,4.27
2018-06-18T10:35:40.129Z,4.20
2018-06-18T10:38:14.368Z,3.93
2018-06-18T10:40:48.376Z,4.07
2018-06-18T10:43:24.396Z,3.80
2018-06-18T10:45:53.336Z,2.43
2018-06-18T10:48:22.714Z,1.93
2018-06-18T10:50:51.723Z,2.47
2018-06-18T10:53:20.705Z,1.93
2018-06-18T10:55:49.668Z,2.20
2018-06-18T10:58:18.651Z,2.33
2018-06-18T11:00:54.365Z,3.80
2018-06-18T11:03:23.348Z,3.30
2018-06-18T11:05:57.508Z,2.83
2018-06-18T11:08:26.432Z,3.93
2018-06-18T11:10:55.390Z,4.47
2018-06-18T11:13:24.352Z,3.93
2018-06-18T11:15:53.452Z,4.63
2018-06-18T11:18:27.420Z,5.07
2018-06-18T11:21:01.412Z,4.47
2018-06-18T11:23:35.319Z,4.40
2018-06-18T11:26:09.293Z,4.97
2018-06-18T11:28:38.292Z,4.17
2018-06-18T11:31:07.226Z,3.87
2018-06-18T11:33:36.200Z,3.80
2018-06-18T11:36:05.241Z,4.23
2018-06-18T11:38:34.192Z,4.00
2018-06-18T11:41:03.139Z,3.90
2018-06-18T11:43:32.273Z,4.40
2018-06-18T11:46:01.188Z,4.70
2018-06-18T11:48:30.194Z,4.57
2018-06-18T11:50:59.150Z,4.80
2018-06-18T11:53:28.266Z,5.17
2018-06-18T11:55:57.366Z,5.03
2018-06-18T11:58:31.439Z,4.60
2018-06-18T12:01:05.528Z,5.17
2018-06-18T12:03:39.481Z,4.33
2018-06-18T12:06:13.421Z,5.00
2018-06-18T12:08:47.416Z,4.13
2018-06-18T12:11:16.573Z,4.40
2018-06-18T12:13:45.576Z,4.00
2018-06-18T12:16:14.504Z,3.87
2018-06-18T12:18:43.523Z,5.27
2018-06-18T12:21:12.471Z,4.30
2018-06-18T12:23:41.558Z,4.57
2018-06-18T12:26:10.492Z,4.10
2018-06-18T12:28:39.438Z,4.80
2018-06-18T12:31:08.560Z,4.13
2018-06-18T12:33:37.868Z,4.33
2018-06-18T12:36:07.448Z,5.00
2018-06-18T12:38:36.405Z,4.40
2018-06-18T12:41:05.364Z,4.20
2018-06-18T12:43:37.383Z,4.97
2018-06-18T12:46:11.415Z,5.10
2018-06-18T12:48:45.477Z,4.90
2018-06-18T12:51:19.516Z,4.93
2018-06-18T12:53:53.733Z,5.00
2018-06-18T12:56:27.772Z,5.00
2018-06-18T12:58:56.805Z,5.50
2018-06-18T13:01:28.177Z,5.07
2018-06-18T13:03:57.180Z,4.87
2018-06-18T13:06:26.217Z,5.83
2018-06-18T13:08:55.313Z,6.20
2018-06-18T13:11:24.260Z,4.87
2018-06-18T13:13:53.236Z,6.03
2018-06-18T13:16:22.220Z,5.57
2018-06-18T13:18:51.229Z,5.20
2018-06-18T13:21:20.170Z,5.90
2018-06-18T13:23:49.155Z,5.53
2018-06-18T13:26:18.181Z,6.17
2018-06-18T13:28:47.128Z,5.80
2018-06-18T13:31:16.193Z,6.13
2018-06-18T13:33:45.205Z,5.30
2018-06-18T13:36:15.354Z,5.60
2018-06-18T13:38:49.498Z,5.63
2018-06-18T13:41:23.588Z,5.80
2018-06-18T13:43:57.576Z,5.60
2018-06-18T13:46:31.585Z,5.47
2018-06-18T13:49:00.592Z,5.80
2018-06-18T13:51:29.555Z,5.97
2018-06-18T13:53:58.681Z,4.70
2018-06-18T13:56:27.682Z,5.50
2018-06-18T13:58:56.688Z,5.90
2018-06-18T14:01:25.701Z,5.60
2018-06-18T14:03:54.692Z,4.90
2018-06-18T14:06:23.701Z,5.03
2018-06-18T14:08:52.716Z,5.83
2018-06-18T14:11:21.788Z,4.90
2018-06-18T14:13:50.804Z,5.00
2018-06-18T14:16:19.753Z,6.40
2018-06-18T14:18:48.735Z,6.00
2018-06-18T14:21:17.685Z,5.87
2018-06-18T14:23:46.656Z,5.00
2018-06-18T14:26:15.662Z,4.80
2018-06-18T14:28:44.592Z,5.00
2018-06-18T14:31:18.625Z,4.63
2018-06-18T14:33:52.656Z,5.10
2018-06-18T14:37:29.296Z,4.77
2018-06-18T14:40:09.370Z,4.80
2018-06-18T14:42:38.397Z,4.30
2018-06-18T14:45:07.380Z,4.27
2018-06-18T14:47:36.345Z,4.43
2018-06-18T14:50:05.324Z,4.83
2018-06-18T14:52:34.583Z,3.90
2018-06-18T14:55:03.900Z,4.23
2018-06-18T14:57:33.000Z,3.80
2018-06-18T15:00:14.998Z,3.80
2018-06-18T15:02:43.993Z,3.60
2018-06-18T15:05:13.045Z,3.63
2018-06-18T15:07:42.009Z,3.83
2018-06-18T15:10:11.104Z,4.97
2018-06-18T15:12:45.761Z,3.80
2018-06-18T15:15:19.751Z,3.90
2018-06-18T15:17:48.990Z,3.80
2018-06-18T15:20:18.082Z,4.40
2018-06-18T15:22:50.904Z,4.17
2018-06-18T15:25:19.855Z,4.33
2018-06-18T15:27:49.024Z,5.23
2018-06-18T15:30:18.023Z,4.53
2018-06-18T15:32:47.035Z,4.50
2018-06-18T15:35:16.020Z,4.67
2018-06-18T15:37:44.960Z,4.77
2018-06-18T15:40:13.954Z,4.70
2018-06-18T15:42:42.968Z,4.33
2018-06-18T15:45:11.931Z,4.47
2018-06-18T15:47:40.936Z,4.97
2018-06-18T15:50:09.940Z,4.47
2018-06-18T15:52:39.184Z,3.60
2018-06-18T15:55:08.184Z,4.60
2018-06-18T15:57:37.247Z,4.43
2018-06-18T16:00:06.361Z,4.20
2018-06-18T16:02:35.454Z,3.97
2018-06-18T16:05:04.633Z,4.80
2018-06-18T16:07:33.894Z,5.67
2018-06-18T16:10:03.045Z,5.23
2018-06-18T16:12:32.121Z,4.80
2018-06-18T16:15:01.100Z,4.87
2018-06-18T16:17:30.051Z,4.40
2018-06-18T16:19:58.980Z,4.43
2018-06-18T16:22:27.944Z,4.10
2018-06-18T16:24:57.004Z,4.40
2018-06-18T16:27:26.012Z,4.57
2018-06-18T16:29:55.069Z,4.30
2018-06-18T16:32:24.018Z,3.53
2018-06-18T16:34:53.029Z,2.80
2018-06-18T16:37:22.066Z,2.50
2018-06-18T16:39:51.092Z,2.30
2018-06-18T16:42:20.149Z,2.30
2018-06-18T16:44:49.139Z,2.40
2018-06-18T16:47:18.222Z,2.23
2018-06-18T16:49:47.195Z,2.53
2018-06-18T16:52:16.212Z,4.03
2018-06-18T16:54:45.494Z,2.63
2018-06-18T16:57:14.469Z,4.30
2018-06-18T16:59:43.425Z,5.90
2018-06-18T17:02:12.436Z,5.17
2018-06-18T17:04:41.399Z,7.07
2018-06-18T17:07:10.423Z,7.67
2018-06-18T17:09:39.386Z,6.70
2018-06-18T17:12:08.443Z,7.57
2018-06-18T17:14:37.525Z,8.40
2018-06-18T17:17:06.530Z,9.03
2018-06-18T17:19:35.644Z,7.97
2018-06-18T17:22:04.654Z,8.10
2018-06-18T17:24:33.676Z,7.87
2018-06-18T17:27:02.790Z,9.20
2018-06-18T17:29:31.832Z,8.57
2018-06-18T17:32:00.909Z,9.23
2018-06-18T17:34:29.989Z,9.50
2018-06-18T17:36:59.098Z,8.33
2018-06-18T17:39:28.121Z,8.87
2018-06-18T17:41:57.133Z,9.10
2018-06-18T17:44:26.205Z,9.30
2018-06-18T17:46:55.161Z,8.10
2018-06-18T17:49:24.125Z,6.90
2018-06-18T17:51:53.309Z,6.67
2018-06-18T17:54:22.382Z,8.30
2018-06-18T17:56:51.437Z,8.30
2018-06-18T17:59:20.492Z,9.90
2018-06-18T18:01:49.585Z,9.30
2018-06-18T18:04:18.612Z,7.80
2018-06-18T18:06:47.629Z,10.37
2018-06-18T18:09:16.647Z,7.50
2018-06-18T18:11:45.733Z,6.50
2018-06-18T18:14:14.695Z,7.13
2018-06-18T18:16:43.779Z,7.47
2018-06-18T18:19:12.809Z,8.30
2018-06-18T18:21:41.824Z,7.43
2018-06-18T18:24:10.808Z,8.20
2018-06-18T18:26:39.841Z,7.20
2018-06-18T18:29:08.828Z,7.20
2018-06-18T18:31:37.857Z,6.50
2018-06-18T18:34:06.878Z,5.47
2018-06-18T18:36:36.045Z,5.60
2018-06-18T18:39:06.924Z,5.63
2018-06-18T18:41:36.019Z,15.63
2018-06-18T18:44:05.057Z,9.23
2018-06-18T18:46:34.091Z,7.30
2018-06-18T18:49:03.108Z,6.97
2018-06-18T18:51:32.084Z,6.33
2018-06-18T18:54:01.187Z,7.43
2018-06-18T18:58:43.245Z,6.40
2018-06-18T19:01:12.218Z,7.87
2018-06-18T19:03:41.281Z,5.90
2018-06-18T19:06:10.293Z,6.80
2018-06-18T19:08:39.341Z,6.37
2018-06-18T19:11:08.379Z,6.60
2018-06-18T19:13:38.180Z,6.57
2018-06-18T19:16:07.741Z,5.77
2018-06-18T19:18:37.565Z,5.77
2018-06-18T19:21:10.697Z,5.73
2018-06-18T19:23:39.993Z,6.60
2018-06-18T19:26:09.070Z,6.70
2018-06-18T19:28:38.493Z,6.20
2018-06-18T19:31:13.730Z,8.23
2018-06-18T19:33:56.265Z,7.47
2018-06-18T19:36:25.321Z,8.00
2018-06-18T19:38:54.473Z,7.60
2018-06-18T19:41:23.766Z,6.73
2018-06-18T19:43:52.924Z,7.40
2018-06-18T19:46:26.220Z,6.83
2018-06-18T19:49:00.834Z,7.07
2018-06-18T19:51:29.804Z,6.70
2018-06-18T19:53:58.788Z,7.07
2018-06-18T19:56:27.857Z,7.27
2018-06-18T19:58:56.885Z,7.20
2018-06-18T20:01:25.937Z,7.50
2018-06-18T20:03:54.949Z,6.80
2018-06-18T20:06:23.983Z,6.90
2018-06-18T20:08:52.968Z,6.83
2018-06-18T20:11:21.942Z,7.87
2018-06-18T20:13:50.892Z,7.27
2018-06-18T20:16:19.843Z,8.07
2018-06-18T20:18:48.822Z,9.50
2018-06-18T20:21:17.844Z,9.17
2018-06-18T20:23:46.905Z,9.60
2018-06-18T20:26:17.441Z,9.13
2018-06-18T20:28:46.476Z,8.90
2018-06-18T20:31:15.568Z,10.30
2018-06-18T20:33:47.989Z,8.63
2018-06-18T20:36:18.425Z,8.00
2018-06-18T20:38:47.396Z,8.43
2018-06-18T20:41:16.395Z,8.03
2018-06-18T20:43:58.334Z,7.07
2018-06-18T20:46:27.402Z,7.63
2018-06-18T20:48:56.379Z,7.97
2018-06-18T20:51:25.395Z,6.97
2018-06-18T20:53:54.437Z,8.17
2018-06-18T20:56:23.518Z,7.57
2018-06-18T20:58:52.581Z,7.73
2018-06-18T21:01:21.621Z,7.57
2018-06-18T21:03:50.600Z,8.30
2018-06-18T21:06:19.581Z,6.67
2018-06-18T21:08:48.556Z,7.27
2018-06-18T21:11:17.508Z,6.90
2018-06-18T21:13:46.497Z,7.37
2018-06-18T21:16:15.452Z,7.57
2018-06-18T21:18:44.428Z,8.10
2018-06-18T21:21:13.487Z,7.33
2018-06-18T21:23:42.480Z,6.47
2018-06-18T21:26:11.532Z,7.80
2018-06-18T21:28:40.535Z,7.87
2018-06-18T21:31:09.486Z,6.97
2018-06-18T21:33:38.501Z,7.13
2018-06-18T21:36:07.464Z,6.60
2018-06-18T21:38:36.454Z,8.30
2018-06-18T21:41:05.431Z,10.60
2018-06-18T21:43:34.394Z,9.40
2018-06-18T21:46:03.436Z,10.33
2018-06-18T21:48:32.402Z,10.50
2018-06-18T21:51:01.372Z,9.50
2018-06-18T21:53:30.321Z,9.30
2018-06-18T21:55:59.341Z,11.70
2018-06-18T21:58:28.413Z,12.53
2018-06-18T22:00:57.406Z,11.13
2018-06-18T22:03:26.477Z,12.80
2018-06-18T22:05:55.575Z,11.67
2018-06-18T22:08:26.006Z,13.63
2018-06-18T22:10:55.018Z,12.87
2018-06-18T22:13:24.051Z,14.20
2018-06-18T22:15:53.063Z,12.97
2018-06-18T22:18:22.081Z,13.50
2018-06-18T22:20:51.126Z,14.37
2018-06-18T22:23:20.164Z,12.37
2018-06-18T22:25:49.124Z,14.67
2018-06-18T22:28:34.951Z,15.80
2018-06-18T22:31:04.634Z,15.47
2018-06-18T22:33:33.679Z,16.43
2018-06-18T22:36:02.777Z,16.77
2018-06-18T22:38:31.809Z,17.50
2018-06-18T22:41:00.861Z,15.20
2018-06-18T22:43:29.893Z,15.27
2018-06-18T22:45:58.891Z,14.20
2018-06-18T22:48:27.921Z,15.87
2018-06-18T22:50:56.952Z,14.90
2018-06-18T22:53:25.962Z,13.77
2018-06-18T22:55:55.002Z,13.23
2018-06-18T22:58:24.030Z,14.43
2018-06-18T23:00:55.093Z,14.30
2018-06-18T23:03:24.109Z,14.03
2018-06-18T23:05:53.207Z,13.90
2018-06-18T23:08:22.229Z,14.40
2018-06-18T23:10:51.660Z,14.73
2018-06-18T23:13:24.933Z,14.17
2018-06-18T23:15:53.988Z,14.53
2018-06-18T23:18:22.946Z,13.97
2018-06-18T23:20:51.948Z,13.97
2018-06-18T23:23:20.932Z,14.80
2018-06-18T23:25:49.893Z,13.50
2018-06-18T23:28:19.280Z,12.17
2018-06-18T23:30:48.309Z,12.67
2018-06-18T23:33:17.264Z,13.83
2018-06-18T23:35:46.237Z,11.40
2018-06-18T23:38:15.257Z,11.30
2018-06-18T23:40:44.303Z,11.17
2018-06-18T23:43:13.312Z,9.87
2018-06-18T23:45:42.305Z,9.33
2018-06-18T23:48:11.273Z,9.30
2018-06-18T23:50:40.244Z,8.80
2018-06-18T23:53:09.217Z,8.47
2018-06-18T23:55:38.305Z,10.10
2018-06-18T23:58:07.336Z,8.60
