createdAt,value
2019-01-05T00:00:28.558Z,0.25
2019-01-05T00:01:34.037Z,0.24
2019-01-05T00:03:27.497Z,0.23
2019-01-05T00:04:32.881Z,0.23
2019-01-05T00:06:26.246Z,0.25
2019-01-05T00:07:31.725Z,0.24
2019-01-05T00:09:25.197Z,0.25
2019-01-05T00:10:30.573Z,0.25
2019-01-05T00:12:23.935Z,0.23
2019-01-05T00:13:29.412Z,0.24
2019-01-05T00:15:22.775Z,0.23
2019-01-05T00:16:28.255Z,0.24
2019-01-05T00:18:21.641Z,0.07
2019-01-05T00:19:27.101Z,0.07
2019-01-05T00:21:20.444Z,0.07
2019-01-05T00:22:25.947Z,0.08
2019-01-05T00:24:19.307Z,0.08
2019-01-05T00:25:24.785Z,0.07
2019-01-05T00:27:18.123Z,0.07
2019-01-05T00:28:23.626Z,0.07
2019-01-05T00:30:17.014Z,0.06
2019-01-05T00:31:22.489Z,0.06
2019-01-05T00:33:15.779Z,0.07
2019-01-05T00:34:21.294Z,0.07
2019-01-05T00:36:14.666Z,0.06
2019-01-05T00:37:20.139Z,0.06
2019-01-05T00:39:13.468Z,0.07
2019-01-05T00:40:18.980Z,0.06
2019-01-05T00:42:12.354Z,0.07
2019-01-05T00:43:17.824Z,0.07
2019-01-05T00:45:11.154Z,0.07
2019-01-05T00:46:16.660Z,0.07
2019-01-05T00:48:10.035Z,0.08
2019-01-05T00:49:15.511Z,0.07
2019-01-05T00:51:08.866Z,0.07
2019-01-05T00:52:14.354Z,0.07
2019-01-05T00:54:07.725Z,0.07
2019-01-05T00:55:13.200Z,0.07
2019-01-05T00:57:06.530Z,0.07
2019-01-05T00:58:12.045Z,0.07
2019-01-05T01:00:05.400Z,0.06
2019-01-05T01:01:10.881Z,0.07
2019-01-05T01:03:04.217Z,0.07
2019-01-05T01:04:09.730Z,0.08
2019-01-05T01:06:03.106Z,0.08
2019-01-05T01:07:08.564Z,0.07
2019-01-05T01:09:01.894Z,0.07
2019-01-05T01:10:07.415Z,0.07
2019-01-05T01:12:00.765Z,0.07
2019-01-05T01:13:06.245Z,0.07
2019-01-05T01:14:59.582Z,0.07
2019-01-05T01:16:05.090Z,0.07
2019-01-05T01:17:58.467Z,0.07
2019-01-05T01:19:03.940Z,0.07
2019-01-05T01:20:57.270Z,0.08
2019-01-05T01:22:02.778Z,0.08
2019-01-05T01:23:56.115Z,0.07
2019-01-05T01:25:01.588Z,0.08
2019-01-05T01:26:54.920Z,0.07
2019-01-05T01:28:00.429Z,0.08
2019-01-05T01:29:53.788Z,0.08
2019-01-05T01:30:59.274Z,0.07
2019-01-05T01:32:52.590Z,0.07
2019-01-05T01:33:58.106Z,0.08
2019-01-05T01:35:51.466Z,0.08
2019-01-05T01:36:56.951Z,0.08
2019-01-05T01:38:50.278Z,0.08
2019-01-05T01:39:55.789Z,0.07
2019-01-05T01:41:49.149Z,0.07
2019-01-05T01:42:54.630Z,0.08
2019-01-05T01:44:47.961Z,0.08
2019-01-05T01:45:53.472Z,0.07
2019-01-05T01:47:46.837Z,0.08
2019-01-05T01:48:52.326Z,0.08
2019-01-05T01:50:45.657Z,0.08
2019-01-05T01:51:51.157Z,0.09
2019-01-05T01:53:44.523Z,0.10
2019-01-05T01:54:50.004Z,0.08
2019-01-05T01:56:43.453Z,0.09
2019-01-05T01:57:48.849Z,0.09
2019-01-05T01:59:42.208Z,0.09
2019-01-05T02:00:47.693Z,0.09
2019-01-05T02:02:41.015Z,0.09
2019-01-05T02:03:46.526Z,0.08
2019-01-05T02:05:39.894Z,0.09
2019-01-05T02:06:45.376Z,0.08
2019-01-05T02:08:38.707Z,0.08
2019-01-05T02:09:44.213Z,0.08
2019-01-05T02:11:37.581Z,0.08
2019-01-05T02:12:43.059Z,0.08
2019-01-05T02:14:36.391Z,0.08
2019-01-05T02:15:41.905Z,0.08
2019-01-05T02:17:35.269Z,0.07
2019-01-05T02:18:40.747Z,0.07
2019-01-05T02:20:34.081Z,0.08
2019-01-05T02:21:39.587Z,0.08
2019-01-05T02:23:32.953Z,0.07
2019-01-05T02:24:38.441Z,0.07
2019-01-05T02:26:31.761Z,0.08
2019-01-05T02:27:37.270Z,0.08
2019-01-05T02:29:30.630Z,0.07
2019-01-05T02:30:36.120Z,0.07
2019-01-05T02:32:29.458Z,0.07
2019-01-05T02:33:34.967Z,0.06
2019-01-05T02:35:28.332Z,0.07
2019-01-05T02:36:33.828Z,0.07
2019-01-05T02:38:27.099Z,0.07
2019-01-05T02:39:32.607Z,0.08
2019-01-05T02:41:25.976Z,0.07
2019-01-05T02:42:31.439Z,0.08
2019-01-05T02:44:24.778Z,0.07
2019-01-05T02:45:30.288Z,0.08
2019-01-05T02:47:23.645Z,0.09
2019-01-05T02:48:29.131Z,0.09
2019-01-05T02:50:22.463Z,0.08
2019-01-05T02:51:27.986Z,0.07
2019-01-05T02:53:21.337Z,0.08
2019-01-05T02:54:26.821Z,0.08
2019-01-05T02:56:20.145Z,0.08
2019-01-05T02:57:25.663Z,0.08
2019-01-05T02:59:19.029Z,0.08
2019-01-05T03:00:24.494Z,0.08
2019-01-05T03:02:17.833Z,0.09
2019-01-05T03:03:23.346Z,0.08
2019-01-05T03:05:16.713Z,0.07
2019-01-05T03:06:22.187Z,0.07
2019-01-05T03:08:15.525Z,0.08
2019-01-05T03:09:21.044Z,0.08
2019-01-05T03:11:14.399Z,0.07
2019-01-05T03:12:19.871Z,0.07
2019-01-05T03:14:13.216Z,0.07
2019-01-05T03:15:18.721Z,0.07
2019-01-05T03:17:12.081Z,0.06
2019-01-05T03:18:17.561Z,0.07
2019-01-05T03:20:10.890Z,0.07
2019-01-05T03:21:16.402Z,0.07
2019-01-05T03:23:09.767Z,0.07
2019-01-05T03:24:15.246Z,0.06
2019-01-05T03:26:08.576Z,0.08
2019-01-05T03:27:14.085Z,0.08
2019-01-05T03:29:07.451Z,0.07
2019-01-05T03:30:12.941Z,0.07
2019-01-05T03:32:06.267Z,0.07
2019-01-05T03:33:11.777Z,0.08
2019-01-05T03:35:05.136Z,0.07
2019-01-05T03:36:10.616Z,0.07
2019-01-05T03:38:03.945Z,0.07
2019-01-05T03:39:09.449Z,0.08
2019-01-05T03:41:02.803Z,0.09
2019-01-05T03:42:08.296Z,0.08
2019-01-05T03:44:01.630Z,0.08
2019-01-05T03:45:07.138Z,0.10
2019-01-05T03:47:00.496Z,0.09
2019-01-05T03:48:05.975Z,0.09
2019-01-05T03:49:59.314Z,0.09
2019-01-05T03:51:04.821Z,0.08
2019-01-05T03:52:58.187Z,0.09
2019-01-05T03:54:03.680Z,0.09
2019-01-05T03:55:57.620Z,0.08
2019-01-05T03:57:02.508Z,0.09
2019-01-05T03:58:55.887Z,0.08
2019-01-05T04:00:01.378Z,0.08
2019-01-05T04:01:54.700Z,0.09
2019-01-05T04:03:00.215Z,0.09
2019-01-05T04:04:53.573Z,0.09
2019-01-05T04:05:59.049Z,0.09
2019-01-05T04:07:52.385Z,0.09
2019-01-05T04:08:57.895Z,0.09
2019-01-05T04:10:51.262Z,0.09
2019-01-05T04:11:56.730Z,0.09
2019-01-05T04:13:50.069Z,0.09
2019-01-05T04:14:55.581Z,0.08
2019-01-05T04:16:48.940Z,0.08
2019-01-05T04:17:54.421Z,0.09
2019-01-05T04:19:47.759Z,0.09
2019-01-05T04:20:53.262Z,0.08
2019-01-05T04:22:46.626Z,0.09
2019-01-05T04:23:52.110Z,0.08
2019-01-05T04:25:45.442Z,0.09
2019-01-05T04:26:50.955Z,0.09
2019-01-05T04:28:44.330Z,0.08
2019-01-05T04:29:49.793Z,0.08
2019-01-05T04:31:43.125Z,0.08
2019-01-05T04:32:48.634Z,0.08
2019-01-05T04:34:42.002Z,0.07
2019-01-05T04:35:47.482Z,0.08
2019-01-05T04:37:40.811Z,0.07
2019-01-05T04:38:46.322Z,0.07
2019-01-05T04:40:39.689Z,0.07
2019-01-05T04:41:45.158Z,0.08
2019-01-05T04:43:38.492Z,0.07
2019-01-05T04:44:44.003Z,0.08
2019-01-05T04:46:37.369Z,0.07
2019-01-05T04:47:42.847Z,0.08
2019-01-05T04:49:36.186Z,0.08
2019-01-05T04:50:41.696Z,0.08
2019-01-05T04:52:35.055Z,0.08
2019-01-05T04:53:40.534Z,0.07
2019-01-05T04:55:33.910Z,0.07
2019-01-05T04:56:39.402Z,0.08
2019-01-05T04:58:32.760Z,0.08
2019-01-05T04:59:38.249Z,0.07
2019-01-05T05:01:31.593Z,0.08
2019-01-05T05:02:37.092Z,0.12
2019-01-05T05:04:30.445Z,0.07
2019-01-05T05:05:35.933Z,0.07
2019-01-05T05:07:29.273Z,0.07
2019-01-05T05:08:34.774Z,0.07
2019-01-05T05:10:28.128Z,0.07
2019-01-05T05:11:33.619Z,0.07
2019-01-05T05:13:26.963Z,0.07
2019-01-05T05:14:32.470Z,0.07
2019-01-05T05:16:25.822Z,0.07
2019-01-05T05:17:31.308Z,0.08
2019-01-05T05:19:24.649Z,0.07
2019-01-05T05:20:30.148Z,0.08
2019-01-05T05:22:23.508Z,0.08
2019-01-05T05:23:29.000Z,0.09
2019-01-05T05:25:22.348Z,0.10
2019-01-05T05:26:27.833Z,0.08
2019-01-05T05:28:21.165Z,0.08
2019-01-05T05:29:26.669Z,0.08
2019-01-05T05:31:20.021Z,0.09
2019-01-05T05:32:25.510Z,0.09
2019-01-05T05:34:18.843Z,0.10
2019-01-05T05:35:24.351Z,0.09
2019-01-05T05:37:17.705Z,0.09
2019-01-05T05:38:23.191Z,0.09
2019-01-05T05:40:16.547Z,0.09
2019-01-05T05:41:22.033Z,0.09
2019-01-05T05:43:15.362Z,0.09
2019-01-05T05:44:20.880Z,0.09
2019-01-05T05:46:14.224Z,0.09
2019-01-05T05:47:19.711Z,0.09
2019-01-05T05:49:13.048Z,0.09
2019-01-05T05:50:18.553Z,0.08
2019-01-05T05:52:11.916Z,0.09
2019-01-05T05:53:17.396Z,0.09
2019-01-05T05:55:10.760Z,0.09
2019-01-05T05:56:16.244Z,0.10
2019-01-05T05:58:09.572Z,0.09
2019-01-05T05:59:15.081Z,0.10
2019-01-05T06:01:08.439Z,0.10
2019-01-05T06:02:13.926Z,0.09
2019-01-05T06:04:07.256Z,0.10
2019-01-05T06:05:12.786Z,0.10
2019-01-05T06:07:06.130Z,0.10
2019-01-05T06:08:11.614Z,0.10
2019-01-05T06:10:04.976Z,0.10
2019-01-05T06:11:10.453Z,0.09
2019-01-05T06:13:03.783Z,0.09
2019-01-05T06:14:09.290Z,0.09
2019-01-05T06:16:02.642Z,0.10
2019-01-05T06:17:08.138Z,0.11
2019-01-05T06:19:01.464Z,0.11
2019-01-05T06:20:06.968Z,0.10
2019-01-05T06:22:00.325Z,0.11
2019-01-05T06:23:05.814Z,0.12
2019-01-05T06:24:59.147Z,0.12
2019-01-05T06:26:04.648Z,0.13
2019-01-05T06:27:58.029Z,0.15
2019-01-05T06:29:03.486Z,0.17
2019-01-05T06:30:56.842Z,0.19
2019-01-05T06:32:02.330Z,0.21
2019-01-05T06:33:55.643Z,0.25
2019-01-05T06:35:01.161Z,0.29
2019-01-05T06:36:54.504Z,0.36
2019-01-05T06:37:59.989Z,0.41
2019-01-05T06:39:53.325Z,0.51
2019-01-05T06:40:58.838Z,0.59
2019-01-05T06:42:52.196Z,0.74
2019-01-05T06:43:57.680Z,0.81
2019-01-05T06:45:51.036Z,0.98
2019-01-05T06:46:56.531Z,1.14
2019-01-05T06:48:49.852Z,1.40
2019-01-05T06:49:55.364Z,1.55
2019-01-05T06:51:48.732Z,1.77
2019-01-05T06:52:54.201Z,1.89
2019-01-05T06:54:47.517Z,2.16
2019-01-05T06:55:53.023Z,2.28
2019-01-05T06:57:46.369Z,2.44
2019-01-05T06:58:51.852Z,2.54
2019-01-05T07:00:45.210Z,2.65
2019-01-05T07:01:50.698Z,2.78
2019-01-05T07:03:44.026Z,2.85
2019-01-05T07:04:49.538Z,2.91
2019-01-05T07:06:42.893Z,3.03
2019-01-05T07:07:48.378Z,3.10
2019-01-05T07:09:41.710Z,3.29
2019-01-05T07:10:47.223Z,3.42
2019-01-05T07:12:40.585Z,3.64
2019-01-05T07:13:46.062Z,3.70
2019-01-05T07:15:39.396Z,3.77
2019-01-05T07:16:44.912Z,3.79
2019-01-05T07:18:38.268Z,3.92
2019-01-05T07:19:43.751Z,4.13
2019-01-05T07:21:37.109Z,4.43
2019-01-05T07:22:42.598Z,4.57
2019-01-05T07:24:35.947Z,4.82
2019-01-05T07:25:41.441Z,4.87
2019-01-05T07:27:34.802Z,4.99
2019-01-05T07:28:40.286Z,5.00
2019-01-05T07:30:33.615Z,5.00
2019-01-05T07:31:39.128Z,5.00
2019-01-05T07:33:32.608Z,5.00
2019-01-05T07:34:37.965Z,5.00
2019-01-05T07:36:31.328Z,5.00
2019-01-05T07:37:36.813Z,5.00
2019-01-05T07:39:30.146Z,5.00
2019-01-05T07:40:35.658Z,5.00
2019-01-05T07:42:29.012Z,5.00
2019-01-05T07:43:34.506Z,5.00
2019-01-05T07:45:27.836Z,5.00
2019-01-05T07:46:33.344Z,5.00
2019-01-05T07:48:26.701Z,5.00
2019-01-05T07:49:32.194Z,5.00
2019-01-05T07:51:25.534Z,5.00
2019-01-05T07:52:31.024Z,5.00
2019-01-05T07:54:24.362Z,5.00
2019-01-05T07:55:29.873Z,5.00
2019-01-05T07:57:23.233Z,5.00
2019-01-05T07:58:28.719Z,5.00
2019-01-05T08:00:22.048Z,5.00
2019-01-05T08:01:27.561Z,5.00
2019-01-05T08:03:20.917Z,5.00
2019-01-05T08:04:26.406Z,5.00
2019-01-05T08:06:19.867Z,5.00
2019-01-05T08:07:25.246Z,5.00
2019-01-05T08:09:18.600Z,5.00
2019-01-05T08:10:24.088Z,5.00
2019-01-05T08:12:17.447Z,5.00
2019-01-05T08:13:22.935Z,5.00
2019-01-05T08:15:16.257Z,5.00
2019-01-05T08:16:21.764Z,5.00
2019-01-05T08:18:15.084Z,5.00
2019-01-05T08:19:20.569Z,5.00
2019-01-05T08:21:13.894Z,5.00
2019-01-05T08:22:19.405Z,5.00
2019-01-05T08:24:12.767Z,5.00
2019-01-05T08:25:18.255Z,5.00
2019-01-05T08:27:11.628Z,5.00
2019-01-05T08:28:17.111Z,5.00
2019-01-05T08:30:10.472Z,5.00
2019-01-05T08:31:15.930Z,5.00
2019-01-05T08:33:09.293Z,5.00
2019-01-05T08:34:14.786Z,5.00
2019-01-05T08:36:08.107Z,5.00
2019-01-05T08:37:13.620Z,5.00
2019-01-05T08:39:06.973Z,5.00
2019-01-05T08:40:12.458Z,5.00
2019-01-05T08:42:05.824Z,5.00
2019-01-05T08:43:11.315Z,5.00
2019-01-05T08:45:04.641Z,5.00
2019-01-05T08:46:10.156Z,5.00
2019-01-05T08:48:03.505Z,5.00
2019-01-05T08:49:08.993Z,5.00
2019-01-05T08:51:02.326Z,5.00
2019-01-05T08:52:07.833Z,5.00
2019-01-05T08:54:01.196Z,5.00
2019-01-05T08:55:06.681Z,5.00
2019-01-05T08:57:00.013Z,5.00
2019-01-05T08:58:05.526Z,5.00
2019-01-05T08:59:58.879Z,5.00
2019-01-05T09:01:04.366Z,5.00
2019-01-05T09:02:57.727Z,5.00
2019-01-05T09:04:03.218Z,5.00
2019-01-05T09:05:56.508Z,5.00
2019-01-05T09:07:02.020Z,5.00
2019-01-05T09:08:55.373Z,5.00
2019-01-05T09:10:00.863Z,5.00
2019-01-05T09:11:54.206Z,5.00
2019-01-05T09:12:59.711Z,5.00
2019-01-05T09:14:53.088Z,5.00
2019-01-05T09:15:58.544Z,5.00
2019-01-05T09:17:51.897Z,5.00
2019-01-05T09:18:57.389Z,5.00
2019-01-05T09:20:50.718Z,5.00
2019-01-05T09:21:56.232Z,5.00
2019-01-05T09:23:49.582Z,5.00
2019-01-05T09:24:55.101Z,5.00
2019-01-05T09:26:48.410Z,5.00
2019-01-05T09:27:53.925Z,5.00
2019-01-05T09:29:47.298Z,5.00
2019-01-05T09:30:52.780Z,5.00
2019-01-05T09:32:46.162Z,5.00
2019-01-05T09:33:51.704Z,5.00
2019-01-05T09:35:44.951Z,5.00
2019-01-05T09:36:50.460Z,5.00
2019-01-05T09:38:43.816Z,5.00
2019-01-05T09:39:49.310Z,5.00
2019-01-05T09:41:42.638Z,5.00
2019-01-05T09:42:48.150Z,5.00
2019-01-05T09:44:41.543Z,5.00
2019-01-05T09:45:46.990Z,5.00
2019-01-05T09:47:40.328Z,5.00
2019-01-05T09:48:45.835Z,5.00
2019-01-05T09:50:39.195Z,5.00
2019-01-05T09:51:44.678Z,5.00
2019-01-05T09:53:38.041Z,5.00
2019-01-05T09:54:43.541Z,5.00
2019-01-05T09:56:36.942Z,5.00
2019-01-05T09:57:42.454Z,5.00
2019-01-05T09:59:35.826Z,5.00
2019-01-05T10:00:41.310Z,5.00
2019-01-05T10:02:34.645Z,5.00
2019-01-05T10:03:40.144Z,5.00
2019-01-05T10:05:33.545Z,5.00
2019-01-05T10:06:38.991Z,5.00
2019-01-05T10:08:32.354Z,5.00
2019-01-05T10:09:37.831Z,5.00
2019-01-05T10:11:31.181Z,5.00
2019-01-05T10:12:36.676Z,5.00
2019-01-05T10:14:30.039Z,5.00
2019-01-05T10:15:35.537Z,5.00
2019-01-05T10:17:28.870Z,5.00
2019-01-05T10:18:34.382Z,5.00
2019-01-05T10:20:27.740Z,5.00
2019-01-05T10:21:33.229Z,5.00
2019-01-05T10:23:26.565Z,5.00
2019-01-05T10:24:32.082Z,5.00
2019-01-05T10:26:25.444Z,5.00
2019-01-05T10:27:30.935Z,5.00
2019-01-05T10:29:24.294Z,5.00
2019-01-05T10:30:29.808Z,5.00
2019-01-05T10:32:23.143Z,5.00
2019-01-05T10:33:28.626Z,5.00
2019-01-05T10:35:21.983Z,5.00
2019-01-05T10:36:27.471Z,5.00
2019-01-05T10:38:20.813Z,5.00
2019-01-05T10:39:26.324Z,5.00
2019-01-05T10:41:19.675Z,5.00
2019-01-05T10:42:25.166Z,5.00
2019-01-05T10:44:18.520Z,5.00
2019-01-05T10:45:24.019Z,5.00
2019-01-05T10:47:17.351Z,5.00
2019-01-05T10:48:22.857Z,5.00
2019-01-05T10:50:16.693Z,5.00
2019-01-05T10:51:22.162Z,5.00
2019-01-05T10:53:15.498Z,5.00
2019-01-05T10:54:21.013Z,5.00
2019-01-05T10:56:14.330Z,5.00
2019-01-05T10:57:19.817Z,5.00
2019-01-05T10:59:13.602Z,5.00
2019-01-05T11:00:19.118Z,5.00
2019-01-05T11:02:12.467Z,5.00
2019-01-05T11:03:17.958Z,5.00
2019-01-05T11:05:11.313Z,5.00
2019-01-05T11:06:16.804Z,5.00
2019-01-05T11:08:10.141Z,5.00
2019-01-05T11:09:15.650Z,5.00
2019-01-05T11:11:09.019Z,5.00
2019-01-05T11:12:14.515Z,5.00
2019-01-05T11:14:07.869Z,5.00
2019-01-05T11:15:13.361Z,5.00
2019-01-05T11:17:06.714Z,5.00
2019-01-05T11:18:12.205Z,5.00
2019-01-05T11:20:05.538Z,5.00
2019-01-05T11:21:11.069Z,5.00
2019-01-05T11:23:04.403Z,5.00
2019-01-05T11:24:09.902Z,5.00
2019-01-05T11:26:03.300Z,5.00
2019-01-05T11:27:08.753Z,5.00
2019-01-05T11:29:02.040Z,5.00
2019-01-05T11:30:07.547Z,5.00
2019-01-05T11:32:00.908Z,5.00
2019-01-05T11:33:06.400Z,5.00
2019-01-05T11:35:00.198Z,5.00
2019-01-05T11:36:05.717Z,5.00
2019-01-05T11:37:59.067Z,5.00
2019-01-05T11:39:04.557Z,5.00
2019-01-05T11:40:57.925Z,5.00
2019-01-05T11:42:03.408Z,5.00
2019-01-05T11:43:56.711Z,5.00
2019-01-05T11:45:02.230Z,5.00
2019-01-05T11:46:55.573Z,5.00
2019-01-05T11:48:01.566Z,5.00
2019-01-05T11:49:54.520Z,5.00
2019-01-05T11:50:59.963Z,5.00
2019-01-05T11:52:53.464Z,5.00
2019-01-05T11:53:58.884Z,5.00
2019-01-05T11:55:52.336Z,5.00
2019-01-05T11:56:57.746Z,5.00
2019-01-05T11:58:51.057Z,5.00
2019-01-05T11:59:56.579Z,5.00
2019-01-05T12:01:49.945Z,5.00
2019-01-05T12:02:55.486Z,5.00
2019-01-05T12:04:48.762Z,5.00
2019-01-05T12:05:54.290Z,5.00
2019-01-05T12:07:47.627Z,5.00
2019-01-05T12:08:53.175Z,5.00
2019-01-05T12:10:46.501Z,5.00
2019-01-05T12:11:51.991Z,5.00
2019-01-05T12:13:45.403Z,5.00
2019-01-05T12:14:50.868Z,5.00
2019-01-05T12:16:44.345Z,5.00
2019-01-05T12:17:49.706Z,5.00
2019-01-05T12:19:43.039Z,5.00
2019-01-05T12:20:48.554Z,5.00
2019-01-05T12:22:41.911Z,5.00
2019-01-05T12:23:47.399Z,5.00
2019-01-05T12:25:40.747Z,5.00
2019-01-05T12:26:46.249Z,5.00
2019-01-05T12:28:39.599Z,5.00
2019-01-05T12:29:45.127Z,5.00
2019-01-05T12:31:38.448Z,5.00
2019-01-05T12:32:43.938Z,5.00
2019-01-05T12:34:37.372Z,5.00
2019-01-05T12:35:42.845Z,5.00
2019-01-05T12:37:37.019Z,5.00
2019-01-05T12:38:41.803Z,5.00
2019-01-05T12:40:35.208Z,5.00
2019-01-05T12:41:40.646Z,5.00
2019-01-05T12:43:34.044Z,5.00
2019-01-05T12:44:39.531Z,5.00
2019-01-05T12:46:32.857Z,5.00
2019-01-05T12:47:38.372Z,5.00
2019-01-05T12:49:31.714Z,5.00
2019-01-05T12:50:37.206Z,5.00
2019-01-05T12:52:30.557Z,5.00
2019-01-05T12:53:36.047Z,5.00
2019-01-05T12:55:29.384Z,5.00
2019-01-05T12:56:34.898Z,5.00
2019-01-05T12:58:28.282Z,5.00
2019-01-05T12:59:33.765Z,5.00
2019-01-05T13:01:27.095Z,5.00
2019-01-05T13:02:32.608Z,5.00
2019-01-05T13:04:25.958Z,5.00
2019-01-05T13:05:31.449Z,5.00
2019-01-05T13:07:24.819Z,5.00
2019-01-05T13:08:30.300Z,5.00
2019-01-05T13:10:23.625Z,5.00
2019-01-05T13:11:29.131Z,5.00
2019-01-05T13:13:22.439Z,5.00
2019-01-05T13:14:27.933Z,5.00
2019-01-05T13:16:21.262Z,5.00
2019-01-05T13:17:26.774Z,5.00
2019-01-05T13:19:20.135Z,5.00
2019-01-05T13:20:25.656Z,5.00
2019-01-05T13:22:18.958Z,5.00
2019-01-05T13:23:24.471Z,5.00
2019-01-05T13:25:17.817Z,5.00
2019-01-05T13:26:23.305Z,5.00
2019-01-05T13:28:16.678Z,5.00
2019-01-05T13:29:22.161Z,5.00
2019-01-05T13:31:15.500Z,5.00
2019-01-05T13:32:21.012Z,5.00
2019-01-05T13:34:14.374Z,5.00
2019-01-05T13:35:19.938Z,5.00
2019-01-05T13:37:13.193Z,5.00
2019-01-05T13:38:18.700Z,5.00
2019-01-05T13:40:12.054Z,5.00
2019-01-05T13:41:17.543Z,5.00
2019-01-05T13:43:10.877Z,5.00
2019-01-05T13:44:16.385Z,5.00
2019-01-05T13:46:09.741Z,5.00
2019-01-05T13:47:15.228Z,5.00
2019-01-05T13:49:08.562Z,5.00
2019-01-05T13:50:14.079Z,5.00
2019-01-05T13:52:07.436Z,5.00
2019-01-05T13:53:12.924Z,5.00
2019-01-05T13:55:06.261Z,5.00
2019-01-05T13:56:11.765Z,5.00
2019-01-05T13:58:05.115Z,5.00
2019-01-05T13:59:10.622Z,5.00
2019-01-05T14:01:03.956Z,5.00
2019-01-05T14:02:09.506Z,5.00
2019-01-05T14:04:02.781Z,5.00
2019-01-05T14:05:08.291Z,5.00
2019-01-05T14:07:01.645Z,5.00
2019-01-05T14:08:07.134Z,5.00
2019-01-05T14:10:00.468Z,5.00
2019-01-05T14:11:05.987Z,5.00
2019-01-05T14:12:59.322Z,5.00
2019-01-05T14:14:04.814Z,5.00
2019-01-05T14:15:58.147Z,5.00
2019-01-05T14:17:03.655Z,5.00
2019-01-05T14:18:57.009Z,5.00
2019-01-05T14:20:02.501Z,5.00
2019-01-05T14:21:55.840Z,5.00
2019-01-05T14:23:01.339Z,5.00
2019-01-05T14:24:54.690Z,5.00
2019-01-05T14:26:00.178Z,5.00
2019-01-05T14:27:53.512Z,5.00
2019-01-05T14:28:59.020Z,5.00
2019-01-05T14:30:52.408Z,5.00
2019-01-05T14:31:57.896Z,5.00
2019-01-05T14:33:51.224Z,5.00
2019-01-05T14:34:56.708Z,5.00
2019-01-05T14:36:50.094Z,5.00
2019-01-05T14:37:55.615Z,5.00
2019-01-05T14:39:48.953Z,5.00
2019-01-05T14:40:54.428Z,5.00
2019-01-05T14:42:47.756Z,5.00
2019-01-05T14:43:53.272Z,5.00
2019-01-05T14:45:46.637Z,5.00
2019-01-05T14:46:52.125Z,5.00
2019-01-05T14:48:45.901Z,5.00
2019-01-05T14:49:51.410Z,5.00
2019-01-05T14:51:44.760Z,5.00
2019-01-05T14:52:50.249Z,5.00
2019-01-05T14:54:43.591Z,5.00
2019-01-05T14:55:49.103Z,5.00
2019-01-05T14:57:42.455Z,5.00
2019-01-05T14:58:47.950Z,5.00
2019-01-05T15:00:41.290Z,5.00
2019-01-05T15:01:46.800Z,5.00
2019-01-05T15:03:40.140Z,5.00
2019-01-05T15:04:45.643Z,5.00
2019-01-05T15:06:38.969Z,5.00
2019-01-05T15:07:44.473Z,4.98
2019-01-05T15:09:37.839Z,4.79
2019-01-05T15:10:43.329Z,4.58
2019-01-05T15:12:36.630Z,4.55
2019-01-05T15:13:42.136Z,4.52
2019-01-05T15:15:35.484Z,4.42
2019-01-05T15:16:40.989Z,4.39
2019-01-05T15:18:34.319Z,4.27
2019-01-05T15:19:39.811Z,4.29
2019-01-05T15:21:33.159Z,4.24
2019-01-05T15:22:38.665Z,4.20
2019-01-05T15:24:32.022Z,4.09
2019-01-05T15:25:37.511Z,4.06
2019-01-05T15:27:30.847Z,3.97
2019-01-05T15:28:36.350Z,3.93
2019-01-05T15:30:30.709Z,3.92
2019-01-05T15:31:36.195Z,3.87
2019-01-05T15:33:29.533Z,3.80
2019-01-05T15:34:35.036Z,3.75
2019-01-05T15:36:28.401Z,3.59
2019-01-05T15:37:33.890Z,3.49
2019-01-05T15:39:27.997Z,3.43
2019-01-05T15:40:32.731Z,3.38
2019-01-05T15:42:26.062Z,3.22
2019-01-05T15:43:31.572Z,3.13
2019-01-05T15:45:24.927Z,2.95
2019-01-05T15:46:30.417Z,2.80
2019-01-05T15:48:23.749Z,2.60
2019-01-05T15:49:29.269Z,2.51
2019-01-05T15:51:22.617Z,2.21
2019-01-05T15:52:28.101Z,2.09
2019-01-05T15:54:21.435Z,1.87
2019-01-05T15:55:26.944Z,1.70
2019-01-05T15:57:20.304Z,1.39
2019-01-05T15:58:25.789Z,1.20
2019-01-05T16:00:19.147Z,0.90
2019-01-05T16:01:24.654Z,0.78
2019-01-05T16:03:17.962Z,0.62
2019-01-05T16:04:27.215Z,0.54
2019-01-05T16:06:16.832Z,0.46
2019-01-05T16:07:22.321Z,0.42
2019-01-05T16:09:15.644Z,0.33
2019-01-05T16:10:21.163Z,0.31
2019-01-05T16:12:14.517Z,0.25
2019-01-05T16:13:20.004Z,0.24
2019-01-05T16:15:13.356Z,0.22
2019-01-05T16:16:18.843Z,0.20
2019-01-05T16:18:12.176Z,0.19
2019-01-05T16:19:17.689Z,0.18
2019-01-05T16:21:11.508Z,0.18
2019-01-05T16:22:16.992Z,0.19
2019-01-05T16:24:10.334Z,0.16
2019-01-05T16:25:15.844Z,0.18
2019-01-05T16:27:09.195Z,0.17
2019-01-05T16:28:14.692Z,0.17
2019-01-05T16:30:08.022Z,0.18
2019-01-05T16:31:13.527Z,0.20
2019-01-05T16:33:06.874Z,0.21
2019-01-05T16:34:12.370Z,0.20
2019-01-05T16:36:05.727Z,0.23
2019-01-05T16:37:11.209Z,0.22
2019-01-05T16:39:04.559Z,0.20
2019-01-05T16:40:10.063Z,0.22
2019-01-05T16:42:03.450Z,0.20
2019-01-05T16:43:08.905Z,0.20
2019-01-05T16:45:02.240Z,0.21
2019-01-05T16:46:07.751Z,0.21
2019-01-05T16:48:01.100Z,0.19
2019-01-05T16:49:06.591Z,0.22
2019-01-05T16:50:59.943Z,0.23
2019-01-05T16:52:05.438Z,0.23
2019-01-05T16:53:58.728Z,0.25
2019-01-05T16:55:04.235Z,0.21
2019-01-05T16:56:57.599Z,0.42
2019-01-05T16:58:03.081Z,0.42
2019-01-05T16:59:56.414Z,0.44
2019-01-05T17:01:01.933Z,0.46
2019-01-05T17:02:55.306Z,0.42
2019-01-05T17:04:00.787Z,0.46
2019-01-05T17:05:54.106Z,0.46
2019-01-05T17:06:59.613Z,0.43
2019-01-05T17:08:52.987Z,0.46
2019-01-05T17:09:58.465Z,0.46
2019-01-05T17:11:51.814Z,0.47
2019-01-05T17:12:57.302Z,0.43
2019-01-05T17:14:50.702Z,0.48
2019-01-05T17:15:56.213Z,0.45
2019-01-05T17:17:49.605Z,0.46
2019-01-05T17:18:55.076Z,0.45
2019-01-05T17:20:48.446Z,0.50
2019-01-05T17:21:53.918Z,0.44
2019-01-05T17:23:47.297Z,0.45
2019-01-05T17:24:52.836Z,0.43
2019-01-05T17:26:46.149Z,0.43
2019-01-05T17:27:51.638Z,0.45
2019-01-05T17:29:44.958Z,0.45
2019-01-05T17:30:50.604Z,0.43
2019-01-05T17:32:43.818Z,0.43
2019-01-05T17:33:49.323Z,0.43
2019-01-05T17:35:42.644Z,0.44
2019-01-05T17:36:48.178Z,0.47
2019-01-05T17:38:41.594Z,0.44
2019-01-05T17:39:47.092Z,0.46
2019-01-05T17:41:40.482Z,0.45
2019-01-05T17:42:45.991Z,0.45
2019-01-05T17:44:39.396Z,0.46
2019-01-05T17:45:44.893Z,0.46
2019-01-05T17:47:38.338Z,0.46
2019-01-05T17:48:43.738Z,0.44
2019-01-05T17:50:37.106Z,0.47
2019-01-05T17:51:47.245Z,0.47
2019-01-05T17:53:35.944Z,0.22
2019-01-05T17:54:41.442Z,0.22
2019-01-05T17:56:34.789Z,0.24
2019-01-05T17:57:40.280Z,0.21
2019-01-05T17:59:33.628Z,0.22
2019-01-05T18:00:40.115Z,0.24
2019-01-05T18:02:32.474Z,0.23
2019-01-05T18:03:38.958Z,0.22
2019-01-05T18:05:31.340Z,0.25
2019-01-05T18:06:36.861Z,0.22
2019-01-05T18:08:30.305Z,0.24
2019-01-05T18:09:35.820Z,0.23
2019-01-05T18:11:29.283Z,0.23
2019-01-05T18:12:34.661Z,0.25
2019-01-05T18:14:28.055Z,0.24
2019-01-05T18:15:33.528Z,0.23
2019-01-05T18:17:26.838Z,0.27
2019-01-05T18:18:32.359Z,0.29
2019-01-05T18:20:25.698Z,0.25
2019-01-05T18:21:31.203Z,0.25
2019-01-05T18:23:24.645Z,0.23
2019-01-05T18:24:31.028Z,0.24
2019-01-05T18:26:23.475Z,0.26
2019-01-05T18:27:28.895Z,0.27
2019-01-05T18:29:22.231Z,0.28
2019-01-05T18:30:27.720Z,0.25
2019-01-05T18:32:21.088Z,0.23
2019-01-05T18:33:26.559Z,0.25
2019-01-05T18:35:20.013Z,0.25
2019-01-05T18:36:25.418Z,0.27
2019-01-05T18:38:18.829Z,0.24
2019-01-05T18:39:24.257Z,0.26
2019-01-05T18:41:17.586Z,0.25
2019-01-05T18:42:23.103Z,0.24
2019-01-05T18:44:16.502Z,0.23
2019-01-05T18:45:21.989Z,0.27
2019-01-05T18:47:15.309Z,0.26
2019-01-05T18:48:20.845Z,0.26
2019-01-05T18:50:14.198Z,0.27
2019-01-05T18:51:19.707Z,0.28
2019-01-05T18:53:13.061Z,0.29
2019-01-05T18:54:19.493Z,0.27
2019-01-05T18:56:11.888Z,0.26
2019-01-05T18:57:17.386Z,0.26
2019-01-05T18:59:10.872Z,0.26
2019-01-05T19:00:16.324Z,0.27
2019-01-05T19:02:10.680Z,0.27
2019-01-05T19:03:16.241Z,0.26
2019-01-05T19:05:09.571Z,0.32
2019-01-05T19:06:15.114Z,0.25
2019-01-05T19:08:08.418Z,0.25
2019-01-05T19:09:13.908Z,0.25
2019-01-05T19:11:07.308Z,0.24
2019-01-05T19:12:12.760Z,0.25
2019-01-05T19:14:06.205Z,0.26
2019-01-05T19:15:11.648Z,0.28
2019-01-05T19:17:04.955Z,0.27
2019-01-05T19:18:10.476Z,0.28
2019-01-05T19:20:03.904Z,0.22
2019-01-05T19:21:09.374Z,0.25
2019-01-05T19:23:02.661Z,0.24
2019-01-05T19:24:08.161Z,0.26
2019-01-05T19:26:01.488Z,0.28
2019-01-05T19:27:06.966Z,0.29
2019-01-05T19:29:00.328Z,0.60
2019-01-05T19:30:05.828Z,0.55
2019-01-05T19:31:59.164Z,0.61
2019-01-05T19:33:04.666Z,0.60
2019-01-05T19:34:58.038Z,0.61
2019-01-05T19:36:03.519Z,0.55
2019-01-05T19:37:56.824Z,0.60
2019-01-05T19:39:02.347Z,0.57
2019-01-05T19:40:55.688Z,0.56
2019-01-05T19:42:01.218Z,0.54
2019-01-05T19:43:54.489Z,0.53
2019-01-05T19:44:59.979Z,0.57
2019-01-05T19:46:53.306Z,0.54
2019-01-05T19:47:58.815Z,0.55
2019-01-05T19:49:52.159Z,0.57