createdAt,value
2018-05-31T00:00:39.833Z,99.90
2018-05-31T00:03:07.449Z,99.90
2018-05-31T00:05:35.844Z,99.90
2018-05-31T00:08:03.535Z,99.90
2018-05-31T00:10:31.145Z,99.90
2018-05-31T00:12:59.518Z,99.90
2018-05-31T00:15:27.151Z,99.90
2018-05-31T00:17:54.778Z,99.90
2018-05-31T00:20:22.422Z,99.90
2018-05-31T00:22:50.039Z,99.90
2018-05-31T00:25:17.641Z,99.90
2018-05-31T00:27:46.010Z,99.90
2018-05-31T00:30:14.411Z,99.90
2018-05-31T00:32:42.798Z,99.90
2018-05-31T00:35:10.416Z,99.90
2018-05-31T00:37:38.044Z,99.90
2018-05-31T00:40:05.678Z,99.90
2018-05-31T00:42:34.057Z,99.90
2018-05-31T00:45:01.690Z,99.90
2018-05-31T00:47:30.066Z,99.90
2018-05-31T00:49:58.475Z,99.90
2018-05-31T00:52:26.100Z,99.90
2018-05-31T00:54:53.726Z,99.90
2018-05-31T00:57:21.359Z,99.90
2018-05-31T00:59:49.789Z,99.90
2018-05-31T01:02:17.398Z,99.90
2018-05-31T01:04:45.001Z,99.90
2018-05-31T01:07:12.654Z,99.90
2018-05-31T01:09:40.281Z,99.90
2018-05-31T01:12:07.886Z,99.90
2018-05-31T01:14:35.533Z,99.90
2018-05-31T01:17:03.142Z,99.90
2018-05-31T01:19:31.529Z,99.90
2018-05-31T01:21:59.933Z,99.90
2018-05-31T01:24:27.603Z,99.90
2018-05-31T01:26:55.279Z,99.90
2018-05-31T01:29:22.902Z,99.90
2018-05-31T01:31:50.514Z,99.90
2018-05-31T01:34:18.126Z,99.90
2018-05-31T01:36:45.754Z,99.90
2018-05-31T01:39:17.876Z,99.90
2018-05-31T01:41:45.486Z,99.90
2018-05-31T01:44:13.104Z,99.90
2018-05-31T01:46:40.718Z,99.90
2018-05-31T01:49:09.149Z,99.90
2018-05-31T01:51:36.754Z,99.90
2018-05-31T01:54:04.346Z,99.90
2018-05-31T01:56:31.963Z,99.90
2018-05-31T01:59:00.334Z,99.90
2018-05-31T02:01:27.934Z,99.90
2018-05-31T02:03:55.585Z,99.90
2018-05-31T02:06:23.198Z,99.90
2018-05-31T02:08:50.847Z,99.90
2018-05-31T02:11:18.531Z,99.90
2018-05-31T02:13:46.191Z,99.90
2018-05-31T02:16:14.577Z,99.90
2018-05-31T02:18:42.246Z,99.90
2018-05-31T02:21:10.615Z,99.90
2018-05-31T02:23:38.990Z,99.90
2018-05-31T02:26:07.410Z,99.90
2018-05-31T02:28:35.006Z,99.90
2018-05-31T02:31:02.655Z,99.90
2018-05-31T02:33:30.247Z,99.90
2018-05-31T02:35:57.919Z,99.90
2018-05-31T02:38:25.670Z,99.90
2018-05-31T02:40:53.337Z,99.90
2018-05-31T02:43:21.750Z,99.90
2018-05-31T02:45:49.367Z,99.90
2018-05-31T02:48:16.985Z,99.90
2018-05-31T02:50:44.590Z,99.90
2018-05-31T02:53:12.212Z,99.90
2018-05-31T02:55:39.821Z,99.90
2018-05-31T02:58:08.226Z,99.90
2018-05-31T03:00:35.838Z,99.90
2018-05-31T03:03:03.490Z,99.90
2018-05-31T03:05:31.094Z,99.90
2018-05-31T03:07:58.697Z,99.90
2018-05-31T03:10:26.309Z,99.90
2018-05-31T03:12:53.924Z,99.90
2018-05-31T03:15:21.530Z,99.90
2018-05-31T03:17:49.247Z,99.90
2018-05-31T03:20:16.902Z,99.90
2018-05-31T03:22:44.548Z,99.90
2018-05-31T03:25:12.177Z,99.90
2018-05-31T03:27:40.575Z,99.90
2018-05-31T03:30:08.204Z,99.90
2018-05-31T03:32:35.867Z,99.90
2018-05-31T03:35:03.476Z,99.90
2018-05-31T03:37:31.094Z,99.90
2018-05-31T03:39:59.522Z,99.90
2018-05-31T03:42:27.122Z,99.90
2018-05-31T03:44:54.732Z,99.90
2018-05-31T03:47:22.417Z,99.90
2018-05-31T03:49:50.767Z,99.90
2018-05-31T03:52:18.362Z,99.90
2018-05-31T03:54:46.001Z,99.90
2018-05-31T03:57:13.606Z,99.90
2018-05-31T03:59:41.218Z,99.90
2018-05-31T04:02:08.837Z,99.90
2018-05-31T04:04:37.229Z,99.90
2018-05-31T04:07:04.842Z,99.90
2018-05-31T04:09:32.501Z,99.90
2018-05-31T04:12:00.105Z,99.90
2018-05-31T04:14:28.497Z,99.90
2018-05-31T04:16:56.150Z,99.90
2018-05-31T04:19:24.526Z,99.90
2018-05-31T04:21:52.146Z,99.90
2018-05-31T04:24:19.774Z,99.90
2018-05-31T04:26:47.381Z,99.90
2018-05-31T04:29:14.990Z,99.90
2018-05-31T04:31:42.609Z,99.90
2018-05-31T04:34:10.999Z,99.90
2018-05-31T04:36:39.373Z,99.90
2018-05-31T04:39:07.030Z,99.90
2018-05-31T04:41:34.659Z,99.90
2018-05-31T04:44:02.281Z,99.90
2018-05-31T04:46:29.902Z,99.90
2018-05-31T04:48:58.294Z,99.90
2018-05-31T04:51:26.666Z,99.90
2018-05-31T04:53:55.068Z,99.90
2018-05-31T04:56:22.714Z,99.90
2018-05-31T04:58:51.080Z,99.90
2018-05-31T05:01:18.738Z,99.90
2018-05-31T05:03:46.345Z,99.90
2018-05-31T05:06:13.957Z,99.90
2018-05-31T05:08:41.582Z,99.90
2018-05-31T05:11:09.193Z,99.90
2018-05-31T05:13:36.799Z,99.90
2018-05-31T05:16:04.414Z,99.90
2018-05-31T05:18:32.034Z,99.90
2018-05-31T05:20:59.678Z,99.90
2018-05-31T05:23:27.301Z,99.90
2018-05-31T05:25:54.925Z,99.90
2018-05-31T05:28:22.548Z,99.90
2018-05-31T05:30:50.201Z,99.90
2018-05-31T05:33:18.586Z,99.90
2018-05-31T05:35:46.186Z,99.90
2018-05-31T05:38:13.805Z,99.90
2018-05-31T05:40:41.459Z,99.90
2018-05-31T05:43:09.092Z,99.90
2018-05-31T05:45:37.509Z,99.90
2018-05-31T05:48:05.123Z,99.90
2018-05-31T05:50:32.742Z,99.90
2018-05-31T05:53:00.358Z,99.90
2018-05-31T05:55:27.961Z,99.90
2018-05-31T05:57:55.606Z,99.90
2018-05-31T06:00:23.242Z,99.90
2018-05-31T06:02:51.620Z,99.90
2018-05-31T06:05:19.226Z,99.90
2018-05-31T06:07:46.898Z,99.90
2018-05-31T06:10:14.509Z,99.90
2018-05-31T06:12:42.126Z,99.90
2018-05-31T06:15:09.754Z,99.90
2018-05-31T06:17:38.143Z,99.90
2018-05-31T06:20:05.797Z,99.90
2018-05-31T06:22:33.423Z,99.90
2018-05-31T06:25:01.025Z,99.90
2018-05-31T06:27:28.634Z,99.90
2018-05-31T06:29:56.262Z,99.90
2018-05-31T06:32:23.882Z,99.90
2018-05-31T06:34:51.498Z,99.90
2018-05-31T06:37:19.119Z,99.90
2018-05-31T06:39:46.738Z,99.90
2018-05-31T06:42:14.366Z,99.90
2018-05-31T06:44:42.025Z,99.90
2018-05-31T06:47:09.646Z,99.90
2018-05-31T06:49:38.006Z,99.90
2018-05-31T06:52:05.620Z,99.90
2018-05-31T06:54:33.210Z,99.90
2018-05-31T06:57:01.600Z,99.90
2018-05-31T06:59:29.246Z,99.90
2018-05-31T07:01:56.873Z,99.90
2018-05-31T07:04:25.238Z,99.90
2018-05-31T07:06:52.878Z,99.90
2018-05-31T07:09:20.464Z,99.90
2018-05-31T07:11:48.058Z,99.90
2018-05-31T07:14:15.658Z,99.90
2018-05-31T07:16:43.258Z,99.90
2018-05-31T07:19:10.861Z,99.90
2018-05-31T07:21:38.491Z,99.90
2018-05-31T07:24:06.107Z,99.90
2018-05-31T07:26:33.712Z,99.90
2018-05-31T07:29:01.370Z,99.90
2018-05-31T07:31:28.957Z,99.90
2018-05-31T07:33:56.568Z,99.90
2018-05-31T07:36:24.173Z,99.90
2018-05-31T07:38:51.761Z,99.90
2018-05-31T07:41:20.118Z,99.90
2018-05-31T07:43:47.749Z,99.90
2018-05-31T07:46:15.407Z,99.90
2018-05-31T07:48:43.037Z,99.90
2018-05-31T07:51:10.674Z,99.90
2018-05-31T07:53:39.458Z,99.90
2018-05-31T07:56:07.863Z,99.90
2018-05-31T07:58:35.494Z,99.90
2018-05-31T08:01:03.129Z,99.90
2018-05-31T08:03:30.717Z,99.90
2018-05-31T08:05:58.948Z,99.90
2018-05-31T08:08:26.549Z,99.90
2018-05-31T08:10:54.141Z,99.90
2018-05-31T08:13:21.745Z,99.90
2018-05-31T08:15:49.340Z,99.90
2018-05-31T08:18:17.718Z,99.90
2018-05-31T08:20:45.358Z,99.90
2018-05-31T08:23:12.954Z,99.90
2018-05-31T08:25:40.570Z,99.90
2018-05-31T08:28:08.180Z,99.90
2018-05-31T08:30:36.539Z,99.90
2018-05-31T08:33:04.141Z,99.90
2018-05-31T08:35:31.742Z,99.90
2018-05-31T08:37:59.360Z,99.90
2018-05-31T08:40:26.986Z,99.90
2018-05-31T08:42:54.591Z,99.90
2018-05-31T08:45:22.182Z,99.90
2018-05-31T08:47:49.815Z,99.90
2018-05-31T08:50:17.490Z,99.90
2018-05-31T08:52:45.086Z,99.90
2018-05-31T08:55:13.458Z,99.90
2018-05-31T08:57:41.887Z,99.90
2018-05-31T09:00:09.478Z,99.90
2018-05-31T09:02:37.074Z,99.90
2018-05-31T09:05:04.698Z,99.90
2018-05-31T09:07:32.294Z,99.90
2018-05-31T09:10:00.650Z,99.90
2018-05-31T09:12:29.061Z,99.90
2018-05-31T09:14:56.658Z,99.90
2018-05-31T09:17:24.253Z,99.90
2018-05-31T09:19:52.621Z,99.90
2018-05-31T09:22:20.222Z,99.90
2018-05-31T09:24:47.815Z,99.90
2018-05-31T09:27:15.464Z,99.90
2018-05-31T09:29:43.097Z,99.90
2018-05-31T09:32:10.722Z,99.90
2018-05-31T09:34:38.362Z,99.90
2018-05-31T09:37:06.727Z,99.90
2018-05-31T09:39:34.322Z,99.90
2018-05-31T09:42:01.954Z,99.90
2018-05-31T09:44:29.554Z,99.90
2018-05-31T09:46:57.934Z,99.90
2018-05-31T09:49:25.578Z,99.90
2018-05-31T09:51:53.175Z,99.90
2018-05-31T09:54:20.854Z,99.90
2018-05-31T09:56:48.511Z,99.90
2018-05-31T09:59:16.109Z,99.90
2018-05-31T10:01:45.209Z,99.90
2018-05-31T10:04:12.841Z,99.90
2018-05-31T10:06:40.433Z,98.90
2018-05-31T10:09:08.035Z,99.90
2018-05-31T10:11:35.635Z,99.90
2018-05-31T10:14:03.226Z,99.60
2018-05-31T10:16:30.830Z,96.50
2018-05-31T10:18:58.434Z,98.90
2018-05-31T10:21:26.030Z,96.10
2018-05-31T10:23:53.626Z,97.20
2018-05-31T10:26:21.339Z,95.90
2018-05-31T10:28:49.734Z,99.70
2018-05-31T10:31:17.329Z,99.70
2018-05-31T10:33:44.930Z,94.80
2018-05-31T10:36:13.286Z,94.90
2018-05-31T10:38:40.889Z,94.90
2018-05-31T10:41:08.495Z,94.60
2018-05-31T10:43:36.107Z,91.90
2018-05-31T10:46:03.726Z,77.00
2018-05-31T10:48:31.363Z,83.10
2018-05-31T10:50:58.953Z,78.10
2018-05-31T10:53:26.865Z,77.40
2018-05-31T10:55:54.531Z,80.60
2018-05-31T10:58:22.154Z,82.40
2018-05-31T11:00:50.546Z,66.80
2018-05-31T11:03:18.199Z,66.50
2018-05-31T11:05:45.822Z,69.50
2018-05-31T11:08:13.454Z,69.30
2018-05-31T11:10:41.078Z,73.70
2018-05-31T11:13:09.446Z,72.90
2018-05-31T11:15:37.040Z,73.30
2018-05-31T11:18:04.651Z,70.10
2018-05-31T11:20:32.712Z,75.30
2018-05-31T11:23:00.381Z,76.00
2018-05-31T11:25:28.030Z,75.80
2018-05-31T11:27:55.669Z,69.10
2018-05-31T11:30:24.086Z,66.30
2018-05-31T11:32:51.694Z,66.10
2018-05-31T11:35:19.286Z,73.20
2018-05-31T11:37:46.876Z,75.80
2018-05-31T11:40:14.518Z,74.40
2018-05-31T11:42:42.111Z,72.60
2018-05-31T11:45:09.710Z,73.00
2018-05-31T11:47:37.382Z,74.00
2018-05-31T11:50:05.008Z,69.90
2018-05-31T11:52:33.386Z,73.50
2018-05-31T11:55:01.814Z,65.40
2018-05-31T11:57:30.190Z,64.40
2018-05-31T11:59:57.787Z,64.20
2018-05-31T12:02:26.259Z,67.10
2018-05-31T12:04:53.859Z,67.60
2018-05-31T12:07:21.454Z,65.90
2018-05-31T12:09:49.065Z,61.30
2018-05-31T12:12:17.482Z,65.50
2018-05-31T12:14:45.066Z,66.10
2018-05-31T12:17:12.671Z,64.00
2018-05-31T12:19:40.262Z,68.80
2018-05-31T12:22:07.891Z,71.30
2018-05-31T12:24:35.503Z,66.60
2018-05-31T12:27:03.103Z,64.30
2018-05-31T12:29:31.479Z,64.70
2018-05-31T12:31:59.870Z,63.10
2018-05-31T12:34:27.462Z,63.00
2018-05-31T12:36:55.090Z,60.00
2018-05-31T12:39:22.705Z,62.40
2018-05-31T12:41:50.314Z,60.60
2018-05-31T12:44:17.906Z,59.20
2018-05-31T12:46:45.517Z,56.40
2018-05-31T12:49:13.909Z,61.30
2018-05-31T12:51:41.502Z,54.20
2018-05-31T12:54:09.106Z,52.00
2018-05-31T12:56:37.661Z,52.50
2018-05-31T12:59:05.257Z,53.50
2018-05-31T13:01:32.879Z,51.70
2018-05-31T13:04:00.490Z,50.60
2018-05-31T13:06:28.087Z,48.30
2018-05-31T13:08:55.782Z,48.90
2018-05-31T13:11:23.373Z,49.20
2018-05-31T13:13:50.966Z,49.20
2018-05-31T13:16:18.580Z,50.00
2018-05-31T13:18:46.988Z,47.60
2018-05-31T13:21:14.575Z,47.50
2018-05-31T13:23:42.201Z,47.70
2018-05-31T13:26:09.803Z,47.10
2018-05-31T13:28:37.427Z,45.70
2018-05-31T13:31:05.052Z,47.10
2018-05-31T13:33:33.450Z,45.40
2018-05-31T13:36:01.114Z,45.30
2018-05-31T13:38:28.725Z,46.20
2018-05-31T13:40:56.318Z,43.40
2018-05-31T13:43:23.914Z,45.40
2018-05-31T13:45:51.521Z,42.70
2018-05-31T13:48:19.138Z,42.20
2018-05-31T13:50:46.754Z,40.10
2018-05-31T13:53:14.380Z,43.50
2018-05-31T13:55:41.978Z,40.50
2018-05-31T13:58:10.362Z,42.10
2018-05-31T14:00:39.106Z,38.70
2018-05-31T14:03:06.743Z,39.00
2018-05-31T14:05:34.354Z,39.80
2018-05-31T14:08:02.758Z,36.90
2018-05-31T14:10:30.372Z,36.80
2018-05-31T14:12:57.957Z,39.30
2018-05-31T14:15:26.330Z,39.00
2018-05-31T14:17:53.974Z,38.80
2018-05-31T14:20:21.613Z,38.80
2018-05-31T14:22:49.266Z,36.90
2018-05-31T14:25:18.466Z,37.30
2018-05-31T14:27:46.089Z,37.90
2018-05-31T14:30:13.721Z,39.70
2018-05-31T14:32:41.317Z,37.20
2018-05-31T14:35:08.925Z,38.10
2018-05-31T14:37:36.541Z,37.60
2018-05-31T14:40:04.138Z,40.40
2018-05-31T14:42:31.742Z,37.60
2018-05-31T14:44:59.385Z,39.40
2018-05-31T14:47:27.745Z,39.80
2018-05-31T14:49:55.394Z,35.80
2018-05-31T14:52:23.008Z,37.40
2018-05-31T14:54:50.604Z,39.10
2018-05-31T14:57:18.196Z,40.10
2018-05-31T14:59:45.806Z,37.80
2018-05-31T15:02:13.406Z,41.00
2018-05-31T15:04:40.998Z,39.20
2018-05-31T15:07:08.607Z,40.50
2018-05-31T15:09:36.299Z,38.60
2018-05-31T15:12:03.897Z,39.40
2018-05-31T15:14:31.519Z,38.60
2018-05-31T15:16:59.110Z,37.50
2018-05-31T15:19:26.710Z,37.50
2018-05-31T15:21:54.347Z,36.00
2018-05-31T15:24:21.940Z,37.50
2018-05-31T15:26:49.533Z,38.70
2018-05-31T15:29:17.968Z,38.00
2018-05-31T15:31:45.571Z,38.00
2018-05-31T15:34:13.981Z,37.90
2018-05-31T15:36:41.602Z,37.70
2018-05-31T15:39:09.208Z,36.80
2018-05-31T15:41:36.915Z,35.70
2018-05-31T15:44:04.549Z,37.40
2018-05-31T15:46:32.146Z,38.70
2018-05-31T15:48:59.742Z,39.20
2018-05-31T15:51:27.366Z,40.80
2018-05-31T15:53:54.970Z,41.40
2018-05-31T15:56:22.571Z,42.00
2018-05-31T15:58:50.182Z,44.90
2018-05-31T16:01:17.778Z,43.40
2018-05-31T16:03:45.371Z,43.90
2018-05-31T16:06:13.027Z,45.30
2018-05-31T16:08:40.675Z,46.40
2018-05-31T16:11:08.316Z,44.70
2018-05-31T16:13:35.954Z,45.50
2018-05-31T16:16:03.562Z,46.30
2018-05-31T16:18:31.165Z,46.20
2018-05-31T16:20:58.806Z,46.60
2018-05-31T16:23:26.422Z,50.60
2018-05-31T16:25:54.014Z,53.50
2018-05-31T16:28:21.636Z,49.80
2018-05-31T16:30:49.227Z,49.30
2018-05-31T16:33:16.826Z,48.80
2018-05-31T16:35:44.471Z,47.50
2018-05-31T16:38:12.075Z,47.00
2018-05-31T16:40:39.709Z,46.40
2018-05-31T16:43:07.326Z,51.20
2018-05-31T16:45:34.930Z,46.60
2018-05-31T16:48:02.564Z,50.80
2018-05-31T16:50:30.934Z,52.70
2018-05-31T16:52:58.533Z,52.70
2018-05-31T16:55:26.131Z,59.90
2018-05-31T16:57:53.741Z,62.80
2018-05-31T17:00:22.107Z,61.50
2018-05-31T17:02:49.713Z,61.30
2018-05-31T17:05:17.319Z,63.30
2018-05-31T17:07:45.683Z,70.00
2018-05-31T17:10:13.277Z,70.00
2018-05-31T17:12:40.886Z,73.00
2018-05-31T17:15:08.498Z,75.40
2018-05-31T17:17:36.855Z,73.40
2018-05-31T17:20:04.465Z,73.50
2018-05-31T17:22:32.062Z,75.00
2018-05-31T17:24:59.686Z,78.30
2018-05-31T17:27:27.286Z,81.30
2018-05-31T17:29:54.877Z,81.60
2018-05-31T17:32:22.483Z,81.70
2018-05-31T17:34:50.090Z,78.40
2018-05-31T17:37:17.702Z,78.90
2018-05-31T17:39:45.342Z,76.10
2018-05-31T17:42:12.991Z,78.20
2018-05-31T17:44:40.626Z,75.20
2018-05-31T17:47:08.218Z,80.10
2018-05-31T17:49:35.822Z,80.10
2018-05-31T17:52:03.431Z,86.80
2018-05-31T17:54:31.022Z,84.80
2018-05-31T17:56:58.629Z,82.80
2018-05-31T17:59:26.998Z,86.00
2018-05-31T18:01:55.361Z,83.70
2018-05-31T18:04:22.973Z,83.90
2018-05-31T18:06:50.574Z,87.60
2018-05-31T18:09:18.176Z,85.40
2018-05-31T18:11:45.783Z,90.70
2018-05-31T18:14:13.381Z,91.80
2018-05-31T18:16:41.784Z,88.30
2018-05-31T18:19:09.442Z,88.40
2018-05-31T18:21:37.039Z,90.50
2018-05-31T18:24:04.645Z,92.10
2018-05-31T18:26:32.248Z,91.50
2018-05-31T18:28:59.839Z,92.70
2018-05-31T18:31:27.449Z,91.50
2018-05-31T18:33:55.103Z,90.30
2018-05-31T18:36:22.702Z,90.10
2018-05-31T18:38:50.301Z,89.50
2018-05-31T18:41:17.908Z,89.70
2018-05-31T18:43:45.545Z,92.60
2018-05-31T18:46:13.170Z,92.10
2018-05-31T18:48:40.822Z,91.20
2018-05-31T18:51:08.437Z,91.30
2018-05-31T18:53:36.046Z,94.50
2018-05-31T18:56:03.657Z,95.50
2018-05-31T18:58:31.270Z,94.90
2018-05-31T19:00:58.865Z,97.10
2018-05-31T19:03:26.485Z,96.70
2018-05-31T19:05:54.082Z,94.20
2018-05-31T19:08:21.685Z,95.00
2018-05-31T19:10:49.288Z,92.80
2018-05-31T19:13:22.574Z,94.30
2018-05-31T19:15:50.957Z,96.80
2018-05-31T19:18:24.091Z,96.70
2018-05-31T19:20:51.699Z,96.20
2018-05-31T19:23:19.306Z,97.80
2018-05-31T19:25:46.942Z,96.90
2018-05-31T19:28:14.582Z,98.10
2018-05-31T19:30:47.723Z,98.20
2018-05-31T19:33:16.135Z,96.40
2018-05-31T19:35:49.358Z,96.40
2018-05-31T19:38:17.759Z,96.60
2018-05-31T19:40:45.363Z,97.00
2018-05-31T19:43:18.475Z,99.70
2018-05-31T19:45:46.101Z,97.20
2018-05-31T19:48:13.701Z,96.60
2018-05-31T19:50:42.070Z,97.40
2018-05-31T19:53:16.162Z,98.00
2018-05-31T19:55:43.770Z,98.00
2018-05-31T19:58:16.915Z,99.90
2018-05-31T20:00:50.190Z,99.90
2018-05-31T20:03:23.326Z,99.70
2018-05-31T20:05:51.723Z,99.90
2018-05-31T20:08:19.339Z,99.90
2018-05-31T20:10:46.944Z,99.90
2018-05-31T20:13:14.565Z,99.90
2018-05-31T20:15:42.174Z,99.90
2018-05-31T20:18:09.789Z,99.90
2018-05-31T20:20:37.405Z,99.90
2018-05-31T20:23:05.022Z,99.90
2018-05-31T20:25:33.390Z,99.90
2018-05-31T20:28:01.004Z,99.90
2018-05-31T20:30:28.594Z,99.90
2018-05-31T20:32:56.199Z,99.90
2018-05-31T20:35:23.815Z,99.90
2018-05-31T20:37:51.426Z,99.90
2018-05-31T20:40:19.029Z,99.90
2018-05-31T20:42:46.646Z,99.90
2018-05-31T20:45:14.244Z,99.90
2018-05-31T20:47:41.866Z,99.90
2018-05-31T20:50:09.477Z,99.90
2018-05-31T20:52:37.078Z,99.90
2018-05-31T20:55:04.707Z,99.90
2018-05-31T20:57:32.318Z,99.90
2018-05-31T20:59:59.991Z,99.90
2018-05-31T21:02:28.343Z,99.90
2018-05-31T21:04:56.722Z,99.90
2018-05-31T21:07:24.338Z,99.90
2018-05-31T21:09:51.942Z,99.90
2018-05-31T21:12:19.567Z,99.90
2018-05-31T21:14:47.162Z,99.90
2018-05-31T21:17:14.766Z,99.90
2018-05-31T21:19:42.459Z,99.90
2018-05-31T21:22:10.827Z,99.90
2018-05-31T21:24:38.422Z,99.90
2018-05-31T21:27:06.034Z,99.90
2018-05-31T21:29:33.630Z,99.90
2018-05-31T21:32:01.994Z,99.90
2018-05-31T21:34:29.610Z,99.90
2018-05-31T21:36:57.212Z,99.90
2018-05-31T21:39:25.570Z,99.90
2018-05-31T21:41:53.174Z,99.90
2018-05-31T21:44:20.776Z,99.90
2018-05-31T21:46:48.371Z,99.90
2018-05-31T21:49:16.764Z,99.90
2018-05-31T21:51:45.131Z,99.90
2018-05-31T21:54:13.508Z,99.90
2018-05-31T21:56:41.878Z,99.90
2018-05-31T21:59:09.482Z,99.90
2018-05-31T22:01:37.100Z,99.90
2018-05-31T22:04:04.721Z,99.90
2018-05-31T22:06:32.352Z,99.90
2018-05-31T22:08:59.960Z,99.90
2018-05-31T22:11:27.597Z,99.90
2018-05-31T22:13:55.200Z,99.90
2018-05-31T22:16:22.810Z,99.90
2018-05-31T22:18:50.418Z,99.90
2018-05-31T22:21:18.019Z,99.90
2018-05-31T22:23:45.618Z,99.90
2018-05-31T22:26:13.226Z,99.90
2018-05-31T22:28:41.614Z,99.90
2018-05-31T22:31:09.215Z,99.90
2018-05-31T22:33:36.843Z,99.90
2018-05-31T22:36:04.450Z,99.90
2018-05-31T22:38:32.058Z,99.90
2018-05-31T22:41:00.471Z,99.90
2018-05-31T22:43:28.086Z,99.90
2018-05-31T22:45:55.728Z,99.90
2018-05-31T22:48:24.100Z,99.90
2018-05-31T22:50:51.689Z,99.90
2018-05-31T22:53:19.280Z,99.90
2018-05-31T22:55:46.878Z,99.90
2018-05-31T22:58:14.469Z,99.90
2018-05-31T23:00:42.062Z,99.90
2018-05-31T23:03:09.661Z,99.90
2018-05-31T23:05:37.262Z,99.90
2018-05-31T23:08:04.868Z,99.90
2018-05-31T23:10:32.483Z,99.90
2018-05-31T23:13:00.131Z,99.90
2018-05-31T23:15:27.763Z,99.90
2018-05-31T23:17:56.129Z,99.90
2018-05-31T23:20:25.226Z,99.90
2018-05-31T23:22:52.818Z,99.90
2018-05-31T23:25:21.210Z,99.90
2018-05-31T23:27:48.797Z,99.90
2018-05-31T23:30:16.386Z,99.90
2018-05-31T23:32:43.994Z,99.90
2018-05-31T23:35:11.598Z,99.90
2018-05-31T23:37:39.194Z,99.90
2018-05-31T23:40:07.586Z,99.90
2018-05-31T23:42:35.938Z,99.90
2018-05-31T23:45:03.542Z,99.90
2018-05-31T23:47:31.938Z,99.90
2018-05-31T23:49:59.561Z,99.90
2018-05-31T23:52:27.166Z,99.90
2018-05-31T23:54:54.792Z,99.90
2018-05-31T23:57:22.386Z,99.90
2018-05-31T23:59:49.992Z,99.90
