createdAt,value
2018-09-12T00:01:24.599Z,18.90
2018-09-12T00:03:52.999Z,18.90
2018-09-12T00:06:21.233Z,19.00
2018-09-12T00:08:49.476Z,18.80
2018-09-12T00:11:17.734Z,18.80
2018-09-12T00:13:46.016Z,18.80
2018-09-12T00:16:14.254Z,18.70
2018-09-12T00:18:43.264Z,18.60
2018-09-12T00:21:11.553Z,18.60
2018-09-12T00:23:40.556Z,18.60
2018-09-12T00:26:08.822Z,18.50
2018-09-12T00:28:37.083Z,18.60
2018-09-12T00:31:05.345Z,18.70
2018-09-12T00:33:33.578Z,18.80
2018-09-12T00:36:01.834Z,18.90
2018-09-12T00:38:30.097Z,18.90
2018-09-12T00:40:58.381Z,18.80
2018-09-12T00:43:26.635Z,18.60
2018-09-12T00:45:55.646Z,18.80
2018-09-12T00:48:23.907Z,18.80
2018-09-12T00:50:52.208Z,18.80
2018-09-12T00:53:21.286Z,18.70
2018-09-12T00:55:49.543Z,18.60
2018-09-12T00:58:17.778Z,18.70
2018-09-12T01:00:46.039Z,18.70
2018-09-12T01:03:14.284Z,18.60
2018-09-12T01:05:42.550Z,18.50
2018-09-12T01:08:10.818Z,18.40
2018-09-12T01:10:39.053Z,18.30
2018-09-12T01:13:07.295Z,18.30
2018-09-12T01:15:35.558Z,18.40
2018-09-12T01:18:03.892Z,18.40
2018-09-12T01:20:32.095Z,18.50
2018-09-12T01:23:00.375Z,18.70
2018-09-12T01:25:29.380Z,18.70
2018-09-12T01:27:57.619Z,18.70
2018-09-12T01:30:26.660Z,18.50
2018-09-12T01:32:54.918Z,18.50
2018-09-12T01:35:23.159Z,18.40
2018-09-12T01:37:52.491Z,18.10
2018-09-12T01:40:20.734Z,18.10
2018-09-12T01:42:49.856Z,18.10
2018-09-12T01:45:18.859Z,18.10
2018-09-12T01:47:47.107Z,18.10
2018-09-12T01:50:16.121Z,18.10
2018-09-12T01:52:44.358Z,18.10
2018-09-12T01:55:13.382Z,17.90
2018-09-12T01:57:41.638Z,17.90
2018-09-12T02:00:10.955Z,17.70
2018-09-12T02:02:39.504Z,17.70
2018-09-12T02:05:08.513Z,17.70
2018-09-12T02:07:37.679Z,17.90
2018-09-12T02:10:05.969Z,17.80
2018-09-12T02:12:34.193Z,17.80
2018-09-12T02:15:02.454Z,17.80
2018-09-12T02:17:30.694Z,17.70
2018-09-12T02:19:59.714Z,17.70
2018-09-12T02:22:27.969Z,17.60
2018-09-12T02:24:57.010Z,17.50
2018-09-12T02:27:25.269Z,17.40
2018-09-12T02:29:53.523Z,17.40
2018-09-12T02:32:21.794Z,17.40
2018-09-12T02:34:50.810Z,17.50
2018-09-12T02:37:19.063Z,17.50
2018-09-12T02:39:47.315Z,17.60
2018-09-12T02:42:16.351Z,17.70
2018-09-12T02:44:44.603Z,17.70
2018-09-12T02:47:13.602Z,17.70
2018-09-12T02:49:41.852Z,17.70
2018-09-12T02:52:10.874Z,17.70
2018-09-12T02:54:39.530Z,17.70
2018-09-12T02:57:08.534Z,17.40
2018-09-12T02:59:37.567Z,17.40
2018-09-12T03:02:05.810Z,17.30
2018-09-12T03:04:34.074Z,17.30
2018-09-12T03:07:03.091Z,17.20
2018-09-12T03:09:31.358Z,17.20
2018-09-12T03:11:59.610Z,17.20
2018-09-12T03:14:28.633Z,17.20
2018-09-12T03:16:56.909Z,17.20
2018-09-12T03:19:25.158Z,17.20
2018-09-12T03:21:54.182Z,17.20
2018-09-12T03:24:22.425Z,17.20
2018-09-12T03:26:51.486Z,17.10
2018-09-12T03:29:19.764Z,17.10
2018-09-12T03:31:48.007Z,17.10
2018-09-12T03:34:16.289Z,17.20
2018-09-12T03:36:44.528Z,17.20
2018-09-12T03:39:14.447Z,17.10
2018-09-12T03:41:42.707Z,17.10
2018-09-12T03:44:11.338Z,17.00
2018-09-12T03:46:39.604Z,16.90
2018-09-12T03:49:07.847Z,16.90
2018-09-12T03:51:36.886Z,17.00
2018-09-12T03:54:05.131Z,17.00
2018-09-12T03:56:33.371Z,17.00
2018-09-12T03:59:01.630Z,17.10
2018-09-12T04:01:29.882Z,17.10
2018-09-12T04:03:58.126Z,17.20
2018-09-12T04:06:26.370Z,17.20
2018-09-12T04:08:55.392Z,17.00
2018-09-12T04:11:23.637Z,17.00
2018-09-12T04:13:52.027Z,16.90
2018-09-12T04:16:21.050Z,16.90
2018-09-12T04:18:49.294Z,16.90
2018-09-12T04:21:18.322Z,16.90
2018-09-12T04:23:46.563Z,16.90
2018-09-12T04:26:15.594Z,17.00
2018-09-12T04:28:43.830Z,16.90
2018-09-12T04:31:12.834Z,16.80
2018-09-12T04:33:41.099Z,16.80
2018-09-12T04:36:10.124Z,16.80
2018-09-12T04:38:38.366Z,16.70
2018-09-12T04:41:07.379Z,16.80
2018-09-12T04:43:35.642Z,16.80
2018-09-12T04:46:03.895Z,16.80
2018-09-12T04:48:32.160Z,16.80
2018-09-12T04:51:00.484Z,16.90
2018-09-12T04:53:29.478Z,17.00
2018-09-12T04:55:57.756Z,17.00
2018-09-12T04:58:26.238Z,16.80
2018-09-12T05:00:54.480Z,16.90
2018-09-12T05:03:23.475Z,16.70
2018-09-12T05:05:52.518Z,16.60
2018-09-12T05:08:20.783Z,16.60
2018-09-12T05:10:49.036Z,16.60
2018-09-12T05:13:17.497Z,16.60
2018-09-12T05:15:46.516Z,16.50
2018-09-12T05:18:14.750Z,16.50
2018-09-12T05:20:43.779Z,16.40
2018-09-12T05:23:12.047Z,16.40
2018-09-12T05:25:40.322Z,16.50
2018-09-12T05:28:08.580Z,16.40
2018-09-12T05:30:37.801Z,16.40
2018-09-12T05:33:06.036Z,16.40
2018-09-12T05:35:34.312Z,16.40
2018-09-12T05:38:02.547Z,16.50
2018-09-12T05:40:30.844Z,16.50
2018-09-12T05:42:59.092Z,16.60
2018-09-12T05:45:27.335Z,16.70
2018-09-12T05:47:55.595Z,16.90
2018-09-12T05:50:24.636Z,16.90
2018-09-12T05:52:53.010Z,16.90
2018-09-12T05:55:21.251Z,16.80
2018-09-12T05:57:50.331Z,16.80
2018-09-12T06:00:18.550Z,16.80
2018-09-12T06:02:46.811Z,16.80
2018-09-12T06:05:15.051Z,16.90
2018-09-12T06:07:44.145Z,17.20
2018-09-12T06:10:12.383Z,17.20
2018-09-12T06:12:40.623Z,17.30
2018-09-12T06:15:08.911Z,17.30
2018-09-12T06:17:37.146Z,17.50
2018-09-12T06:20:06.172Z,18.00
2018-09-12T06:22:34.410Z,18.00
2018-09-12T06:25:03.494Z,18.70
2018-09-12T06:27:31.749Z,18.70
2018-09-12T06:30:00.027Z,18.90
2018-09-12T06:32:28.272Z,19.10
2018-09-12T06:34:56.546Z,19.30
2018-09-12T06:37:24.788Z,19.50
2018-09-12T06:39:53.828Z,20.00
2018-09-12T06:42:22.086Z,20.00
2018-09-12T06:44:50.323Z,20.20
2018-09-12T06:47:18.879Z,20.40
2018-09-12T06:49:47.128Z,20.50
2018-09-12T06:52:15.371Z,20.70
2018-09-12T06:54:44.420Z,21.00
2018-09-12T06:57:12.680Z,20.90
2018-09-12T06:59:40.926Z,20.90
2018-09-12T07:02:09.194Z,21.00
2018-09-12T07:04:37.512Z,21.10
2018-09-12T07:07:05.746Z,21.00
2018-09-12T07:09:34.013Z,21.10
2018-09-12T07:12:02.303Z,21.20
2018-09-12T07:14:30.555Z,21.30
2018-09-12T07:16:59.558Z,21.90
2018-09-12T07:19:28.587Z,22.20
2018-09-12T07:21:56.835Z,22.10
2018-09-12T07:24:25.143Z,22.40
2018-09-12T07:26:53.409Z,22.50
2018-09-12T07:29:21.670Z,22.60
2018-09-12T07:31:49.928Z,22.80
2018-09-12T07:34:18.208Z,23.00
2018-09-12T07:36:46.450Z,23.20
2018-09-12T07:39:15.487Z,23.20
2018-09-12T07:41:43.771Z,23.20
2018-09-12T07:44:12.007Z,23.40
2018-09-12T07:46:41.015Z,23.60
2018-09-12T07:49:09.364Z,23.60
2018-09-12T07:51:37.645Z,23.60
2018-09-12T07:54:05.870Z,23.80
2018-09-12T07:56:34.162Z,23.90
2018-09-12T07:59:02.406Z,24.20
2018-09-12T08:01:30.653Z,24.30
2018-09-12T08:03:59.707Z,24.70
2018-09-12T08:06:28.717Z,24.80
2018-09-12T08:08:56.970Z,24.80
2018-09-12T08:11:25.247Z,24.90
2018-09-12T08:13:54.214Z,25.10
2018-09-12T08:16:22.486Z,25.20
2018-09-12T08:21:25.507Z,25.50
2018-09-12T08:23:53.798Z,25.70
2018-09-12T08:26:22.140Z,25.80
2018-09-12T08:28:50.316Z,25.60
2018-09-12T08:31:18.574Z,25.40
2018-09-12T08:33:46.839Z,25.50
2018-09-12T08:36:15.167Z,25.60
2018-09-12T08:38:44.146Z,25.80
2018-09-12T08:41:12.424Z,25.80
2018-09-12T08:43:40.739Z,26.10
2018-09-12T08:46:09.074Z,26.30
2018-09-12T08:48:37.363Z,26.40
2018-09-12T08:51:05.610Z,26.50
2018-09-12T08:53:33.873Z,26.70
2018-09-12T08:56:02.127Z,26.60
2018-09-12T08:58:31.170Z,27.00
2018-09-12T09:00:59.968Z,26.90
2018-09-12T09:03:28.279Z,27.20
2018-09-12T09:05:57.293Z,27.60
2018-09-12T09:08:25.574Z,27.60
2018-09-12T09:10:53.845Z,27.50
2018-09-12T09:13:22.836Z,27.80
2018-09-12T09:15:51.109Z,27.80
2018-09-12T09:18:19.389Z,27.90
2018-09-12T09:20:47.639Z,27.90
2018-09-12T09:23:16.663Z,28.10
2018-09-12T09:25:44.930Z,28.00
2018-09-12T09:28:13.580Z,28.20
2018-09-12T09:30:41.823Z,28.30
2018-09-12T09:33:10.118Z,28.40
2018-09-12T09:35:38.542Z,28.50
2018-09-12T09:38:06.619Z,28.70
2018-09-12T09:40:34.909Z,28.80
2018-09-12T09:43:03.159Z,28.90
2018-09-12T09:45:31.418Z,28.90
2018-09-12T09:48:00.548Z,28.90
2018-09-12T09:50:28.705Z,28.90
2018-09-12T09:52:57.715Z,28.90
2018-09-12T09:55:26.007Z,28.90
2018-09-12T09:57:54.242Z,29.00
2018-09-12T10:00:22.560Z,28.90
2018-09-12T10:02:50.778Z,28.90
2018-09-12T10:05:19.788Z,29.10
2018-09-12T10:07:48.055Z,29.10
2018-09-12T10:10:17.071Z,29.40
2018-09-12T10:12:45.327Z,29.40
2018-09-12T10:15:13.568Z,29.20
2018-09-12T10:17:41.827Z,29.40
2018-09-12T10:20:10.066Z,29.60
2018-09-12T10:22:38.332Z,29.50
2018-09-12T10:25:06.585Z,29.50
2018-09-12T10:27:35.608Z,29.90
2018-09-12T10:30:03.879Z,29.90
2018-09-12T10:32:32.158Z,30.10
2018-09-12T10:35:00.598Z,29.80
2018-09-12T10:37:28.803Z,29.80
2018-09-12T10:39:57.078Z,29.90
2018-09-12T10:42:26.345Z,29.80
2018-09-12T10:44:54.587Z,29.80
2018-09-12T10:47:23.005Z,30.00
2018-09-12T10:49:51.263Z,30.20
2018-09-12T10:52:19.520Z,30.20
2018-09-12T10:54:47.798Z,30.00
2018-09-12T10:57:16.027Z,30.10
2018-09-12T10:59:44.280Z,30.20
2018-09-12T11:02:13.323Z,30.60
2018-09-12T11:04:41.576Z,30.60
2018-09-12T11:07:09.836Z,30.60
2018-09-12T11:09:38.276Z,30.60
2018-09-12T11:12:06.478Z,30.50
2018-09-12T11:14:35.496Z,30.70
2018-09-12T11:17:03.879Z,30.60
2018-09-12T11:19:32.122Z,30.70
2018-09-12T11:22:01.548Z,31.10
2018-09-12T11:24:29.819Z,31.00
2018-09-12T11:26:58.094Z,31.20
2018-09-12T11:29:27.110Z,31.00
2018-09-12T11:31:55.381Z,31.00
2018-09-12T11:34:23.682Z,30.70
2018-09-12T11:36:51.893Z,30.60
2018-09-12T11:39:20.914Z,31.00
2018-09-12T11:41:49.731Z,31.00
2018-09-12T11:44:18.002Z,31.00
2018-09-12T11:46:46.260Z,31.10
2018-09-12T11:49:14.712Z,31.30
2018-09-12T11:51:42.885Z,31.50
2018-09-12T11:54:11.888Z,31.60
2018-09-12T11:56:40.159Z,31.60
2018-09-12T11:59:08.416Z,31.50
2018-09-12T12:01:37.420Z,31.60
2018-09-12T12:04:05.674Z,31.60
2018-09-12T12:06:34.699Z,31.50
2018-09-12T12:09:02.966Z,31.50
2018-09-12T12:11:31.970Z,31.60
2018-09-12T12:14:00.232Z,31.60
2018-09-12T12:16:29.246Z,31.80
2018-09-12T12:18:57.510Z,31.80
2018-09-12T12:21:25.775Z,31.90
2018-09-12T12:23:54.852Z,32.00
2018-09-12T12:26:23.233Z,32.10
2018-09-12T12:28:52.251Z,31.80
2018-09-12T12:31:20.496Z,31.80
2018-09-12T12:33:49.527Z,32.00
2018-09-12T12:36:17.803Z,32.00
2018-09-12T12:38:46.796Z,32.10
2018-09-12T12:41:15.047Z,32.00
2018-09-12T12:43:44.078Z,32.40
2018-09-12T12:46:12.370Z,32.40
2018-09-12T12:48:40.606Z,32.40
2018-09-12T12:51:09.878Z,32.60
2018-09-12T12:53:38.909Z,32.70
2018-09-12T12:56:07.151Z,32.70
2018-09-12T12:58:36.179Z,32.20
2018-09-12T13:01:04.422Z,32.20
2018-09-12T13:03:33.586Z,32.30
2018-09-12T13:06:01.845Z,32.20
2018-09-12T13:08:30.879Z,32.70
2018-09-12T13:11:00.277Z,32.80
2018-09-12T13:13:28.515Z,32.80
2018-09-12T13:15:56.756Z,32.80
2018-09-12T13:18:25.154Z,32.80
2018-09-12T13:20:53.427Z,32.80
2018-09-12T13:23:21.660Z,32.30
2018-09-12T13:25:52.288Z,32.50
2018-09-12T13:28:20.656Z,32.50
2018-09-12T13:30:48.899Z,32.70
2018-09-12T13:33:17.178Z,32.60
2018-09-12T13:35:46.958Z,32.30
2018-09-12T13:38:15.210Z,32.30
2018-09-12T13:40:43.474Z,32.50
2018-09-12T13:43:12.515Z,32.70
2018-09-12T13:45:40.760Z,32.70
2018-09-12T13:48:09.242Z,32.80
2018-09-12T13:50:37.556Z,32.90
2018-09-12T13:53:06.167Z,32.70
2018-09-12T13:55:34.549Z,32.80
2018-09-12T13:58:02.807Z,32.70
2018-09-12T14:00:31.045Z,32.90
2018-09-12T14:02:59.324Z,33.10
2018-09-12T14:05:27.710Z,33.20
2018-09-12T14:07:55.962Z,33.10
2018-09-12T14:10:24.217Z,33.10
2018-09-12T14:12:53.244Z,33.40
2018-09-12T14:15:21.491Z,33.30
2018-09-12T14:17:49.786Z,33.40
2018-09-12T14:20:18.027Z,33.40
2018-09-12T14:22:47.061Z,33.20
2018-09-12T14:25:15.320Z,33.20
2018-09-12T14:27:44.000Z,33.10
2018-09-12T14:30:12.266Z,32.90
2018-09-12T14:32:41.268Z,32.80
2018-09-12T14:35:09.530Z,32.80
2018-09-12T14:37:38.539Z,33.10
2018-09-12T14:40:06.779Z,33.00
2018-09-12T14:42:35.816Z,33.30
2018-09-12T14:45:04.091Z,33.30
2018-09-12T14:47:33.225Z,33.30
2018-09-12T14:50:01.471Z,33.30
2018-09-12T14:52:29.743Z,32.90
2018-09-12T14:54:58.018Z,32.70
2018-09-12T14:57:26.258Z,32.80
2018-09-12T14:59:54.518Z,32.90
2018-09-12T15:02:23.534Z,32.30
2018-09-12T15:04:52.152Z,32.30
2018-09-12T15:07:21.332Z,31.60
2018-09-12T15:09:49.593Z,31.60
2018-09-12T15:12:17.891Z,31.70
2018-09-12T15:14:46.143Z,31.70
2018-09-12T15:17:14.397Z,31.80
2018-09-12T15:19:43.413Z,32.00
2018-09-12T15:22:11.814Z,32.00
2018-09-12T15:24:40.061Z,32.30
2018-09-12T15:27:08.306Z,32.20
2018-09-12T15:29:36.595Z,32.00
2018-09-12T15:32:05.605Z,32.30
2018-09-12T15:34:33.998Z,32.30
2018-09-12T15:37:02.287Z,32.30
2018-09-12T15:39:31.272Z,32.20
2018-09-12T15:41:59.521Z,32.20
2018-09-12T15:44:27.768Z,32.00
2018-09-12T15:46:56.892Z,31.50
2018-09-12T15:49:25.386Z,31.50
2018-09-12T15:51:53.629Z,31.60
2018-09-12T15:54:22.634Z,31.80
2018-09-12T15:56:50.900Z,31.80
2018-09-12T15:59:19.926Z,31.70
2018-09-12T16:01:48.177Z,31.70
2018-09-12T16:04:17.531Z,31.80
2018-09-12T16:06:45.757Z,31.80
2018-09-12T16:09:14.035Z,31.70
2018-09-12T16:11:42.287Z,31.60
2018-09-12T16:14:11.338Z,31.80
2018-09-12T16:16:39.606Z,31.80
2018-09-12T16:19:07.884Z,31.90
2018-09-12T16:21:36.139Z,31.90
2018-09-12T16:24:04.421Z,31.80
2018-09-12T16:26:32.677Z,31.80
2018-09-12T16:29:00.963Z,31.90
2018-09-12T16:31:29.208Z,31.80
2018-09-12T16:33:58.252Z,31.50
2018-09-12T16:36:26.495Z,31.50
2018-09-12T16:38:54.770Z,31.60
2018-09-12T16:41:23.030Z,31.50
2018-09-12T16:43:52.859Z,31.70
2018-09-12T16:46:21.204Z,31.70
2018-09-12T16:48:50.235Z,31.70
2018-09-12T16:51:18.498Z,31.70
2018-09-12T16:53:46.751Z,31.60
2018-09-12T16:56:15.083Z,31.60
2018-09-12T16:58:43.279Z,31.50
2018-09-12T17:01:11.543Z,31.40
2018-09-12T17:03:39.799Z,31.30
2018-09-12T17:06:08.290Z,31.30
2018-09-12T17:08:36.556Z,31.20
2018-09-12T17:11:04.831Z,31.30
2018-09-12T17:13:33.088Z,31.20
2018-09-12T17:16:01.334Z,31.10
2018-09-12T17:18:30.395Z,31.10
2018-09-12T17:20:58.725Z,31.00
2018-09-12T17:23:26.986Z,31.00
2018-09-12T17:25:56.006Z,30.70
2018-09-12T17:28:24.315Z,30.70
2018-09-12T17:30:52.556Z,30.60
2018-09-12T17:33:20.817Z,30.50
2018-09-12T17:35:49.107Z,30.40
2018-09-12T17:38:17.377Z,30.30
2018-09-12T17:40:45.686Z,30.20
2018-09-12T17:43:13.912Z,30.10
2018-09-12T17:45:42.169Z,30.00
2018-09-12T17:48:11.211Z,29.70
2018-09-12T17:50:39.511Z,29.70
2018-09-12T17:53:07.757Z,29.50
2018-09-12T17:55:36.068Z,29.40
2018-09-12T17:58:04.292Z,29.30
2018-09-12T18:00:32.579Z,29.10
2018-09-12T18:03:00.851Z,28.90
2018-09-12T18:05:29.127Z,28.90
2018-09-12T18:07:58.179Z,28.70
2018-09-12T18:10:27.201Z,28.50
2018-09-12T18:12:55.482Z,28.50
2018-09-12T18:15:23.735Z,28.30
2018-09-12T18:17:52.748Z,27.90
2018-09-12T18:20:21.010Z,27.80
2018-09-12T18:22:49.298Z,27.70
2018-09-12T18:25:17.576Z,27.40
2018-09-12T18:27:45.860Z,27.30
2018-09-12T18:30:14.153Z,27.10
2018-09-12T18:32:42.464Z,27.10
2018-09-12T18:35:10.802Z,27.10
2018-09-12T18:37:39.215Z,27.10
2018-09-12T18:40:07.476Z,27.20
2018-09-12T18:42:35.738Z,27.10
2018-09-12T18:45:04.027Z,27.00
2018-09-12T18:47:32.352Z,26.90
2018-09-12T18:50:01.438Z,26.80
2018-09-12T18:52:30.496Z,26.60
2018-09-12T18:54:58.821Z,26.50
2018-09-12T18:57:27.092Z,26.50
2018-09-12T18:59:56.128Z,26.20
2018-09-12T19:02:24.416Z,26.20
2018-09-12T19:04:52.679Z,26.10
2018-09-12T19:07:20.950Z,26.00
2018-09-12T19:09:49.205Z,25.90
2018-09-12T19:12:17.505Z,25.80
2018-09-12T19:14:45.789Z,25.70
2018-09-12T19:17:14.069Z,25.60
2018-09-12T19:19:42.340Z,25.50
2018-09-12T19:22:10.786Z,25.60
2018-09-12T19:24:39.062Z,25.60
2018-09-12T19:27:07.312Z,25.80
2018-09-12T19:29:35.926Z,25.80
2018-09-12T19:32:04.206Z,25.80
2018-09-12T19:34:32.491Z,25.50
2018-09-12T19:37:00.886Z,25.40
2018-09-12T19:39:29.165Z,25.20
2018-09-12T19:41:57.455Z,25.20
2018-09-12T19:44:25.658Z,25.30
2018-09-12T19:46:53.921Z,25.30
2018-09-12T19:49:22.179Z,25.30
2018-09-12T19:51:51.208Z,25.10
2018-09-12T19:54:19.450Z,25.10
2018-09-12T19:56:48.473Z,25.00
2018-09-12T19:59:16.738Z,24.90
2018-09-12T20:01:45.007Z,24.80
2018-09-12T20:04:14.434Z,24.60
2018-09-12T20:06:42.684Z,24.60
2018-09-12T20:09:11.814Z,24.40
2018-09-12T20:11:40.063Z,24.40
2018-09-12T20:14:08.886Z,24.50
2018-09-12T20:16:37.134Z,24.50
2018-09-12T20:19:05.677Z,24.50
2018-09-12T20:21:34.673Z,24.40
2018-09-12T20:24:03.903Z,24.20
2018-09-12T20:26:31.960Z,24.20
2018-09-12T20:29:00.226Z,24.00
2018-09-12T20:31:28.498Z,23.90
2018-09-12T20:33:57.515Z,23.80
2018-09-12T20:36:25.912Z,23.80
2018-09-12T20:38:54.159Z,24.00
2018-09-12T20:41:22.400Z,24.00
2018-09-12T20:43:51.066Z,23.80
2018-09-12T20:46:20.725Z,23.70
2018-09-12T20:48:48.993Z,23.60
2018-09-12T20:51:17.245Z,23.70
2018-09-12T20:53:46.340Z,23.70
2018-09-12T20:56:14.754Z,23.80
2018-09-12T20:58:42.994Z,23.70
2018-09-12T21:01:12.031Z,23.90
2018-09-12T21:03:40.447Z,23.90
2018-09-12T21:06:08.697Z,24.00
2018-09-12T21:08:36.950Z,24.00
2018-09-12T21:11:05.211Z,24.10
2018-09-12T21:13:33.474Z,24.20
2018-09-12T21:16:02.489Z,24.10
2018-09-12T21:18:30.993Z,24.10
2018-09-12T21:20:59.266Z,24.10
2018-09-12T21:23:27.523Z,23.90
2018-09-12T21:25:56.079Z,23.90
2018-09-12T21:28:25.150Z,24.30
2018-09-12T21:30:53.392Z,24.30
2018-09-12T21:33:21.656Z,24.50
2018-09-12T21:35:49.925Z,24.50
2018-09-12T21:38:18.163Z,24.50
2018-09-12T21:40:47.166Z,24.60
2018-09-12T21:43:16.449Z,24.70
2018-09-12T21:45:44.698Z,24.70
2018-09-12T21:48:12.950Z,24.60
2018-09-12T21:50:41.197Z,24.60
2018-09-12T21:53:09.473Z,24.40
2018-09-12T21:55:38.512Z,24.40
2018-09-12T21:58:06.767Z,24.40
2018-09-12T22:00:35.012Z,24.30
2018-09-12T22:03:03.274Z,24.20
2018-09-12T22:05:32.288Z,24.40
2018-09-12T22:08:00.578Z,24.40
2018-09-12T22:10:28.810Z,24.50
2018-09-12T22:12:57.836Z,24.60
2018-09-12T22:15:26.093Z,24.60
2018-09-12T22:17:55.098Z,24.40
2018-09-12T22:20:23.342Z,24.40
2018-09-12T22:22:51.596Z,24.30
2018-09-12T22:25:19.850Z,24.10
2018-09-12T22:27:48.106Z,24.00
2018-09-12T22:30:16.347Z,23.90
2018-09-12T22:32:45.375Z,24.10
2018-09-12T22:35:13.634Z,24.10
2018-09-12T22:37:41.869Z,24.20
2018-09-12T22:40:10.143Z,24.20
2018-09-12T22:42:38.384Z,24.30
2018-09-12T22:45:06.633Z,24.30
2018-09-12T22:47:35.012Z,24.40
2018-09-12T22:50:03.250Z,24.30
2018-09-12T22:52:31.498Z,24.30
2018-09-12T22:54:59.764Z,24.20
2018-09-12T22:57:28.029Z,24.10
2018-09-12T22:59:56.275Z,24.00
2018-09-12T23:02:25.278Z,24.00
2018-09-12T23:04:53.538Z,24.00
2018-09-12T23:07:22.754Z,23.80
2018-09-12T23:09:50.999Z,23.80
2018-09-12T23:12:20.010Z,23.40
2018-09-12T23:14:49.029Z,23.40
2018-09-12T23:17:17.289Z,23.40
2018-09-12T23:19:45.635Z,23.40
2018-09-12T23:22:13.838Z,23.50
2018-09-12T23:24:42.094Z,23.60
2018-09-12T23:27:11.095Z,23.60
2018-09-12T23:29:39.360Z,23.60
2018-09-12T23:32:08.370Z,23.70
2018-09-12T23:34:36.618Z,23.70
2018-09-12T23:37:04.862Z,23.70
2018-09-12T23:39:33.120Z,23.80
2018-09-12T23:42:01.359Z,23.80
2018-09-12T23:44:30.373Z,23.80
2018-09-12T23:46:58.614Z,23.80
2018-09-12T23:49:27.634Z,23.70
2018-09-12T23:51:55.894Z,23.70
2018-09-12T23:54:24.941Z,23.80
2018-09-12T23:56:53.169Z,23.80
2018-09-12T23:59:21.402Z,23.80
