createdAt,value
2022-12-22T00:02:43.399Z,101869.28
2022-12-22T00:05:32.961Z,101877.13
2022-12-22T00:08:18.283Z,101874.47
2022-12-22T00:11:03.948Z,101869.13
2022-12-22T00:13:48.903Z,101864.13
2022-12-22T00:16:34.649Z,101866.59
2022-12-22T00:19:20.168Z,101865.28
2022-12-22T00:22:05.341Z,101860.63
2022-12-22T00:24:50.666Z,101865.47
2022-12-22T00:27:40.061Z,101859.28
2022-12-22T00:30:31.049Z,101866.31
2022-12-22T00:33:16.283Z,101862.63
2022-12-22T00:36:01.836Z,101856.09
2022-12-22T00:38:47.122Z,101852.25
2022-12-22T00:41:32.265Z,101854.75
2022-12-22T00:44:17.656Z,101861.44
2022-12-22T00:47:04.238Z,101871.91
2022-12-22T00:49:50.853Z,101867.28
2022-12-22T00:52:36.763Z,101855.75
2022-12-22T00:55:23.122Z,101859.28
2022-12-22T00:58:08.312Z,101859.78
2022-12-22T01:00:53.600Z,101868.47
2022-12-22T01:03:39.109Z,101865.28
2022-12-22T01:06:27.489Z,101878.47
2022-12-22T01:09:12.799Z,101881.31
2022-12-22T01:11:58.384Z,101886.44
2022-12-22T01:14:43.300Z,101885.09
2022-12-22T01:17:28.930Z,101885.28
2022-12-22T01:20:14.186Z,101894.00
2022-12-22T01:23:00.158Z,101897.47
2022-12-22T01:25:45.176Z,101888.63
2022-12-22T01:28:34.432Z,101888.16
2022-12-22T01:31:36.867Z,101888.47
2022-12-22T01:34:21.843Z,101898.00
2022-12-22T01:37:07.097Z,101888.66
2022-12-22T01:39:52.473Z,101875.97
2022-12-22T01:42:37.833Z,101877.13
2022-12-22T01:45:39.341Z,101882.00
2022-12-22T01:48:27.647Z,101881.66
2022-12-22T01:51:12.921Z,101888.00
2022-12-22T01:53:58.299Z,101894.50
2022-12-22T01:56:43.538Z,101897.69
2022-12-22T01:59:28.986Z,101897.19
2022-12-22T02:02:16.815Z,101902.22
2022-12-22T02:05:04.702Z,101906.53
2022-12-22T02:08:05.253Z,101900.88
2022-12-22T02:11:05.908Z,101889.88
2022-12-22T02:14:07.396Z,101904.72
2022-12-22T02:17:05.836Z,101898.69
2022-12-22T02:20:00.301Z,101888.19
2022-12-22T02:23:04.427Z,101885.84
2022-12-22T02:25:56.104Z,101884.50
2022-12-22T02:28:42.309Z,101883.34
2022-12-22T02:31:27.632Z,101874.94
2022-12-22T02:34:12.679Z,101874.75
2022-12-22T02:37:09.126Z,101871.63
2022-12-22T02:40:17.184Z,101879.78
2022-12-22T02:43:13.445Z,101883.78
2022-12-22T02:46:06.816Z,101886.16
2022-12-22T02:48:55.320Z,101918.53
2022-12-22T02:51:44.202Z,101920.84
2022-12-22T02:54:29.465Z,101923.84
2022-12-22T02:57:14.722Z,101925.72
2022-12-22T03:00:00.101Z,101923.53
2022-12-22T03:02:45.476Z,101916.72
2022-12-22T03:05:30.602Z,101911.03
2022-12-22T03:08:15.789Z,101916.22
2022-12-22T03:11:01.322Z,101921.19
2022-12-22T03:13:46.557Z,101919.53
2022-12-22T03:16:32.034Z,101909.16
2022-12-22T03:19:17.034Z,101906.50
2022-12-22T03:22:02.178Z,101896.13
2022-12-22T03:24:47.501Z,101886.81
2022-12-22T03:27:14.179Z,101896.81
2022-12-22T03:29:40.721Z,101903.97
2022-12-22T03:32:07.282Z,101903.50
2022-12-22T03:34:33.845Z,101903.50
2022-12-22T03:37:00.536Z,101897.81
2022-12-22T03:39:27.057Z,101898.44
2022-12-22T03:42:11.976Z,101908.47
2022-12-22T03:44:57.095Z,101908.97
2022-12-22T03:47:23.718Z,101897.75
2022-12-22T03:49:50.276Z,101906.69
2022-12-22T03:52:16.924Z,101918.56
2022-12-22T03:54:43.443Z,101913.56
2022-12-22T03:57:10.043Z,101911.44
2022-12-22T03:59:36.610Z,101916.44
2022-12-22T04:02:03.476Z,101914.59
2022-12-22T04:04:30.129Z,101910.13
2022-12-22T04:06:56.759Z,101905.78
2022-12-22T04:09:24.925Z,101904.94
2022-12-22T04:12:10.346Z,101898.09
2022-12-22T04:14:37.140Z,101887.75
2022-12-22T04:17:05.101Z,101897.41
2022-12-22T04:19:31.986Z,101896.75
2022-12-22T04:21:58.640Z,101909.75
2022-12-22T04:24:25.229Z,101902.88
2022-12-22T04:26:51.981Z,101911.72
2022-12-22T04:29:18.765Z,101921.88
2022-12-22T04:31:45.508Z,101935.16
2022-12-22T04:34:12.175Z,101939.03
2022-12-22T04:36:38.751Z,101926.72
2022-12-22T04:39:05.434Z,101927.75
2022-12-22T04:41:32.002Z,101921.41
2022-12-22T04:43:58.603Z,101922.75
2022-12-22T04:46:25.281Z,101923.28
2022-12-22T04:48:57.682Z,101917.63
2022-12-22T04:51:26.393Z,101917.13
2022-12-22T04:53:52.883Z,101919.34
2022-12-22T04:56:19.499Z,101923.69
2022-12-22T04:58:46.097Z,101932.50
2022-12-22T05:01:14.373Z,101932.69
2022-12-22T05:03:41.131Z,101937.66
2022-12-22T05:06:07.845Z,101937.50
2022-12-22T05:08:34.597Z,101940.16
2022-12-22T05:11:02.879Z,101950.34
2022-12-22T05:13:30.364Z,101937.78
2022-12-22T05:16:02.571Z,101935.81
2022-12-22T05:18:29.165Z,101932.63
2022-12-22T05:20:55.744Z,101932.25
2022-12-22T05:23:22.365Z,101949.22
2022-12-22T05:25:48.900Z,101964.28
2022-12-22T05:28:15.485Z,101971.09
2022-12-22T05:30:42.097Z,101983.94
2022-12-22T05:33:08.813Z,101987.50
2022-12-22T05:35:35.335Z,101979.06
2022-12-22T05:38:01.927Z,101966.75
2022-12-22T05:40:28.501Z,101970.19
2022-12-22T05:42:55.092Z,101961.88
2022-12-22T05:45:21.915Z,101966.38
2022-12-22T05:47:50.298Z,101956.16
2022-12-22T05:50:18.220Z,101959.25
2022-12-22T05:52:45.147Z,101956.66
2022-12-22T05:55:12.276Z,101963.13
2022-12-22T05:57:38.850Z,101968.78
2022-12-22T06:00:07.043Z,101974.72
2022-12-22T06:02:38.731Z,101977.31
2022-12-22T06:05:05.758Z,101977.31
2022-12-22T06:07:32.333Z,101974.34
2022-12-22T06:09:58.914Z,101973.00
2022-12-22T06:12:25.452Z,101976.38
2022-12-22T06:14:52.084Z,101984.53
2022-12-22T06:17:18.666Z,101982.88
2022-12-22T06:19:45.241Z,101982.34
2022-12-22T06:22:11.804Z,101979.78
2022-12-22T06:24:38.442Z,101974.91
2022-12-22T06:27:04.976Z,101975.84
2022-12-22T06:29:31.566Z,101977.34
2022-12-22T06:31:58.133Z,101985.25
2022-12-22T06:34:24.800Z,101985.63
2022-12-22T06:36:51.542Z,101981.28
2022-12-22T06:39:18.234Z,101979.09
2022-12-22T06:42:03.099Z,101975.66
2022-12-22T06:44:29.704Z,101978.31
2022-12-22T06:46:56.258Z,101982.50
2022-12-22T06:49:22.899Z,101991.34
2022-12-22T06:51:49.880Z,101988.03
2022-12-22T06:54:20.762Z,101990.84
2022-12-22T06:56:50.600Z,101995.44
2022-12-22T06:59:17.129Z,101990.09
2022-12-22T07:01:43.913Z,101980.09
2022-12-22T07:04:10.684Z,101982.59
2022-12-22T07:06:40.357Z,101983.91
2022-12-22T07:09:06.977Z,101983.78
2022-12-22T07:11:33.641Z,101992.38
2022-12-22T07:14:00.258Z,101994.47
2022-12-22T07:16:26.942Z,101998.63
2022-12-22T07:18:53.661Z,102005.72
2022-12-22T07:21:20.239Z,102004.41
2022-12-22T07:23:46.847Z,102015.78
2022-12-22T07:26:13.464Z,102020.16
2022-12-22T07:28:40.889Z,102026.25
2022-12-22T07:31:08.119Z,102029.00
2022-12-22T07:33:34.877Z,102027.63
2022-12-22T07:36:11.773Z,102036.50
2022-12-22T07:38:39.612Z,102030.69
2022-12-22T07:41:25.439Z,102029.09
2022-12-22T07:43:56.661Z,102031.94
2022-12-22T07:46:24.059Z,102029.19
2022-12-22T07:49:09.438Z,102032.19
2022-12-22T07:51:37.120Z,102034.34
2022-12-22T07:54:07.389Z,102040.59
2022-12-22T07:56:34.227Z,102038.97
2022-12-22T07:59:00.946Z,102044.72
2022-12-22T08:01:27.814Z,102049.56
2022-12-22T08:03:54.789Z,102053.03
2022-12-22T08:06:21.484Z,102054.72
2022-12-22T08:08:48.041Z,102055.75
2022-12-22T08:11:14.727Z,102064.09
2022-12-22T08:13:43.443Z,102060.31
2022-12-22T08:16:11.419Z,102049.09
2022-12-22T08:18:38.476Z,102050.28
2022-12-22T08:21:05.594Z,102050.81
2022-12-22T08:23:32.683Z,102043.38
2022-12-22T08:26:25.747Z,102043.84
2022-12-22T08:28:59.130Z,102053.22
2022-12-22T08:31:27.453Z,102057.25
2022-12-22T08:33:54.932Z,102048.06
2022-12-22T08:36:21.587Z,102044.38
2022-12-22T08:38:48.164Z,102054.22
2022-12-22T08:41:16.356Z,102039.53
2022-12-22T08:43:42.952Z,102037.91
2022-12-22T08:46:09.675Z,102039.72
2022-12-22T08:48:36.238Z,102044.25
2022-12-22T08:51:02.820Z,102044.72
2022-12-22T08:54:03.244Z,102053.94
2022-12-22T08:56:15.980Z,102051.41
2022-12-22T08:58:42.540Z,102053.06
2022-12-22T09:01:15.726Z,102052.88
2022-12-22T09:03:42.403Z,102058.19
2022-12-22T09:06:08.944Z,102055.31
2022-12-22T09:08:35.578Z,102057.78
2022-12-22T09:11:04.967Z,102063.28
2022-12-22T09:13:31.619Z,102064.34
2022-12-22T09:15:58.218Z,102055.06
2022-12-22T09:18:24.825Z,102050.88
2022-12-22T09:20:54.975Z,102061.41
2022-12-22T09:23:21.543Z,102067.41
2022-12-22T09:25:48.089Z,102070.75
2022-12-22T09:28:14.718Z,102070.25
2022-12-22T09:30:41.308Z,102072.28
2022-12-22T09:33:07.948Z,102078.66
2022-12-22T09:35:34.530Z,102064.63
2022-12-22T09:38:01.127Z,102064.31
2022-12-22T09:40:27.735Z,102067.63
2022-12-22T09:42:54.361Z,102062.81
2022-12-22T09:45:21.077Z,102072.97
2022-12-22T09:47:53.673Z,102077.34
2022-12-22T09:50:24.526Z,102091.19
2022-12-22T09:52:56.244Z,102080.47
2022-12-22T09:55:25.904Z,102076.44
2022-12-22T09:57:55.497Z,102074.44
2022-12-22T10:00:25.136Z,102067.94
2022-12-22T10:03:09.987Z,102071.78
2022-12-22T10:05:43.107Z,102061.56
2022-12-22T10:08:11.238Z,102057.53
2022-12-22T10:10:37.996Z,102046.53
2022-12-22T10:13:05.233Z,102042.69
2022-12-22T10:15:39.768Z,102035.81
2022-12-22T10:18:14.587Z,102033.63
2022-12-22T10:20:42.091Z,102035.28
2022-12-22T10:23:13.798Z,102046.66
2022-12-22T10:28:58.481Z,102051.56
2022-12-22T10:31:26.576Z,102048.47
2022-12-22T10:33:55.105Z,102041.34
2022-12-22T10:36:26.569Z,102039.44
2022-12-22T10:38:58.937Z,102029.09
2022-12-22T10:41:27.473Z,102039.88
2022-12-22T10:43:57.562Z,102025.09
2022-12-22T10:46:32.790Z,102017.75
2022-12-22T10:49:11.037Z,102017.75
2022-12-22T10:51:38.137Z,102009.53
2022-12-22T10:54:04.869Z,102025.09
2022-12-22T10:56:32.599Z,102017.34
2022-12-22T10:59:01.933Z,102014.66
2022-12-22T11:01:30.571Z,102013.63
2022-12-22T11:03:58.226Z,102001.31
2022-12-22T11:06:25.079Z,102008.06
2022-12-22T11:08:52.160Z,102006.13
2022-12-22T11:11:27.391Z,102003.66
2022-12-22T11:14:01.075Z,102000.38
2022-12-22T11:16:47.033Z,102004.31
2022-12-22T11:19:13.674Z,101995.09
2022-12-22T11:21:58.719Z,101996.66
2022-12-22T11:24:47.202Z,101992.25
2022-12-22T11:27:22.467Z,101988.28
2022-12-22T11:30:01.318Z,101981.41
2022-12-22T11:32:42.879Z,101981.16
2022-12-22T11:35:28.076Z,101968.78
2022-12-22T11:38:05.115Z,101960.09
2022-12-22T11:40:41.086Z,101955.28
2022-12-22T11:43:10.981Z,101955.84
2022-12-22T11:45:45.200Z,101962.06
2022-12-22T11:48:30.279Z,101954.19
2022-12-22T11:51:08.456Z,101956.81
2022-12-22T11:53:47.831Z,101953.53
2022-12-22T11:56:25.406Z,101950.03
2022-12-22T11:58:57.195Z,101947.41
2022-12-22T12:01:42.780Z,101952.19
2022-12-22T12:04:29.275Z,101956.63
2022-12-22T12:06:56.368Z,101948.84
2022-12-22T12:09:31.903Z,101951.38
2022-12-22T12:12:01.220Z,101940.56
2022-12-22T12:14:34.703Z,101936.13
2022-12-22T12:17:25.557Z,101928.91
2022-12-22T12:19:55.029Z,101908.84
2022-12-22T12:22:33.429Z,101912.78
2022-12-22T12:25:04.322Z,101915.44
2022-12-22T12:27:30.885Z,101914.53
2022-12-22T12:30:36.547Z,101915.59
2022-12-22T12:32:51.800Z,101912.69
2022-12-22T12:35:24.253Z,101911.69
2022-12-22T12:37:54.304Z,101904.31
2022-12-22T12:40:26.645Z,101899.13
2022-12-22T12:42:54.083Z,101893.97
2022-12-22T12:45:33.893Z,101882.41
2022-12-22T12:48:19.359Z,101887.16
2022-12-22T12:50:49.262Z,101880.13
2022-12-22T12:53:16.815Z,101885.31
2022-12-22T12:55:52.886Z,101882.63
2022-12-22T12:58:37.911Z,101876.63
2022-12-22T13:01:10.374Z,101868.75
2022-12-22T13:06:48.769Z,101861.28
2022-12-22T13:12:26.421Z,101854.31
2022-12-22T13:15:00.400Z,101847.63
2022-12-22T13:17:39.623Z,101849.25
2022-12-22T13:20:11.701Z,101835.78
2022-12-22T13:22:38.440Z,101837.25
2022-12-22T13:25:05.303Z,101831.38
2022-12-22T13:27:31.989Z,101828.00
2022-12-22T13:29:58.621Z,101831.13
2022-12-22T13:32:34.165Z,101830.38
2022-12-22T13:35:30.419Z,101815.72
2022-12-22T13:37:54.124Z,101815.34
2022-12-22T13:40:25.184Z,101816.59
2022-12-22T13:43:02.481Z,101825.94
2022-12-22T13:45:29.571Z,101808.72
2022-12-22T13:47:56.497Z,101808.53
2022-12-22T13:50:28.552Z,101807.09
2022-12-22T13:52:56.705Z,101799.63
2022-12-22T13:55:28.088Z,101806.47
2022-12-22T13:57:58.712Z,101798.38
2022-12-22T14:00:27.087Z,101795.91
2022-12-22T14:02:53.895Z,101794.88
2022-12-22T14:05:21.097Z,101801.50
2022-12-22T14:08:04.301Z,101800.44
2022-12-22T14:10:43.781Z,101798.63
2022-12-22T14:13:18.465Z,101790.53
2022-12-22T14:15:46.376Z,101793.44
2022-12-22T14:18:17.097Z,101784.09
2022-12-22T14:20:45.960Z,101791.16
2022-12-22T14:23:15.962Z,101793.44
2022-12-22T14:25:44.097Z,101799.84
2022-12-22T14:28:23.084Z,101801.31
2022-12-22T14:30:54.345Z,101802.94
2022-12-22T14:33:23.701Z,101813.91
2022-12-22T14:35:50.668Z,101814.75
2022-12-22T14:38:24.750Z,101810.41
2022-12-22T14:40:57.362Z,101812.06
2022-12-22T14:43:30.027Z,101818.50
2022-12-22T14:46:05.598Z,101824.91
2022-12-22T14:48:33.870Z,101820.34
2022-12-22T14:51:01.588Z,101829.69
2022-12-22T14:53:34.365Z,101837.09
2022-12-22T14:56:01.036Z,101843.53
2022-12-22T14:58:32.642Z,101835.03
2022-12-22T15:01:31.878Z,101825.09
2022-12-22T15:04:00.863Z,101831.31
2022-12-22T15:06:27.543Z,101835.44
2022-12-22T15:09:14.388Z,101837.72
2022-12-22T15:11:43.403Z,101822.75
2022-12-22T15:14:13.167Z,101819.66
2022-12-22T15:16:39.893Z,101814.47
2022-12-22T15:19:06.599Z,101798.91
2022-12-22T15:21:33.880Z,101792.28
2022-12-22T15:24:01.070Z,101786.69
2022-12-22T15:26:28.923Z,101782.16
2022-12-22T15:28:58.364Z,101780.47
2022-12-22T15:31:24.951Z,101781.91
2022-12-22T15:33:51.626Z,101801.78
2022-12-22T15:36:18.295Z,101816.66
2022-12-22T15:38:45.156Z,101826.56
2022-12-22T15:41:11.694Z,101813.31
2022-12-22T15:46:25.253Z,101831.84
2022-12-22T15:48:52.596Z,101838.72
2022-12-22T15:51:26.787Z,101837.84
2022-12-22T15:53:54.107Z,101833.84
2022-12-22T15:56:22.856Z,101839.78
2022-12-22T15:58:49.662Z,101830.72
2022-12-22T16:01:16.377Z,101823.00
2022-12-22T16:03:43.133Z,101814.91
2022-12-22T16:06:16.986Z,101820.09
2022-12-22T16:08:47.045Z,101813.66
2022-12-22T16:11:14.066Z,101815.53
2022-12-22T16:13:40.741Z,101824.19
2022-12-22T16:16:08.690Z,101830.16
2022-12-22T16:18:35.387Z,101835.53
2022-12-22T16:21:12.084Z,101837.38
2022-12-22T16:23:40.968Z,101839.19
2022-12-22T16:26:07.556Z,101838.75
2022-12-22T16:28:34.248Z,101840.81
2022-12-22T16:31:01.394Z,101842.22
2022-12-22T16:33:28.124Z,101852.31
2022-12-22T16:35:54.813Z,101849.44
2022-12-22T16:38:21.750Z,101852.06
2022-12-22T16:40:50.246Z,101859.75
2022-12-22T16:46:06.306Z,101862.19
2022-12-22T16:48:34.359Z,101865.19
2022-12-22T16:51:01.214Z,101868.31
2022-12-22T16:53:29.056Z,101875.94
2022-12-22T16:55:56.178Z,101873.69
2022-12-22T16:58:22.696Z,101874.47
2022-12-22T17:00:49.394Z,101877.69
2022-12-22T17:03:22.515Z,101883.47
2022-12-22T17:05:51.756Z,101887.41
2022-12-22T17:08:23.639Z,101881.69
2022-12-22T17:10:50.878Z,101881.09
2022-12-22T17:13:18.063Z,101880.09
2022-12-22T17:15:44.784Z,101873.56
2022-12-22T17:18:18.126Z,101883.16
2022-12-22T17:20:46.078Z,101886.94
2022-12-22T17:23:28.665Z,101891.22
2022-12-22T17:25:55.284Z,101884.38
2022-12-22T17:28:21.829Z,101890.22
2022-12-22T17:30:48.697Z,101900.09
2022-12-22T17:33:16.553Z,101898.28
2022-12-22T17:35:44.548Z,101901.31
2022-12-22T17:38:18.565Z,101910.41
2022-12-22T17:40:45.841Z,101917.38
2022-12-22T17:43:13.553Z,101911.63
2022-12-22T17:45:40.531Z,101909.63
2022-12-22T17:48:07.165Z,101915.41
2022-12-22T17:50:34.692Z,101916.78
2022-12-22T17:53:02.302Z,101902.28
2022-12-22T17:56:06.401Z,101896.31
2022-12-22T17:58:16.949Z,101905.34
2022-12-22T18:00:43.717Z,101895.41
2022-12-22T18:03:14.273Z,101901.16
2022-12-22T18:05:43.315Z,101901.81
2022-12-22T18:08:14.367Z,101903.66
2022-12-22T18:10:41.010Z,101902.84
2022-12-22T18:13:13.691Z,101905.72
2022-12-22T18:15:40.343Z,101908.75
2022-12-22T18:18:14.169Z,101905.25
2022-12-22T18:20:41.419Z,101907.13
2022-12-22T18:23:13.781Z,101911.44
2022-12-22T18:25:40.389Z,101909.97
2022-12-22T18:28:10.193Z,101911.81
2022-12-22T18:30:39.359Z,101911.00
2022-12-22T18:33:05.888Z,101920.06
2022-12-22T18:35:32.546Z,101924.13
2022-12-22T18:37:59.188Z,101913.31
2022-12-22T18:40:28.540Z,101913.50
2022-12-22T18:42:55.777Z,101907.41
2022-12-22T18:45:23.453Z,101911.47
2022-12-22T18:47:50.154Z,101904.72
2022-12-22T18:50:20.264Z,101899.06
2022-12-22T18:52:47.503Z,101902.38
2022-12-22T18:55:18.559Z,101900.75
2022-12-22T18:57:47.564Z,101893.53
2022-12-22T19:00:18.177Z,101896.78
2022-12-22T19:02:45.473Z,101903.97
2022-12-22T19:05:16.694Z,101892.22
2022-12-22T19:07:43.790Z,101888.53
2022-12-22T19:10:14.782Z,101890.09
2022-12-22T19:12:41.815Z,101890.31
2022-12-22T19:15:16.157Z,101887.81
2022-12-22T19:17:42.738Z,101892.78
2022-12-22T19:20:15.326Z,101892.78
2022-12-22T19:22:42.047Z,101905.53
2022-12-22T19:25:12.567Z,101903.03
2022-12-22T19:27:39.314Z,101904.81
2022-12-22T19:30:06.273Z,101898.63
2022-12-22T19:32:37.353Z,101903.31
2022-12-22T19:35:04.281Z,101905.81
2022-12-22T19:37:30.862Z,101910.25
2022-12-22T19:39:57.495Z,101908.25
2022-12-22T19:42:30.019Z,101914.63
2022-12-22T19:44:56.685Z,101910.06
2022-12-22T19:47:29.512Z,101912.13
2022-12-22T19:49:56.559Z,101920.16
2022-12-22T19:52:23.112Z,101903.13
2022-12-22T19:54:49.734Z,101905.78
2022-12-22T19:57:18.964Z,101897.94
2022-12-22T19:59:46.843Z,101897.75
2022-12-22T20:02:30.349Z,101885.72
2022-12-22T20:04:57.689Z,101891.00
2022-12-22T20:07:25.406Z,101892.69
2022-12-22T20:09:52.257Z,101889.50
2022-12-22T20:12:23.936Z,101885.31
2022-12-22T20:14:50.948Z,101881.34
2022-12-22T20:17:18.409Z,101874.19
2022-12-22T20:19:44.995Z,101868.91
2022-12-22T20:22:18.784Z,101871.50
2022-12-22T20:24:46.324Z,101880.50
2022-12-22T20:27:21.914Z,101882.03
2022-12-22T20:29:48.692Z,101879.47
2022-12-22T20:32:15.431Z,101880.13
2022-12-22T20:34:42.453Z,101886.03
2022-12-22T20:37:13.710Z,101878.44
2022-12-22T20:39:40.410Z,101875.94
2022-12-22T20:42:06.963Z,101871.31
2022-12-22T20:44:33.573Z,101875.09
2022-12-22T20:47:00.247Z,101875.19
2022-12-22T20:49:26.883Z,101873.59
2022-12-22T20:51:53.440Z,101885.63
2022-12-22T20:54:20.101Z,101879.25
2022-12-22T20:56:46.662Z,101877.09
2022-12-22T20:59:17.930Z,101866.38
2022-12-22T21:01:45.190Z,101869.25
2022-12-22T21:04:14.162Z,101874.16
2022-12-22T21:06:59.001Z,101878.91
2022-12-22T21:09:26.858Z,101882.00
2022-12-22T21:11:53.496Z,101878.44
2022-12-22T21:14:20.192Z,101868.53
2022-12-22T21:16:46.807Z,101878.78
2022-12-22T21:19:18.471Z,101883.25
2022-12-22T21:21:45.226Z,101874.38
2022-12-22T21:24:11.857Z,101879.38
2022-12-22T21:26:41.828Z,101875.03
2022-12-22T21:29:12.651Z,101865.28
2022-12-22T21:31:39.433Z,101861.75
2022-12-22T21:34:05.985Z,101867.97
2022-12-22T21:36:33.900Z,101863.97
2022-12-22T21:39:06.179Z,101848.31
2022-12-22T21:41:51.357Z,101842.84
2022-12-22T21:44:17.987Z,101842.06
2022-12-22T21:46:45.303Z,101842.53
2022-12-22T21:49:16.721Z,101842.66
2022-12-22T21:51:43.663Z,101843.19
2022-12-22T21:54:10.186Z,101838.69
2022-12-22T21:56:36.851Z,101844.72
2022-12-22T21:59:04.076Z,101844.41
2022-12-22T22:01:31.165Z,101844.69
2022-12-22T22:03:58.090Z,101838.63
2022-12-22T22:06:24.932Z,101838.31
2022-12-22T22:08:51.469Z,101840.81
2022-12-22T22:11:19.262Z,101849.63
2022-12-22T22:13:45.898Z,101844.19
2022-12-22T22:16:12.674Z,101844.50
2022-12-22T22:18:40.133Z,101847.66
2022-12-22T22:21:07.626Z,101842.78
2022-12-22T22:23:34.265Z,101846.94
2022-12-22T22:26:00.924Z,101851.28
2022-12-22T22:28:27.559Z,101839.56
2022-12-22T22:30:54.385Z,101847.31
2022-12-22T22:33:21.073Z,101845.81
2022-12-22T22:35:47.701Z,101849.81
2022-12-22T22:38:15.760Z,101859.31
2022-12-22T22:40:43.378Z,101852.84
2022-12-22T22:43:09.924Z,101838.78
2022-12-22T22:45:40.189Z,101840.53
2022-12-22T22:48:10.844Z,101833.09
2022-12-22T22:50:40.326Z,101822.63
2022-12-22T22:53:06.887Z,101810.91
2022-12-22T22:55:33.552Z,101824.16
2022-12-22T22:58:00.180Z,101821.94
2022-12-22T23:00:26.791Z,101840.50
2022-12-22T23:02:53.440Z,101832.59
2022-12-22T23:05:22.957Z,101845.16
2022-12-22T23:07:49.932Z,101848.66
2022-12-22T23:10:16.540Z,101851.53
2022-12-22T23:12:43.212Z,101844.97
2022-12-22T23:15:10.020Z,101842.25
2022-12-22T23:17:36.638Z,101841.69
2022-12-22T23:20:03.646Z,101843.56
2022-12-22T23:22:30.201Z,101831.47
2022-12-22T23:24:56.791Z,101833.84
2022-12-22T23:27:23.492Z,101835.84
2022-12-22T23:29:50.008Z,101833.53
2022-12-22T23:32:16.656Z,101835.09
2022-12-22T23:34:43.406Z,101836.47
2022-12-22T23:37:15.184Z,101840.47
2022-12-22T23:39:45.685Z,101830.06
2022-12-22T23:42:12.252Z,101834.56
2022-12-22T23:44:38.901Z,101843.59
2022-12-22T23:47:05.569Z,101822.91
2022-12-22T23:49:32.212Z,101825.78
2022-12-22T23:51:58.751Z,101829.31
2022-12-22T23:54:25.623Z,101819.47
2022-12-22T23:56:52.204Z,101810.69
2022-12-22T23:59:18.824Z,101812.00
