createdAt,value
2022-08-03T00:00:01.382Z,76.00
2022-08-03T00:03:51.103Z,76.26
2022-08-03T00:07:21.123Z,76.26
2022-08-03T00:13:56.096Z,76.37
2022-08-03T00:17:25.712Z,76.41
2022-08-03T00:20:45.642Z,76.75
2022-08-03T00:24:18.016Z,76.60
2022-08-03T00:27:28.056Z,76.85
2022-08-03T00:30:46.818Z,76.87
2022-08-03T00:34:07.191Z,76.65
2022-08-03T00:37:02.838Z,76.90
2022-08-03T00:39:54.364Z,76.89
2022-08-03T00:43:14.474Z,76.95
2022-08-03T00:46:26.203Z,77.04
2022-08-03T00:49:37.872Z,77.24
2022-08-03T00:52:47.544Z,77.21
2022-08-03T00:55:45.626Z,77.07
2022-08-03T00:59:02.515Z,77.05
2022-08-03T01:02:07.150Z,77.17
2022-08-03T01:05:19.981Z,77.57
2022-08-03T01:08:31.849Z,77.34
2022-08-03T01:12:01.681Z,77.37
2022-08-03T01:15:17.302Z,77.74
2022-08-03T01:18:52.814Z,77.50
2022-08-03T01:22:04.402Z,77.66
2022-08-03T01:25:44.537Z,77.82
2022-08-03T01:29:00.796Z,77.65
2022-08-03T01:32:53.429Z,77.80
2022-08-03T01:35:52.537Z,77.92
2022-08-03T01:38:52.704Z,77.84
2022-08-03T01:42:12.361Z,77.83
2022-08-03T01:45:34.617Z,77.81
2022-08-03T01:49:09.189Z,77.98
2022-08-03T01:52:14.579Z,78.31
2022-08-03T01:55:28.293Z,78.25
2022-08-03T01:58:40.422Z,78.08
2022-08-03T02:01:26.437Z,78.12
2022-08-03T02:04:50.413Z,78.28
2022-08-03T02:08:01.124Z,78.33
2022-08-03T02:10:59.414Z,78.23
2022-08-03T02:13:56.253Z,77.95
2022-08-03T02:17:00.535Z,78.64
2022-08-03T02:20:00.669Z,78.39
2022-08-03T02:22:46.153Z,78.38
2022-08-03T02:25:25.010Z,78.57
2022-08-03T02:28:11.487Z,78.54
2022-08-03T02:30:58.219Z,78.57
2022-08-03T02:33:53.887Z,78.76
2022-08-03T02:36:38.324Z,78.53
2022-08-03T02:39:26.972Z,78.92
2022-08-03T02:42:12.203Z,78.71
2022-08-03T02:45:08.228Z,78.79
2022-08-03T02:47:54.482Z,78.82
2022-08-03T02:50:36.583Z,78.76
2022-08-03T02:53:34.416Z,79.00
2022-08-03T02:56:12.810Z,78.88
2022-08-03T02:59:01.922Z,78.88
2022-08-03T03:01:47.525Z,78.89
2022-08-03T03:04:25.699Z,78.87
2022-08-03T03:07:13.283Z,79.18
2022-08-03T03:09:55.257Z,78.98
2022-08-03T03:12:39.988Z,79.10
2022-08-03T03:15:22.995Z,79.06
2022-08-03T03:18:00.657Z,79.20
2022-08-03T03:20:44.880Z,79.19
2022-08-03T03:23:29.405Z,79.25
2022-08-03T03:26:06.091Z,79.25
2022-08-03T03:28:45.231Z,79.52
2022-08-03T03:31:19.133Z,79.38
2022-08-03T03:33:55.944Z,79.36
2022-08-03T03:36:41.416Z,79.46
2022-08-03T03:39:26.868Z,79.47
2022-08-03T03:42:09.706Z,79.48
2022-08-03T03:45:01.534Z,79.60
2022-08-03T03:47:39.863Z,79.66
2022-08-03T03:50:41.819Z,79.81
2022-08-03T03:53:30.345Z,79.84
2022-08-03T03:56:07.704Z,79.80
2022-08-03T03:58:54.085Z,79.80
2022-08-03T04:01:32.484Z,79.94
2022-08-03T04:04:31.083Z,79.91
2022-08-03T04:07:30.903Z,80.08
2022-08-03T04:10:26.670Z,80.03
2022-08-03T04:13:12.473Z,80.01
2022-08-03T04:15:52.999Z,80.10
2022-08-03T04:18:48.440Z,80.38
2022-08-03T04:21:40.425Z,80.22
2022-08-03T04:24:36.589Z,80.20
2022-08-03T04:27:31.628Z,80.34
2022-08-03T04:30:13.768Z,80.38
2022-08-03T04:33:06.951Z,80.40
2022-08-03T04:36:01.228Z,80.43
2022-08-03T04:38:59.519Z,80.50
2022-08-03T04:42:07.693Z,80.39
2022-08-03T04:44:39.805Z,80.53
2022-08-03T04:47:27.461Z,80.57
2022-08-03T04:50:21.786Z,80.50
2022-08-03T04:53:11.746Z,80.49
2022-08-03T04:55:58.224Z,80.52
2022-08-03T04:58:38.302Z,80.57
2022-08-03T05:01:20.768Z,80.52
2022-08-03T05:04:00.945Z,80.48
2022-08-03T05:06:47.838Z,80.56
2022-08-03T05:09:50.097Z,80.64
2022-08-03T05:12:20.537Z,80.55
2022-08-03T05:14:56.977Z,80.59
2022-08-03T05:17:34.093Z,80.60
2022-08-03T05:20:11.682Z,80.62
2022-08-03T05:23:05.301Z,80.66
2022-08-03T05:25:49.589Z,80.60
2022-08-03T05:28:31.186Z,80.44
2022-08-03T05:31:13.421Z,80.50
2022-08-03T05:34:04.514Z,80.47
2022-08-03T05:36:57.241Z,80.63
2022-08-03T05:39:45.651Z,80.60
2022-08-03T05:42:39.439Z,80.51
2022-08-03T05:45:36.398Z,80.58
2022-08-03T05:48:29.807Z,80.63
2022-08-03T05:51:14.747Z,80.50
2022-08-03T05:54:13.424Z,80.60
2022-08-03T05:56:52.793Z,80.52
2022-08-03T05:59:38.056Z,80.54
2022-08-03T06:02:09.757Z,80.56
2022-08-03T06:04:45.559Z,80.42
2022-08-03T06:07:27.147Z,80.57
2022-08-03T06:10:36.029Z,80.56
2022-08-03T06:12:59.442Z,80.55
2022-08-03T06:15:33.307Z,80.62
2022-08-03T06:18:17.304Z,80.44
2022-08-03T06:20:53.199Z,80.66
2022-08-03T06:23:54.532Z,80.46
2022-08-03T06:26:29.962Z,80.45
2022-08-03T06:29:00.707Z,80.28
2022-08-03T06:31:37.143Z,80.43
2022-08-03T06:34:30.627Z,80.45
2022-08-03T06:37:03.524Z,80.24
2022-08-03T06:39:34.461Z,80.19
2022-08-03T06:42:07.843Z,80.12
2022-08-03T06:44:43.873Z,79.92
2022-08-03T06:47:20.052Z,79.84
2022-08-03T06:50:12.652Z,79.73
2022-08-03T06:52:41.528Z,79.60
2022-08-03T06:55:15.684Z,79.65
2022-08-03T06:57:53.751Z,79.69
2022-08-03T07:00:27.025Z,79.41
2022-08-03T07:03:00.878Z,79.38
2022-08-03T07:05:35.327Z,79.25
2022-08-03T07:08:08.767Z,79.08
2022-08-03T07:10:39.079Z,78.69
2022-08-03T07:13:12.403Z,78.48
2022-08-03T07:15:55.583Z,78.46
2022-08-03T07:18:29.601Z,78.20
2022-08-03T07:21:09.120Z,78.37
2022-08-03T07:23:42.903Z,78.29
2022-08-03T07:26:13.912Z,77.78
2022-08-03T07:28:46.730Z,77.41
2022-08-03T07:31:19.257Z,77.16
2022-08-03T07:33:50.165Z,76.79
2022-08-03T07:36:24.984Z,76.79
2022-08-03T07:38:58.731Z,76.12
2022-08-03T07:41:29.580Z,76.13
2022-08-03T07:44:03.879Z,75.62
2022-08-03T07:46:37.626Z,75.33
2022-08-03T07:49:11.575Z,74.98
2022-08-03T07:51:42.795Z,75.16
2022-08-03T07:54:16.548Z,74.67
2022-08-03T07:56:50.851Z,74.55
2022-08-03T07:59:27.596Z,74.18
2022-08-03T08:02:01.575Z,74.01
2022-08-03T08:04:32.086Z,73.78
2022-08-03T08:07:05.770Z,73.22
2022-08-03T08:09:40.268Z,73.31
2022-08-03T08:12:15.614Z,73.12
2022-08-03T08:14:49.621Z,72.98
2022-08-03T08:17:20.467Z,72.70
2022-08-03T08:19:54.539Z,72.35
2022-08-03T08:22:32.451Z,72.34
2022-08-03T08:25:42.644Z,71.76
2022-08-03T08:29:00.049Z,71.93
2022-08-03T08:32:19.935Z,71.27
2022-08-03T08:35:39.819Z,71.12
2022-08-03T08:39:08.905Z,70.85
2022-08-03T08:42:37.796Z,70.19
2022-08-03T08:46:25.800Z,70.45
2022-08-03T09:24:02.240Z,64.18
2022-08-03T10:11:40.385Z,57.39
2022-08-03T10:15:10.090Z,56.96
2022-08-03T10:18:57.146Z,56.75
2022-08-03T10:22:00.870Z,55.09
2022-08-03T10:25:33.347Z,55.76
2022-08-03T10:29:02.089Z,55.32
2022-08-03T10:32:17.343Z,55.17
2022-08-03T10:35:49.477Z,55.17
2022-08-03T10:50:14.182Z,52.27
2022-08-03T10:53:54.900Z,52.61
2022-08-03T10:57:31.881Z,52.30
2022-08-03T11:01:02.966Z,52.76
2022-08-03T11:04:37.721Z,52.58
2022-08-03T11:08:18.301Z,52.17
2022-08-03T11:11:47.690Z,51.98
2022-08-03T11:14:40.737Z,52.09
2022-08-03T11:18:11.132Z,52.29
2022-08-03T11:21:38.855Z,51.86
2022-08-03T11:25:53.686Z,51.80
2022-08-03T11:28:25.385Z,52.38
2022-08-03T11:31:48.858Z,52.63
2022-08-03T11:35:14.833Z,52.65
2022-08-03T11:38:25.138Z,52.89
2022-08-03T11:41:16.865Z,53.03
2022-08-03T11:44:32.468Z,52.81
2022-08-03T11:47:24.707Z,52.68
2022-08-03T11:50:33.103Z,52.14
2022-08-03T11:54:01.879Z,52.46
2022-08-03T11:59:16.885Z,52.37
2022-08-03T12:04:22.865Z,52.12
2022-08-03T12:08:03.905Z,52.02
2022-08-03T12:11:26.161Z,51.65
2022-08-03T12:14:54.839Z,51.63
2022-08-03T12:18:23.679Z,51.73
2022-08-03T12:21:24.757Z,51.58
2022-08-03T12:24:53.291Z,51.54
2022-08-03T12:28:28.213Z,50.97
2022-08-03T12:32:06.625Z,50.87
2022-08-03T12:35:42.025Z,50.76
2022-08-03T12:38:58.423Z,50.45
2022-08-03T12:42:19.845Z,50.43
2022-08-03T12:45:34.788Z,50.23
2022-08-03T12:48:44.020Z,50.04
2022-08-03T12:51:32.488Z,50.09
2022-08-03T12:54:51.412Z,49.93
2022-08-03T14:14:14.844Z,48.63
2022-08-03T14:17:18.128Z,48.65
2022-08-03T14:19:55.331Z,48.49
2022-08-03T14:23:26.412Z,47.72
2022-08-03T14:26:45.855Z,48.08
2022-08-03T14:34:10.482Z,47.37
2022-08-03T14:37:23.122Z,47.52
2022-08-03T14:40:41.710Z,47.39
2022-08-03T14:44:08.885Z,46.71
2022-08-03T14:47:20.248Z,46.77
2022-08-03T14:50:37.432Z,46.67
2022-08-03T14:52:59.669Z,47.22
2022-08-03T14:56:33.539Z,47.29
2022-08-03T15:00:02.155Z,47.38
2022-08-03T15:03:31.890Z,47.70
2022-08-03T15:14:13.557Z,46.94
2022-08-03T15:17:42.864Z,46.94
2022-08-03T15:21:01.996Z,46.25
2022-08-03T15:24:21.792Z,45.96
2022-08-03T15:28:02.932Z,45.90
2022-08-03T15:31:33.117Z,45.93
2022-08-03T15:35:01.757Z,45.83
2022-08-03T15:38:30.294Z,46.07
2022-08-03T15:41:58.776Z,45.45
2022-08-03T15:45:27.879Z,45.54
2022-08-03T15:49:05.193Z,45.88
2022-08-03T15:55:36.102Z,45.83
2022-08-03T15:59:04.450Z,45.70
2022-08-03T16:32:11.343Z,45.72
2022-08-03T17:18:49.016Z,46.57
2022-08-03T18:16:24.051Z,52.54
2022-08-03T18:22:38.600Z,53.29
2022-08-03T18:25:50.199Z,53.54
2022-08-03T18:29:14.338Z,54.20
2022-08-03T18:32:37.478Z,54.33
2022-08-03T18:39:21.052Z,55.23
2022-08-03T18:45:55.875Z,55.67
2022-08-03T18:48:48.345Z,56.11
2022-08-03T18:51:52.530Z,56.38
2022-08-03T18:55:02.482Z,56.78
2022-08-03T18:58:03.608Z,56.75
2022-08-03T19:01:59.114Z,57.20
2022-08-03T19:04:58.285Z,57.39
2022-08-03T19:08:23.134Z,57.83
2022-08-03T19:11:17.777Z,58.45
2022-08-03T19:14:42.629Z,58.50
2022-08-03T20:12:39.362Z,62.81
2022-08-03T20:33:27.890Z,64.63
2022-08-03T20:37:04.086Z,64.69
2022-08-03T20:40:31.784Z,64.90
2022-08-03T21:14:39.759Z,66.78
2022-08-03T21:18:09.529Z,66.76
2022-08-03T21:21:38.716Z,66.90
2022-08-03T21:25:07.677Z,67.03
2022-08-03T21:28:37.222Z,67.22
2022-08-03T21:32:05.747Z,67.47
2022-08-03T21:35:36.223Z,67.61
2022-08-03T21:39:04.911Z,67.84
2022-08-03T21:42:33.707Z,67.80
2022-08-03T21:46:02.351Z,68.09
2022-08-03T21:50:02.630Z,68.23
2022-08-03T21:53:23.859Z,68.23
2022-08-03T21:57:02.560Z,68.45
2022-08-03T22:00:31.270Z,68.78
2022-08-03T22:03:59.937Z,68.54
2022-08-03T22:07:30.808Z,69.01
2022-08-03T22:10:59.686Z,69.14
2022-08-03T22:14:33.311Z,69.35
2022-08-03T22:18:01.956Z,69.25
2022-08-03T22:21:36.415Z,69.34
2022-08-03T22:25:05.322Z,69.42
2022-08-03T22:28:33.893Z,69.62
2022-08-03T22:32:02.335Z,69.77
2022-08-03T22:35:31.624Z,69.84
2022-08-03T22:39:00.311Z,69.79
2022-08-03T22:42:29.291Z,69.89
2022-08-03T22:46:08.999Z,69.92
2022-08-03T22:49:38.595Z,69.87
2022-08-03T22:53:07.333Z,69.83
2022-08-03T22:56:37.278Z,70.12
2022-08-03T23:00:07.742Z,70.04
2022-08-03T23:03:59.980Z,70.21
2022-08-03T23:07:26.666Z,70.25
2022-08-03T23:10:55.418Z,70.36
2022-08-03T23:14:24.126Z,70.39
2022-08-03T23:21:53.909Z,70.38
2022-08-03T23:25:28.613Z,70.55
2022-08-03T23:28:57.293Z,70.60
2022-08-03T23:32:25.928Z,70.60
2022-08-03T23:36:28.725Z,70.59
2022-08-03T23:39:41.841Z,70.57
2022-08-03T23:43:14.055Z,70.68
2022-08-03T23:46:49.765Z,70.41
2022-08-03T23:50:18.361Z,70.41
2022-08-03T23:54:01.936Z,70.59
2022-08-03T23:57:40.043Z,70.38
