createdAt,value
2018-01-21T00:00:04.948Z,2.53
2018-01-21T00:02:32.395Z,4.07
2018-01-21T00:04:59.858Z,2.00
2018-01-21T00:07:27.314Z,2.30
2018-01-21T00:09:54.760Z,4.27
2018-01-21T00:12:22.386Z,2.20
2018-01-21T00:14:49.865Z,2.07
2018-01-21T00:17:17.347Z,5.43
2018-01-21T00:19:44.836Z,2.73
2018-01-21T00:25:06.337Z,2.77
2018-01-21T00:27:33.808Z,3.37
2018-01-21T00:30:01.287Z,4.77
2018-01-21T00:32:28.735Z,3.73
2018-01-21T00:34:56.239Z,3.60
2018-01-21T00:37:23.702Z,5.00
2018-01-21T00:39:51.188Z,3.03
2018-01-21T00:42:18.719Z,3.00
2018-01-21T00:44:46.167Z,3.63
2018-01-21T00:47:13.631Z,4.70
2018-01-21T00:49:41.086Z,2.27
2018-01-21T00:52:08.552Z,3.07
2018-01-21T00:54:36.019Z,1.80
2018-01-21T00:57:03.483Z,2.50
2018-01-21T00:59:30.940Z,2.87
2018-01-21T01:01:58.392Z,2.87
2018-01-21T01:04:25.874Z,1.77
2018-01-21T01:06:53.343Z,2.03
2018-01-21T01:09:20.799Z,3.13
2018-01-21T01:11:48.262Z,3.57
2018-01-21T01:14:15.727Z,2.90
2018-01-21T01:16:43.198Z,2.90
2018-01-21T01:19:10.654Z,3.30
2018-01-21T01:21:38.108Z,3.57
2018-01-21T01:24:05.559Z,2.70
2018-01-21T01:26:33.019Z,5.10
2018-01-21T01:29:00.478Z,3.00
2018-01-21T01:31:27.922Z,2.57
2018-01-21T01:33:55.379Z,4.00
2018-01-21T01:36:22.828Z,14.13
2018-01-21T01:38:50.294Z,4.70
2018-01-21T01:41:17.805Z,4.23
2018-01-21T01:43:45.279Z,2.70
2018-01-21T01:46:12.744Z,3.63
2018-01-21T01:48:40.199Z,3.33
2018-01-21T01:51:07.658Z,4.50
2018-01-21T01:53:35.119Z,4.00
2018-01-21T01:56:02.561Z,3.10
2018-01-21T01:58:30.031Z,2.27
2018-01-21T02:00:57.519Z,4.80
2018-01-21T02:03:24.982Z,2.50
2018-01-21T02:05:52.747Z,3.20
2018-01-21T02:08:20.203Z,2.93
2018-01-21T02:10:47.659Z,2.80
2018-01-21T02:13:15.119Z,3.33
2018-01-21T02:15:42.582Z,3.20
2018-01-21T02:18:10.048Z,11.63
2018-01-21T02:20:37.486Z,7.60
2018-01-21T02:23:04.974Z,4.40
2018-01-21T02:25:32.447Z,2.73
2018-01-21T02:27:59.914Z,2.57
2018-01-21T02:30:27.370Z,2.43
2018-01-21T02:32:54.830Z,2.33
2018-01-21T02:35:22.290Z,2.20
2018-01-21T02:37:49.766Z,2.33
2018-01-21T02:40:17.223Z,3.43
2018-01-21T02:42:44.692Z,2.80
2018-01-21T02:45:12.164Z,2.90
2018-01-21T02:47:39.622Z,3.43
2018-01-21T02:50:07.083Z,2.83
2018-01-21T02:52:34.532Z,3.60
2018-01-21T02:55:01.989Z,7.20
2018-01-21T02:57:29.447Z,2.90
2018-01-21T02:59:56.892Z,3.03
2018-01-21T03:02:24.354Z,5.27
2018-01-21T03:04:51.837Z,2.57
2018-01-21T03:07:19.297Z,3.50
2018-01-21T03:09:46.770Z,3.37
2018-01-21T03:12:14.243Z,3.90
2018-01-21T03:14:41.718Z,2.87
2018-01-21T03:17:09.178Z,3.20
2018-01-21T03:19:36.643Z,4.00
2018-01-21T03:22:04.130Z,3.03
2018-01-21T03:24:31.591Z,2.47
2018-01-21T03:26:59.046Z,3.20
2018-01-21T03:29:26.512Z,3.17
2018-01-21T03:31:53.954Z,2.87
2018-01-21T03:34:21.412Z,3.60
2018-01-21T03:36:48.858Z,3.10
2018-01-21T03:39:16.336Z,3.07
2018-01-21T03:41:43.814Z,3.93
2018-01-21T03:44:11.263Z,4.50
2018-01-21T03:46:38.738Z,2.53
2018-01-21T03:49:06.182Z,2.53
2018-01-21T03:51:33.639Z,5.37
2018-01-21T03:54:01.096Z,3.17
2018-01-21T03:56:28.550Z,4.23
2018-01-21T03:58:56.139Z,1.80
2018-01-21T04:01:23.586Z,2.63
2018-01-21T04:03:51.046Z,2.77
2018-01-21T04:06:18.512Z,3.03
2018-01-21T04:08:45.959Z,3.00
2018-01-21T04:11:13.545Z,2.93
2018-01-21T04:13:41.001Z,2.27
2018-01-21T04:16:08.472Z,4.33
2018-01-21T04:18:35.955Z,2.43
2018-01-21T04:21:03.409Z,2.50
2018-01-21T04:23:30.945Z,2.97
2018-01-21T04:25:58.393Z,2.60
2018-01-21T04:28:25.854Z,3.73
2018-01-21T04:30:53.311Z,2.53
2018-01-21T04:33:20.765Z,2.43
2018-01-21T04:35:48.214Z,3.60
2018-01-21T04:38:15.677Z,3.17
2018-01-21T04:40:43.138Z,2.50
2018-01-21T04:43:10.632Z,3.23
2018-01-21T04:45:38.079Z,2.30
2018-01-21T04:48:05.546Z,1.50
2018-01-21T04:50:33.003Z,1.93
2018-01-21T04:53:00.470Z,2.00
2018-01-21T04:55:27.960Z,2.00
2018-01-21T04:57:55.433Z,2.50
2018-01-21T05:00:22.911Z,2.53
2018-01-21T05:02:50.370Z,1.93
2018-01-21T05:05:17.830Z,1.77
2018-01-21T05:07:45.279Z,2.17
2018-01-21T05:10:12.759Z,1.47
2018-01-21T05:12:40.257Z,1.93
2018-01-21T05:15:07.713Z,1.97
2018-01-21T05:17:35.203Z,2.43
2018-01-21T05:20:02.646Z,2.43
2018-01-21T05:22:30.114Z,1.60
2018-01-21T05:24:57.574Z,3.00
2018-01-21T05:27:25.039Z,2.50
2018-01-21T05:29:52.490Z,2.37
2018-01-21T05:32:19.943Z,2.47
2018-01-21T05:34:47.438Z,2.47
2018-01-21T05:37:14.910Z,2.20
2018-01-21T05:39:42.374Z,2.43
2018-01-21T05:42:09.838Z,1.73
2018-01-21T05:44:37.287Z,2.17
2018-01-21T05:47:04.771Z,2.50
2018-01-21T05:49:32.222Z,2.20
2018-01-21T05:51:59.658Z,5.30
2018-01-21T05:54:27.122Z,2.40
2018-01-21T05:56:54.579Z,2.03
2018-01-21T05:59:22.026Z,1.93
2018-01-21T06:01:49.493Z,2.63
2018-01-21T06:04:16.959Z,2.00
2018-01-21T06:06:44.398Z,1.83
2018-01-21T06:09:11.895Z,2.53
2018-01-21T06:11:39.384Z,2.00
2018-01-21T06:14:06.831Z,4.30
2018-01-21T06:16:34.307Z,2.10
2018-01-21T06:19:01.788Z,1.80
2018-01-21T06:21:29.248Z,2.27
2018-01-21T06:23:56.718Z,2.27
2018-01-21T06:26:24.274Z,2.40
2018-01-21T06:28:51.734Z,2.10
2018-01-21T06:31:19.236Z,2.10
2018-01-21T06:33:46.718Z,1.90
2018-01-21T06:36:14.175Z,2.10
2018-01-21T06:38:41.678Z,2.63
2018-01-21T06:41:09.131Z,3.10
2018-01-21T06:43:36.575Z,2.80
2018-01-21T06:46:04.035Z,2.63
2018-01-21T06:48:31.490Z,2.50
2018-01-21T06:50:58.961Z,2.67
2018-01-21T06:53:26.422Z,3.43
2018-01-21T06:55:53.910Z,2.87
2018-01-21T06:58:21.367Z,2.43
2018-01-21T07:00:48.818Z,2.97
2018-01-21T07:03:16.366Z,3.60
2018-01-21T07:05:43.824Z,3.03
2018-01-21T07:08:11.325Z,3.33
2018-01-21T07:10:38.783Z,3.03
2018-01-21T07:13:06.226Z,2.57
2018-01-21T07:15:33.683Z,2.60
2018-01-21T07:18:01.141Z,2.80
2018-01-21T07:20:28.596Z,2.33
2018-01-21T07:22:56.054Z,3.50
2018-01-21T07:25:23.519Z,2.67
2018-01-21T07:27:50.960Z,2.30
2018-01-21T07:30:18.431Z,2.80
2018-01-21T07:32:45.906Z,2.87
2018-01-21T07:35:13.366Z,2.30
2018-01-21T07:37:40.824Z,2.07
2018-01-21T07:40:08.285Z,2.67
2018-01-21T07:42:35.740Z,2.57
2018-01-21T07:45:03.198Z,2.10
2018-01-21T07:47:30.674Z,2.33
2018-01-21T07:49:58.127Z,4.40
2018-01-21T07:52:25.604Z,2.70
2018-01-21T07:54:53.065Z,2.10
2018-01-21T07:57:20.515Z,2.20
2018-01-21T07:59:48.027Z,2.43
2018-01-21T08:02:15.483Z,3.07
2018-01-21T08:04:42.972Z,3.10
2018-01-21T08:07:10.445Z,2.27
2018-01-21T08:09:37.911Z,2.50
2018-01-21T08:12:05.356Z,2.07
2018-01-21T08:14:32.827Z,3.30
2018-01-21T08:17:00.298Z,4.93
2018-01-21T08:19:27.762Z,3.40
2018-01-21T08:21:55.219Z,3.40
2018-01-21T08:24:22.807Z,3.87
2018-01-21T08:26:50.267Z,3.10
2018-01-21T08:29:17.754Z,5.27
2018-01-21T08:31:45.204Z,3.67
2018-01-21T08:34:18.203Z,4.40
2018-01-21T08:39:54.282Z,2.97
2018-01-21T08:42:29.258Z,3.70
2018-01-21T08:44:56.745Z,3.70
2018-01-21T08:47:24.205Z,3.93
2018-01-21T08:49:51.673Z,10.93
2018-01-21T08:52:19.150Z,3.53
2018-01-21T08:54:46.641Z,4.00
2018-01-21T08:57:14.115Z,4.33
2018-01-21T08:59:41.567Z,5.33
2018-01-21T09:02:09.077Z,4.20
2018-01-21T09:04:36.579Z,3.57
2018-01-21T09:07:04.709Z,4.23
2018-01-21T09:09:32.214Z,4.77
2018-01-21T09:11:59.673Z,3.57
2018-01-21T09:14:27.125Z,3.87
2018-01-21T09:16:54.574Z,7.00
2018-01-21T09:19:22.044Z,7.10
2018-01-21T09:21:49.517Z,15.73
2018-01-21T09:24:16.971Z,12.63
2018-01-21T09:26:44.437Z,7.10
2018-01-21T09:29:11.892Z,4.78
2018-01-21T09:31:39.368Z,5.80
2018-01-21T09:34:06.851Z,5.60
2018-01-21T09:36:34.302Z,4.53
2018-01-21T09:39:01.775Z,6.30
2018-01-21T09:41:29.219Z,5.97
2018-01-21T09:43:56.726Z,4.27
2018-01-21T09:46:24.182Z,3.93
2018-01-21T09:48:51.695Z,4.53
2018-01-21T09:51:19.155Z,6.70
2018-01-21T09:53:46.616Z,6.37
2018-01-21T09:56:14.085Z,6.57
2018-01-21T09:58:41.532Z,9.13
2018-01-21T10:01:09.005Z,5.07
2018-01-21T10:03:36.480Z,4.07
2018-01-21T10:06:03.939Z,6.30
2018-01-21T10:08:31.414Z,4.00
2018-01-21T10:10:58.863Z,3.70
2018-01-21T10:13:26.327Z,4.07
2018-01-21T10:15:53.812Z,4.30
2018-01-21T10:18:21.258Z,4.47
2018-01-21T10:20:48.757Z,4.40
2018-01-21T10:23:16.250Z,4.67
2018-01-21T10:25:43.715Z,4.47
2018-01-21T10:28:11.170Z,5.13
2018-01-21T10:30:38.628Z,8.13
2018-01-21T10:33:06.088Z,5.27
2018-01-21T10:35:33.536Z,4.23
2018-01-21T10:38:00.995Z,3.70
2018-01-21T10:40:28.446Z,3.73
2018-01-21T10:42:55.931Z,4.30
2018-01-21T10:45:23.394Z,4.23
2018-01-21T10:47:50.839Z,3.00
2018-01-21T10:50:18.307Z,3.77
2018-01-21T10:52:45.788Z,4.33
2018-01-21T10:55:13.247Z,4.50
2018-01-21T10:57:40.723Z,4.67
2018-01-21T11:00:08.177Z,3.80
2018-01-21T11:02:35.656Z,4.00
2018-01-21T11:05:03.138Z,3.80
2018-01-21T11:07:30.635Z,5.07
2018-01-21T11:09:58.109Z,5.43
2018-01-21T11:12:25.547Z,5.37
2018-01-21T11:14:53.028Z,4.40
2018-01-21T11:17:20.495Z,4.73
2018-01-21T11:19:48.312Z,5.40
2018-01-21T11:22:15.790Z,14.10
2018-01-21T11:24:43.318Z,11.10
2018-01-21T11:27:10.806Z,4.50
2018-01-21T11:29:38.618Z,4.93
2018-01-21T11:32:06.104Z,4.33
2018-01-21T11:34:33.583Z,5.47
2018-01-21T11:37:01.050Z,5.07
2018-01-21T11:39:28.538Z,2.97
2018-01-21T11:41:56.008Z,3.30
2018-01-21T11:44:23.467Z,5.80
2018-01-21T11:46:50.980Z,6.37
2018-01-21T11:49:18.435Z,4.17
2018-01-21T11:51:46.015Z,3.93
2018-01-21T11:54:13.489Z,6.33
2018-01-21T11:56:40.973Z,4.93
2018-01-21T11:59:08.444Z,3.40
2018-01-21T12:01:35.949Z,3.30
2018-01-21T12:04:03.447Z,4.00
2018-01-21T12:06:30.920Z,5.60
2018-01-21T12:08:58.494Z,3.00
2018-01-21T12:11:25.961Z,3.67
2018-01-21T12:13:53.435Z,3.97
2018-01-21T12:16:20.960Z,2.70
2018-01-21T12:18:49.434Z,2.60
2018-01-21T12:21:16.935Z,3.83
2018-01-21T12:23:44.438Z,4.53
2018-01-21T12:26:12.003Z,9.83
2018-01-21T12:28:39.498Z,3.83
2018-01-21T12:31:06.966Z,6.00
2018-01-21T12:33:34.484Z,3.90
2018-01-21T12:36:01.959Z,3.50
2018-01-21T12:38:29.426Z,2.60
2018-01-21T12:40:56.893Z,3.27
2018-01-21T12:43:24.347Z,5.27
2018-01-21T12:45:51.819Z,5.30
2018-01-21T12:48:19.299Z,4.93
2018-01-21T12:50:46.940Z,4.50
2018-01-21T12:53:14.404Z,4.50
2018-01-21T12:55:41.885Z,4.87
2018-01-21T12:58:09.371Z,4.50
2018-01-21T13:00:36.839Z,3.67
2018-01-21T13:03:04.299Z,5.60
2018-01-21T13:05:31.791Z,4.77
2018-01-21T13:07:59.235Z,4.63
2018-01-21T13:10:26.715Z,3.60
2018-01-21T13:12:54.171Z,2.90
2018-01-21T13:15:21.639Z,2.60
2018-01-21T13:17:49.107Z,7.10
2018-01-21T13:20:16.555Z,2.10
2018-01-21T13:22:44.041Z,3.20
2018-01-21T13:25:11.497Z,5.10
2018-01-21T13:27:38.999Z,2.30
2018-01-21T13:30:06.467Z,3.00
2018-01-21T13:32:33.937Z,2.37
2018-01-21T13:35:01.404Z,1.90
2018-01-21T13:37:28.864Z,2.57
2018-01-21T13:39:56.344Z,5.37
2018-01-21T13:42:23.838Z,2.53
2018-01-21T13:44:51.288Z,3.90
2018-01-21T13:47:18.771Z,2.93
2018-01-21T13:49:46.235Z,5.70
2018-01-21T13:52:13.696Z,6.40
2018-01-21T13:54:41.182Z,2.73
2018-01-21T13:57:08.676Z,4.40
2018-01-21T13:59:36.143Z,3.10
2018-01-21T14:02:03.595Z,2.43
2018-01-21T14:04:31.087Z,2.33
2018-01-21T14:06:58.587Z,3.43
2018-01-21T14:09:26.055Z,2.03
2018-01-21T14:11:53.542Z,3.50
2018-01-21T14:14:21.025Z,2.80
2018-01-21T14:16:48.530Z,3.83
2018-01-21T14:19:16.010Z,3.13
2018-01-21T14:21:43.471Z,3.43
2018-01-21T14:24:11.026Z,3.10
2018-01-21T14:26:38.543Z,3.63
2018-01-21T14:29:06.012Z,3.73
2018-01-21T14:31:33.461Z,3.30
2018-01-21T14:34:00.928Z,2.60
2018-01-21T14:36:28.395Z,4.83
2018-01-21T14:38:55.848Z,5.17
2018-01-21T14:41:23.298Z,3.40
2018-01-21T14:43:50.757Z,4.60
2018-01-21T14:46:18.216Z,5.03
2018-01-21T14:48:45.682Z,3.87
2018-01-21T14:51:13.159Z,5.17
2018-01-21T14:53:40.614Z,3.27
2018-01-21T14:56:08.082Z,2.93
2018-01-21T14:58:35.547Z,2.07
2018-01-21T15:01:03.015Z,32.17
2018-01-21T15:03:30.478Z,21.50
2018-01-21T15:05:57.935Z,10.53
2018-01-21T15:08:25.382Z,7.57
2018-01-21T15:10:52.886Z,4.30
2018-01-21T15:13:20.368Z,4.10
2018-01-21T15:15:47.838Z,3.17
2018-01-21T15:18:15.313Z,6.80
2018-01-21T15:20:42.771Z,5.60
2018-01-21T15:23:10.219Z,4.00
2018-01-21T15:25:37.690Z,3.27
2018-01-21T15:28:05.150Z,3.67
2018-01-21T15:30:32.606Z,5.10
2018-01-21T15:33:00.069Z,4.13
2018-01-21T15:35:27.606Z,6.33
2018-01-21T15:37:55.053Z,3.73
2018-01-21T15:40:22.515Z,5.00
2018-01-21T15:42:50.048Z,5.07
2018-01-21T15:45:17.499Z,9.00
2018-01-21T15:47:44.962Z,5.97
2018-01-21T15:50:12.450Z,4.27
2018-01-21T15:52:39.909Z,6.03
2018-01-21T15:55:07.454Z,4.10
2018-01-21T15:57:34.914Z,3.93
2018-01-21T16:00:02.370Z,5.83
2018-01-21T16:02:29.843Z,5.53
2018-01-21T16:04:57.323Z,8.63
2018-01-21T16:07:24.799Z,3.80
2018-01-21T16:09:52.278Z,4.23
2018-01-21T16:12:19.747Z,3.33
2018-01-21T16:14:47.226Z,5.23
2018-01-21T16:17:14.685Z,4.50
2018-01-21T16:19:42.142Z,5.37
2018-01-21T16:22:09.604Z,3.90
2018-01-21T16:24:37.082Z,2.70
2018-01-21T16:27:04.988Z,2.80
2018-01-21T16:29:32.452Z,3.77
2018-01-21T16:31:59.923Z,3.27
2018-01-21T16:34:27.389Z,3.20
2018-01-21T16:36:54.842Z,4.60
2018-01-21T16:39:22.306Z,10.90
2018-01-21T16:41:49.762Z,13.80
2018-01-21T16:44:17.241Z,10.47
2018-01-21T16:46:44.703Z,8.00
2018-01-21T16:49:12.167Z,5.03
2018-01-21T16:51:39.635Z,3.90
2018-01-21T16:54:07.147Z,6.87
2018-01-21T16:56:34.616Z,5.10
2018-01-21T16:59:02.055Z,4.20
2018-01-21T17:01:29.517Z,4.60
2018-01-21T17:03:56.983Z,11.80
2018-01-21T17:06:24.428Z,8.83
2018-01-21T17:08:51.896Z,4.80
2018-01-21T17:11:19.381Z,7.50
2018-01-21T17:13:46.878Z,5.97
2018-01-21T17:16:14.357Z,4.97
2018-01-21T17:18:41.799Z,4.40
2018-01-21T17:21:09.261Z,4.97
2018-01-21T17:23:36.718Z,3.23
2018-01-21T17:26:04.171Z,9.73
2018-01-21T17:28:31.651Z,6.10
2018-01-21T17:30:59.114Z,5.17
2018-01-21T17:33:26.574Z,5.30
2018-01-21T17:35:54.027Z,5.47
2018-01-21T17:38:21.491Z,6.23
2018-01-21T17:40:48.938Z,6.93
2018-01-21T17:43:16.471Z,4.60
2018-01-21T17:45:43.927Z,6.53
2018-01-21T17:48:11.425Z,7.83
2018-01-21T17:50:38.883Z,9.60
2018-01-21T17:53:06.350Z,7.10
2018-01-21T17:55:33.794Z,7.10
2018-01-21T17:58:01.251Z,6.30
2018-01-21T18:00:28.702Z,12.60
2018-01-21T18:02:56.154Z,9.57
2018-01-21T18:05:23.658Z,8.40
2018-01-21T18:07:51.095Z,5.70
2018-01-21T18:10:18.552Z,7.47
2018-01-21T18:12:46.034Z,8.37
2018-01-21T18:15:13.482Z,4.63
2018-01-21T18:17:40.944Z,6.40
2018-01-21T18:20:08.414Z,5.60
2018-01-21T18:22:35.875Z,3.60
2018-01-21T18:25:03.343Z,5.90
2018-01-21T18:27:30.804Z,4.20
2018-01-21T18:29:58.247Z,4.13
2018-01-21T18:32:25.908Z,3.63
2018-01-21T18:34:53.383Z,5.40
2018-01-21T18:37:20.829Z,5.30
2018-01-21T18:39:48.294Z,4.83
2018-01-21T18:42:15.756Z,7.80
2018-01-21T18:44:43.242Z,4.53
2018-01-21T18:47:10.708Z,13.43
2018-01-21T18:49:38.176Z,12.50
2018-01-21T18:52:05.621Z,6.90
2018-01-21T18:54:33.092Z,20.07
2018-01-21T18:57:00.552Z,19.43
2018-01-21T18:59:28.000Z,14.20
2018-01-21T19:01:55.478Z,9.40
2018-01-21T19:04:22.942Z,7.40
2018-01-21T19:06:50.428Z,10.53
2018-01-21T19:09:17.899Z,11.10
2018-01-21T19:11:45.356Z,9.10
2018-01-21T19:14:12.795Z,6.60
2018-01-21T19:16:40.246Z,9.10
2018-01-21T19:19:07.719Z,6.07
2018-01-21T19:21:35.155Z,4.97
2018-01-21T19:24:02.658Z,8.17
2018-01-21T19:26:30.462Z,10.03
2018-01-21T19:28:57.912Z,8.33
2018-01-21T19:31:25.383Z,9.90
2018-01-21T19:33:52.834Z,6.23
2018-01-21T19:36:20.274Z,8.33
2018-01-21T19:38:53.428Z,16.20
2018-01-21T19:41:24.391Z,8.03
2018-01-21T19:43:52.574Z,8.67
2018-01-21T19:46:20.058Z,8.00
2018-01-21T19:48:47.502Z,5.03
2018-01-21T19:51:14.966Z,6.17
2018-01-21T19:53:42.426Z,7.93
2018-01-21T19:56:09.875Z,6.03
2018-01-21T19:58:37.334Z,9.80
2018-01-21T20:01:04.803Z,9.53
2018-01-21T20:03:32.380Z,4.33
2018-01-21T20:05:59.842Z,6.33
2018-01-21T20:08:27.306Z,8.67
2018-01-21T20:10:54.758Z,10.50
2018-01-21T20:13:22.231Z,11.43
2018-01-21T20:15:49.723Z,11.33
2018-01-21T20:18:17.226Z,9.10
2018-01-21T20:20:44.654Z,8.00
2018-01-21T20:23:12.115Z,9.33
2018-01-21T20:25:39.617Z,8.80
2018-01-21T20:28:07.065Z,8.07
2018-01-21T20:30:34.535Z,9.40
2018-01-21T20:33:02.002Z,14.07
2018-01-21T20:35:29.457Z,7.00
2018-01-21T20:37:56.906Z,9.37
2018-01-21T20:40:24.374Z,5.20
2018-01-21T20:42:51.819Z,7.00
2018-01-21T20:45:19.296Z,6.33
2018-01-21T20:47:46.766Z,7.27
2018-01-21T20:50:14.211Z,6.07
2018-01-21T20:52:46.732Z,6.77
2018-01-21T20:55:14.396Z,7.53
2018-01-21T20:57:41.846Z,7.87
2018-01-21T21:00:09.314Z,8.63
2018-01-21T21:02:36.762Z,8.60
2018-01-21T21:05:04.242Z,10.33
2018-01-21T21:07:31.699Z,7.43
2018-01-21T21:09:59.176Z,5.80
2018-01-21T21:12:26.660Z,14.87
2018-01-21T21:14:54.118Z,9.03
2018-01-21T21:17:21.570Z,13.20
2018-01-21T21:19:49.035Z,9.67
2018-01-21T21:22:16.482Z,13.30
2018-01-21T21:24:43.941Z,11.93
2018-01-21T21:27:11.394Z,11.70
2018-01-21T21:29:38.859Z,14.70
2018-01-21T21:32:06.332Z,9.67
2018-01-21T21:34:33.852Z,12.53
2018-01-21T21:37:01.339Z,14.87
2018-01-21T21:39:28.806Z,16.17
2018-01-21T21:41:56.268Z,15.93
2018-01-21T21:44:23.769Z,25.87
2018-01-21T21:46:51.238Z,9.37
2018-01-21T21:49:18.757Z,8.50
2018-01-21T21:51:46.238Z,10.10
2018-01-21T21:54:13.733Z,11.20
2018-01-21T21:56:41.182Z,10.80
2018-01-21T21:59:08.659Z,10.07
2018-01-21T22:01:36.124Z,14.67
2018-01-21T22:04:03.587Z,10.00
2018-01-21T22:06:31.072Z,11.97
2018-01-21T22:08:58.851Z,11.50
2018-01-21T22:11:26.327Z,12.23
2018-01-21T22:13:53.789Z,14.33
2018-01-21T22:16:21.236Z,8.83
2018-01-21T22:18:48.719Z,11.70
2018-01-21T22:21:16.175Z,10.53
2018-01-21T22:23:43.639Z,10.43
2018-01-21T22:26:11.113Z,12.67
2018-01-21T22:28:38.570Z,11.50
2018-01-21T22:31:06.047Z,13.43
2018-01-21T22:33:33.502Z,9.97
2018-01-21T22:36:00.956Z,12.27
2018-01-21T22:38:28.425Z,13.13
2018-01-21T22:40:55.933Z,12.73
2018-01-21T22:43:23.408Z,9.80
2018-01-21T22:45:50.876Z,15.77
2018-01-21T22:48:18.355Z,15.53
2018-01-21T22:50:45.815Z,17.00
2018-01-21T22:53:13.321Z,11.93
2018-01-21T22:55:40.773Z,16.60
2018-01-21T22:58:08.243Z,17.60
2018-01-21T23:00:35.746Z,9.07
2018-01-21T23:03:03.277Z,10.37
2018-01-21T23:05:30.758Z,11.90
2018-01-21T23:07:58.206Z,7.10
2018-01-21T23:10:25.678Z,13.77
2018-01-21T23:12:53.164Z,9.77
2018-01-21T23:15:20.623Z,9.90
2018-01-21T23:17:49.030Z,9.50
2018-01-21T23:20:28.256Z,11.47
2018-01-21T23:22:55.712Z,11.10
2018-01-21T23:25:23.184Z,10.87
2018-01-21T23:27:50.870Z,10.37
2018-01-21T23:30:18.349Z,8.50
2018-01-21T23:32:45.790Z,4.57
2018-01-21T23:35:13.263Z,7.73
2018-01-21T23:37:40.741Z,8.33
2018-01-21T23:40:08.216Z,16.73
2018-01-21T23:42:35.667Z,13.77
2018-01-21T23:45:03.130Z,8.93
2018-01-21T23:47:30.580Z,6.33
2018-01-21T23:49:58.045Z,7.30
2018-01-21T23:52:25.552Z,5.90
2018-01-21T23:54:53.028Z,7.13
2018-01-21T23:57:20.479Z,6.33
2018-01-21T23:59:47.955Z,8.27
