createdAt,value
2019-01-23T00:00:43.880Z,89.74
2019-01-23T00:01:43.700Z,89.74
2019-01-23T00:02:43.668Z,89.31
2019-01-23T00:03:43.620Z,90.27
2019-01-23T00:04:43.626Z,89.64
2019-01-23T00:05:43.539Z,89.74
2019-01-23T00:06:43.500Z,89.42
2019-01-23T00:07:43.460Z,90.31
2019-01-23T00:08:43.443Z,90.16
2019-01-23T00:09:43.418Z,90.06
2019-01-23T00:10:44.929Z,89.78
2019-01-23T00:11:43.300Z,89.89
2019-01-23T00:12:43.300Z,89.78
2019-01-23T00:13:43.216Z,89.99
2019-01-23T00:14:43.219Z,89.99
2019-01-23T00:15:43.971Z,89.99
2019-01-23T00:16:43.138Z,90.10
2019-01-23T00:17:43.053Z,89.99
2019-01-23T00:18:43.062Z,90.52
2019-01-23T00:19:43.021Z,90.42
2019-01-23T00:20:43.010Z,90.63
2019-01-23T00:21:42.904Z,90.31
2019-01-23T00:22:42.852Z,90.63
2019-01-23T00:23:43.018Z,90.45
2019-01-23T00:24:42.772Z,90.56
2019-01-23T00:25:42.734Z,90.35
2019-01-23T00:26:42.691Z,90.25
2019-01-23T00:27:42.659Z,91.09
2019-01-23T00:28:43.517Z,90.67
2019-01-23T00:29:42.617Z,90.78
2019-01-23T00:30:42.529Z,90.84
2019-01-23T00:31:42.493Z,91.16
2019-01-23T00:32:42.969Z,90.67
2019-01-23T00:33:42.408Z,90.78
2019-01-23T00:34:42.415Z,90.78
2019-01-23T00:35:42.326Z,90.31
2019-01-23T00:36:42.289Z,90.67
2019-01-23T00:37:42.967Z,90.78
2019-01-23T00:38:42.208Z,90.73
2019-01-23T00:39:42.211Z,90.73
2019-01-23T00:40:42.169Z,91.09
2019-01-23T00:41:42.090Z,90.56
2019-01-23T00:42:42.045Z,90.35
2019-01-23T00:43:42.005Z,90.88
2019-01-23T00:44:42.012Z,90.25
2019-01-23T00:45:41.925Z,90.45
2019-01-23T00:46:42.466Z,90.88
2019-01-23T00:47:41.840Z,91.20
2019-01-23T00:48:41.802Z,90.67
2019-01-23T00:49:41.810Z,91.30
2019-01-23T00:50:41.782Z,90.88
2019-01-23T00:51:42.874Z,91.30
2019-01-23T00:52:41.638Z,90.78
2019-01-23T00:53:41.645Z,91.35
2019-01-23T00:54:41.555Z,90.88
2019-01-23T00:55:41.524Z,90.99
2019-01-23T00:56:41.547Z,91.09
2019-01-23T00:57:41.439Z,90.78
2019-01-23T00:58:41.396Z,91.56
2019-01-23T00:59:41.354Z,92.26
2019-01-23T01:00:41.318Z,91.63
2019-01-23T01:01:41.336Z,91.73
2019-01-23T01:02:41.284Z,91.52
2019-01-23T01:03:41.191Z,91.20
2019-01-23T01:04:41.189Z,91.03
2019-01-23T01:05:41.971Z,91.24
2019-01-23T01:06:41.069Z,92.30
2019-01-23T01:07:41.101Z,91.83
2019-01-23T01:08:41.033Z,91.83
2019-01-23T01:09:40.945Z,92.15
2019-01-23T01:10:41.016Z,91.83
2019-01-23T01:11:40.869Z,91.73
2019-01-23T01:12:40.862Z,91.09
2019-01-23T01:13:40.825Z,90.99
2019-01-23T01:14:40.817Z,91.20
2019-01-23T01:15:41.374Z,91.13
2019-01-23T01:16:40.681Z,91.45
2019-01-23T01:17:40.637Z,91.66
2019-01-23T01:18:40.587Z,91.41
2019-01-23T01:19:40.612Z,91.35
2019-01-23T01:20:40.510Z,91.45
2019-01-23T01:21:40.479Z,91.24
2019-01-23T01:22:40.419Z,91.66
2019-01-23T01:23:40.978Z,91.66
2019-01-23T01:24:40.391Z,91.35
2019-01-23T01:25:40.298Z,92.09
2019-01-23T01:26:40.342Z,91.66
2019-01-23T01:27:40.221Z,91.56
2019-01-23T01:28:40.174Z,91.66
2019-01-23T01:29:40.203Z,91.66
2019-01-23T01:30:40.097Z,91.24
2019-01-23T01:31:40.967Z,91.88
2019-01-23T01:32:47.987Z,91.24
2019-01-23T01:33:39.977Z,91.66
2019-01-23T01:34:39.975Z,91.77
2019-01-23T01:35:39.935Z,92.19
2019-01-23T01:36:39.897Z,91.77
2019-01-23T01:37:39.808Z,92.05
2019-01-23T01:38:39.776Z,91.63
2019-01-23T01:39:40.511Z,91.94
2019-01-23T01:40:39.746Z,91.30
2019-01-23T01:41:40.491Z,91.52
2019-01-23T01:42:39.605Z,91.41
2019-01-23T01:43:39.566Z,91.41
2019-01-23T01:44:40.491Z,91.20
2019-01-23T01:45:39.530Z,90.88
2019-01-23T01:46:39.444Z,91.30
2019-01-23T01:47:39.409Z,91.41
2019-01-23T01:48:39.543Z,91.09
2019-01-23T01:49:39.319Z,91.30
2019-01-23T01:50:39.288Z,90.56
2019-01-23T01:51:39.251Z,91.20
2019-01-23T01:52:39.899Z,90.73
2019-01-23T01:53:39.213Z,90.73
2019-01-23T01:54:39.120Z,90.73
2019-01-23T01:55:39.080Z,90.95
2019-01-23T01:56:39.038Z,90.73
2019-01-23T01:57:38.998Z,90.73
2019-01-23T01:58:39.005Z,90.67
2019-01-23T01:59:38.925Z,90.63
2019-01-23T02:00:38.877Z,90.63
2019-01-23T02:01:38.838Z,90.63
2019-01-23T02:02:38.898Z,90.42
2019-01-23T02:03:39.488Z,90.63
2019-01-23T02:04:38.756Z,90.42
2019-01-23T02:05:38.676Z,89.89
2019-01-23T02:06:38.633Z,89.99
2019-01-23T02:07:38.644Z,90.42
2019-01-23T02:08:38.554Z,89.64
2019-01-23T02:09:38.560Z,89.99
2019-01-23T02:10:38.475Z,90.42
2019-01-23T02:11:38.435Z,89.89
2019-01-23T02:12:38.465Z,89.78
2019-01-23T02:13:38.991Z,89.89
2019-01-23T02:14:38.316Z,90.31
2019-01-23T02:15:38.319Z,89.99
2019-01-23T02:16:38.278Z,89.84
2019-01-23T02:17:38.238Z,89.78
2019-01-23T02:18:38.151Z,90.10
2019-01-23T02:19:38.538Z,89.99
2019-01-23T02:20:38.072Z,90.42
2019-01-23T02:21:39.038Z,90.42
2019-01-23T02:22:37.989Z,90.10
2019-01-23T02:23:37.950Z,90.52
2019-01-23T02:24:37.954Z,89.99
2019-01-23T02:25:38.033Z,89.36
2019-01-23T02:26:37.909Z,89.89
2019-01-23T02:27:37.834Z,89.99
2019-01-23T02:28:37.746Z,89.78
2019-01-23T02:29:37.720Z,90.20
2019-01-23T02:30:37.674Z,89.99
2019-01-23T02:31:37.718Z,89.99
2019-01-23T02:32:37.587Z,89.78
2019-01-23T02:33:37.592Z,89.84
2019-01-23T02:34:37.508Z,90.16
2019-01-23T02:35:37.469Z,89.74
2019-01-23T02:36:37.505Z,89.84
2019-01-23T02:37:37.386Z,89.95
2019-01-23T02:38:37.358Z,90.06
2019-01-23T02:39:37.308Z,89.64
2019-01-23T02:40:37.266Z,89.74
2019-01-23T02:41:37.281Z,89.53
2019-01-23T02:42:37.986Z,89.53
2019-01-23T02:43:37.146Z,89.21
2019-01-23T02:44:37.104Z,89.53
2019-01-23T02:45:37.068Z,89.53
2019-01-23T02:46:37.075Z,89.64
2019-01-23T02:47:36.991Z,89.53
2019-01-23T02:48:36.948Z,89.53
2019-01-23T02:49:36.989Z,89.53
2019-01-23T02:50:37.044Z,89.74
2019-01-23T02:51:36.869Z,89.53
2019-01-23T02:52:36.784Z,89.00
2019-01-23T02:53:36.745Z,89.42
2019-01-23T02:54:36.708Z,89.31
2019-01-23T02:55:36.663Z,89.11
2019-01-23T02:56:36.668Z,89.31
2019-01-23T02:57:36.590Z,89.00
2019-01-23T02:58:36.546Z,89.11
2019-01-23T02:59:36.518Z,89.42
2019-01-23T03:00:36.468Z,89.21
2019-01-23T03:01:36.538Z,89.53
2019-01-23T03:02:36.386Z,89.53
2019-01-23T03:03:36.345Z,89.42
2019-01-23T03:04:36.309Z,89.53
2019-01-23T03:05:36.992Z,89.42
2019-01-23T03:06:36.277Z,89.53
2019-01-23T03:07:36.225Z,89.53
2019-01-23T03:08:36.153Z,89.31
2019-01-23T03:09:36.105Z,89.21
2019-01-23T03:10:36.098Z,89.74
2019-01-23T03:11:36.029Z,89.78
2019-01-23T03:12:36.028Z,89.84
2019-01-23T03:13:35.949Z,89.95
2019-01-23T03:14:35.907Z,89.42
2019-01-23T03:15:35.881Z,89.95
2019-01-23T03:16:35.825Z,89.21
2019-01-23T03:17:35.823Z,89.84
2019-01-23T03:18:35.791Z,89.74
2019-01-23T03:19:35.706Z,89.84
2019-01-23T03:20:35.666Z,89.74
2019-01-23T03:21:35.625Z,89.53
2019-01-23T03:22:35.586Z,89.53
2019-01-23T03:23:35.601Z,89.89
2019-01-23T03:24:35.502Z,89.11
2019-01-23T03:25:35.463Z,89.42
2019-01-23T03:26:35.422Z,89.31
2019-01-23T03:27:35.386Z,89.00
2019-01-23T03:28:35.413Z,89.31
2019-01-23T03:29:35.377Z,89.11
2019-01-23T03:30:35.267Z,89.11
2019-01-23T03:31:35.236Z,89.00
2019-01-23T03:32:35.196Z,88.68
2019-01-23T03:33:35.186Z,89.53
2019-01-23T03:34:35.156Z,88.96
2019-01-23T03:35:35.118Z,89.11
2019-01-23T03:36:35.021Z,89.31
2019-01-23T03:37:34.983Z,88.85
2019-01-23T03:38:34.945Z,88.89
2019-01-23T03:39:34.904Z,89.53
2019-01-23T03:40:34.916Z,88.85
2019-01-23T03:41:34.828Z,88.75
2019-01-23T03:42:34.808Z,88.85
2019-01-23T03:43:35.511Z,88.68
2019-01-23T03:44:34.717Z,88.85
2019-01-23T03:45:34.733Z,88.75
2019-01-23T03:46:34.650Z,88.11
2019-01-23T03:47:34.587Z,88.11
2019-01-23T03:48:34.542Z,88.53
2019-01-23T03:49:34.521Z,88.11
2019-01-23T03:50:34.509Z,88.32
2019-01-23T03:51:34.426Z,88.43
2019-01-23T03:52:34.382Z,88.32
2019-01-23T03:53:34.346Z,88.21
2019-01-23T03:54:34.304Z,88.21
2019-01-23T03:55:34.327Z,88.53
2019-01-23T03:56:34.319Z,88.53
2019-01-23T03:57:34.185Z,88.11
2019-01-23T03:58:34.153Z,87.79
2019-01-23T03:59:34.115Z,87.79
2019-01-23T04:00:34.109Z,87.79
2019-01-23T04:01:34.558Z,87.79
2019-01-23T04:02:33.991Z,88.01
2019-01-23T04:03:33.947Z,87.73
2019-01-23T04:04:33.911Z,88.11
2019-01-23T04:05:33.876Z,88.01
2019-01-23T04:06:33.873Z,88.01
2019-01-23T04:07:33.786Z,88.15
2019-01-23T04:08:33.802Z,88.32
2019-01-23T04:09:33.719Z,88.36
2019-01-23T04:10:33.675Z,88.11
2019-01-23T04:11:33.630Z,88.11
2019-01-23T04:12:33.586Z,87.69
2019-01-23T04:13:33.606Z,87.83
2019-01-23T04:14:33.503Z,87.58
2019-01-23T04:15:33.464Z,87.62
2019-01-23T04:16:33.423Z,88.15
2019-01-23T04:17:33.384Z,88.21
2019-01-23T04:18:33.390Z,88.21
2019-01-23T04:19:33.325Z,88.15
2019-01-23T04:20:33.365Z,88.11
2019-01-23T04:21:33.244Z,87.90
2019-01-23T04:22:33.187Z,88.32
2019-01-23T04:23:33.144Z,87.94
2019-01-23T04:24:33.536Z,87.79
2019-01-23T04:25:33.067Z,87.83
2019-01-23T04:26:33.029Z,88.36
2019-01-23T04:27:32.987Z,88.04
2019-01-23T04:28:32.999Z,88.26
2019-01-23T04:29:39.292Z,88.15
2019-01-23T04:30:32.920Z,88.04
2019-01-23T04:31:32.843Z,88.26
2019-01-23T04:32:32.814Z,87.83
2019-01-23T04:33:32.752Z,87.94
2019-01-23T04:34:32.718Z,87.83
2019-01-23T04:35:32.711Z,88.15
2019-01-23T04:36:32.630Z,88.04
2019-01-23T04:37:32.592Z,88.04
2019-01-23T04:38:32.558Z,88.40
2019-01-23T04:39:32.505Z,88.19
2019-01-23T04:40:32.543Z,88.93
2019-01-23T04:41:32.424Z,88.93
2019-01-23T04:42:32.449Z,89.14
2019-01-23T04:43:32.401Z,89.46
2019-01-23T04:44:32.305Z,88.97
2019-01-23T04:45:32.268Z,88.93
2019-01-23T04:46:32.221Z,89.04
2019-01-23T04:47:32.230Z,89.36
2019-01-23T04:48:32.145Z,89.40
2019-01-23T04:49:32.122Z,89.18
2019-01-23T04:50:32.152Z,89.29
2019-01-23T04:51:32.029Z,89.29
2019-01-23T04:52:32.032Z,89.40
2019-01-23T04:53:31.943Z,89.43
2019-01-23T04:54:31.901Z,89.33
2019-01-23T04:55:31.901Z,89.65
2019-01-23T04:56:31.825Z,90.08
2019-01-23T04:57:31.792Z,90.14
2019-01-23T04:58:31.739Z,89.93
2019-01-23T04:59:31.748Z,90.35
2019-01-23T05:00:31.663Z,89.72
2019-01-23T05:01:31.622Z,89.93
2019-01-23T05:02:31.580Z,90.50
2019-01-23T05:03:31.628Z,89.93
2019-01-23T05:04:31.542Z,89.75
2019-01-23T05:05:31.457Z,89.97
2019-01-23T05:06:31.462Z,90.08
2019-01-23T05:07:31.392Z,89.75
2019-01-23T05:08:31.391Z,90.18
2019-01-23T05:09:31.295Z,90.50
2019-01-23T05:10:31.320Z,90.18
2019-01-23T05:11:31.224Z,89.75
2019-01-23T05:12:31.177Z,90.18
2019-01-23T05:13:31.185Z,89.79
2019-01-23T05:14:31.146Z,90.08
2019-01-23T05:15:31.055Z,89.86
2019-01-23T05:16:31.059Z,89.86
2019-01-23T05:17:30.974Z,90.54
2019-01-23T05:18:31.093Z,90.50
2019-01-23T05:19:30.895Z,90.33
2019-01-23T05:20:30.847Z,90.39
2019-01-23T05:21:30.859Z,90.60
2019-01-23T05:22:30.806Z,90.81
2019-01-23T05:23:30.798Z,90.28
2019-01-23T05:24:30.700Z,90.28
2019-01-23T05:25:30.654Z,90.81
2019-01-23T05:26:30.658Z,91.03
2019-01-23T05:27:30.574Z,90.60
2019-01-23T05:28:30.585Z,90.81
2019-01-23T05:29:30.732Z,90.71
2019-01-23T05:30:30.446Z,90.60
2019-01-23T05:31:30.406Z,90.28
2019-01-23T05:32:30.362Z,90.39
2019-01-23T05:33:30.377Z,90.50
2019-01-23T05:34:30.291Z,90.45
2019-01-23T05:35:30.241Z,90.50
2019-01-23T05:36:30.209Z,90.56
2019-01-23T05:37:30.994Z,90.78
2019-01-23T05:38:30.623Z,90.67
2019-01-23T05:39:30.081Z,90.81
2019-01-23T05:40:30.126Z,90.71
2019-01-23T05:41:30.987Z,90.50
2019-01-23T05:42:29.958Z,90.25
2019-01-23T05:43:30.002Z,90.08
2019-01-23T05:44:29.938Z,90.08
2019-01-23T05:45:29.836Z,90.28
2019-01-23T05:46:29.808Z,89.97
2019-01-23T05:47:29.758Z,89.75
2019-01-23T05:48:29.718Z,90.08
2019-01-23T05:49:29.715Z,89.75
2019-01-23T05:50:29.638Z,90.28
2019-01-23T05:51:29.644Z,90.39
2019-01-23T05:52:30.600Z,90.28
2019-01-23T05:53:29.520Z,89.97
2019-01-23T05:54:29.488Z,90.11
2019-01-23T05:55:29.435Z,90.01
2019-01-23T05:56:29.458Z,89.58
2019-01-23T05:57:29.349Z,89.79
2019-01-23T05:58:29.314Z,90.01
2019-01-23T05:59:29.337Z,89.79
2019-01-23T06:00:29.274Z,89.90
2019-01-23T06:01:29.188Z,89.69
2019-01-23T06:02:29.215Z,89.58
2019-01-23T06:03:29.105Z,89.69
2019-01-23T06:04:29.068Z,89.90
2019-01-23T06:05:29.037Z,89.90
2019-01-23T06:06:28.990Z,89.90
2019-01-23T06:07:29.004Z,89.90
2019-01-23T06:08:28.910Z,89.69
2019-01-23T06:09:28.865Z,89.58
2019-01-23T06:10:28.826Z,89.58
2019-01-23T06:11:28.804Z,89.79
2019-01-23T06:12:28.801Z,89.79
2019-01-23T06:13:28.702Z,90.05
2019-01-23T06:14:28.665Z,90.22
2019-01-23T06:15:28.620Z,89.41
2019-01-23T06:16:28.579Z,89.16
2019-01-23T06:17:28.608Z,89.16
2019-01-23T06:18:28.540Z,89.48
2019-01-23T06:19:28.492Z,89.48
2019-01-23T06:20:28.424Z,89.48
2019-01-23T06:21:28.383Z,88.73
2019-01-23T06:22:28.385Z,88.42
2019-01-23T06:23:28.296Z,88.27
2019-01-23T06:24:28.279Z,88.37
2019-01-23T06:25:28.329Z,88.52
2019-01-23T06:26:28.176Z,88.31
2019-01-23T06:27:28.937Z,88.27
2019-01-23T06:28:28.151Z,88.48
2019-01-23T06:29:28.087Z,88.20
2019-01-23T06:30:28.012Z,88.17
2019-01-23T06:31:27.990Z,88.37
2019-01-23T06:32:27.933Z,88.27
2019-01-23T06:33:27.942Z,88.17
2019-01-23T06:34:27.854Z,88.27
2019-01-23T06:35:27.821Z,87.84
2019-01-23T06:36:27.773Z,87.52
2019-01-23T06:37:27.799Z,87.84
2019-01-23T06:38:27.748Z,87.63
2019-01-23T06:39:27.654Z,87.59
2019-01-23T06:40:27.611Z,87.70
2019-01-23T06:41:27.594Z,87.74
2019-01-23T06:42:27.527Z,87.81
2019-01-23T06:43:27.534Z,87.81
2019-01-23T06:44:27.449Z,87.17
2019-01-23T06:45:27.419Z,87.06
2019-01-23T06:46:27.405Z,87.81
2019-01-23T06:47:27.328Z,87.81
2019-01-23T06:48:27.288Z,87.81
2019-01-23T06:49:27.249Z,87.59
2019-01-23T06:50:27.206Z,87.91
2019-01-23T06:51:27.223Z,87.49
2019-01-23T06:52:27.121Z,87.59
2019-01-23T06:53:27.100Z,87.70
2019-01-23T06:54:27.044Z,87.59
2019-01-23T06:55:27.055Z,87.38
2019-01-23T06:56:27.001Z,87.59
2019-01-23T06:57:26.929Z,87.70
2019-01-23T06:58:26.886Z,87.70
2019-01-23T06:59:26.861Z,87.17
2019-01-23T07:00:26.846Z,87.17
2019-01-23T07:01:26.763Z,87.81
2019-01-23T07:02:26.724Z,87.13
2019-01-23T07:03:26.685Z,87.13
2019-01-23T07:04:26.643Z,87.34
2019-01-23T07:05:26.645Z,87.34
2019-01-23T07:06:26.561Z,87.34
2019-01-23T07:07:26.525Z,87.34
2019-01-23T07:08:26.535Z,86.92
2019-01-23T07:09:26.437Z,86.60
2019-01-23T07:10:26.451Z,86.18
2019-01-23T07:11:26.361Z,86.49
2019-01-23T07:12:26.319Z,86.92
2019-01-23T07:13:26.281Z,86.99
2019-01-23T07:14:26.239Z,86.46
2019-01-23T07:15:26.254Z,86.35
2019-01-23T07:16:26.167Z,86.24
2019-01-23T07:17:26.164Z,86.14
2019-01-23T07:18:26.082Z,86.14
2019-01-23T07:19:26.043Z,85.61
2019-01-23T07:20:26.048Z,85.29
2019-01-23T07:21:25.991Z,85.93
2019-01-23T07:22:25.977Z,85.71
2019-01-23T07:23:25.880Z,85.71
2019-01-23T07:24:25.963Z,85.08
2019-01-23T07:25:25.803Z,85.64
2019-01-23T07:26:25.763Z,85.71
2019-01-23T07:27:25.762Z,85.71
2019-01-23T07:28:25.683Z,86.14
2019-01-23T07:29:25.657Z,86.07
2019-01-23T07:30:26.490Z,86.35
2019-01-23T07:31:25.605Z,86.46
2019-01-23T07:32:25.578Z,86.14
2019-01-23T07:33:32.566Z,85.93
2019-01-23T07:34:25.507Z,86.14
2019-01-23T07:35:25.405Z,85.89
2019-01-23T07:36:25.366Z,85.46
2019-01-23T07:37:25.331Z,84.93
2019-01-23T07:38:25.284Z,84.30
2019-01-23T07:39:25.285Z,84.66
2019-01-23T07:40:25.245Z,84.66
2019-01-23T07:41:25.169Z,84.23
2019-01-23T07:42:25.173Z,84.66
2019-01-23T07:43:25.085Z,84.86
2019-01-23T07:44:25.091Z,84.72
2019-01-23T07:45:25.007Z,84.41
2019-01-23T07:46:24.968Z,84.09
2019-01-23T07:47:24.968Z,83.98
2019-01-23T07:48:24.892Z,83.98
2019-01-23T07:49:24.845Z,84.34
2019-01-23T07:50:24.867Z,84.09
2019-01-23T07:51:24.766Z,84.30
2019-01-23T07:52:24.723Z,84.19
2019-01-23T07:53:24.684Z,84.19
2019-01-23T07:54:24.647Z,84.19
2019-01-23T07:55:24.652Z,84.09
2019-01-23T07:56:24.565Z,84.19
2019-01-23T07:57:24.528Z,84.51
2019-01-23T07:58:24.489Z,83.87
2019-01-23T07:59:24.488Z,83.66
2019-01-23T08:00:31.020Z,83.45
2019-01-23T08:01:24.371Z,83.91
2019-01-23T08:02:24.332Z,84.23
2019-01-23T08:03:24.288Z,84.01
2019-01-23T08:04:24.250Z,83.91
2019-01-23T08:05:24.251Z,84.09
2019-01-23T08:06:24.212Z,83.87
2019-01-23T08:07:24.137Z,83.45
2019-01-23T08:08:24.642Z,83.13
2019-01-23T08:09:24.058Z,83.03
2019-01-23T08:10:24.028Z,83.13
2019-01-23T08:11:23.978Z,82.81
2019-01-23T08:12:23.982Z,82.50
2019-01-23T08:13:23.967Z,82.39
2019-01-23T08:14:23.855Z,82.29
2019-01-23T08:15:23.816Z,82.50
2019-01-23T08:16:23.778Z,82.50
2019-01-23T08:17:23.734Z,82.50
2019-01-23T08:18:23.742Z,82.57
2019-01-23T08:19:23.658Z,82.14
2019-01-23T08:20:23.615Z,82.04
2019-01-23T08:21:23.621Z,82.10
2019-01-23T08:22:23.599Z,82.42
2019-01-23T08:23:23.506Z,82.00
2019-01-23T08:24:23.463Z,81.37
2019-01-23T08:25:23.467Z,81.26
2019-01-23T08:26:23.383Z,81.37
2019-01-23T08:27:23.390Z,81.90
2019-01-23T08:28:23.302Z,81.62
2019-01-23T08:29:23.264Z,82.04
2019-01-23T08:30:23.291Z,82.10
2019-01-23T08:31:23.253Z,82.00
2019-01-23T08:32:23.152Z,81.37
2019-01-23T08:33:23.105Z,81.58
2019-01-23T08:34:23.073Z,81.19
2019-01-23T08:35:23.072Z,81.19
2019-01-23T08:36:22.992Z,81.79
2019-01-23T08:37:22.992Z,81.82
2019-01-23T08:38:22.911Z,81.68
2019-01-23T08:39:22.871Z,81.90
2019-01-23T08:40:22.853Z,81.75
2019-01-23T08:41:22.789Z,81.85
2019-01-23T08:42:22.795Z,81.61
2019-01-23T08:43:22.764Z,81.19
2019-01-23T08:44:22.675Z,80.44
2019-01-23T08:45:22.634Z,80.27
2019-01-23T08:46:22.599Z,80.59
2019-01-23T08:47:22.607Z,81.12
2019-01-23T08:48:22.573Z,80.59
2019-01-23T08:49:22.478Z,80.48
2019-01-23T08:50:22.439Z,80.94
2019-01-23T08:51:22.401Z,80.59
2019-01-23T08:52:22.371Z,81.23
2019-01-23T08:53:22.586Z,80.80
2019-01-23T08:54:22.288Z,79.85
2019-01-23T08:55:23.045Z,80.24
2019-01-23T08:56:22.206Z,79.57
2019-01-23T08:57:22.166Z,79.46
2019-01-23T08:58:22.304Z,79.07
2019-01-23T08:59:22.137Z,79.71
2019-01-23T09:00:22.051Z,80.02
2019-01-23T09:01:22.019Z,80.34
2019-01-23T09:02:21.973Z,80.66
2019-01-23T09:03:21.932Z,80.44
2019-01-23T09:04:22.578Z,80.41
2019-01-23T09:05:21.858Z,80.20
2019-01-23T09:06:21.915Z,79.63
2019-01-23T09:07:21.777Z,79.00
2019-01-23T09:08:21.803Z,78.68
2019-01-23T09:09:21.699Z,78.47
2019-01-23T09:10:21.672Z,78.68
2019-01-23T09:11:21.627Z,77.94
2019-01-23T09:12:21.584Z,78.58
2019-01-23T09:13:21.593Z,78.58
2019-01-23T09:14:21.504Z,79.32
2019-01-23T09:15:21.470Z,79.43
2019-01-23T09:16:21.430Z,78.79
2019-01-23T09:17:21.437Z,78.47
2019-01-23T09:18:21.416Z,78.44
2019-01-23T09:19:21.325Z,78.79
2019-01-23T09:20:21.277Z,78.65
2019-01-23T09:21:21.237Z,78.65
2019-01-23T09:22:21.287Z,78.08
2019-01-23T09:23:22.019Z,77.34
2019-01-23T09:24:21.161Z,77.56
2019-01-23T09:25:21.087Z,77.56
2019-01-23T09:26:21.068Z,77.56
2019-01-23T09:27:21.073Z,77.14
2019-01-23T09:28:20.988Z,77.80
2019-01-23T09:29:20.931Z,78.65
2019-01-23T09:30:20.891Z,78.22
2019-01-23T09:31:20.852Z,78.47
2019-01-23T09:32:20.860Z,79.00
2019-01-23T09:33:20.778Z,79.00
2019-01-23T09:34:20.812Z,79.25
2019-01-23T09:35:20.702Z,80.24
2019-01-23T09:36:20.665Z,80.87
2019-01-23T09:37:20.623Z,80.98
2019-01-23T09:38:20.587Z,80.62
2019-01-23T09:39:20.590Z,79.95
2019-01-23T09:40:20.505Z,79.85
2019-01-23T09:41:20.467Z,78.75
2019-01-23T09:42:20.449Z,78.89
2019-01-23T09:43:20.395Z,78.86
2019-01-23T09:44:20.399Z,78.54
2019-01-23T09:45:20.313Z,79.00
2019-01-23T09:46:20.320Z,79.43
2019-01-23T09:47:20.235Z,79.00
2019-01-23T09:48:20.204Z,79.63
2019-01-23T09:49:20.203Z,78.68
2019-01-23T09:50:20.241Z,78.51
2019-01-23T09:51:20.085Z,78.61
2019-01-23T09:52:20.050Z,78.44
2019-01-23T09:53:20.026Z,78.40
2019-01-23T09:54:19.967Z,78.54
2019-01-23T09:55:19.990Z,78.86
2019-01-23T09:56:20.014Z,78.75
2019-01-23T09:57:19.853Z,78.51
2019-01-23T09:58:19.814Z,78.61
2019-01-23T09:59:19.775Z,78.72
2019-01-23T10:00:19.789Z,77.48
2019-01-23T10:01:19.723Z,78.44
2019-01-23T10:02:19.663Z,78.33
2019-01-23T10:03:23.006Z,78.54
2019-01-23T10:04:19.586Z,78.44
2019-01-23T10:05:19.602Z,78.54
2019-01-23T10:06:19.501Z,78.54
2019-01-23T10:07:19.471Z,78.65
2019-01-23T10:08:19.429Z,78.54
2019-01-23T10:09:19.428Z,78.37
2019-01-23T10:10:19.395Z,78.89
2019-01-23T10:11:19.312Z,79.32
2019-01-23T10:12:19.274Z,79.14
2019-01-23T10:13:19.235Z,78.83
2019-01-23T10:14:19.237Z,80.30
2019-01-23T10:15:19.213Z,80.20
2019-01-23T10:16:19.137Z,79.92
2019-01-23T10:17:19.110Z,80.76
2019-01-23T10:18:19.039Z,80.52
2019-01-23T10:19:19.052Z,80.76
2019-01-23T10:20:18.964Z,80.83
2019-01-23T10:21:18.933Z,80.73
2019-01-23T10:22:18.896Z,80.09
2019-01-23T10:23:22.428Z,80.20
2019-01-23T10:24:18.867Z,79.77
2019-01-23T10:25:19.535Z,80.05
2019-01-23T10:26:18.729Z,80.16
2019-01-23T10:27:18.698Z,80.02
2019-01-23T10:28:23.431Z,79.21
2019-01-23T10:29:18.663Z,79.63
2019-01-23T10:30:18.624Z,78.86
2019-01-23T10:31:18.629Z,78.86
2019-01-23T10:32:18.498Z,78.54
2019-01-23T10:33:18.464Z,78.79
2019-01-23T10:34:18.422Z,78.16
2019-01-23T10:35:18.381Z,78.16
2019-01-23T10:36:18.408Z,77.06
2019-01-23T10:37:19.611Z,76.78
2019-01-23T10:38:18.289Z,76.89
2019-01-23T10:39:18.232Z,76.75
2019-01-23T10:40:18.195Z,76.54
2019-01-23T10:41:18.188Z,75.80
2019-01-23T10:42:18.157Z,76.22
2019-01-23T10:43:18.139Z,76.01
2019-01-23T10:44:19.042Z,76.22
2019-01-23T10:45:18.000Z,75.90
2019-01-23T10:46:17.971Z,76.54
2019-01-23T10:47:17.949Z,75.80
2019-01-23T10:48:17.938Z,76.29
2019-01-23T10:49:17.841Z,76.47
2019-01-23T10:50:17.807Z,75.52
2019-01-23T10:51:17.773Z,75.45
2019-01-23T10:52:17.735Z,75.24
2019-01-23T10:53:18.073Z,75.34
2019-01-23T10:54:17.653Z,75.34
2019-01-23T10:55:17.655Z,75.87
2019-01-23T10:56:17.577Z,76.19
2019-01-23T10:57:17.538Z,76.32
2019-01-23T10:58:17.512Z,75.38
2019-01-23T10:59:17.503Z,76.64
2019-01-23T11:00:17.485Z,76.22
2019-01-23T11:01:17.451Z,75.59
2019-01-23T11:02:17.347Z,76.15
2019-01-23T11:03:17.307Z,76.89
2019-01-23T11:04:17.276Z,76.61
2019-01-23T11:05:17.235Z,76.57
2019-01-23T11:06:17.244Z,76.89
2019-01-23T11:07:17.259Z,76.57
2019-01-23T11:08:17.116Z,76.36
2019-01-23T11:09:17.138Z,76.22
2019-01-23T11:10:17.043Z,75.59
2019-01-23T11:11:17.050Z,75.45
2019-01-23T11:12:16.965Z,74.92
2019-01-23T11:13:16.926Z,74.29
2019-01-23T11:14:16.918Z,74.92
2019-01-23T11:15:16.850Z,75.24
2019-01-23T11:16:16.881Z,74.43
2019-01-23T11:17:16.787Z,75.48
2019-01-23T11:18:16.747Z,74.96
2019-01-23T11:19:16.699Z,75.48
2019-01-23T11:20:16.668Z,74.74
2019-01-23T11:21:17.664Z,75.27
2019-01-23T11:22:16.643Z,75.59
2019-01-23T11:23:16.586Z,75.27
2019-01-23T11:24:16.507Z,75.62
2019-01-23T11:25:16.470Z,76.01
2019-01-23T11:26:16.492Z,76.57
2019-01-23T11:27:16.405Z,76.36
2019-01-23T11:28:16.476Z,76.36
2019-01-23T11:29:16.316Z,76.68
2019-01-23T11:30:16.294Z,76.78
2019-01-23T11:31:20.345Z,77.00
2019-01-23T11:32:16.202Z,76.57
2019-01-23T11:33:16.164Z,76.57
2019-01-23T11:34:16.132Z,76.78
2019-01-23T11:35:16.088Z,76.89
2019-01-23T11:36:16.096Z,76.86
2019-01-23T11:37:16.009Z,75.70
2019-01-23T11:38:15.976Z,76.32
2019-01-23T11:39:15.992Z,76.22
2019-01-23T11:40:15.898Z,76.43
2019-01-23T11:41:15.859Z,75.80
2019-01-23T11:42:15.822Z,76.86
2019-01-23T11:43:15.791Z,76.54
2019-01-23T11:44:15.790Z,76.22
2019-01-23T11:45:15.710Z,76.78
2019-01-23T11:46:15.717Z,76.78
2019-01-23T11:47:15.631Z,76.75
2019-01-23T11:48:15.660Z,76.57
2019-01-23T11:49:15.552Z,76.78
2019-01-23T11:50:21.840Z,77.20
2019-01-23T11:51:15.474Z,77.10
2019-01-23T11:52:15.439Z,76.86
2019-01-23T11:53:15.434Z,76.54
2019-01-23T11:54:15.414Z,76.46
2019-01-23T11:55:15.361Z,76.75
2019-01-23T11:56:15.326Z,76.64
2019-01-23T11:57:15.242Z,76.64
2019-01-23T11:58:15.209Z,76.68
2019-01-23T11:59:15.163Z,76.96
2019-01-23T12:00:15.211Z,76.86
2019-01-23T12:01:15.144Z,76.22
2019-01-23T12:02:15.049Z,76.22
2019-01-23T12:03:20.855Z,75.27
2019-01-23T12:04:14.972Z,75.48
2019-01-23T12:05:14.948Z,74.54
2019-01-23T12:06:14.902Z,74.54
2019-01-23T12:07:14.862Z,74.32
2019-01-23T12:08:14.871Z,74.15
2019-01-23T12:09:14.824Z,74.64
2019-01-23T12:10:14.740Z,75.62
2019-01-23T12:11:14.700Z,74.99
2019-01-23T12:12:14.664Z,74.36
2019-01-23T12:13:14.626Z,74.43
2019-01-23T12:14:14.630Z,74.57
2019-01-23T12:15:14.552Z,73.94
2019-01-23T12:16:14.553Z,74.15
2019-01-23T12:17:14.541Z,73.94
2019-01-23T12:18:14.433Z,74.15
2019-01-23T12:19:15.030Z,74.15
2019-01-23T12:20:14.353Z,74.04
2019-01-23T12:21:14.374Z,73.94
2019-01-23T12:22:14.286Z,74.36
2019-01-23T12:23:14.241Z,74.88
2019-01-23T12:24:14.198Z,74.57
2019-01-23T12:25:14.166Z,74.68
2019-01-23T12:26:14.165Z,74.46
2019-01-23T12:27:14.092Z,74.57
2019-01-23T12:28:14.045Z,74.57
2019-01-23T12:29:14.008Z,74.78
2019-01-23T12:30:13.963Z,74.78
2019-01-23T12:31:14.073Z,75.31
2019-01-23T12:32:13.888Z,74.99
2019-01-23T12:33:13.856Z,74.22
2019-01-23T12:34:13.820Z,74.64
2019-01-23T12:35:13.770Z,74.32
2019-01-23T12:36:13.777Z,74.32
2019-01-23T12:37:13.694Z,74.32
2019-01-23T12:38:13.718Z,74.11
2019-01-23T12:39:13.622Z,73.80
2019-01-23T12:40:13.576Z,73.38
2019-01-23T12:41:13.539Z,74.01
2019-01-23T12:42:13.506Z,73.76
2019-01-23T12:43:13.523Z,73.69
2019-01-23T12:44:13.427Z,73.66
2019-01-23T12:45:13.381Z,73.24
2019-01-23T12:46:13.386Z,73.13
2019-01-23T12:47:13.307Z,73.03
2019-01-23T12:48:13.268Z,73.55
2019-01-23T12:49:13.276Z,73.13
2019-01-23T12:50:13.193Z,73.31
2019-01-23T12:51:13.159Z,73.10
2019-01-23T12:52:13.120Z,72.89