createdAt,value
2023-05-04T00:01:12.698Z,20.39
2023-05-04T00:03:42.238Z,20.38
2023-05-04T00:06:10.975Z,20.37
2023-05-04T00:08:39.737Z,20.37
2023-05-04T00:11:08.596Z,20.36
2023-05-04T00:13:37.970Z,20.34
2023-05-04T00:16:08.505Z,20.35
2023-05-04T00:18:39.281Z,20.33
2023-05-04T00:21:08.642Z,20.33
2023-05-04T00:23:37.892Z,20.32
2023-05-04T00:26:07.273Z,20.31
2023-05-04T00:28:36.674Z,20.32
2023-05-04T00:31:05.435Z,20.30
2023-05-04T00:33:33.184Z,20.29
2023-05-04T00:36:02.005Z,20.28
2023-05-04T00:38:30.885Z,20.27
2023-05-04T00:40:59.784Z,20.26
2023-05-04T00:43:28.266Z,20.25
2023-05-04T00:45:57.050Z,20.26
2023-05-04T00:48:25.968Z,20.26
2023-05-04T00:50:54.776Z,20.25
2023-05-04T00:53:23.758Z,20.24
2023-05-04T00:55:52.632Z,20.23
2023-05-04T00:58:21.501Z,20.22
2023-05-04T01:00:50.631Z,20.22
2023-05-04T01:03:20.188Z,20.21
2023-05-04T01:05:48.797Z,20.20
2023-05-04T01:08:17.647Z,20.19
2023-05-04T01:10:46.290Z,20.18
2023-05-04T01:13:15.056Z,20.18
2023-05-04T01:15:44.037Z,20.18
2023-05-04T01:18:13.387Z,20.17
2023-05-04T01:20:42.301Z,20.15
2023-05-04T01:23:10.777Z,20.15
2023-05-04T01:25:39.581Z,20.15
2023-05-04T01:28:08.061Z,20.14
2023-05-04T01:30:37.071Z,20.13
2023-05-04T01:33:05.564Z,20.13
2023-05-04T01:35:34.931Z,20.12
2023-05-04T01:38:03.268Z,20.12
2023-05-04T01:40:31.994Z,20.10
2023-05-04T01:43:01.247Z,20.09
2023-05-04T01:45:29.719Z,20.09
2023-05-04T01:47:58.553Z,20.08
2023-05-04T01:50:26.883Z,20.07
2023-05-04T01:52:56.072Z,20.07
2023-05-04T01:55:24.931Z,20.07
2023-05-04T01:57:53.752Z,20.07
2023-05-04T02:00:22.528Z,20.05
2023-05-04T02:02:51.812Z,20.04
2023-05-04T02:05:21.124Z,20.03
2023-05-04T02:07:50.068Z,20.02
2023-05-04T02:10:19.343Z,20.02
2023-05-04T02:12:49.023Z,20.01
2023-05-04T02:15:18.082Z,20.00
2023-05-04T02:17:46.891Z,19.99
2023-05-04T02:20:15.288Z,19.99
2023-05-04T02:22:46.644Z,19.97
2023-05-04T02:25:15.332Z,19.97
2023-05-04T02:27:43.316Z,19.97
2023-05-04T02:30:12.023Z,19.97
2023-05-04T02:32:40.840Z,19.95
2023-05-04T02:35:09.837Z,19.96
2023-05-04T02:37:38.646Z,19.94
2023-05-04T02:40:05.990Z,19.95
2023-05-04T02:42:34.372Z,19.93
2023-05-04T02:45:03.317Z,19.92
2023-05-04T02:47:31.447Z,19.92
2023-05-04T02:50:02.159Z,19.90
2023-05-04T02:52:31.229Z,19.91
2023-05-04T02:55:00.137Z,19.90
2023-05-04T02:57:28.993Z,19.90
2023-05-04T02:59:57.451Z,19.88
2023-05-04T03:02:25.146Z,19.88
2023-05-04T03:04:54.030Z,19.88
2023-05-04T03:07:22.964Z,19.87
2023-05-04T03:09:51.538Z,19.88
2023-05-04T03:12:20.868Z,19.86
2023-05-04T03:14:49.756Z,19.85
2023-05-04T03:17:18.401Z,19.84
2023-05-04T03:19:47.908Z,19.83
2023-05-04T03:22:16.399Z,19.82
2023-05-04T03:24:45.767Z,19.84
2023-05-04T03:27:15.504Z,19.83
2023-05-04T03:29:44.524Z,19.82
2023-05-04T03:32:13.501Z,19.81
2023-05-04T03:34:43.090Z,19.81
2023-05-04T03:37:11.902Z,19.81
2023-05-04T03:39:40.868Z,19.80
2023-05-04T03:42:08.569Z,19.80
2023-05-04T03:44:36.745Z,19.79
2023-05-04T03:47:06.171Z,19.78
2023-05-04T03:49:35.150Z,19.77
2023-05-04T03:52:04.029Z,19.77
2023-05-04T03:54:33.699Z,19.76
2023-05-04T03:57:02.629Z,19.75
2023-05-04T03:59:32.495Z,19.74
2023-05-04T04:02:04.608Z,19.74
2023-05-04T04:04:33.101Z,19.74
2023-05-04T04:07:02.107Z,19.73
2023-05-04T04:09:32.152Z,19.73
2023-05-04T04:12:00.951Z,19.73
2023-05-04T04:14:29.755Z,19.72
2023-05-04T04:16:58.761Z,19.73
2023-05-04T04:19:27.330Z,19.72
2023-05-04T04:21:56.673Z,19.73
2023-05-04T04:24:25.447Z,19.73
2023-05-04T04:26:54.289Z,19.75
2023-05-04T04:29:23.516Z,19.75
2023-05-04T04:31:52.766Z,19.76
2023-05-04T04:34:21.692Z,19.77
2023-05-04T04:36:51.097Z,19.78
2023-05-04T04:39:20.237Z,19.79
2023-05-04T04:41:49.041Z,19.81
2023-05-04T04:44:18.283Z,19.83
2023-05-04T04:46:47.103Z,19.84
2023-05-04T04:49:16.088Z,19.85
2023-05-04T04:51:44.983Z,19.87
2023-05-04T04:54:14.209Z,19.89
2023-05-04T04:56:43.606Z,19.90
2023-05-04T04:59:12.409Z,19.93
2023-05-04T05:01:41.259Z,19.94
2023-05-04T05:04:10.630Z,19.95
2023-05-04T05:06:39.510Z,19.98
2023-05-04T05:09:08.883Z,20.00
2023-05-04T05:11:38.207Z,20.02
2023-05-04T05:14:07.562Z,20.04
2023-05-04T05:16:36.367Z,20.07
2023-05-04T05:19:05.535Z,20.07
2023-05-04T05:21:34.364Z,20.10
2023-05-04T05:24:03.249Z,20.13
2023-05-04T05:26:32.047Z,20.15
2023-05-04T05:29:00.955Z,20.18
2023-05-04T05:31:29.128Z,20.20
2023-05-04T05:33:58.479Z,20.22
2023-05-04T05:36:27.760Z,20.25
2023-05-04T05:38:57.016Z,20.27
2023-05-04T05:41:25.954Z,20.29
2023-05-04T05:43:54.593Z,20.32
2023-05-04T05:46:23.362Z,20.35
2023-05-04T05:48:52.684Z,20.37
2023-05-04T05:51:21.962Z,20.40
2023-05-04T05:53:51.174Z,20.43
2023-05-04T05:56:19.938Z,20.46
2023-05-04T05:58:49.193Z,20.48
2023-05-04T06:01:18.351Z,20.52
2023-05-04T06:03:47.933Z,20.54
2023-05-04T06:06:17.361Z,20.58
2023-05-04T06:08:46.557Z,20.62
2023-05-04T06:11:15.654Z,20.66
2023-05-04T06:13:44.477Z,20.71
2023-05-04T06:16:13.485Z,20.76
2023-05-04T06:18:42.903Z,20.81
2023-05-04T06:21:12.275Z,20.86
2023-05-04T06:23:41.312Z,20.91
2023-05-04T06:26:10.003Z,20.95
2023-05-04T06:28:39.316Z,20.97
2023-05-04T06:31:07.969Z,21.02
2023-05-04T06:33:36.606Z,21.06
2023-05-04T06:36:05.462Z,21.10
2023-05-04T06:38:36.785Z,21.14
2023-05-04T06:41:08.259Z,21.18
2023-05-04T06:43:37.205Z,21.20
2023-05-04T06:46:06.578Z,21.24
2023-05-04T06:48:35.850Z,21.27
2023-05-04T06:51:05.021Z,21.30
2023-05-04T06:53:34.270Z,21.34
2023-05-04T06:56:03.601Z,21.36
2023-05-04T06:58:32.493Z,21.39
2023-05-04T07:01:04.918Z,21.42
2023-05-04T07:03:33.741Z,21.45
2023-05-04T07:06:03.337Z,21.50
2023-05-04T07:08:33.346Z,21.53
2023-05-04T07:11:02.934Z,21.55
2023-05-04T07:13:32.269Z,21.59
2023-05-04T07:16:01.092Z,21.63
2023-05-04T07:18:30.371Z,21.68
2023-05-04T07:21:16.373Z,21.73
2023-05-04T07:23:48.057Z,21.79
2023-05-04T07:26:16.632Z,21.84
2023-05-04T07:28:45.241Z,21.91
2023-05-04T07:31:14.072Z,21.98
2023-05-04T07:33:43.535Z,22.08
2023-05-04T07:36:12.411Z,22.19
2023-05-04T07:38:41.688Z,22.29
2023-05-04T07:41:10.573Z,22.38
2023-05-04T07:43:38.652Z,22.49
2023-05-04T07:46:08.065Z,22.61
2023-05-04T07:48:37.039Z,22.69
2023-05-04T07:51:05.381Z,22.78
2023-05-04T07:53:34.633Z,22.85
2023-05-04T07:56:03.424Z,22.92
2023-05-04T07:58:32.636Z,23.01
2023-05-04T08:01:01.578Z,23.11
2023-05-04T08:03:30.964Z,23.22
2023-05-04T08:06:00.300Z,23.34
2023-05-04T08:08:29.203Z,23.50
2023-05-04T08:11:11.740Z,23.65
2023-05-04T08:13:45.021Z,23.81
2023-05-04T08:16:13.881Z,23.96
2023-05-04T08:18:42.839Z,24.08
2023-05-04T08:21:11.539Z,24.17
2023-05-04T08:23:41.006Z,24.31
2023-05-04T08:26:10.237Z,24.45
2023-05-04T08:28:39.525Z,24.65
2023-05-04T08:31:08.735Z,24.89
2023-05-04T08:33:37.924Z,25.08
2023-05-04T08:36:06.766Z,25.24
2023-05-04T08:38:36.108Z,25.42
2023-05-04T08:41:05.303Z,25.61
2023-05-04T08:43:34.646Z,25.81
2023-05-04T08:46:03.891Z,25.97
2023-05-04T08:48:33.116Z,26.14
2023-05-04T08:51:02.362Z,26.29
2023-05-04T08:53:31.689Z,26.48
2023-05-04T08:56:00.523Z,26.64
2023-05-04T08:58:29.914Z,26.85
2023-05-04T09:00:59.356Z,27.07
2023-05-04T09:03:28.288Z,27.27
2023-05-04T09:05:56.947Z,27.42
2023-05-04T09:08:25.611Z,27.58
2023-05-04T09:10:54.932Z,27.77
2023-05-04T09:13:23.949Z,27.96
2023-05-04T09:15:52.628Z,28.17
2023-05-04T09:18:22.052Z,28.31
2023-05-04T09:20:51.192Z,28.38
2023-05-04T09:23:19.465Z,28.44
2023-05-04T09:25:48.480Z,28.49
2023-05-04T09:28:17.094Z,28.59
2023-05-04T09:30:46.399Z,28.74
2023-05-04T09:33:15.825Z,28.88
2023-05-04T09:35:45.239Z,29.00
2023-05-04T09:38:14.638Z,29.13
2023-05-04T09:40:43.225Z,29.34
2023-05-04T09:43:11.446Z,29.59
2023-05-04T09:45:40.783Z,29.87
2023-05-04T09:48:09.884Z,30.21
2023-05-04T09:50:37.976Z,30.46
2023-05-04T09:53:06.718Z,30.72
2023-05-04T09:55:36.052Z,30.99
2023-05-04T09:58:04.873Z,31.30
2023-05-04T10:00:33.779Z,31.49
2023-05-04T10:03:02.544Z,31.65
2023-05-04T10:05:31.310Z,31.80
2023-05-04T10:08:00.626Z,32.03
2023-05-04T10:10:29.884Z,32.35
2023-05-04T10:12:59.263Z,32.61
2023-05-04T10:15:27.864Z,32.87
2023-05-04T10:17:56.585Z,33.17
2023-05-04T10:20:25.853Z,33.48
2023-05-04T10:22:55.216Z,33.77
2023-05-04T10:25:24.450Z,34.03
2023-05-04T10:27:53.145Z,34.31
2023-05-04T10:30:22.433Z,34.51
2023-05-04T10:32:51.765Z,34.71
2023-05-04T10:35:20.630Z,34.92
2023-05-04T10:37:49.896Z,35.04
2023-05-04T10:40:18.929Z,35.10
2023-05-04T10:42:47.037Z,35.15
2023-05-04T10:45:15.849Z,35.29
2023-05-04T10:47:44.771Z,35.45
2023-05-04T10:50:13.936Z,35.63
2023-05-04T10:52:42.684Z,35.84
2023-05-04T10:55:11.812Z,36.05
2023-05-04T10:57:40.441Z,36.18
2023-05-04T11:00:09.475Z,36.31
2023-05-04T11:02:38.222Z,36.47
2023-05-04T11:05:07.715Z,36.58
2023-05-04T11:07:36.327Z,36.68
2023-05-04T11:10:04.622Z,36.72
2023-05-04T11:12:34.022Z,36.74
2023-05-04T11:15:03.488Z,36.80
2023-05-04T11:17:33.037Z,36.90
2023-05-04T11:20:01.510Z,37.08
2023-05-04T11:22:29.533Z,37.28
2023-05-04T11:24:58.766Z,37.43
2023-05-04T11:27:28.119Z,37.56
2023-05-04T11:29:57.446Z,37.59
2023-05-04T11:32:26.691Z,37.59
2023-05-04T11:34:54.563Z,37.67
2023-05-04T11:37:22.749Z,37.74
2023-05-04T11:39:52.046Z,37.80
2023-05-04T11:42:20.985Z,37.86
2023-05-04T11:44:49.826Z,38.03
2023-05-04T11:47:19.039Z,38.16
2023-05-04T11:49:47.850Z,38.22
2023-05-04T11:52:17.096Z,38.29
2023-05-04T11:54:46.347Z,38.28
2023-05-04T11:57:15.657Z,38.30
2023-05-04T11:59:45.037Z,38.25
2023-05-04T12:02:14.375Z,38.29
2023-05-04T12:04:43.544Z,38.36
2023-05-04T12:07:12.950Z,38.43
2023-05-04T12:09:42.387Z,38.47
2023-05-04T12:12:11.673Z,38.48
2023-05-04T12:14:40.459Z,38.52
2023-05-04T12:17:09.914Z,38.47
2023-05-04T12:19:39.251Z,38.34
2023-05-04T12:22:08.035Z,37.87
2023-05-04T12:24:37.391Z,37.22
2023-05-04T12:27:06.765Z,36.61
2023-05-04T12:29:36.089Z,36.06
2023-05-04T12:32:05.510Z,35.58
2023-05-04T12:34:34.386Z,35.17
2023-05-04T12:37:03.770Z,34.76
2023-05-04T12:39:33.108Z,34.40
2023-05-04T12:42:01.850Z,34.09
2023-05-04T12:44:31.188Z,33.80
2023-05-04T12:47:00.448Z,33.58
2023-05-04T12:49:29.693Z,33.43
2023-05-04T12:51:58.881Z,33.36
2023-05-04T12:54:28.302Z,33.44
2023-05-04T12:56:57.118Z,33.46
2023-05-04T12:59:26.065Z,33.64
2023-05-04T13:01:55.133Z,34.34
2023-05-04T13:04:27.688Z,34.96
2023-05-04T13:06:56.876Z,35.44
2023-05-04T13:09:25.363Z,35.70
2023-05-04T13:11:53.589Z,35.99
2023-05-04T13:14:22.553Z,36.06
2023-05-04T13:16:51.348Z,36.20
2023-05-04T13:19:20.682Z,36.32
2023-05-04T13:21:49.994Z,35.92
2023-05-04T13:24:19.280Z,35.75
2023-05-04T13:26:48.701Z,35.79
2023-05-04T13:29:17.505Z,35.40
2023-05-04T13:31:46.742Z,35.32
2023-05-04T13:34:15.987Z,35.37
2023-05-04T13:36:45.202Z,35.67
2023-05-04T13:39:14.516Z,35.82
2023-05-04T13:41:43.841Z,35.39
2023-05-04T13:44:13.206Z,35.01
2023-05-04T13:46:42.629Z,34.69
2023-05-04T13:49:11.452Z,34.31
2023-05-04T13:51:40.759Z,34.28
2023-05-04T13:54:09.804Z,34.20
2023-05-04T13:56:37.709Z,34.09
2023-05-04T13:59:06.423Z,33.79
2023-05-04T14:01:35.704Z,33.52
2023-05-04T14:04:04.758Z,33.52
2023-05-04T14:06:32.689Z,33.55
2023-05-04T14:09:00.688Z,33.38
2023-05-04T14:11:29.388Z,32.98
2023-05-04T14:13:58.654Z,32.38
2023-05-04T14:16:27.598Z,31.80
2023-05-04T14:18:55.776Z,31.24
2023-05-04T14:21:25.140Z,30.73
2023-05-04T14:23:54.529Z,30.32
2023-05-04T14:26:23.776Z,29.94
2023-05-04T14:28:53.060Z,29.61
2023-05-04T14:31:22.348Z,29.34
2023-05-04T14:33:51.736Z,29.08
2023-05-04T14:36:21.140Z,28.84
2023-05-04T14:38:49.806Z,28.62
2023-05-04T14:41:18.554Z,28.39
2023-05-04T14:43:47.990Z,28.22
2023-05-04T14:46:17.316Z,28.07
2023-05-04T14:48:46.655Z,27.92
2023-05-04T14:51:15.438Z,27.78
2023-05-04T14:53:43.586Z,27.63
2023-05-04T14:56:12.362Z,27.50
2023-05-04T14:58:41.734Z,27.36
2023-05-04T15:01:11.096Z,27.23
2023-05-04T15:03:40.585Z,27.16
2023-05-04T15:06:10.043Z,27.05
2023-05-04T15:08:39.335Z,26.96
2023-05-04T15:11:08.202Z,26.87
2023-05-04T15:13:37.519Z,26.77
2023-05-04T15:16:06.937Z,26.70
2023-05-04T15:18:36.443Z,26.61
2023-05-04T15:21:05.700Z,26.56
2023-05-04T15:23:34.911Z,26.49
2023-05-04T15:26:04.164Z,26.41
2023-05-04T15:28:33.074Z,26.32
2023-05-04T15:31:02.548Z,26.23
2023-05-04T15:33:31.355Z,26.16
2023-05-04T15:36:00.545Z,26.09
2023-05-04T15:38:29.351Z,26.02
2023-05-04T15:40:58.593Z,25.98
2023-05-04T15:43:27.880Z,25.94
2023-05-04T15:45:57.194Z,25.92
2023-05-04T15:48:26.098Z,25.86
2023-05-04T15:50:55.098Z,25.81
2023-05-04T15:53:23.618Z,25.77
2023-05-04T15:55:52.873Z,25.76
2023-05-04T15:58:22.259Z,25.70
2023-05-04T16:00:51.691Z,25.66
2023-05-04T16:03:21.214Z,25.60
2023-05-04T16:05:50.652Z,25.57
2023-05-04T16:08:19.515Z,25.51
2023-05-04T16:10:48.810Z,25.47
2023-05-04T16:13:18.230Z,25.43
2023-05-04T16:15:47.234Z,25.37
2023-05-04T16:18:16.626Z,25.31
2023-05-04T16:20:45.556Z,25.25
2023-05-04T16:23:15.958Z,25.19
2023-05-04T16:25:47.350Z,25.13
2023-05-04T16:28:18.713Z,25.05
2023-05-04T16:30:49.822Z,24.98
2023-05-04T16:33:19.486Z,24.91
2023-05-04T16:35:50.732Z,24.86
2023-05-04T16:38:20.978Z,24.80
2023-05-04T16:40:49.727Z,24.73
2023-05-04T16:43:24.796Z,24.68
2023-05-04T16:45:54.144Z,24.63
2023-05-04T16:48:22.829Z,24.61
2023-05-04T16:50:50.728Z,24.58
2023-05-04T16:53:18.809Z,24.55
2023-05-04T16:55:48.048Z,24.52
2023-05-04T16:58:16.837Z,24.47
2023-05-04T17:00:46.114Z,24.43
2023-05-04T17:03:15.370Z,24.39
2023-05-04T17:05:43.953Z,24.35
2023-05-04T17:08:12.594Z,24.30
2023-05-04T17:10:41.346Z,24.24
2023-05-04T17:13:10.768Z,24.21
2023-05-04T17:15:40.046Z,24.16
2023-05-04T17:18:09.015Z,24.13
2023-05-04T17:20:37.665Z,24.08
2023-05-04T17:23:06.581Z,24.05
2023-05-04T17:25:35.902Z,24.02
2023-05-04T17:28:05.264Z,23.98
2023-05-04T17:30:34.678Z,23.95
2023-05-04T17:33:04.102Z,23.92
2023-05-04T17:35:33.526Z,23.88
2023-05-04T17:38:02.455Z,23.83
2023-05-04T17:40:31.691Z,23.80
2023-05-04T17:43:00.535Z,23.74
2023-05-04T17:45:29.846Z,23.72
2023-05-04T17:47:59.151Z,23.66
2023-05-04T17:50:28.367Z,23.63
2023-05-04T17:52:57.327Z,23.60
2023-05-04T17:55:25.782Z,23.57
2023-05-04T17:57:54.307Z,23.52
2023-05-04T18:00:23.176Z,23.49
2023-05-04T18:02:52.496Z,23.45
2023-05-04T18:05:21.412Z,23.43
2023-05-04T18:07:50.622Z,23.40
2023-05-04T18:10:19.329Z,23.36
2023-05-04T18:12:48.148Z,23.33
2023-05-04T18:15:17.617Z,23.28
2023-05-04T18:17:46.567Z,23.25
2023-05-04T18:20:16.029Z,23.21
2023-05-04T18:22:45.082Z,23.19
2023-05-04T18:25:13.693Z,23.15
2023-05-04T18:27:43.039Z,23.13
2023-05-04T18:30:12.379Z,23.11
2023-05-04T18:32:41.342Z,23.08
2023-05-04T18:35:10.694Z,23.04
2023-05-04T18:37:39.631Z,23.02
2023-05-04T18:40:09.383Z,22.99
2023-05-04T18:42:38.423Z,22.97
2023-05-04T18:45:07.171Z,22.93
2023-05-04T18:47:36.075Z,22.91
2023-05-04T18:50:04.233Z,22.89
2023-05-04T18:52:33.095Z,22.87
2023-05-04T18:55:02.432Z,22.84
2023-05-04T18:57:31.288Z,22.83
2023-05-04T19:00:00.506Z,22.79
2023-05-04T19:02:29.343Z,22.75
2023-05-04T19:04:58.427Z,22.73
2023-05-04T19:07:26.438Z,22.72
2023-05-04T19:09:55.001Z,22.69
2023-05-04T19:12:23.757Z,22.68
2023-05-04T19:14:53.086Z,22.65
2023-05-04T19:17:21.891Z,22.63
2023-05-04T19:19:51.182Z,22.62
2023-05-04T19:22:20.148Z,22.60
2023-05-04T19:24:48.218Z,22.58
2023-05-04T19:27:17.518Z,22.57
2023-05-04T19:29:46.027Z,22.55
2023-05-04T19:32:23.649Z,22.53
2023-05-04T19:34:53.068Z,22.53
2023-05-04T19:37:22.264Z,22.51
2023-05-04T19:39:51.092Z,22.51
2023-05-04T19:42:19.840Z,22.49
2023-05-04T19:44:49.162Z,22.50
2023-05-04T19:47:17.881Z,22.49
2023-05-04T19:49:46.697Z,22.49
2023-05-04T19:52:15.986Z,22.48
2023-05-04T19:54:44.943Z,22.46
2023-05-04T19:57:14.001Z,22.47
2023-05-04T19:59:44.247Z,22.45
2023-05-04T20:02:14.701Z,22.44
2023-05-04T20:04:44.012Z,22.44
2023-05-04T20:07:13.502Z,22.43
2023-05-04T20:09:42.752Z,22.42
2023-05-04T20:12:11.769Z,22.42
2023-05-04T20:14:40.347Z,22.42
2023-05-04T20:17:09.350Z,22.41
2023-05-04T20:19:37.553Z,22.39
2023-05-04T20:22:06.750Z,22.38
2023-05-04T20:24:36.043Z,22.38
2023-05-04T20:27:05.345Z,22.38
2023-05-04T20:29:34.394Z,22.36
2023-05-04T20:32:03.542Z,22.35
2023-05-04T20:34:32.776Z,22.35
2023-05-04T20:37:02.019Z,22.34
2023-05-04T20:39:31.310Z,22.32
2023-05-04T20:42:00.808Z,22.32
2023-05-04T20:44:29.474Z,22.31
2023-05-04T20:46:57.645Z,22.30
2023-05-04T20:49:26.483Z,22.29
2023-05-04T20:51:55.749Z,22.28
2023-05-04T20:54:24.516Z,22.27
2023-05-04T20:56:53.694Z,22.26
2023-05-04T20:59:22.421Z,22.27
2023-05-04T21:01:51.630Z,22.25
2023-05-04T21:04:20.561Z,22.24
2023-05-04T21:06:49.832Z,22.23
2023-05-04T21:09:19.108Z,22.22
2023-05-04T21:11:48.185Z,22.22
2023-05-04T21:14:16.850Z,22.21
2023-05-04T21:16:45.713Z,22.20
2023-05-04T21:19:14.460Z,22.19
2023-05-04T21:21:43.241Z,22.18
2023-05-04T21:24:12.498Z,22.19
2023-05-04T21:26:41.655Z,22.17
2023-05-04T21:29:10.639Z,22.17
2023-05-04T21:31:39.635Z,22.17
2023-05-04T21:34:08.765Z,22.17
2023-05-04T21:36:36.921Z,22.15
2023-05-04T21:39:05.826Z,22.16
2023-05-04T21:41:34.653Z,22.14
2023-05-04T21:44:04.038Z,22.13
2023-05-04T21:46:33.420Z,22.12
2023-05-04T21:49:02.782Z,22.12
2023-05-04T21:51:31.687Z,22.12
2023-05-04T21:54:01.037Z,22.12
2023-05-04T21:56:29.979Z,22.10
2023-05-04T21:58:58.782Z,22.09
2023-05-04T22:01:28.205Z,22.10
2023-05-04T22:03:56.911Z,22.10
2023-05-04T22:06:24.787Z,22.09
2023-05-04T22:08:52.861Z,22.09
2023-05-04T22:11:21.716Z,22.07
2023-05-04T22:13:51.079Z,22.09
2023-05-04T22:16:19.914Z,22.06
2023-05-04T22:18:48.357Z,22.07
2023-05-04T22:21:18.149Z,22.06
2023-05-04T22:23:49.455Z,22.05
2023-05-04T22:26:19.258Z,22.05
2023-05-04T22:28:48.515Z,22.05
2023-05-04T22:31:17.863Z,22.04
2023-05-04T22:33:46.656Z,22.04
2023-05-04T22:36:15.853Z,22.03
2023-05-04T22:38:44.634Z,22.03
2023-05-04T22:41:13.898Z,22.02
2023-05-04T22:43:42.808Z,22.01
2023-05-04T22:46:12.158Z,22.01
2023-05-04T22:48:41.043Z,22.01
2023-05-04T22:51:09.573Z,21.99
2023-05-04T22:53:38.106Z,22.00
2023-05-04T22:56:06.966Z,21.99
2023-05-04T22:58:36.257Z,21.98
2023-05-04T23:01:05.144Z,21.97
2023-05-04T23:03:33.835Z,21.98
2023-05-04T23:06:01.890Z,21.97
2023-05-04T23:08:31.767Z,21.97
2023-05-04T23:11:02.700Z,21.97
2023-05-04T23:13:31.466Z,21.96
2023-05-04T23:16:00.604Z,21.94
2023-05-04T23:18:29.399Z,21.94
2023-05-04T23:20:58.253Z,21.93
2023-05-04T23:23:27.006Z,21.92
2023-05-04T23:25:55.748Z,21.93
2023-05-04T23:28:24.515Z,21.92
2023-05-04T23:30:53.765Z,21.93
2023-05-04T23:33:23.091Z,21.92
2023-05-04T23:35:52.506Z,21.92
2023-05-04T23:38:21.565Z,21.91
2023-05-04T23:40:49.989Z,21.91
2023-05-04T23:43:18.624Z,21.91
2023-05-04T23:45:47.563Z,21.89
2023-05-04T23:48:16.578Z,21.90
2023-05-04T23:50:45.330Z,21.89
2023-05-04T23:53:14.688Z,21.89
2023-05-04T23:55:43.848Z,21.90
2023-05-04T23:58:13.108Z,21.90
