createdAt,value
2022-08-09T00:01:37.307Z,17.50
2022-08-09T00:04:34.784Z,17.50
2022-08-09T00:07:10.627Z,17.50
2022-08-09T00:09:39.193Z,17.50
2022-08-09T00:12:06.708Z,17.50
2022-08-09T00:14:38.106Z,17.50
2022-08-09T00:17:06.922Z,17.50
2022-08-09T00:19:34.780Z,17.50
2022-08-09T00:22:03.603Z,17.50
2022-08-09T00:24:32.207Z,17.50
2022-08-09T00:27:00.593Z,17.50
2022-08-09T00:30:10.290Z,17.50
2022-08-09T00:32:25.474Z,17.50
2022-08-09T00:34:55.642Z,17.50
2022-08-09T00:37:23.072Z,17.40
2022-08-09T00:40:13.865Z,17.50
2022-08-09T00:44:16.063Z,17.50
2022-08-09T00:45:26.832Z,17.50
2022-08-09T00:47:55.486Z,17.40
2022-08-09T00:50:24.070Z,17.40
2022-08-09T00:52:52.766Z,17.40
2022-08-09T00:56:02.962Z,17.40
2022-08-09T00:58:09.094Z,17.40
2022-08-09T01:00:41.110Z,17.30
2022-08-09T01:03:36.522Z,17.30
2022-08-09T01:06:54.747Z,17.30
2022-08-09T01:09:47.649Z,17.30
2022-08-09T01:12:40.541Z,17.20
2022-08-09T01:15:17.581Z,17.20
2022-08-09T01:18:05.022Z,17.20
2022-08-09T01:20:55.140Z,17.20
2022-08-09T01:24:02.941Z,17.20
2022-08-09T01:26:52.903Z,17.20
2022-08-09T01:29:29.503Z,17.20
2022-08-09T01:32:43.907Z,17.10
2022-08-09T01:35:37.299Z,17.10
2022-08-09T01:38:10.792Z,17.10
2022-08-09T01:40:53.119Z,17.00
2022-08-09T01:43:41.965Z,17.00
2022-08-09T01:46:31.624Z,17.00
2022-08-09T01:49:14.666Z,17.00
2022-08-09T01:51:56.313Z,17.00
2022-08-09T01:54:51.719Z,17.00
2022-08-09T01:57:45.687Z,17.00
2022-08-09T02:00:34.888Z,17.00
2022-08-09T02:03:05.089Z,17.00
2022-08-09T02:05:53.337Z,17.00
2022-08-09T02:08:39.436Z,17.10
2022-08-09T02:11:17.100Z,17.00
2022-08-09T02:14:06.389Z,17.00
2022-08-09T02:16:53.284Z,17.00
2022-08-09T02:19:24.972Z,17.00
2022-08-09T02:22:27.370Z,17.00
2022-08-09T02:25:06.828Z,17.00
2022-08-09T02:27:57.486Z,17.00
2022-08-09T02:30:29.313Z,17.00
2022-08-09T02:32:59.431Z,17.00
2022-08-09T02:36:02.632Z,17.00
2022-08-09T02:38:28.833Z,17.00
2022-08-09T02:41:03.233Z,16.90
2022-08-09T02:43:42.401Z,16.90
2022-08-09T02:46:24.322Z,16.90
2022-08-09T02:48:52.564Z,16.80
2022-08-09T02:51:23.173Z,16.80
2022-08-09T02:54:00.995Z,16.80
2022-08-09T02:56:31.678Z,16.80
2022-08-09T02:59:02.220Z,16.70
2022-08-09T03:01:43.030Z,16.70
2022-08-09T03:04:19.920Z,16.70
2022-08-09T03:06:48.850Z,16.60
2022-08-09T03:09:17.698Z,16.60
2022-08-09T03:12:09.644Z,16.60
2022-08-09T03:14:34.207Z,16.60
2022-08-09T03:17:05.471Z,16.60
2022-08-09T03:19:58.853Z,16.50
2022-08-09T03:22:25.630Z,16.50
2022-08-09T03:25:06.749Z,16.50
2022-08-09T03:27:51.883Z,16.50
2022-08-09T03:30:29.781Z,16.40
2022-08-09T03:33:12.724Z,16.40
2022-08-09T03:36:13.114Z,16.40
2022-08-09T03:38:31.804Z,16.30
2022-08-09T03:40:59.101Z,16.30
2022-08-09T03:43:31.668Z,16.30
2022-08-09T03:46:13.645Z,16.30
2022-08-09T03:48:53.815Z,16.30
2022-08-09T03:51:57.700Z,16.30
2022-08-09T03:54:15.768Z,16.30
2022-08-09T03:56:46.642Z,16.30
2022-08-09T03:59:20.965Z,16.30
2022-08-09T04:01:59.480Z,16.30
2022-08-09T04:04:36.049Z,16.30
2022-08-09T04:07:06.438Z,16.40
2022-08-09T04:09:44.544Z,16.40
2022-08-09T04:12:35.757Z,16.40
2022-08-09T04:15:11.395Z,16.40
2022-08-09T04:17:42.331Z,16.50
2022-08-09T04:20:12.342Z,16.50
2022-08-09T04:22:41.376Z,16.50
2022-08-09T04:25:13.162Z,16.50
2022-08-09T04:27:46.674Z,16.60
2022-08-09T04:30:23.526Z,16.50
2022-08-09T04:32:54.199Z,16.60
2022-08-09T04:35:22.063Z,16.70
2022-08-09T04:37:50.056Z,16.70
2022-08-09T04:40:29.034Z,16.80
2022-08-09T04:43:05.435Z,16.80
2022-08-09T04:45:36.001Z,16.90
2022-08-09T04:48:20.096Z,17.00
2022-08-09T04:50:50.095Z,17.20
2022-08-09T04:53:17.556Z,17.30
2022-08-09T04:55:57.988Z,17.30
2022-08-09T04:58:31.588Z,17.40
2022-08-09T05:01:01.466Z,17.50
2022-08-09T05:03:40.390Z,17.50
2022-08-09T05:06:27.249Z,17.60
2022-08-09T05:09:00.474Z,17.60
2022-08-09T05:11:32.366Z,17.60
2022-08-09T05:14:06.277Z,17.70
2022-08-09T05:16:58.351Z,17.70
2022-08-09T05:19:25.786Z,17.70
2022-08-09T05:21:55.340Z,17.70
2022-08-09T05:24:24.529Z,17.80
2022-08-09T05:26:53.021Z,17.90
2022-08-09T05:29:21.735Z,17.90
2022-08-09T05:31:58.858Z,18.00
2022-08-09T05:34:30.701Z,18.20
2022-08-09T05:37:05.896Z,18.30
2022-08-09T05:39:36.229Z,18.40
2022-08-09T05:42:17.826Z,18.50
2022-08-09T05:44:54.019Z,18.60
2022-08-09T05:47:23.866Z,18.70
2022-08-09T05:50:31.137Z,18.70
2022-08-09T05:52:42.478Z,18.80
2022-08-09T05:55:21.032Z,18.90
2022-08-09T05:57:51.115Z,19.00
2022-08-09T06:00:29.728Z,19.00
2022-08-09T06:02:59.581Z,19.00
2022-08-09T06:05:30.839Z,19.10
2022-08-09T06:08:19.159Z,19.10
2022-08-09T06:10:49.824Z,19.00
2022-08-09T06:13:20.657Z,19.00
2022-08-09T06:15:51.294Z,19.00
2022-08-09T06:18:24.962Z,19.00
2022-08-09T06:20:57.793Z,19.00
2022-08-09T06:23:58.266Z,19.00
2022-08-09T06:26:20.225Z,18.90
2022-08-09T06:29:00.147Z,18.90
2022-08-09T06:31:40.285Z,18.90
2022-08-09T06:34:22.977Z,18.90
2022-08-09T06:36:57.479Z,18.90
2022-08-09T06:39:57.401Z,18.90
2022-08-09T06:42:17.213Z,18.90
2022-08-09T06:44:51.879Z,18.90
2022-08-09T06:47:22.531Z,19.00
2022-08-09T06:50:14.969Z,19.00
2022-08-09T06:52:45.900Z,19.10
2022-08-09T06:55:23.120Z,19.10
2022-08-09T06:58:03.159Z,19.20
2022-08-09T07:00:49.649Z,19.30
2022-08-09T07:03:19.545Z,19.40
2022-08-09T07:06:03.756Z,19.50
2022-08-09T07:08:34.689Z,19.60
2022-08-09T07:11:06.411Z,19.60
2022-08-09T07:13:44.969Z,19.60
2022-08-09T07:16:42.522Z,19.70
2022-08-09T07:19:15.629Z,19.70
2022-08-09T07:21:56.938Z,19.80
2022-08-09T07:24:32.357Z,19.80
2022-08-09T07:27:10.921Z,19.90
2022-08-09T07:29:57.040Z,20.00
2022-08-09T07:32:32.146Z,20.00
2022-08-09T07:35:08.225Z,20.10
2022-08-09T07:37:40.522Z,20.20
2022-08-09T07:40:18.669Z,20.20
2022-08-09T07:42:59.096Z,20.30
2022-08-09T07:45:37.829Z,20.40
2022-08-09T07:48:06.791Z,20.50
2022-08-09T07:50:36.782Z,20.60
2022-08-09T07:53:05.304Z,20.70
2022-08-09T07:56:03.648Z,20.70
2022-08-09T07:58:26.033Z,20.80
2022-08-09T08:00:58.650Z,20.90
2022-08-09T08:03:36.884Z,21.00
2022-08-09T08:06:05.487Z,21.10
2022-08-09T08:09:01.019Z,21.20
2022-08-09T08:12:10.818Z,21.30
2022-08-09T08:14:07.198Z,21.40
2022-08-09T08:16:36.420Z,21.50
2022-08-09T08:19:06.846Z,21.50
2022-08-09T08:21:34.047Z,21.50
2022-08-09T08:24:12.180Z,21.60
2022-08-09T08:26:55.898Z,21.60
2022-08-09T08:29:28.147Z,21.60
2022-08-09T08:32:03.883Z,21.60
2022-08-09T08:34:34.540Z,21.60
2022-08-09T08:37:05.205Z,21.70
2022-08-09T08:39:32.958Z,21.90
2022-08-09T08:42:07.482Z,22.00
2022-08-09T08:44:39.426Z,22.10
2022-08-09T08:47:12.390Z,22.20
2022-08-09T08:49:48.622Z,22.40
2022-08-09T08:52:52.626Z,22.50
2022-08-09T08:55:08.552Z,22.60
2022-08-09T08:57:37.543Z,22.80
2022-08-09T09:00:08.231Z,23.10
2022-08-09T09:02:49.979Z,23.30
2022-08-09T09:05:26.321Z,23.50
2022-08-09T09:08:03.007Z,23.60
2022-08-09T09:10:31.990Z,23.60
2022-08-09T09:12:59.478Z,23.50
2022-08-09T09:15:38.385Z,23.40
2022-08-09T09:18:10.216Z,23.30
2022-08-09T09:20:38.745Z,23.20
2022-08-09T09:23:05.909Z,23.10
2022-08-09T09:26:01.411Z,23.10
2022-08-09T09:29:01.732Z,23.00
2022-08-09T09:32:01.496Z,22.90
2022-08-09T09:34:15.282Z,22.90
2022-08-09T09:36:52.873Z,22.90
2022-08-09T09:39:23.593Z,22.90
2022-08-09T09:42:24.626Z,22.90
2022-08-09T09:45:03.732Z,22.90
2022-08-09T09:47:32.410Z,23.00
2022-08-09T09:50:15.734Z,23.00
2022-08-09T09:52:56.282Z,23.10
2022-08-09T09:55:32.089Z,23.30
2022-08-09T09:58:15.647Z,23.30
2022-08-09T10:00:52.789Z,23.40
2022-08-09T10:03:57.545Z,23.60
2022-08-09T10:06:42.638Z,23.60
2022-08-09T10:09:22.866Z,23.70
2022-08-09T10:12:12.563Z,23.70
2022-08-09T10:14:50.045Z,23.80
2022-08-09T10:17:54.839Z,23.80
2022-08-09T10:20:26.889Z,23.70
2022-08-09T10:23:20.012Z,23.70
2022-08-09T10:26:06.124Z,23.60
2022-08-09T10:28:38.381Z,23.60
2022-08-09T10:34:18.854Z,23.80
2022-08-09T10:36:50.347Z,23.80
2022-08-09T10:39:23.386Z,23.90
2022-08-09T10:41:55.871Z,24.00
2022-08-09T10:44:26.270Z,24.10
2022-08-09T10:47:41.653Z,24.10
2022-08-09T10:50:30.837Z,24.20
2022-08-09T10:53:19.789Z,24.20
2022-08-09T10:55:58.538Z,24.20
2022-08-09T10:58:37.999Z,24.20
2022-08-09T11:03:13.560Z,24.20
2022-08-09T11:04:27.796Z,24.30
2022-08-09T11:06:59.797Z,24.30
2022-08-09T11:09:47.727Z,24.30
2022-08-09T11:12:29.913Z,24.40
2022-08-09T11:15:01.524Z,24.50
2022-08-09T11:17:32.461Z,24.50
2022-08-09T11:20:22.641Z,24.60
2022-08-09T11:22:56.850Z,24.50
2022-08-09T11:25:44.995Z,24.60
2022-08-09T11:28:38.344Z,24.60
2022-08-09T11:31:36.965Z,24.70
2022-08-09T11:34:10.532Z,24.70
2022-08-09T11:36:43.039Z,24.80
2022-08-09T11:39:11.802Z,24.70
2022-08-09T11:41:40.686Z,24.70
2022-08-09T11:44:08.675Z,24.60
2022-08-09T11:47:05.455Z,24.40
2022-08-09T11:50:56.199Z,24.30
2022-08-09T11:53:15.576Z,24.10
2022-08-09T11:55:53.632Z,23.90
2022-08-09T11:58:33.176Z,23.50
2022-08-09T12:01:15.399Z,23.10
2022-08-09T12:04:01.478Z,22.70
2022-08-09T12:06:32.030Z,22.20
2022-08-09T12:09:05.951Z,21.70
2022-08-09T12:12:03.375Z,21.40
2022-08-09T12:14:41.099Z,21.20
2022-08-09T12:17:34.065Z,21.10
2022-08-09T12:20:21.974Z,20.90
2022-08-09T12:22:55.951Z,20.80
2022-08-09T12:25:37.005Z,20.80
2022-08-09T12:29:13.479Z,20.70
2022-08-09T12:31:30.998Z,20.70
2022-08-09T12:34:10.722Z,20.70
2022-08-09T12:36:59.160Z,20.70
2022-08-09T12:39:37.770Z,20.70
2022-08-09T12:42:16.675Z,20.70
2022-08-09T12:44:46.378Z,20.80
2022-08-09T12:47:23.108Z,20.80
2022-08-09T12:50:09.504Z,20.80
2022-08-09T12:52:58.416Z,20.90
2022-08-09T12:56:14.375Z,21.00
2022-08-09T12:58:27.954Z,21.10
2022-08-09T13:00:56.447Z,21.20
2022-08-09T13:03:57.241Z,21.30
2022-08-09T13:06:47.619Z,21.30
2022-08-09T13:09:25.007Z,21.40
2022-08-09T13:12:02.030Z,21.50
2022-08-09T13:14:41.500Z,21.60
2022-08-09T13:17:33.628Z,21.60
2022-08-09T13:20:17.464Z,21.60
2022-08-09T13:23:05.781Z,21.60
2022-08-09T13:25:52.678Z,21.70
2022-08-09T13:28:34.659Z,21.70
2022-08-09T13:32:17.562Z,21.70
2022-08-09T13:34:01.952Z,21.70
2022-08-09T13:36:41.070Z,21.70
2022-08-09T13:41:17.171Z,21.80
2022-08-09T13:42:11.042Z,21.80
2022-08-09T13:44:42.819Z,21.80
2022-08-09T13:47:26.819Z,21.70
2022-08-09T13:50:12.470Z,21.70
2022-08-09T13:52:47.664Z,21.80
2022-08-09T13:55:15.433Z,21.90
2022-08-09T13:57:56.156Z,22.00
2022-08-09T14:00:28.731Z,22.10
2022-08-09T14:03:02.958Z,22.30
2022-08-09T14:06:00.525Z,22.50
2022-08-09T14:08:32.601Z,22.70
2022-08-09T14:11:01.192Z,22.90
2022-08-09T14:14:24.007Z,23.10
2022-08-09T14:16:19.040Z,23.30
2022-08-09T14:18:50.321Z,23.50
2022-08-09T14:21:20.910Z,23.70
2022-08-09T14:23:54.005Z,23.90
2022-08-09T14:26:32.246Z,24.10
2022-08-09T14:29:25.742Z,24.30
2022-08-09T14:31:55.594Z,24.50
2022-08-09T14:34:31.724Z,24.70
2022-08-09T14:37:02.127Z,24.90
2022-08-09T14:39:40.311Z,25.10
2022-08-09T14:42:28.861Z,25.10
2022-08-09T14:44:59.321Z,25.20
2022-08-09T14:47:44.755Z,25.40
2022-08-09T14:50:17.448Z,25.50
2022-08-09T14:52:49.965Z,25.60
2022-08-09T14:55:20.404Z,25.70
2022-08-09T14:57:49.066Z,25.80
2022-08-09T15:00:17.243Z,25.80
2022-08-09T15:02:47.255Z,25.90
2022-08-09T15:05:16.860Z,26.00
2022-08-09T15:07:45.643Z,25.90
2022-08-09T15:10:25.655Z,25.80
2022-08-09T15:12:54.042Z,25.60
2022-08-09T15:15:22.119Z,25.50
2022-08-09T15:17:52.372Z,25.40
2022-08-09T15:21:54.744Z,25.30
2022-08-09T15:24:02.107Z,25.20
2022-08-09T15:25:58.602Z,25.10
2022-08-09T15:28:28.312Z,25.10
2022-08-09T15:31:10.065Z,25.10
2022-08-09T15:34:27.432Z,25.00
2022-08-09T15:36:30.442Z,24.90
2022-08-09T15:38:59.866Z,24.90
2022-08-09T15:41:31.934Z,24.90
2022-08-09T15:44:03.676Z,24.80
2022-08-09T15:46:33.125Z,24.70
2022-08-09T15:49:22.375Z,24.70
2022-08-09T15:52:03.160Z,24.70
2022-08-09T15:54:48.991Z,24.70
2022-08-09T15:57:18.729Z,24.50
2022-08-09T15:59:51.576Z,24.40
2022-08-09T16:02:19.432Z,24.30
2022-08-09T16:04:54.732Z,24.20
2022-08-09T16:07:21.872Z,24.20
2022-08-09T16:09:57.953Z,24.10
2022-08-09T16:12:33.242Z,24.10
2022-08-09T16:15:02.119Z,24.20
2022-08-09T16:17:29.574Z,24.30
2022-08-09T16:20:04.563Z,24.40
2022-08-09T16:22:42.315Z,24.40
2022-08-09T16:25:16.384Z,24.40
2022-08-09T16:28:04.112Z,24.40
2022-08-09T16:30:32.351Z,24.30
2022-08-09T16:33:09.054Z,24.20
2022-08-09T16:35:56.748Z,24.10
2022-08-09T16:38:25.778Z,24.10
2022-08-09T16:40:53.439Z,24.10
2022-08-09T16:43:22.653Z,24.00
2022-08-09T16:45:53.642Z,24.00
2022-08-09T16:48:38.942Z,23.90
2022-08-09T16:51:14.036Z,23.70
2022-08-09T16:56:35.024Z,23.40
2022-08-09T16:59:06.864Z,23.30
2022-08-09T17:01:38.677Z,23.10
2022-08-09T17:04:06.550Z,23.00
2022-08-09T17:08:40.156Z,22.80
2022-08-09T17:09:45.708Z,22.70
2022-08-09T17:12:09.566Z,22.60
2022-08-09T17:14:36.922Z,22.40
2022-08-09T17:17:25.839Z,22.30
2022-08-09T17:20:32.387Z,22.20
2022-08-09T17:22:50.305Z,22.10
2022-08-09T17:25:22.127Z,22.00
2022-08-09T17:27:54.116Z,21.90
2022-08-09T17:30:28.822Z,21.90
2022-08-09T17:33:04.785Z,21.90
2022-08-09T17:35:35.621Z,21.90
2022-08-09T17:38:14.013Z,21.80
2022-08-09T17:41:00.762Z,21.80
2022-08-09T17:43:34.121Z,21.70
2022-08-09T17:46:09.439Z,21.60
2022-08-09T17:48:40.542Z,21.60
2022-08-09T17:51:20.690Z,21.50
2022-08-09T17:53:53.341Z,21.40
2022-08-09T17:56:28.450Z,21.40
2022-08-09T17:59:03.057Z,21.30
2022-08-09T18:01:58.076Z,21.20
2022-08-09T18:04:23.964Z,21.20
2022-08-09T18:06:55.056Z,21.10
2022-08-09T18:09:35.693Z,21.00
2022-08-09T18:12:15.058Z,21.00
2022-08-09T18:14:53.334Z,20.90
2022-08-09T18:17:27.313Z,20.80
2022-08-09T18:20:54.435Z,20.80
2022-08-09T18:23:04.723Z,20.70
2022-08-09T18:25:53.311Z,20.70
2022-08-09T18:30:35.022Z,20.70
2022-08-09T18:31:12.225Z,20.60
2022-08-09T18:33:40.177Z,20.60
2022-08-09T18:36:09.145Z,20.60
2022-08-09T18:38:57.326Z,20.50
2022-08-09T18:41:28.490Z,20.50
2022-08-09T18:43:55.971Z,20.50
2022-08-09T18:46:47.020Z,20.50
2022-08-09T18:49:10.604Z,20.50
2022-08-09T18:51:38.529Z,20.40
2022-08-09T18:54:29.699Z,20.40
2022-08-09T18:57:05.367Z,20.30
2022-08-09T18:59:43.904Z,20.30
2022-08-09T19:02:18.005Z,20.30
2022-08-09T19:04:47.399Z,20.20
2022-08-09T19:07:16.241Z,20.20
2022-08-09T19:10:17.041Z,20.20
2022-08-09T19:12:36.962Z,20.10
2022-08-09T19:15:07.075Z,20.10
2022-08-09T19:17:39.745Z,20.00
2022-08-09T19:20:23.824Z,20.00
2022-08-09T19:22:54.375Z,19.90
2022-08-09T19:25:41.395Z,19.90
2022-08-09T19:28:13.279Z,19.80
2022-08-09T19:30:44.314Z,19.80
2022-08-09T19:33:19.310Z,19.80
2022-08-09T19:35:57.085Z,19.70
2022-08-09T19:38:27.332Z,19.70
2022-08-09T19:40:57.559Z,19.60
2022-08-09T19:44:01.853Z,19.60
2022-08-09T19:46:15.636Z,19.50
2022-08-09T19:49:00.943Z,19.40
2022-08-09T19:51:30.949Z,19.40
2022-08-09T19:54:00.186Z,19.30
2022-08-09T19:56:29.329Z,19.30
2022-08-09T19:59:40.171Z,19.30
2022-08-09T20:01:52.555Z,19.20
2022-08-09T20:04:37.452Z,19.10
2022-08-09T20:07:21.392Z,19.10
2022-08-09T20:09:49.929Z,19.10
2022-08-09T20:12:37.531Z,19.00
2022-08-09T20:16:31.791Z,18.90
2022-08-09T20:17:54.805Z,18.90
2022-08-09T20:20:22.347Z,18.80
2022-08-09T20:22:56.111Z,18.80
2022-08-09T20:25:24.283Z,18.70
2022-08-09T20:27:52.856Z,18.70
2022-08-09T20:30:23.874Z,18.60
2022-08-09T20:32:52.912Z,18.60
2022-08-09T20:35:21.677Z,18.60
2022-08-09T20:38:20.752Z,18.60
2022-08-09T20:40:37.346Z,18.50
2022-08-09T20:43:18.601Z,18.50
2022-08-09T20:45:59.104Z,18.40
2022-08-09T20:48:31.247Z,18.40
2022-08-09T20:51:00.061Z,18.30
2022-08-09T20:53:35.430Z,18.30
2022-08-09T20:56:09.741Z,18.30
2022-08-09T20:58:57.917Z,18.20
2022-08-09T21:01:34.590Z,18.20
2022-08-09T21:05:57.786Z,18.10
2022-08-09T21:07:11.752Z,18.10
2022-08-09T21:09:56.730Z,18.00
2022-08-09T21:15:14.626Z,17.90
2022-08-09T21:18:22.932Z,17.90
2022-08-09T21:20:31.648Z,17.80
2022-08-09T21:23:00.796Z,17.80
2022-08-09T21:25:56.197Z,17.70
2022-08-09T21:28:34.872Z,17.70
2022-08-09T21:31:13.685Z,17.60
2022-08-09T21:33:52.468Z,17.60
2022-08-09T21:36:27.835Z,17.50
2022-08-09T21:38:57.338Z,17.50
2022-08-09T21:42:05.814Z,17.50
2022-08-09T21:44:15.293Z,17.40
2022-08-09T21:46:59.727Z,17.40
2022-08-09T21:49:39.248Z,17.30
2022-08-09T21:52:16.647Z,17.30
2022-08-09T21:54:50.899Z,17.20
2022-08-09T21:57:38.356Z,17.20
2022-08-09T22:00:17.496Z,17.10
2022-08-09T22:02:58.187Z,17.10
2022-08-09T22:05:35.935Z,17.00
2022-08-09T22:08:12.801Z,17.00
2022-08-09T22:11:48.868Z,16.90
2022-08-09T22:13:31.600Z,16.90
2022-08-09T22:16:07.676Z,16.80
2022-08-09T22:18:44.178Z,16.80
2022-08-09T22:21:45.011Z,16.70
2022-08-09T22:24:17.297Z,16.60
2022-08-09T22:26:51.768Z,16.60
2022-08-09T22:29:26.804Z,16.50
2022-08-09T22:31:59.910Z,16.50
2022-08-09T22:34:27.413Z,16.40
2022-08-09T22:36:55.938Z,16.40
2022-08-09T22:39:57.462Z,16.40
2022-08-09T22:42:20.849Z,16.30
2022-08-09T22:48:06.243Z,16.30
2022-08-09T22:48:12.674Z,16.20
2022-08-09T22:50:30.109Z,16.20
2022-08-09T22:52:58.719Z,16.10
2022-08-09T22:55:39.303Z,16.10
2022-08-09T22:58:30.521Z,16.00
2022-08-09T23:00:58.354Z,16.00
2022-08-09T23:04:04.815Z,16.00
2022-08-09T23:06:14.208Z,15.90
2022-08-09T23:08:45.293Z,15.90
2022-08-09T23:11:17.343Z,15.90
2022-08-09T23:13:49.810Z,15.90
2022-08-09T23:16:18.664Z,15.80
2022-08-09T23:18:46.701Z,15.80
2022-08-09T23:21:15.644Z,15.80
2022-08-09T23:24:05.109Z,15.80
2022-08-09T23:26:35.605Z,15.80
2022-08-09T23:29:04.481Z,15.70
2022-08-09T23:31:31.879Z,15.70
2022-08-09T23:33:59.649Z,15.60
2022-08-09T23:36:27.176Z,15.60
2022-08-09T23:38:54.289Z,15.50
2022-08-09T23:41:27.834Z,15.50
2022-08-09T23:43:57.891Z,15.40
2022-08-09T23:46:25.991Z,15.40
2022-08-09T23:48:53.156Z,15.30
2022-08-09T23:51:20.376Z,15.30
2022-08-09T23:53:50.598Z,15.20
2022-08-09T23:56:52.775Z,15.20
2022-08-09T23:59:07.302Z,15.20
