createdAt,value
2022-08-28T11:59:33.947Z,0.00
2022-08-28T12:00:29.885Z,0.00
2022-08-28T12:02:22.301Z,0.00
2022-08-28T12:03:22.264Z,0.00
2022-08-28T12:05:14.721Z,0.00
2022-08-28T12:06:14.584Z,0.00
2022-08-28T12:08:07.941Z,0.00
2022-08-28T12:09:07.922Z,0.00
2022-08-28T12:11:00.369Z,0.00
2022-08-28T12:12:00.247Z,0.00
2022-08-28T12:13:52.600Z,0.00
2022-08-28T12:14:52.583Z,0.00
2022-08-28T12:16:45.046Z,0.00
2022-08-28T12:17:44.903Z,0.00
2022-08-28T12:19:42.991Z,0.00
2022-08-28T12:20:38.241Z,0.00
2022-08-28T12:22:30.676Z,0.00
2022-08-28T12:23:30.563Z,0.00
2022-08-28T12:25:22.903Z,0.00
2022-08-28T12:26:22.886Z,0.00
2022-08-28T12:28:16.353Z,0.00
2022-08-28T12:29:16.222Z,0.00
2022-08-28T12:31:08.621Z,0.00
2022-08-28T12:32:08.555Z,0.00
2022-08-28T12:34:00.987Z,0.00
2022-08-28T12:35:00.873Z,0.00
2022-08-28T12:36:53.430Z,0.00
2022-08-28T12:37:53.470Z,0.00
2022-08-28T12:39:45.859Z,0.00
2022-08-28T12:40:45.740Z,0.00
2022-08-28T12:42:38.077Z,0.00
2022-08-28T12:43:40.917Z,0.00
2022-08-28T12:45:30.469Z,0.00
2022-08-28T12:46:30.426Z,0.00
2022-08-28T12:48:23.746Z,0.00
2022-08-28T12:49:23.730Z,0.00
2022-08-28T12:51:16.190Z,0.00
2022-08-28T12:52:16.960Z,0.00
2022-08-28T12:54:08.389Z,0.00
2022-08-28T12:55:08.375Z,0.00
2022-08-28T12:57:00.836Z,0.00
2022-08-28T12:58:00.695Z,0.00
2022-08-28T12:59:53.031Z,0.00
2022-08-28T13:00:53.045Z,0.00
2022-08-28T13:02:50.112Z,0.00
2022-08-28T13:03:45.346Z,0.00
2022-08-28T13:05:37.684Z,0.00
2022-08-28T13:06:37.667Z,0.00
2022-08-28T13:08:30.100Z,0.00
2022-08-28T13:09:29.987Z,0.00
2022-08-28T13:11:22.327Z,0.00
2022-08-28T13:12:22.308Z,0.00
2022-08-28T13:14:14.754Z,0.00
2022-08-28T13:15:14.631Z,0.00
2022-08-28T13:17:06.968Z,0.00
2022-08-28T13:18:06.956Z,0.00
2022-08-28T13:19:59.412Z,0.00
2022-08-28T13:20:59.275Z,0.00
2022-08-28T13:22:52.631Z,0.00
2022-08-28T13:23:52.614Z,0.00
2022-08-28T13:25:45.033Z,0.00
2022-08-28T13:26:44.949Z,0.00
2022-08-28T13:28:37.285Z,0.00
2022-08-28T13:29:37.271Z,0.00
2022-08-28T13:31:29.742Z,0.00
2022-08-28T13:32:29.605Z,0.00
2022-08-28T13:34:21.942Z,0.00
2022-08-28T13:35:21.925Z,0.00
2022-08-28T13:37:19.172Z,0.00
2022-08-28T13:38:14.247Z,0.00
2022-08-28T13:40:13.010Z,0.00
2022-08-28T13:41:06.592Z,0.00
2022-08-28T13:43:00.032Z,0.00
2022-08-28T13:43:59.903Z,0.00
2022-08-28T13:45:52.257Z,0.00
2022-08-28T13:46:52.221Z,0.00
2022-08-28T13:48:44.685Z,0.00
2022-08-28T13:49:44.553Z,0.00
2022-08-28T13:51:37.622Z,0.00
2022-08-28T13:52:36.874Z,0.00
2022-08-28T13:54:29.310Z,0.00
2022-08-28T13:55:29.197Z,0.00
2022-08-28T13:57:21.540Z,0.00
2022-08-28T13:58:21.528Z,0.00
2022-08-28T14:00:13.969Z,0.00
2022-08-28T14:01:13.882Z,0.00
2022-08-28T14:03:06.279Z,0.00
2022-08-28T14:04:06.186Z,0.00
2022-08-28T14:05:58.584Z,0.00
2022-08-28T14:06:58.507Z,0.00
2022-08-28T14:08:50.842Z,0.00
2022-08-28T14:09:55.543Z,0.00
2022-08-28T14:11:43.287Z,0.00
2022-08-28T14:12:43.150Z,0.00
2022-08-28T14:14:36.501Z,0.00
2022-08-28T14:15:36.484Z,0.00
2022-08-28T14:17:28.979Z,0.00
2022-08-28T14:18:28.800Z,0.00
2022-08-28T14:20:22.152Z,0.00
2022-08-28T14:21:22.137Z,0.00
2022-08-28T14:23:14.693Z,0.00
2022-08-28T14:24:14.456Z,0.00
2022-08-28T14:26:06.814Z,0.00
2022-08-28T14:27:06.796Z,0.00
2022-08-28T14:28:59.349Z,0.00
2022-08-28T14:29:59.215Z,0.00
2022-08-28T14:31:51.635Z,0.00
2022-08-28T14:32:51.541Z,0.00
2022-08-28T14:34:43.987Z,0.00
2022-08-28T14:35:43.878Z,0.00
2022-08-28T14:37:37.238Z,0.00
2022-08-28T14:38:37.219Z,0.00
2022-08-28T14:40:29.709Z,0.00
2022-08-28T14:41:29.547Z,0.00
2022-08-28T14:43:21.883Z,0.00
2022-08-28T14:44:21.867Z,0.00
2022-08-28T14:46:14.399Z,0.00
2022-08-28T14:47:14.189Z,0.00
2022-08-28T14:49:07.542Z,0.00
2022-08-28T14:50:07.568Z,0.00
2022-08-28T14:51:59.976Z,0.00
2022-08-28T14:52:59.854Z,0.00
2022-08-28T14:54:53.206Z,0.00
2022-08-28T14:55:53.189Z,0.00
2022-08-28T14:57:45.625Z,0.00
2022-08-28T14:58:45.508Z,0.00
2022-08-28T15:00:37.882Z,0.00
2022-08-28T15:01:40.420Z,0.00
2022-08-28T15:03:31.247Z,0.00
2022-08-28T15:04:31.177Z,0.00
2022-08-28T15:06:23.506Z,0.00
2022-08-28T15:07:23.494Z,0.00
2022-08-28T15:09:16.956Z,0.00
2022-08-28T15:10:16.832Z,0.00
2022-08-28T15:12:09.168Z,0.00
2022-08-28T15:13:09.154Z,0.00
2022-08-28T15:15:01.564Z,0.00
2022-08-28T15:16:01.515Z,0.00
2022-08-28T15:17:54.166Z,0.00
2022-08-28T15:18:54.149Z,0.00
2022-08-28T15:20:46.582Z,0.00
2022-08-28T15:21:46.468Z,0.00
2022-08-28T15:23:38.803Z,0.00
2022-08-28T15:24:38.788Z,0.00
2022-08-28T15:26:31.222Z,0.00
2022-08-28T15:27:31.111Z,0.00
2022-08-28T15:29:23.444Z,0.00
2022-08-28T15:30:23.427Z,0.00
2022-08-28T15:32:15.875Z,0.00
2022-08-28T15:33:15.823Z,0.00
2022-08-28T15:35:08.097Z,0.00
2022-08-28T15:36:08.082Z,0.00
2022-08-28T15:38:01.534Z,0.00
2022-08-28T15:39:01.416Z,0.00
2022-08-28T15:40:53.762Z,0.00
2022-08-28T15:41:53.742Z,0.00
2022-08-28T15:43:47.896Z,0.00
2022-08-28T15:44:46.061Z,0.00
2022-08-28T15:46:38.397Z,0.00
2022-08-28T15:47:38.382Z,0.00
2022-08-28T15:49:32.232Z,0.00
2022-08-28T15:50:31.720Z,0.00
2022-08-28T15:52:24.062Z,0.00
2022-08-28T15:53:24.049Z,0.00
2022-08-28T15:55:16.454Z,0.00
2022-08-28T15:56:16.371Z,0.00
2022-08-28T15:58:13.824Z,0.00
2022-08-28T15:59:09.708Z,0.00
2022-08-28T16:01:03.242Z,0.00
2022-08-28T16:02:03.083Z,0.00
2022-08-28T16:03:55.384Z,0.00
2022-08-28T16:04:55.373Z,0.00
2022-08-28T16:06:47.818Z,0.00
2022-08-28T16:07:47.688Z,0.00
2022-08-28T16:09:40.027Z,0.00
2022-08-28T16:10:40.002Z,0.00
2022-08-28T16:12:33.454Z,0.00
2022-08-28T16:13:33.337Z,0.00
2022-08-28T16:15:26.677Z,0.00
2022-08-28T16:16:26.736Z,0.00
2022-08-28T16:18:20.118Z,0.00
2022-08-28T16:19:20.004Z,0.00
2022-08-28T16:21:12.346Z,0.00
2022-08-28T16:22:12.330Z,0.00
2022-08-28T16:24:05.805Z,0.00
2022-08-28T16:25:05.675Z,0.00
2022-08-28T16:26:58.010Z,0.00
2022-08-28T16:27:57.995Z,0.00
2022-08-28T16:29:52.872Z,0.00
2022-08-28T16:30:50.314Z,0.00
2022-08-28T16:32:42.651Z,0.00
2022-08-28T16:33:42.637Z,0.00
2022-08-28T16:35:37.003Z,0.00
2022-08-28T16:36:34.989Z,0.00
2022-08-28T16:38:27.324Z,0.00
2022-08-28T16:39:27.312Z,0.00
2022-08-28T16:41:20.727Z,0.00
2022-08-28T16:42:20.648Z,0.00
2022-08-28T16:44:12.982Z,0.00
2022-08-28T16:45:12.967Z,0.00
2022-08-28T16:47:05.495Z,0.00
2022-08-28T16:48:05.287Z,0.00
2022-08-28T16:49:59.638Z,0.00
2022-08-28T16:50:59.626Z,0.00
2022-08-28T16:52:53.025Z,0.00
2022-08-28T16:53:52.946Z,0.00
2022-08-28T16:55:45.289Z,0.00
2022-08-28T16:56:45.272Z,0.00
2022-08-28T16:58:38.708Z,0.00
2022-08-28T16:59:38.597Z,0.00
2022-08-28T17:01:30.961Z,0.00
2022-08-28T17:02:31.781Z,0.00
2022-08-28T17:04:24.375Z,0.00
2022-08-28T17:05:24.251Z,0.00
2022-08-28T17:07:16.605Z,0.00
2022-08-28T17:08:16.593Z,0.00
2022-08-28T17:10:10.050Z,0.00
2022-08-28T17:11:09.927Z,0.00
2022-08-28T17:13:02.270Z,0.00
2022-08-28T17:14:02.246Z,0.00
2022-08-28T17:15:54.747Z,0.00
2022-08-28T17:16:54.568Z,0.00
2022-08-28T17:18:51.999Z,0.00
2022-08-28T17:19:46.889Z,0.00
2022-08-28T17:21:39.289Z,0.00
2022-08-28T17:22:39.209Z,0.00
2022-08-28T17:24:31.553Z,0.00
2022-08-28T17:25:31.543Z,0.00
2022-08-28T17:27:24.955Z,0.00
2022-08-28T17:28:24.877Z,0.00
2022-08-28T17:30:16.737Z,0.00
2022-08-28T17:31:16.768Z,0.00
2022-08-28T17:33:10.151Z,0.00
2022-08-28T17:34:10.073Z,0.00
2022-08-28T17:36:02.408Z,0.00
2022-08-28T17:37:02.394Z,0.00
2022-08-28T17:38:55.845Z,0.00
2022-08-28T17:39:55.755Z,0.00
2022-08-28T17:41:48.070Z,0.00
2022-08-28T17:42:48.059Z,0.00
2022-08-28T17:44:41.156Z,0.00
2022-08-28T17:45:40.390Z,0.00
2022-08-28T17:47:33.261Z,0.00
2022-08-28T17:48:33.246Z,0.00
2022-08-28T17:50:25.644Z,0.00
2022-08-28T17:51:41.999Z,0.00
2022-08-28T17:53:17.901Z,0.00
2022-08-28T17:54:17.887Z,0.00
2022-08-28T17:56:11.351Z,0.00
2022-08-28T17:57:11.222Z,0.00
2022-08-28T17:59:03.558Z,0.00
2022-08-28T18:00:05.258Z,0.00
2022-08-28T18:01:55.995Z,0.00
2022-08-28T18:02:55.863Z,0.00
2022-08-28T18:04:49.255Z,0.00
2022-08-28T18:05:49.203Z,0.00
2022-08-28T18:07:41.649Z,0.00
2022-08-28T18:08:41.520Z,0.00
2022-08-28T18:10:33.854Z,0.00
2022-08-28T18:11:33.839Z,0.00
2022-08-28T18:13:26.285Z,0.00
2022-08-28T18:14:26.163Z,0.00
2022-08-28T18:16:18.565Z,0.00
2022-08-28T18:17:18.483Z,0.00
2022-08-28T18:19:11.245Z,0.00
2022-08-28T18:20:11.170Z,0.00
2022-08-28T18:22:03.517Z,0.00
2022-08-28T18:23:03.502Z,0.00
2022-08-28T18:24:55.911Z,0.00
2022-08-28T18:25:55.827Z,0.00
2022-08-28T18:27:48.172Z,0.00
2022-08-28T18:28:48.158Z,0.00
2022-08-28T18:30:40.564Z,0.00
2022-08-28T18:31:40.522Z,0.00
2022-08-28T18:33:33.838Z,0.00
2022-08-28T18:34:33.825Z,0.00
2022-08-28T18:36:26.259Z,0.00
2022-08-28T18:37:26.145Z,0.00
2022-08-28T18:39:29.197Z,0.00
2022-08-28T18:40:18.502Z,0.00
2022-08-28T18:42:11.465Z,0.00
2022-08-28T18:43:11.340Z,0.00
2022-08-28T18:45:03.670Z,0.00
2022-08-28T18:46:03.673Z,0.00
2022-08-28T18:47:57.107Z,0.00
2022-08-28T18:48:56.985Z,0.00
2022-08-28T18:50:49.324Z,0.00
2022-08-28T18:51:49.308Z,0.00
2022-08-28T18:53:43.758Z,0.00
2022-08-28T18:54:43.642Z,0.00
2022-08-28T18:56:36.220Z,0.00
2022-08-28T18:57:35.963Z,0.00
2022-08-28T18:59:29.387Z,0.00
2022-08-28T19:00:29.303Z,0.00
2022-08-28T19:02:21.715Z,0.00
2022-08-28T19:03:21.621Z,0.00
2022-08-28T19:05:15.039Z,0.00
2022-08-28T19:06:14.957Z,0.00
2022-08-28T19:08:07.355Z,0.00
2022-08-28T19:09:07.296Z,0.00
2022-08-28T19:11:00.751Z,0.00
2022-08-28T19:12:00.640Z,0.00
2022-08-28T19:13:52.977Z,0.00
2022-08-28T19:14:52.959Z,0.00
2022-08-28T19:16:45.358Z,0.00
2022-08-28T19:17:45.283Z,0.00
2022-08-28T19:19:37.636Z,0.00
2022-08-28T19:20:37.660Z,0.00
2022-08-28T19:22:30.418Z,0.00
2022-08-28T19:23:30.296Z,0.00
2022-08-28T19:25:28.418Z,0.00
2022-08-28T19:26:22.615Z,0.00
2022-08-28T19:28:15.106Z,0.00
2022-08-28T19:29:14.952Z,0.00
2022-08-28T19:31:08.386Z,0.00
2022-08-28T19:32:08.287Z,0.00
2022-08-28T19:34:00.727Z,0.00
2022-08-28T19:35:00.608Z,0.00
2022-08-28T19:36:52.943Z,0.00
2022-08-28T19:37:52.925Z,0.00
2022-08-28T19:39:47.632Z,0.00
2022-08-28T19:40:46.301Z,0.00
2022-08-28T19:42:38.605Z,0.00
2022-08-28T19:43:42.570Z,0.00
2022-08-28T19:45:31.025Z,0.00
2022-08-28T19:46:30.960Z,0.00
2022-08-28T19:48:23.242Z,0.00
2022-08-28T19:49:23.228Z,0.00
2022-08-28T19:51:22.191Z,0.00
2022-08-28T19:52:16.564Z,0.00
2022-08-28T19:54:09.919Z,0.00
2022-08-28T19:55:09.904Z,0.00
2022-08-28T19:57:02.306Z,0.00
2022-08-28T19:58:02.244Z,0.00
2022-08-28T19:59:54.559Z,0.00
2022-08-28T20:00:54.542Z,0.00
2022-08-28T20:02:48.113Z,0.00
2022-08-28T20:03:47.881Z,0.00
2022-08-28T20:05:41.230Z,0.00
2022-08-28T20:06:41.216Z,0.00
2022-08-28T20:08:33.657Z,0.00
2022-08-28T20:09:33.541Z,0.00
2022-08-28T20:11:29.083Z,0.00
2022-08-28T20:12:26.876Z,0.00
2022-08-28T20:14:19.324Z,0.00
2022-08-28T20:15:19.202Z,0.00
2022-08-28T20:17:11.536Z,0.00
2022-08-28T20:18:11.519Z,0.00
2022-08-28T20:20:03.969Z,0.00
2022-08-28T20:21:03.849Z,0.00
2022-08-28T20:22:56.202Z,0.00
2022-08-28T20:23:56.188Z,0.00
2022-08-28T20:25:48.627Z,0.00
2022-08-28T20:26:48.515Z,0.00
2022-08-28T20:28:41.867Z,0.00
2022-08-28T20:29:41.851Z,0.00
2022-08-28T20:31:34.259Z,0.00
2022-08-28T20:32:34.172Z,0.00
2022-08-28T20:34:27.524Z,0.00
2022-08-28T20:35:27.728Z,0.00
2022-08-28T20:37:20.991Z,0.00
2022-08-28T20:38:20.868Z,0.00
2022-08-28T20:40:13.253Z,0.00
2022-08-28T20:41:13.186Z,0.00
2022-08-28T20:43:05.985Z,0.00
2022-08-28T20:44:05.872Z,0.00
2022-08-28T20:45:58.282Z,0.00
2022-08-28T20:46:58.194Z,0.00
2022-08-28T20:48:51.646Z,0.00
2022-08-28T20:49:51.530Z,0.00
2022-08-28T20:51:43.864Z,0.00
2022-08-28T20:52:43.850Z,0.00
2022-08-28T20:54:36.301Z,0.00
2022-08-28T20:55:36.173Z,0.00
2022-08-28T20:57:29.529Z,0.00
2022-08-28T20:58:29.513Z,0.00
2022-08-28T21:00:21.960Z,0.00
2022-08-28T21:01:21.927Z,0.00
2022-08-28T21:03:14.197Z,0.00
2022-08-28T21:04:14.163Z,0.00
2022-08-28T21:06:07.617Z,0.00
2022-08-28T21:07:07.496Z,0.00
2022-08-28T21:08:59.853Z,0.00
2022-08-28T21:10:05.762Z,0.00
2022-08-28T21:11:52.286Z,0.00
2022-08-28T21:12:52.167Z,0.00
2022-08-28T21:14:45.522Z,0.00
2022-08-28T21:15:45.506Z,0.00
2022-08-28T21:17:37.954Z,0.00
2022-08-28T21:18:49.191Z,0.00
2022-08-28T21:20:30.170Z,0.00
2022-08-28T21:21:30.158Z,0.00
2022-08-28T21:23:23.614Z,0.00
2022-08-28T21:24:23.494Z,0.00
2022-08-28T21:26:15.839Z,0.00
2022-08-28T21:27:15.823Z,0.00
2022-08-28T21:29:08.582Z,0.00
2022-08-28T21:30:08.499Z,0.00
2022-08-28T21:32:00.851Z,0.00
2022-08-28T21:33:00.818Z,0.00
2022-08-28T21:34:53.267Z,0.00
2022-08-28T21:35:53.138Z,0.00
2022-08-28T21:37:46.492Z,0.00
2022-08-28T21:38:46.482Z,0.00
2022-08-28T21:40:38.965Z,0.00
2022-08-28T21:41:38.795Z,0.00
2022-08-28T21:43:32.146Z,0.00
2022-08-28T21:44:32.176Z,0.00
2022-08-28T21:46:24.645Z,0.00
2022-08-28T21:47:24.457Z,0.00
2022-08-28T21:49:17.818Z,0.00
2022-08-28T21:50:17.802Z,0.00
2022-08-28T21:52:11.205Z,0.00
2022-08-28T21:53:11.122Z,0.00
2022-08-28T21:55:03.460Z,0.00
2022-08-28T21:56:03.442Z,0.00
2022-08-28T21:57:56.904Z,0.00
2022-08-28T21:58:56.784Z,0.00
2022-08-28T22:00:49.119Z,0.00
2022-08-28T22:01:49.104Z,0.00
2022-08-28T22:03:41.509Z,0.00
2022-08-28T22:04:41.422Z,0.00
2022-08-28T22:06:33.764Z,0.00
2022-08-28T22:07:33.748Z,0.00
2022-08-28T22:09:27.209Z,0.00
2022-08-28T22:10:27.086Z,0.00
2022-08-28T22:12:19.420Z,0.00
2022-08-28T22:13:19.404Z,0.00
2022-08-28T22:15:11.806Z,0.00
2022-08-28T22:16:11.784Z,0.00
2022-08-28T22:18:04.062Z,0.00
2022-08-28T22:19:04.047Z,0.00
2022-08-28T22:20:57.510Z,0.00
2022-08-28T22:21:57.399Z,0.00
2022-08-28T22:23:49.741Z,0.00
2022-08-28T22:24:49.726Z,0.00
2022-08-28T22:26:43.143Z,0.00
2022-08-28T22:27:43.062Z,0.00
2022-08-28T22:29:35.396Z,0.00
2022-08-28T22:30:35.380Z,0.00
2022-08-28T22:32:27.822Z,0.00
2022-08-28T22:33:27.708Z,0.00
2022-08-28T22:35:20.043Z,0.00
2022-08-28T22:36:20.030Z,0.00
2022-08-28T22:38:11.990Z,0.00
2022-08-28T22:39:11.871Z,0.00
2022-08-28T22:41:04.218Z,0.00
2022-08-28T22:42:04.202Z,0.00
2022-08-28T22:43:56.645Z,0.00
2022-08-28T22:44:57.301Z,0.00
2022-08-28T22:46:48.872Z,0.00
2022-08-28T22:47:48.856Z,0.00
2022-08-28T22:49:41.953Z,0.00
2022-08-28T22:50:41.175Z,0.00
2022-08-28T22:52:33.518Z,0.00
2022-08-28T22:53:33.503Z,0.00
2022-08-28T22:55:26.968Z,0.00
2022-08-28T22:56:26.840Z,0.00
2022-08-28T22:58:19.177Z,0.00
2022-08-28T22:59:19.161Z,0.00
2022-08-28T23:01:12.584Z,0.00
2022-08-28T23:02:12.498Z,0.00
2022-08-28T23:04:04.876Z,0.00
2022-08-28T23:05:04.818Z,0.00
2022-08-28T23:06:58.276Z,0.00
2022-08-28T23:07:58.157Z,0.00
2022-08-28T23:09:50.503Z,0.00
2022-08-28T23:10:59.241Z,0.00
2022-08-28T23:12:43.944Z,0.00
2022-08-28T23:13:43.823Z,0.00
2022-08-28T23:15:36.157Z,0.00
2022-08-28T23:16:36.204Z,0.00
2022-08-28T23:18:29.609Z,0.00
2022-08-28T23:19:30.295Z,4.00
2022-08-28T23:21:21.818Z,4.00
2022-08-28T23:22:21.801Z,4.00
2022-08-28T23:24:14.250Z,4.00
2022-08-28T23:25:14.135Z,4.00
2022-08-28T23:27:32.405Z,4.00
2022-08-28T23:28:07.488Z,4.00
2022-08-28T23:30:00.866Z,4.00
2022-08-28T23:31:00.789Z,4.00
2022-08-28T23:32:53.127Z,4.00
2022-08-28T23:33:53.111Z,8.00
2022-08-28T23:35:45.564Z,8.00
2022-08-28T23:36:45.444Z,4.00
2022-08-28T23:38:42.866Z,8.00
2022-08-28T23:39:38.784Z,16.00
2022-08-28T23:41:32.201Z,16.00
2022-08-28T23:42:32.119Z,20.00
2022-08-28T23:44:25.453Z,32.00
2022-08-28T23:45:25.462Z,40.00
2022-08-28T23:47:18.895Z,40.00
2022-08-28T23:48:18.778Z,36.00
2022-08-28T23:50:11.110Z,68.00
2022-08-28T23:51:11.096Z,72.00
2022-08-28T23:53:04.552Z,28.00
2022-08-28T23:54:04.430Z,12.00
2022-08-28T23:55:56.775Z,20.00
2022-08-28T23:56:56.761Z,16.00
2022-08-28T23:58:51.224Z,32.00
2022-08-28T23:59:51.113Z,24.00
