createdAt,value
2017-08-22T00:00:42.607Z,4.10
2017-08-22T00:03:10.060Z,2.83
2017-08-22T00:05:37.523Z,3.20
2017-08-22T00:08:05.357Z,3.13
2017-08-22T00:10:32.875Z,3.97
2017-08-22T00:13:00.322Z,3.00
2017-08-22T00:15:27.798Z,4.33
2017-08-22T00:17:55.246Z,3.33
2017-08-22T00:20:22.739Z,3.10
2017-08-22T00:22:50.261Z,3.20
2017-08-22T00:25:17.743Z,2.90
2017-08-22T00:27:45.268Z,3.20
2017-08-22T00:30:12.829Z,3.17
2017-08-22T00:32:40.284Z,3.70
2017-08-22T00:35:07.744Z,4.00
2017-08-22T00:37:35.227Z,3.63
2017-08-22T00:40:02.757Z,3.97
2017-08-22T00:42:30.228Z,3.40
2017-08-22T00:44:57.772Z,3.37
2017-08-22T00:47:25.241Z,3.57
2017-08-22T00:49:52.694Z,3.87
2017-08-22T00:52:20.159Z,5.00
2017-08-22T00:54:47.612Z,2.90
2017-08-22T00:57:15.212Z,4.37
2017-08-22T00:59:43.179Z,3.57
2017-08-22T01:02:10.670Z,4.03
2017-08-22T01:04:38.126Z,4.00
2017-08-22T01:07:05.613Z,4.73
2017-08-22T01:09:33.156Z,3.87
2017-08-22T01:12:01.056Z,3.77
2017-08-22T01:14:28.526Z,4.13
2017-08-22T01:16:55.991Z,4.83
2017-08-22T01:19:23.444Z,4.37
2017-08-22T01:21:50.927Z,3.60
2017-08-22T01:24:18.467Z,3.40
2017-08-22T01:26:45.965Z,4.07
2017-08-22T01:29:13.423Z,3.63
2017-08-22T01:31:40.995Z,3.97
2017-08-22T01:34:08.439Z,4.37
2017-08-22T01:36:36.006Z,4.70
2017-08-22T01:39:03.468Z,4.73
2017-08-22T01:41:30.940Z,3.90
2017-08-22T01:43:58.412Z,3.17
2017-08-22T01:46:25.933Z,4.13
2017-08-22T01:48:53.486Z,4.07
2017-08-22T01:51:20.945Z,4.60
2017-08-22T01:53:48.428Z,4.50
2017-08-22T01:56:15.884Z,3.87
2017-08-22T01:58:43.364Z,3.73
2017-08-22T02:01:10.836Z,3.80
2017-08-22T02:03:38.332Z,3.77
2017-08-22T02:06:05.781Z,4.20
2017-08-22T02:08:33.280Z,4.30
2017-08-22T02:11:00.752Z,5.23
2017-08-22T02:13:28.307Z,3.67
2017-08-22T02:15:55.773Z,3.70
2017-08-22T02:18:23.247Z,4.70
2017-08-22T02:20:50.734Z,4.17
2017-08-22T02:23:18.208Z,4.90
2017-08-22T02:25:45.676Z,4.20
2017-08-22T02:28:13.188Z,3.93
2017-08-22T02:30:40.652Z,4.20
2017-08-22T02:33:08.133Z,4.43
2017-08-22T02:35:35.672Z,3.80
2017-08-22T02:38:03.155Z,5.23
2017-08-22T02:40:30.616Z,5.40
2017-08-22T02:42:58.089Z,4.80
2017-08-22T02:45:25.596Z,4.17
2017-08-22T02:47:53.113Z,4.20
2017-08-22T02:50:20.563Z,3.90
2017-08-22T02:52:48.079Z,4.20
2017-08-22T02:55:15.634Z,3.90
2017-08-22T02:57:43.138Z,4.23
2017-08-22T03:00:10.600Z,4.83
2017-08-22T03:02:38.100Z,4.60
2017-08-22T03:05:05.560Z,4.73
2017-08-22T03:07:33.007Z,4.90
2017-08-22T03:10:00.606Z,3.60
2017-08-22T03:12:28.046Z,5.00
2017-08-22T03:14:55.518Z,4.03
2017-08-22T03:17:23.940Z,3.57
2017-08-22T03:19:51.411Z,5.40
2017-08-22T03:22:18.864Z,4.50
2017-08-22T03:24:46.441Z,4.20
2017-08-22T03:27:13.944Z,4.53
2017-08-22T03:29:41.515Z,4.40
2017-08-22T03:32:08.969Z,4.30
2017-08-22T03:34:36.463Z,4.03
2017-08-22T03:37:03.917Z,4.30
2017-08-22T03:39:31.388Z,4.80
2017-08-22T03:41:58.865Z,5.40
2017-08-22T03:44:26.340Z,5.10
2017-08-22T03:46:53.847Z,5.17
2017-08-22T03:49:21.373Z,4.83
2017-08-22T03:51:48.867Z,5.73
2017-08-22T03:54:16.377Z,4.80
2017-08-22T03:56:43.892Z,5.80
2017-08-22T03:59:11.456Z,4.97
2017-08-22T04:01:39.008Z,6.13
2017-08-22T04:04:06.557Z,4.33
2017-08-22T04:06:34.014Z,5.40
2017-08-22T04:09:01.573Z,5.87
2017-08-22T04:11:29.031Z,4.90
2017-08-22T04:13:56.604Z,5.30
2017-08-22T04:16:24.055Z,5.00
2017-08-22T04:18:51.605Z,5.50
2017-08-22T04:21:19.052Z,5.57
2017-08-22T04:23:46.512Z,4.93
2017-08-22T04:26:13.992Z,5.00
2017-08-22T04:28:41.532Z,5.00
2017-08-22T04:31:09.016Z,5.13
2017-08-22T04:33:36.471Z,5.70
2017-08-22T04:36:04.004Z,4.63
2017-08-22T04:38:31.513Z,4.90
2017-08-22T04:40:59.020Z,5.23
2017-08-22T04:43:26.531Z,5.73
2017-08-22T04:45:54.052Z,4.90
2017-08-22T04:48:21.592Z,4.30
2017-08-22T04:50:49.105Z,4.40
2017-08-22T04:53:16.559Z,5.43
2017-08-22T04:55:44.032Z,5.63
2017-08-22T04:58:11.480Z,4.33
2017-08-22T05:00:38.989Z,5.07
2017-08-22T05:03:06.454Z,6.30
2017-08-22T05:05:33.993Z,4.67
2017-08-22T05:08:01.439Z,5.40
2017-08-22T05:10:28.912Z,5.70
2017-08-22T05:12:56.417Z,5.60
2017-08-22T05:15:23.937Z,5.13
2017-08-22T05:17:51.482Z,5.10
2017-08-22T05:20:18.989Z,5.07
2017-08-22T05:22:46.445Z,4.17
2017-08-22T05:25:13.915Z,5.27
2017-08-22T05:27:41.409Z,4.70
2017-08-22T05:30:08.876Z,4.73
2017-08-22T05:32:36.428Z,4.53
2017-08-22T05:35:03.900Z,5.27
2017-08-22T05:37:31.372Z,5.27
2017-08-22T05:39:58.848Z,4.80
2017-08-22T05:42:26.301Z,4.37
2017-08-22T05:44:54.067Z,4.70
2017-08-22T05:47:21.527Z,5.10
2017-08-22T05:49:48.977Z,6.50
2017-08-22T05:52:16.488Z,4.63
2017-08-22T05:54:43.995Z,5.53
2017-08-22T05:57:11.583Z,5.20
2017-08-22T05:59:39.314Z,5.97
2017-08-22T06:02:07.271Z,4.40
2017-08-22T06:04:34.861Z,4.60
2017-08-22T06:07:02.586Z,5.47
2017-08-22T06:09:30.217Z,4.77
2017-08-22T06:11:57.860Z,6.27
2017-08-22T06:14:25.457Z,5.60
2017-08-22T06:16:53.184Z,5.60
2017-08-22T06:19:20.636Z,5.50
2017-08-22T06:21:48.108Z,6.17
2017-08-22T06:24:15.581Z,5.23
2017-08-22T06:26:43.127Z,5.73
2017-08-22T06:29:10.713Z,5.87
2017-08-22T06:31:38.237Z,5.40
2017-08-22T06:34:05.708Z,6.00
2017-08-22T06:36:33.176Z,6.30
2017-08-22T06:39:00.734Z,6.30
2017-08-22T06:41:28.209Z,5.30
2017-08-22T06:43:55.663Z,6.40
2017-08-22T06:46:23.190Z,6.40
2017-08-22T06:48:50.836Z,5.37
2017-08-22T06:51:18.316Z,7.17
2017-08-22T06:53:45.861Z,5.97
2017-08-22T06:56:13.327Z,6.03
2017-08-22T06:58:40.784Z,5.67
2017-08-22T07:01:08.360Z,6.70
2017-08-22T07:03:35.828Z,7.23
2017-08-22T07:06:03.364Z,6.50
2017-08-22T07:08:30.912Z,7.30
2017-08-22T07:10:58.470Z,6.60
2017-08-22T07:13:26.028Z,6.23
2017-08-22T07:15:53.497Z,6.40
2017-08-22T07:18:20.968Z,7.50
2017-08-22T07:20:48.440Z,7.03
2017-08-22T07:23:15.957Z,6.40
2017-08-22T07:25:43.521Z,6.30
2017-08-22T07:28:11.025Z,6.00
2017-08-22T07:30:38.535Z,5.43
2017-08-22T07:33:06.097Z,5.73
2017-08-22T07:35:33.649Z,6.33
2017-08-22T07:38:01.118Z,6.43
2017-08-22T07:40:28.695Z,6.43
2017-08-22T07:42:56.172Z,6.27
2017-08-22T07:45:23.685Z,6.00
2017-08-22T07:47:53.354Z,7.67
2017-08-22T07:50:20.944Z,5.00
2017-08-22T07:52:48.428Z,6.23
2017-08-22T07:55:15.913Z,6.57
2017-08-22T07:57:43.401Z,6.63
2017-08-22T08:00:10.852Z,6.90
2017-08-22T08:02:38.324Z,6.30
2017-08-22T08:05:05.784Z,7.40
2017-08-22T08:07:33.348Z,6.17
2017-08-22T08:10:00.803Z,8.13
2017-08-22T08:12:28.255Z,6.10
2017-08-22T08:14:55.780Z,7.80
2017-08-22T08:17:24.379Z,7.50
2017-08-22T08:19:51.960Z,8.10
2017-08-22T08:22:20.334Z,7.10
2017-08-22T08:24:47.813Z,6.00
2017-08-22T08:27:15.354Z,6.23
2017-08-22T08:29:42.820Z,6.90
2017-08-22T08:32:10.280Z,6.00
2017-08-22T08:34:38.471Z,5.90
2017-08-22T08:37:06.025Z,6.30
2017-08-22T08:39:33.492Z,6.30
2017-08-22T08:42:01.014Z,5.73
2017-08-22T08:44:28.488Z,6.03
2017-08-22T08:46:56.128Z,6.87
2017-08-22T08:49:23.687Z,6.90
2017-08-22T08:51:51.405Z,6.83
2017-08-22T08:54:18.918Z,5.57
2017-08-22T08:56:46.391Z,6.67
2017-08-22T08:59:14.126Z,5.73
2017-08-22T09:01:41.605Z,5.90
2017-08-22T09:04:09.148Z,5.80
2017-08-22T09:06:36.684Z,5.40
2017-08-22T09:09:04.145Z,5.40
2017-08-22T09:11:31.720Z,5.03
2017-08-22T09:14:00.295Z,5.33
2017-08-22T09:16:27.862Z,5.90
2017-08-22T09:18:55.319Z,5.80
2017-08-22T09:21:22.865Z,6.93
2017-08-22T09:23:50.491Z,5.27
2017-08-22T09:26:17.963Z,4.83
2017-08-22T09:28:45.464Z,5.27
2017-08-22T09:31:12.959Z,5.53
2017-08-22T09:33:40.466Z,5.03
2017-08-22T09:36:07.971Z,5.57
2017-08-22T09:38:35.481Z,5.10
2017-08-22T09:41:03.041Z,5.00
2017-08-22T09:43:30.559Z,5.87
2017-08-22T09:45:58.023Z,5.00
2017-08-22T09:48:25.491Z,5.30
2017-08-22T09:50:53.142Z,4.70
2017-08-22T09:53:20.629Z,4.40
2017-08-22T09:55:48.193Z,4.13
2017-08-22T09:58:15.683Z,4.03
2017-08-22T10:00:43.204Z,4.23
2017-08-22T10:03:10.843Z,3.70
2017-08-22T10:06:14.782Z,3.00
2017-08-22T10:08:42.285Z,3.60
2017-08-22T10:11:09.845Z,3.90
2017-08-22T10:13:37.351Z,2.80
2017-08-22T10:16:04.807Z,2.20
2017-08-22T10:18:32.278Z,3.10
2017-08-22T10:20:59.733Z,2.73
2017-08-22T10:23:27.203Z,2.10
2017-08-22T10:25:54.683Z,2.37
2017-08-22T10:28:22.192Z,2.20
2017-08-22T10:30:49.640Z,2.10
2017-08-22T10:33:17.212Z,1.40
2017-08-22T10:35:44.668Z,1.80
2017-08-22T10:38:12.151Z,1.90
2017-08-22T10:40:39.689Z,1.83
2017-08-22T10:43:07.143Z,2.20
2017-08-22T10:45:34.632Z,2.20
2017-08-22T10:48:02.083Z,2.13
2017-08-22T10:50:29.616Z,2.23
2017-08-22T10:52:57.073Z,2.20
2017-08-22T10:55:24.535Z,2.70
2017-08-22T10:57:52.077Z,2.63
2017-08-22T11:00:19.543Z,1.97
2017-08-22T11:02:47.094Z,2.03
2017-08-22T11:05:14.601Z,2.67
2017-08-22T11:07:42.108Z,2.50
2017-08-22T11:10:09.578Z,2.43
2017-08-22T11:12:37.031Z,1.60
2017-08-22T11:15:04.529Z,2.00
2017-08-22T11:17:31.985Z,1.60
2017-08-22T11:19:59.441Z,2.03
2017-08-22T11:22:26.975Z,1.70
2017-08-22T11:24:54.487Z,1.83
2017-08-22T11:27:21.956Z,2.30
2017-08-22T11:29:49.409Z,2.47
2017-08-22T11:32:16.881Z,1.33
2017-08-22T11:34:44.489Z,1.30
2017-08-22T11:37:12.010Z,1.87
2017-08-22T11:39:39.484Z,1.70
2017-08-22T11:42:06.965Z,1.20
2017-08-22T11:44:34.519Z,1.70
2017-08-22T11:47:01.999Z,1.77
2017-08-22T11:49:29.451Z,2.60
2017-08-22T11:51:56.928Z,2.10
2017-08-22T11:54:24.411Z,1.93
2017-08-22T11:56:51.898Z,1.73
2017-08-22T11:59:19.363Z,1.90
2017-08-22T12:01:46.848Z,2.33
2017-08-22T12:04:14.311Z,2.10
2017-08-22T12:06:41.782Z,1.60
2017-08-22T12:09:09.264Z,2.50
2017-08-22T12:11:36.724Z,2.10
2017-08-22T12:14:04.263Z,2.40
2017-08-22T12:19:24.564Z,1.73
2017-08-22T12:21:52.023Z,2.73
2017-08-22T12:24:19.495Z,1.90
2017-08-22T12:26:47.031Z,1.83
2017-08-22T12:29:14.505Z,2.40
2017-08-22T12:31:42.378Z,2.80
2017-08-22T12:34:09.868Z,2.03
2017-08-22T12:36:37.320Z,2.10
2017-08-22T12:39:04.829Z,2.33
2017-08-22T12:41:32.289Z,2.70
2017-08-22T12:44:00.136Z,2.10
2017-08-22T12:46:27.592Z,2.80
2017-08-22T12:48:55.073Z,2.07
2017-08-22T12:51:22.611Z,1.60
2017-08-22T12:53:50.181Z,2.30
2017-08-22T12:56:17.635Z,1.80
2017-08-22T12:58:45.109Z,2.00
2017-08-22T13:01:12.555Z,2.10
2017-08-22T13:03:40.049Z,2.53
2017-08-22T13:06:07.563Z,2.00
2017-08-22T13:08:36.113Z,2.43
2017-08-22T13:11:03.601Z,2.83
2017-08-22T13:13:31.112Z,2.33
2017-08-22T13:15:58.576Z,2.33
2017-08-22T13:18:26.076Z,2.00
2017-08-22T13:20:53.531Z,1.53
2017-08-22T13:23:21.064Z,1.53
2017-08-22T13:25:48.656Z,1.20
2017-08-22T13:28:16.108Z,2.07
2017-08-22T13:30:43.596Z,1.97
2017-08-22T13:33:11.063Z,1.63
2017-08-22T13:35:38.791Z,1.50
2017-08-22T13:38:06.334Z,1.87
2017-08-22T13:40:33.803Z,2.90
2017-08-22T13:43:01.353Z,1.70
2017-08-22T13:45:28.912Z,1.50
2017-08-22T13:47:56.481Z,1.73
2017-08-22T13:50:23.946Z,2.10
2017-08-22T13:52:51.476Z,1.77
2017-08-22T13:55:19.046Z,1.87
2017-08-22T13:57:46.607Z,2.50
2017-08-22T14:00:14.180Z,2.20
2017-08-22T14:02:41.948Z,1.73
2017-08-22T14:05:09.485Z,1.37
2017-08-22T14:07:36.933Z,1.53
2017-08-22T14:10:04.375Z,2.47
2017-08-22T14:12:31.844Z,2.97
2017-08-22T14:14:59.564Z,1.80
2017-08-22T14:17:27.056Z,2.10
2017-08-22T14:19:55.672Z,1.80
2017-08-22T14:22:23.199Z,2.27
2017-08-22T14:24:50.677Z,1.77
2017-08-22T14:27:18.183Z,1.97
2017-08-22T14:29:45.639Z,2.13
2017-08-22T14:32:13.109Z,1.70
2017-08-22T14:34:40.601Z,1.80
2017-08-22T14:37:08.084Z,1.70
2017-08-22T14:39:35.628Z,1.93
2017-08-22T14:42:03.114Z,1.80
2017-08-22T14:44:30.569Z,2.00
2017-08-22T14:46:58.045Z,1.80
2017-08-22T14:49:25.544Z,1.50
2017-08-22T14:51:53.029Z,2.00
2017-08-22T14:54:22.663Z,1.47
2017-08-22T14:56:50.228Z,2.10
2017-08-22T14:59:17.737Z,2.50
2017-08-22T15:01:46.662Z,1.40
2017-08-22T15:04:14.284Z,2.27
2017-08-22T15:06:41.813Z,1.90
2017-08-22T15:09:09.263Z,2.10
2017-08-22T15:11:36.748Z,2.13
2017-08-22T15:14:04.216Z,1.60
2017-08-22T15:16:31.716Z,2.20
2017-08-22T15:18:59.235Z,1.77
2017-08-22T15:21:26.792Z,1.97
2017-08-22T15:23:54.348Z,2.07
2017-08-22T15:26:21.916Z,1.53
2017-08-22T15:28:49.865Z,1.90
2017-08-22T15:31:17.328Z,2.37
2017-08-22T15:33:44.833Z,2.70
2017-08-22T15:36:12.298Z,2.80
2017-08-22T15:38:39.777Z,2.00
2017-08-22T15:41:07.268Z,2.40
2017-08-22T15:43:34.754Z,1.90
2017-08-22T15:46:02.203Z,1.90
2017-08-22T15:48:29.725Z,2.20
2017-08-22T15:50:57.206Z,2.10
2017-08-22T15:53:25.045Z,1.97
2017-08-22T15:55:52.515Z,2.40
2017-08-22T15:58:20.067Z,1.70
2017-08-22T16:00:47.586Z,1.93
2017-08-22T16:03:15.065Z,2.40
2017-08-22T16:05:42.591Z,2.73
2017-08-22T16:08:10.069Z,2.27
2017-08-22T16:10:37.546Z,2.33
2017-08-22T16:13:05.135Z,1.90
2017-08-22T16:15:32.682Z,1.80
2017-08-22T16:18:00.204Z,2.10
2017-08-22T16:20:27.680Z,2.33
2017-08-22T16:22:55.119Z,2.10
2017-08-22T16:25:22.616Z,1.83
2017-08-22T16:27:50.063Z,1.50
2017-08-22T16:30:17.539Z,2.00
2017-08-22T16:32:45.002Z,1.87
2017-08-22T16:35:12.525Z,1.80
2017-08-22T16:37:39.975Z,1.93
2017-08-22T16:40:07.453Z,1.73
2017-08-22T16:42:35.103Z,1.37
2017-08-22T16:45:02.669Z,1.67
2017-08-22T16:47:30.121Z,2.00
2017-08-22T16:49:57.619Z,1.63
2017-08-22T16:52:25.087Z,1.80
2017-08-22T16:54:52.569Z,1.70
2017-08-22T16:57:20.037Z,1.80
2017-08-22T16:59:47.546Z,1.90
2017-08-22T17:02:15.001Z,2.40
2017-08-22T17:04:42.476Z,1.47
2017-08-22T17:07:09.979Z,2.67
2017-08-22T17:09:37.476Z,2.47
2017-08-22T17:12:04.989Z,2.23
2017-08-22T17:14:32.556Z,2.33
2017-08-22T17:17:00.099Z,1.17
2017-08-22T17:19:28.291Z,2.30
2017-08-22T17:21:55.833Z,1.70
2017-08-22T17:24:23.397Z,1.90
2017-08-22T17:26:50.845Z,1.80
2017-08-22T17:29:18.404Z,1.70
2017-08-22T17:31:45.963Z,3.13
2017-08-22T17:34:13.465Z,2.07
2017-08-22T17:36:40.977Z,1.80
2017-08-22T17:39:08.419Z,1.83
2017-08-22T17:41:35.899Z,3.53
2017-08-22T17:44:03.352Z,1.63
2017-08-22T17:46:30.859Z,1.70
2017-08-22T17:48:58.367Z,2.47
2017-08-22T17:51:25.886Z,2.80
2017-08-22T17:53:53.357Z,2.50
2017-08-22T17:56:20.880Z,2.10
2017-08-22T17:58:48.352Z,3.50
2017-08-22T18:01:15.852Z,2.00
2017-08-22T18:03:43.423Z,3.40
2017-08-22T18:06:10.978Z,2.73
2017-08-22T18:08:38.525Z,2.60
2017-08-22T18:11:06.100Z,2.07
2017-08-22T18:13:33.596Z,3.00
2017-08-22T18:16:01.096Z,1.90
2017-08-22T18:18:28.587Z,2.27
2017-08-22T18:20:56.123Z,2.03
2017-08-22T18:23:23.587Z,1.90
2017-08-22T18:25:51.105Z,2.20
2017-08-22T18:28:18.607Z,2.87
2017-08-22T18:30:46.148Z,2.03
2017-08-22T18:33:13.621Z,2.63
2017-08-22T18:35:41.501Z,2.47
2017-08-22T18:38:09.029Z,2.47
2017-08-22T18:40:36.512Z,2.80
2017-08-22T18:43:03.975Z,2.43
2017-08-22T18:45:31.459Z,2.07
2017-08-22T18:47:58.964Z,2.10
2017-08-22T18:50:26.439Z,1.93
2017-08-22T18:52:53.892Z,3.07
2017-08-22T18:55:21.439Z,2.93
2017-08-22T18:57:48.983Z,2.27
2017-08-22T19:00:16.427Z,2.70
2017-08-22T19:02:44.009Z,2.50
2017-08-22T19:05:11.532Z,2.60
2017-08-22T19:07:39.002Z,2.30
2017-08-22T19:10:06.503Z,2.37
2017-08-22T19:12:34.039Z,2.00
2017-08-22T19:15:01.539Z,2.20
2017-08-22T19:17:29.044Z,2.00
2017-08-22T19:19:56.513Z,2.57
2017-08-22T19:22:24.008Z,2.00
2017-08-22T19:24:51.516Z,2.33
2017-08-22T19:27:19.003Z,2.50
2017-08-22T19:29:46.524Z,2.60
2017-08-22T19:32:14.007Z,2.10
2017-08-22T19:34:41.480Z,2.60
2017-08-22T19:37:08.999Z,2.37
2017-08-22T19:39:36.460Z,1.50
2017-08-22T19:42:03.931Z,2.20
2017-08-22T19:44:31.474Z,2.70
2017-08-22T19:46:58.984Z,2.50
2017-08-22T19:49:27.277Z,2.73
2017-08-22T19:51:54.869Z,2.27
2017-08-22T19:54:22.323Z,3.03
2017-08-22T19:56:49.817Z,2.57
2017-08-22T19:59:17.306Z,3.57
2017-08-22T20:01:44.801Z,2.77
2017-08-22T20:04:12.617Z,2.57
2017-08-22T20:06:40.361Z,2.20
2017-08-22T20:09:08.069Z,3.07
2017-08-22T20:11:35.578Z,3.53
2017-08-22T20:14:03.250Z,3.53
2017-08-22T20:16:30.938Z,3.60
2017-08-22T20:18:58.525Z,3.90
2017-08-22T20:21:26.217Z,2.40
2017-08-22T20:23:53.748Z,2.67
2017-08-22T20:26:21.468Z,2.97
2017-08-22T20:28:48.985Z,2.80
2017-08-22T20:31:16.534Z,3.50
2017-08-22T20:33:44.005Z,3.30
2017-08-22T20:36:11.534Z,3.50
2017-08-22T20:38:39.155Z,2.50
2017-08-22T20:41:06.657Z,3.00
2017-08-22T20:43:34.481Z,2.80
2017-08-22T20:46:02.351Z,2.80
2017-08-22T20:48:30.266Z,3.80
2017-08-22T20:50:58.167Z,3.70
2017-08-22T20:53:25.834Z,2.60
2017-08-22T20:55:53.394Z,2.83
2017-08-22T20:58:21.003Z,3.10
2017-08-22T21:00:48.458Z,3.37
2017-08-22T21:03:16.017Z,3.37
2017-08-22T21:05:43.833Z,2.60
2017-08-22T21:08:11.734Z,3.70
2017-08-22T21:10:39.205Z,2.43
2017-08-22T21:13:06.687Z,3.27
2017-08-22T21:15:34.231Z,3.30
2017-08-22T21:18:01.793Z,2.93
2017-08-22T21:20:29.403Z,2.90
2017-08-22T21:22:56.987Z,2.40
2017-08-22T21:25:24.445Z,2.80
2017-08-22T21:27:51.929Z,3.17
2017-08-22T21:30:19.495Z,3.73
2017-08-22T21:32:47.031Z,3.57
2017-08-22T21:35:14.613Z,2.87
2017-08-22T21:37:42.068Z,3.33
2017-08-22T21:40:09.599Z,3.60
2017-08-22T21:42:37.067Z,2.90
2017-08-22T21:45:04.641Z,3.00
2017-08-22T21:47:32.093Z,3.97
2017-08-22T21:49:59.643Z,3.03
2017-08-22T21:52:27.193Z,3.33
2017-08-22T21:54:54.675Z,3.57
2017-08-22T21:57:22.125Z,3.60
2017-08-22T21:59:49.573Z,4.10
2017-08-22T22:02:17.120Z,3.73
2017-08-22T22:04:44.671Z,3.40
2017-08-22T22:07:12.139Z,4.13
2017-08-22T22:09:39.687Z,3.90
2017-08-22T22:12:07.253Z,3.60
2017-08-22T22:14:34.808Z,3.33
2017-08-22T22:17:02.367Z,3.40
2017-08-22T22:19:29.825Z,3.63
2017-08-22T22:21:57.391Z,3.73
2017-08-22T22:24:24.956Z,3.07
2017-08-22T22:26:52.513Z,4.10
2017-08-22T22:29:19.988Z,3.30
2017-08-22T22:31:47.493Z,4.33
2017-08-22T22:34:14.957Z,4.17
2017-08-22T22:36:42.588Z,3.37
2017-08-22T22:39:10.096Z,3.80
2017-08-22T22:41:37.659Z,3.33
2017-08-22T22:44:05.391Z,3.93
2017-08-22T22:46:32.869Z,4.10
2017-08-22T22:49:00.331Z,15.60
2017-08-22T22:51:27.800Z,3.50
2017-08-22T22:53:55.267Z,4.00
2017-08-22T22:56:22.779Z,4.10
2017-08-22T22:58:50.308Z,4.73
2017-08-22T23:01:17.810Z,4.83
2017-08-22T23:03:45.259Z,4.73
2017-08-22T23:06:12.723Z,3.87
2017-08-22T23:08:40.572Z,4.43
2017-08-22T23:11:08.061Z,4.10
2017-08-22T23:13:35.580Z,3.87
2017-08-22T23:16:03.064Z,4.10
2017-08-22T23:18:30.620Z,4.40
2017-08-22T23:20:58.079Z,3.80
2017-08-22T23:23:25.552Z,4.47
2017-08-22T23:25:53.092Z,4.67
2017-08-22T23:28:20.643Z,4.00
2017-08-22T23:30:48.117Z,4.33
2017-08-22T23:33:15.670Z,5.47
2017-08-22T23:35:43.111Z,5.43
2017-08-22T23:38:10.583Z,5.57
2017-08-22T23:40:38.177Z,4.67
2017-08-22T23:43:05.712Z,4.80
2017-08-22T23:45:33.171Z,4.93
2017-08-22T23:48:00.720Z,4.90
2017-08-22T23:50:28.183Z,4.13
2017-08-22T23:52:55.634Z,4.23
2017-08-22T23:55:23.159Z,4.90
2017-08-22T23:57:50.615Z,5.27
