createdAt,value
2022-10-26T00:01:29.985Z,60.21
2022-10-26T00:03:31.382Z,63.70
2022-10-26T00:05:32.692Z,64.71
2022-10-26T00:07:34.227Z,65.63
2022-10-26T00:09:35.497Z,66.29
2022-10-26T00:11:36.823Z,66.66
2022-10-26T00:13:38.157Z,67.55
2022-10-26T00:15:39.437Z,67.76
2022-10-26T00:17:40.755Z,68.63
2022-10-26T00:19:42.035Z,68.89
2022-10-26T00:21:43.363Z,69.24
2022-10-26T00:23:44.744Z,69.41
2022-10-26T00:25:46.007Z,70.07
2022-10-26T00:27:47.549Z,70.13
2022-10-26T00:29:49.007Z,70.75
2022-10-26T00:31:50.309Z,70.79
2022-10-26T00:33:51.573Z,70.83
2022-10-26T00:35:52.838Z,71.24
2022-10-26T00:37:54.120Z,71.59
2022-10-26T00:39:55.399Z,71.81
2022-10-26T00:41:56.706Z,71.61
2022-10-26T00:43:57.983Z,71.84
2022-10-26T00:45:59.247Z,72.27
2022-10-26T00:48:00.550Z,72.27
2022-10-26T00:50:01.830Z,72.45
2022-10-26T00:52:03.159Z,72.24
2022-10-26T00:54:04.457Z,72.87
2022-10-26T00:56:06.395Z,73.01
2022-10-26T00:58:07.663Z,73.04
2022-10-26T01:00:08.943Z,73.05
2022-10-26T01:02:10.218Z,73.23
2022-10-26T01:04:11.486Z,73.31
2022-10-26T01:06:12.779Z,73.67
2022-10-26T01:08:14.096Z,73.75
2022-10-26T01:10:15.405Z,73.69
2022-10-26T01:12:16.718Z,73.18
2022-10-26T01:14:18.424Z,73.83
2022-10-26T01:16:19.699Z,73.83
2022-10-26T01:18:20.966Z,73.93
2022-10-26T01:20:22.274Z,74.28
2022-10-26T01:22:23.573Z,74.30
2022-10-26T01:24:24.899Z,74.42
2022-10-26T01:26:26.239Z,74.89
2022-10-26T01:28:27.526Z,74.48
2022-10-26T01:30:28.862Z,74.51
2022-10-26T01:32:30.118Z,75.01
2022-10-26T01:34:31.399Z,74.99
2022-10-26T01:38:38.873Z,74.85
2022-10-26T01:40:40.185Z,74.32
2022-10-26T01:42:41.450Z,74.54
2022-10-26T01:44:43.012Z,74.61
2022-10-26T01:46:44.391Z,74.59
2022-10-26T01:48:45.714Z,74.80
2022-10-26T01:50:47.035Z,74.65
2022-10-26T01:52:48.310Z,74.91
2022-10-26T01:54:49.589Z,74.78
2022-10-26T01:56:50.849Z,75.07
2022-10-26T01:58:52.167Z,75.37
2022-10-26T02:00:53.459Z,74.90
2022-10-26T02:02:54.950Z,75.49
2022-10-26T02:04:56.266Z,75.19
2022-10-26T02:06:57.533Z,75.22
2022-10-26T02:08:58.810Z,75.11
2022-10-26T02:11:00.124Z,75.08
2022-10-26T02:13:01.440Z,75.32
2022-10-26T02:15:02.768Z,75.40
2022-10-26T02:17:04.030Z,75.83
2022-10-26T02:19:05.469Z,75.99
2022-10-26T02:21:06.795Z,75.53
2022-10-26T02:23:08.076Z,75.64
2022-10-26T02:25:09.407Z,76.07
2022-10-26T02:27:10.699Z,75.87
2022-10-26T02:29:11.981Z,76.40
2022-10-26T02:31:13.256Z,76.77
2022-10-26T02:33:14.818Z,76.40
2022-10-26T02:35:16.081Z,76.35
2022-10-26T02:37:17.361Z,76.77
2022-10-26T02:39:18.714Z,77.21
2022-10-26T02:41:19.985Z,77.10
2022-10-26T02:43:22.325Z,77.12
2022-10-26T02:45:23.710Z,76.99
2022-10-26T02:47:26.234Z,76.89
2022-10-26T02:49:27.556Z,76.76
2022-10-26T02:51:28.857Z,76.96
2022-10-26T02:53:30.538Z,76.36
2022-10-26T02:55:31.889Z,76.67
2022-10-26T02:57:33.152Z,76.88
2022-10-26T02:59:34.462Z,77.66
2022-10-26T03:01:35.804Z,77.09
2022-10-26T03:03:37.155Z,76.56
2022-10-26T03:05:38.644Z,77.17
2022-10-26T03:07:39.938Z,77.18
2022-10-26T03:09:41.214Z,77.23
2022-10-26T03:11:42.539Z,76.93
2022-10-26T03:13:43.830Z,77.32
2022-10-26T03:15:45.139Z,77.10
2022-10-26T03:17:46.666Z,76.89
2022-10-26T03:19:48.154Z,77.08
2022-10-26T03:21:50.649Z,76.95
2022-10-26T03:23:52.031Z,77.35
2022-10-26T03:25:53.301Z,76.90
2022-10-26T03:27:54.592Z,76.91
2022-10-26T03:29:55.909Z,77.20
2022-10-26T03:31:57.194Z,76.97
2022-10-26T03:33:58.503Z,77.34
2022-10-26T03:35:59.817Z,77.40
2022-10-26T03:38:01.150Z,77.03
2022-10-26T03:40:02.461Z,77.27
2022-10-26T03:42:03.729Z,77.23
2022-10-26T03:44:04.997Z,77.51
2022-10-26T03:46:06.277Z,77.29
2022-10-26T03:48:07.606Z,77.17
2022-10-26T03:50:08.903Z,77.19
2022-10-26T03:52:10.195Z,77.16
2022-10-26T03:54:11.557Z,77.14
2022-10-26T03:56:12.898Z,77.18
2022-10-26T03:58:14.264Z,77.28
2022-10-26T04:00:15.588Z,77.28
2022-10-26T04:02:17.429Z,77.34
2022-10-26T04:04:18.776Z,77.76
2022-10-26T04:06:20.155Z,77.36
2022-10-26T04:08:21.415Z,77.73
2022-10-26T04:10:22.750Z,77.70
2022-10-26T04:12:24.019Z,77.74
2022-10-26T04:14:25.314Z,77.47
2022-10-26T04:16:30.963Z,77.40
2022-10-26T04:18:34.617Z,77.34
2022-10-26T04:20:36.749Z,77.46
2022-10-26T04:22:38.595Z,77.55
2022-10-26T04:24:39.883Z,77.51
2022-10-26T04:26:41.191Z,77.76
2022-10-26T04:28:42.454Z,77.84
2022-10-26T04:30:43.771Z,78.15
2022-10-26T04:32:45.064Z,77.96
2022-10-26T04:34:46.337Z,77.67
2022-10-26T04:36:47.652Z,77.37
2022-10-26T04:38:49.025Z,77.16
2022-10-26T04:40:50.290Z,76.94
2022-10-26T04:42:51.959Z,77.40
2022-10-26T04:44:53.454Z,76.85
2022-10-26T04:46:54.712Z,76.69
2022-10-26T04:48:55.988Z,77.00
2022-10-26T04:50:57.314Z,76.40
2022-10-26T04:52:58.602Z,76.58
2022-10-26T04:54:59.943Z,76.40
2022-10-26T04:57:01.258Z,76.40
2022-10-26T04:59:02.532Z,76.89
2022-10-26T05:01:03.965Z,76.97
2022-10-26T05:03:05.315Z,76.58
2022-10-26T05:05:08.796Z,76.76
2022-10-26T05:07:12.555Z,76.81
2022-10-26T05:09:13.858Z,76.90
2022-10-26T05:11:15.147Z,76.83
2022-10-26T05:13:16.441Z,77.28
2022-10-26T05:15:17.839Z,77.14
2022-10-26T05:17:19.110Z,77.28
2022-10-26T05:19:20.387Z,77.58
2022-10-26T05:21:22.691Z,77.24
2022-10-26T05:23:24.002Z,77.42
2022-10-26T05:25:28.355Z,77.39
2022-10-26T05:27:29.687Z,77.52
2022-10-26T05:29:30.980Z,77.20
2022-10-26T05:31:32.254Z,77.56
2022-10-26T05:33:33.595Z,77.55
2022-10-26T05:35:35.050Z,77.67
2022-10-26T05:37:36.531Z,77.72
2022-10-26T05:39:37.851Z,77.89
2022-10-26T05:41:39.127Z,78.14
2022-10-26T05:43:40.388Z,78.09
2022-10-26T05:47:43.028Z,77.96
2022-10-26T05:49:44.298Z,77.79
2022-10-26T05:51:45.617Z,77.91
2022-10-26T05:53:47.134Z,77.92
2022-10-26T05:55:48.454Z,78.09
2022-10-26T05:57:49.874Z,78.20
2022-10-26T05:59:51.386Z,78.01
2022-10-26T06:01:52.799Z,78.19
2022-10-26T06:03:54.166Z,78.10
2022-10-26T06:05:55.482Z,78.13
2022-10-26T06:07:56.775Z,77.97
2022-10-26T06:09:58.046Z,77.85
2022-10-26T06:11:59.328Z,78.15
2022-10-26T06:14:01.293Z,78.24
2022-10-26T06:16:02.603Z,78.16
2022-10-26T06:18:04.546Z,78.13
2022-10-26T06:20:05.883Z,77.87
2022-10-26T06:22:07.209Z,78.32
2022-10-26T06:24:08.511Z,78.16
2022-10-26T06:26:09.795Z,78.58
2022-10-26T06:28:11.078Z,78.21
2022-10-26T06:30:12.545Z,78.23
2022-10-26T06:32:13.891Z,78.34
2022-10-26T06:34:15.187Z,78.65
2022-10-26T06:36:16.514Z,78.55
2022-10-26T06:38:17.785Z,77.91
2022-10-26T06:40:19.116Z,77.87
2022-10-26T06:42:20.584Z,77.20
2022-10-26T06:44:22.326Z,77.14
2022-10-26T06:46:23.651Z,76.41
2022-10-26T06:48:24.972Z,76.26
2022-10-26T06:50:26.282Z,76.25
2022-10-26T06:52:27.595Z,76.29
2022-10-26T06:54:28.867Z,76.94
2022-10-26T06:56:30.139Z,76.24
2022-10-26T06:58:31.522Z,75.74
2022-10-26T07:02:39.061Z,75.83
2022-10-26T07:04:40.402Z,75.75
2022-10-26T07:06:41.723Z,75.73
2022-10-26T07:08:43.039Z,75.72
2022-10-26T07:10:44.731Z,75.63
2022-10-26T07:12:46.214Z,75.93
2022-10-26T07:14:48.058Z,76.02
2022-10-26T07:16:49.363Z,76.16
2022-10-26T07:18:51.107Z,76.03
2022-10-26T07:20:52.453Z,76.18
2022-10-26T07:22:53.721Z,76.13
2022-10-26T07:24:57.026Z,76.36
2022-10-26T07:27:00.545Z,76.09
2022-10-26T07:29:01.870Z,76.13
2022-10-26T07:31:05.528Z,76.23
2022-10-26T07:33:06.814Z,76.35
2022-10-26T07:35:08.110Z,76.52
2022-10-26T07:37:09.443Z,75.96
2022-10-26T07:39:10.780Z,76.31
2022-10-26T07:41:12.266Z,76.28
2022-10-26T07:43:13.541Z,76.38
2022-10-26T07:45:14.826Z,76.21
2022-10-26T07:47:16.164Z,76.35
2022-10-26T07:49:19.570Z,76.19
2022-10-26T07:51:21.235Z,76.27
2022-10-26T07:53:27.528Z,76.24
2022-10-26T07:55:29.202Z,76.08
2022-10-26T07:57:30.496Z,76.30
2022-10-26T07:59:31.792Z,76.34
2022-10-26T08:01:33.205Z,76.41
2022-10-26T08:03:34.661Z,76.19
2022-10-26T08:05:35.950Z,75.91
2022-10-26T08:07:37.237Z,76.02
2022-10-26T08:09:38.573Z,75.74
2022-10-26T08:11:39.839Z,75.28
2022-10-26T08:13:41.200Z,75.40
2022-10-26T08:15:42.735Z,75.44
2022-10-26T08:17:44.013Z,75.08
2022-10-26T08:19:45.291Z,74.93
2022-10-26T08:21:46.571Z,68.10
2022-10-26T08:23:48.035Z,68.37
2022-10-26T08:25:49.333Z,66.51
2022-10-26T08:27:50.635Z,68.64
2022-10-26T08:29:51.927Z,65.93
2022-10-26T08:31:53.321Z,64.70
2022-10-26T08:33:54.610Z,64.91
2022-10-26T08:35:55.895Z,64.96
2022-10-26T08:37:57.205Z,65.99
2022-10-26T08:40:00.719Z,64.11
2022-10-26T08:42:04.247Z,65.29
2022-10-26T08:44:05.852Z,71.16
2022-10-26T08:46:09.367Z,66.94
2022-10-26T08:48:10.703Z,65.23
2022-10-26T08:50:11.978Z,64.92
2022-10-26T08:52:13.244Z,65.41
2022-10-26T08:54:14.637Z,66.04
2022-10-26T08:56:15.923Z,65.83
2022-10-26T09:00:18.591Z,65.12
2022-10-26T09:02:19.914Z,66.54
2022-10-26T09:04:21.544Z,66.45
2022-10-26T09:06:22.804Z,66.94
2022-10-26T09:08:24.106Z,67.55
2022-10-26T09:12:33.745Z,67.98
2022-10-26T09:14:36.482Z,68.33
2022-10-26T09:16:37.823Z,69.18
2022-10-26T09:18:39.128Z,69.31
2022-10-26T09:20:40.465Z,69.87
2022-10-26T09:22:41.927Z,69.40
2022-10-26T09:24:43.383Z,69.90
2022-10-26T09:26:44.655Z,70.31
2022-10-26T09:28:45.967Z,70.84
2022-10-26T09:30:47.293Z,70.96
2022-10-26T09:32:48.627Z,70.83
2022-10-26T09:34:50.047Z,70.90
2022-10-26T09:36:51.343Z,70.84
2022-10-26T09:38:52.664Z,71.23
2022-10-26T09:40:53.937Z,70.96
2022-10-26T09:42:55.271Z,70.49
2022-10-26T09:44:56.570Z,70.36
2022-10-26T09:46:57.847Z,70.67
2022-10-26T09:48:59.185Z,71.11
2022-10-26T09:51:03.708Z,70.99
2022-10-26T09:53:06.210Z,71.33
2022-10-26T09:55:07.504Z,71.24
2022-10-26T09:57:09.040Z,70.95
2022-10-26T09:59:10.330Z,71.02
2022-10-26T10:01:11.662Z,71.26
2022-10-26T10:03:13.031Z,71.60
2022-10-26T10:05:23.061Z,71.57
2022-10-26T10:07:28.755Z,71.32
2022-10-26T10:09:30.045Z,71.03
2022-10-26T10:11:31.330Z,70.74
2022-10-26T10:13:32.658Z,71.05
2022-10-26T10:15:33.935Z,71.12
2022-10-26T10:17:35.399Z,70.97
2022-10-26T10:19:36.669Z,71.37
2022-10-26T10:21:38.002Z,71.77
2022-10-26T10:23:39.277Z,71.57
2022-10-26T10:25:42.014Z,72.38
2022-10-26T10:27:43.275Z,72.10
2022-10-26T10:29:44.755Z,71.34
2022-10-26T10:31:46.048Z,70.87
2022-10-26T10:33:49.249Z,71.33
2022-10-26T10:35:50.615Z,71.37
2022-10-26T10:37:51.952Z,70.89
2022-10-26T10:39:53.225Z,71.20
2022-10-26T10:41:54.563Z,70.96
2022-10-26T10:43:55.995Z,71.44
2022-10-26T10:45:59.560Z,70.93
2022-10-26T10:48:01.226Z,70.94
2022-10-26T10:50:02.526Z,71.29
2022-10-26T10:52:03.803Z,72.13
2022-10-26T10:54:05.065Z,72.17
2022-10-26T10:56:09.143Z,72.62
2022-10-26T10:58:12.760Z,72.36
2022-10-26T11:00:14.139Z,71.74
2022-10-26T11:02:15.585Z,71.51
2022-10-26T11:04:17.037Z,71.47
2022-10-26T11:06:18.338Z,71.87
2022-10-26T11:08:19.628Z,71.85
2022-10-26T11:10:20.913Z,72.09
2022-10-26T11:12:22.308Z,72.24
2022-10-26T11:14:23.618Z,71.97
2022-10-26T11:16:24.931Z,72.01
2022-10-26T11:18:26.210Z,72.48
2022-10-26T11:20:27.507Z,72.14
2022-10-26T11:22:28.780Z,72.74
2022-10-26T11:24:30.090Z,72.42
2022-10-26T11:26:31.349Z,71.91
2022-10-26T11:28:32.917Z,72.12
2022-10-26T11:30:34.190Z,72.00
2022-10-26T11:32:35.458Z,72.07
2022-10-26T11:34:36.777Z,71.68
2022-10-26T11:36:38.055Z,71.94
2022-10-26T11:38:46.298Z,71.91
2022-10-26T11:40:54.871Z,71.36
2022-10-26T11:42:56.183Z,71.83
2022-10-26T11:44:57.445Z,71.42
2022-10-26T11:46:58.740Z,71.28
2022-10-26T11:49:00.031Z,71.76
2022-10-26T11:51:01.383Z,71.85
2022-10-26T11:53:02.665Z,71.82
2022-10-26T11:55:04.935Z,71.77
2022-10-26T11:57:06.366Z,71.87
2022-10-26T11:59:07.702Z,71.91
2022-10-26T12:01:09.040Z,71.85
2022-10-26T12:03:10.439Z,72.25
2022-10-26T12:05:11.690Z,72.27
2022-10-26T12:07:12.963Z,72.42
2022-10-26T12:09:14.275Z,73.00
2022-10-26T12:11:15.546Z,73.00
2022-10-26T12:13:16.820Z,73.17
2022-10-26T12:15:18.213Z,73.56
2022-10-26T12:17:19.489Z,72.77
2022-10-26T12:19:20.816Z,72.66
2022-10-26T12:21:22.164Z,72.19
2022-10-26T12:23:40.522Z,72.05
2022-10-26T12:25:47.539Z,71.71
2022-10-26T12:29:55.009Z,71.25
2022-10-26T12:31:57.192Z,71.11
2022-10-26T12:33:58.515Z,71.37
2022-10-26T12:35:59.834Z,71.59
2022-10-26T12:38:01.226Z,71.75
2022-10-26T12:40:02.527Z,72.00
2022-10-26T12:42:03.841Z,72.02
2022-10-26T12:44:08.991Z,72.15
2022-10-26T12:46:11.337Z,72.14
2022-10-26T12:48:27.592Z,71.88
2022-10-26T12:50:33.970Z,71.87
2022-10-26T12:52:35.251Z,71.69
2022-10-26T12:54:36.531Z,71.58
2022-10-26T12:56:37.813Z,71.79
2022-10-26T12:58:39.387Z,71.43
2022-10-26T13:00:40.661Z,72.00
2022-10-26T13:02:41.942Z,71.29
2022-10-26T13:04:43.241Z,71.34
2022-10-26T13:06:44.495Z,71.80
2022-10-26T13:08:45.803Z,72.11
2022-10-26T13:10:47.270Z,72.04
2022-10-26T13:12:48.779Z,72.53
2022-10-26T13:14:50.163Z,72.54
2022-10-26T13:16:51.642Z,73.05
2022-10-26T13:18:52.930Z,73.19
2022-10-26T13:20:54.238Z,73.47
2022-10-26T13:22:55.740Z,73.41
2022-10-26T13:24:59.044Z,73.41
2022-10-26T13:27:00.314Z,73.34
2022-10-26T13:29:01.603Z,73.35
2022-10-26T13:31:02.879Z,73.20
2022-10-26T13:33:04.204Z,73.39
2022-10-26T13:35:05.475Z,73.39
2022-10-26T13:37:06.755Z,73.74
2022-10-26T13:39:08.031Z,74.03
2022-10-26T13:41:09.411Z,74.23
2022-10-26T13:43:10.687Z,74.11
2022-10-26T13:45:11.982Z,74.15
2022-10-26T13:47:13.269Z,74.01
2022-10-26T13:49:14.558Z,74.36
2022-10-26T13:51:15.957Z,73.91
2022-10-26T13:53:17.241Z,74.25
2022-10-26T13:55:18.666Z,74.34
2022-10-26T13:57:19.987Z,74.36
2022-10-26T13:59:21.273Z,74.27
2022-10-26T14:01:23.152Z,74.43
2022-10-26T14:03:24.513Z,74.27
2022-10-26T14:05:25.780Z,74.37
2022-10-26T14:07:27.060Z,74.04
2022-10-26T14:09:28.339Z,74.28
2022-10-26T14:11:32.307Z,74.28
2022-10-26T14:13:33.610Z,74.14
2022-10-26T14:15:34.913Z,74.36
2022-10-26T14:17:36.242Z,74.09
2022-10-26T14:19:37.538Z,74.35
2022-10-26T14:21:38.852Z,73.90
2022-10-26T14:23:40.144Z,74.39
2022-10-26T14:25:57.943Z,74.16
2022-10-26T14:28:00.171Z,74.17
2022-10-26T14:30:21.682Z,74.19
2022-10-26T14:32:23.805Z,74.10
2022-10-26T14:34:25.129Z,74.30
2022-10-26T14:36:26.414Z,74.25
2022-10-26T14:38:27.759Z,74.14
2022-10-26T14:40:29.067Z,74.30
2022-10-26T14:42:30.502Z,74.32
2022-10-26T14:44:32.253Z,74.35
2022-10-26T14:46:34.422Z,74.16
2022-10-26T14:48:35.704Z,74.06
2022-10-26T14:50:37.479Z,73.83
2022-10-26T14:52:38.754Z,73.57
2022-10-26T14:54:40.263Z,74.07
2022-10-26T14:56:41.636Z,73.71
2022-10-26T14:58:42.933Z,73.88
2022-10-26T15:00:44.889Z,73.68
2022-10-26T15:02:46.270Z,73.93
2022-10-26T15:04:47.648Z,73.93
2022-10-26T15:06:49.004Z,74.01
2022-10-26T15:08:56.913Z,73.90
2022-10-26T15:10:58.718Z,73.77
2022-10-26T15:12:59.978Z,73.61
2022-10-26T15:15:06.534Z,73.58
2022-10-26T15:17:08.038Z,74.07
2022-10-26T15:19:09.356Z,73.69
2022-10-26T15:21:10.659Z,73.89
2022-10-26T15:23:11.907Z,73.90
2022-10-26T15:25:13.227Z,74.01
2022-10-26T15:27:17.337Z,74.04
2022-10-26T15:29:21.740Z,73.86
2022-10-26T15:31:22.999Z,74.01
2022-10-26T15:33:24.296Z,73.97
2022-10-26T15:35:25.702Z,73.92
2022-10-26T15:37:26.990Z,73.98
2022-10-26T15:39:28.270Z,74.15
2022-10-26T15:41:29.636Z,74.06
2022-10-26T15:43:30.919Z,73.91
2022-10-26T15:45:33.087Z,73.95
2022-10-26T15:47:34.611Z,73.83
2022-10-26T15:49:35.923Z,73.73
2022-10-26T15:51:37.199Z,73.92
2022-10-26T15:53:38.511Z,74.10
2022-10-26T15:55:39.803Z,74.07
2022-10-26T15:57:41.239Z,74.01
2022-10-26T15:59:42.633Z,74.03
2022-10-26T16:01:44.075Z,74.11
2022-10-26T16:03:45.634Z,74.03
2022-10-26T16:05:46.918Z,73.77
2022-10-26T16:07:48.529Z,73.98
2022-10-26T16:09:50.429Z,73.66
2022-10-26T16:11:51.781Z,73.75
2022-10-26T16:13:53.816Z,73.95
2022-10-26T16:15:56.526Z,73.90
2022-10-26T16:17:57.883Z,74.00
2022-10-26T16:20:00.022Z,74.00
2022-10-26T16:22:01.297Z,74.08
2022-10-26T16:24:02.619Z,74.00
2022-10-26T16:26:03.883Z,73.89
2022-10-26T16:28:05.160Z,73.98
2022-10-26T16:30:06.443Z,73.83
2022-10-26T16:32:07.722Z,73.96
2022-10-26T16:34:09.032Z,73.90
2022-10-26T16:36:10.314Z,73.73
2022-10-26T16:38:11.660Z,73.74
2022-10-26T16:40:12.969Z,73.72
2022-10-26T16:42:14.606Z,73.83
2022-10-26T16:44:15.878Z,73.81
2022-10-26T16:46:17.205Z,73.88
2022-10-26T16:48:18.483Z,74.01
2022-10-26T16:50:22.076Z,74.02
2022-10-26T16:52:26.074Z,73.75
2022-10-26T16:54:30.976Z,73.94
2022-10-26T16:56:32.287Z,73.89
2022-10-26T16:58:36.819Z,73.93
2022-10-26T17:00:38.894Z,73.86
2022-10-26T17:02:40.282Z,73.95
2022-10-26T17:04:41.730Z,73.85
2022-10-26T17:06:45.939Z,74.04
2022-10-26T17:08:47.263Z,73.99
2022-10-26T17:10:51.379Z,74.07
2022-10-26T17:12:52.844Z,74.03
2022-10-26T17:14:56.262Z,74.11
2022-10-26T17:16:57.539Z,74.11
2022-10-26T17:18:58.815Z,74.00
2022-10-26T17:21:00.123Z,74.16
2022-10-26T17:23:01.407Z,74.04
2022-10-26T17:25:02.730Z,74.05
2022-10-26T17:27:04.055Z,74.02
2022-10-26T17:29:05.372Z,74.04
2022-10-26T17:31:06.728Z,74.23
2022-10-26T17:33:08.373Z,73.99
2022-10-26T17:35:09.662Z,74.18
2022-10-26T17:37:10.947Z,73.96
2022-10-26T17:39:12.220Z,73.95
2022-10-26T17:41:13.572Z,74.04
2022-10-26T17:43:14.866Z,73.81
2022-10-26T17:45:17.223Z,73.87
2022-10-26T17:47:18.525Z,74.00
2022-10-26T17:49:23.495Z,73.88
2022-10-26T17:51:27.701Z,74.13
2022-10-26T17:53:28.975Z,74.13
2022-10-26T17:55:30.254Z,74.18
2022-10-26T17:57:31.513Z,73.84
2022-10-26T17:59:32.846Z,74.10
2022-10-26T18:01:34.290Z,73.91
2022-10-26T18:03:35.838Z,73.98
2022-10-26T18:05:37.222Z,73.95
2022-10-26T18:07:38.523Z,73.92
2022-10-26T18:09:39.798Z,73.97
2022-10-26T18:11:41.087Z,74.08
2022-10-26T18:13:42.389Z,74.04
2022-10-26T18:15:43.662Z,73.82
2022-10-26T18:17:45.511Z,73.90
2022-10-26T18:19:46.837Z,74.13
2022-10-26T18:21:48.179Z,74.03
2022-10-26T18:23:55.320Z,73.93
2022-10-26T18:25:56.591Z,73.95
2022-10-26T18:27:57.936Z,73.87
2022-10-26T18:29:59.265Z,73.95
2022-10-26T18:32:00.549Z,73.77
2022-10-26T18:34:01.831Z,73.72
2022-10-26T18:36:04.491Z,73.79
2022-10-26T18:38:05.843Z,73.78
2022-10-26T18:40:09.794Z,74.11
2022-10-26T18:42:11.090Z,73.72
2022-10-26T18:44:12.419Z,73.96
2022-10-26T18:46:17.551Z,74.11
2022-10-26T18:48:21.947Z,73.88
2022-10-26T18:50:23.436Z,73.96
2022-10-26T18:52:27.126Z,73.95
2022-10-26T18:54:30.993Z,73.98
2022-10-26T18:56:33.164Z,73.85
2022-10-26T18:58:34.421Z,73.79
2022-10-26T19:00:35.759Z,74.11
2022-10-26T19:02:37.079Z,73.62
2022-10-26T19:04:38.364Z,73.87
2022-10-26T19:06:39.686Z,74.03
2022-10-26T19:08:41.002Z,73.70
2022-10-26T19:10:42.407Z,74.05
2022-10-26T19:12:46.725Z,74.03
2022-10-26T19:14:48.029Z,73.76
2022-10-26T19:16:49.298Z,73.88
2022-10-26T19:20:59.583Z,74.07
2022-10-26T19:23:00.847Z,73.84
2022-10-26T19:25:03.831Z,74.04
2022-10-26T19:27:05.173Z,73.84
2022-10-26T19:29:06.626Z,73.97
2022-10-26T19:31:07.911Z,73.88
2022-10-26T19:33:09.214Z,74.11
2022-10-26T19:35:10.482Z,74.14
2022-10-26T19:37:11.742Z,74.00
2022-10-26T19:39:13.010Z,74.03
2022-10-26T19:41:14.489Z,74.02
2022-10-26T19:43:17.004Z,73.83
2022-10-26T19:45:18.298Z,73.99
2022-10-26T19:47:20.100Z,73.76
2022-10-26T19:49:27.488Z,73.95
2022-10-26T19:51:28.822Z,73.90
2022-10-26T19:53:30.135Z,73.69
2022-10-26T19:55:31.404Z,73.75
2022-10-26T19:57:32.695Z,73.61
2022-10-26T19:59:34.025Z,73.66
2022-10-26T20:01:35.393Z,73.67
2022-10-26T20:03:36.750Z,73.54
2022-10-26T20:05:38.025Z,73.98
2022-10-26T20:07:39.303Z,73.58
2022-10-26T20:09:40.600Z,73.62
2022-10-26T20:11:43.092Z,73.59
2022-10-26T20:13:44.572Z,73.67
2022-10-26T20:15:45.883Z,73.52
2022-10-26T20:17:47.172Z,73.80
2022-10-26T20:19:48.458Z,73.72
2022-10-26T20:21:49.715Z,73.69
2022-10-26T20:23:51.115Z,73.88
2022-10-26T20:25:52.487Z,73.57
2022-10-26T20:27:53.774Z,73.80
2022-10-26T20:29:55.070Z,73.61
2022-10-26T20:31:58.337Z,73.66
2022-10-26T20:33:59.654Z,73.45
2022-10-26T20:36:00.930Z,73.74
2022-10-26T20:38:02.199Z,73.83
2022-10-26T20:40:03.495Z,74.11
2022-10-26T20:42:04.813Z,73.76
2022-10-26T20:44:06.088Z,73.74
2022-10-26T20:46:07.373Z,73.92
2022-10-26T20:48:09.610Z,73.89
2022-10-26T20:50:10.880Z,73.61
2022-10-26T20:52:21.496Z,74.03
2022-10-26T20:54:23.176Z,73.77
2022-10-26T20:56:24.561Z,73.72
2022-10-26T20:58:25.834Z,73.90
2022-10-26T21:00:27.102Z,73.74
2022-10-26T21:02:29.247Z,73.88
2022-10-26T21:04:30.530Z,74.14
2022-10-26T21:06:40.125Z,74.04
2022-10-26T21:08:41.690Z,73.81
2022-10-26T21:10:42.959Z,73.97
2022-10-26T21:12:45.406Z,73.90
2022-10-26T21:14:46.706Z,73.94
2022-10-26T21:16:47.983Z,73.96
2022-10-26T21:18:49.297Z,73.05
2022-10-26T21:20:50.582Z,70.35
2022-10-26T21:22:51.889Z,69.45
2022-10-26T21:24:53.192Z,69.04
2022-10-26T21:26:54.470Z,68.80
2022-10-26T21:28:55.782Z,68.03
2022-10-26T21:30:57.136Z,68.02
2022-10-26T21:32:58.424Z,68.46
2022-10-26T21:34:59.731Z,67.86
2022-10-26T21:37:01.054Z,67.99
2022-10-26T21:39:02.438Z,67.62
2022-10-26T21:41:04.199Z,67.41
2022-10-26T21:43:05.490Z,68.43
2022-10-26T21:45:06.769Z,68.76
2022-10-26T21:47:08.061Z,69.23
2022-10-26T21:49:12.051Z,70.21
2022-10-26T21:51:13.384Z,70.02
2022-10-26T21:53:14.673Z,70.20
2022-10-26T21:55:15.990Z,68.67
2022-10-26T21:57:17.250Z,68.18
2022-10-26T21:59:18.545Z,68.09
2022-10-26T22:01:19.944Z,68.85
2022-10-26T22:03:21.403Z,69.14
2022-10-26T22:05:22.702Z,68.90
2022-10-26T22:07:24.083Z,68.61
2022-10-26T22:09:25.374Z,66.85
2022-10-26T22:11:26.710Z,67.12
2022-10-26T22:13:28.697Z,68.38
2022-10-26T22:15:29.975Z,68.91
2022-10-26T22:17:31.250Z,69.31
2022-10-26T22:19:32.531Z,69.77
2022-10-26T22:21:34.285Z,69.52
2022-10-26T22:23:35.654Z,69.39
2022-10-26T22:25:36.922Z,69.93
2022-10-26T22:27:38.198Z,69.53
2022-10-26T22:29:39.497Z,70.10
2022-10-26T22:31:40.937Z,71.41
2022-10-26T22:33:42.282Z,70.13
2022-10-26T22:35:44.575Z,69.74
2022-10-26T22:37:45.857Z,69.35
2022-10-26T22:41:49.450Z,69.06
2022-10-26T22:43:53.838Z,69.03
2022-10-26T22:45:55.124Z,68.78
2022-10-26T22:47:56.520Z,68.73
2022-10-26T22:49:57.826Z,68.81
2022-10-26T22:51:59.099Z,67.51
2022-10-26T22:54:00.443Z,68.37
2022-10-26T22:56:01.741Z,68.62
2022-10-26T22:58:03.046Z,68.92
2022-10-26T23:00:04.365Z,69.17
2022-10-26T23:02:05.772Z,69.62
2022-10-26T23:04:07.191Z,70.15
2022-10-26T23:06:08.507Z,70.17
2022-10-26T23:08:09.787Z,70.16
2022-10-26T23:10:11.062Z,70.32
2022-10-26T23:12:12.381Z,70.50
2022-10-26T23:14:13.670Z,70.06
2022-10-26T23:16:14.983Z,69.84
2022-10-26T23:18:16.493Z,69.36
2022-10-26T23:20:17.755Z,69.42
2022-10-26T23:22:19.083Z,69.38
2022-10-26T23:24:20.374Z,69.47
2022-10-26T23:26:21.862Z,69.56
2022-10-26T23:28:23.134Z,70.11
2022-10-26T23:30:24.475Z,70.20
2022-10-26T23:32:27.027Z,70.17
2022-10-26T23:34:28.358Z,70.09
2022-10-26T23:36:29.635Z,69.72
2022-10-26T23:38:30.955Z,69.48
2022-10-26T23:40:32.266Z,69.25
2022-10-26T23:42:33.538Z,69.36
2022-10-26T23:44:34.817Z,69.30
2022-10-26T23:46:36.122Z,69.31
2022-10-26T23:48:37.513Z,69.23
2022-10-26T23:50:38.770Z,69.27
2022-10-26T23:52:40.067Z,69.43
2022-10-26T23:54:41.367Z,69.31
2022-10-26T23:56:42.708Z,69.81
2022-10-26T23:58:43.999Z,69.37
