createdAt,value
2022-11-23T00:07:17.567Z,100
2022-11-23T00:17:17.811Z,100
2022-11-23T00:27:18.293Z,100
2022-11-23T00:37:18.831Z,100
2022-11-23T00:47:19.702Z,100
2022-11-23T00:57:20.671Z,100
2022-11-23T01:07:21.414Z,100
2022-11-23T01:17:22.279Z,100
2022-11-23T01:27:22.995Z,100
2022-11-23T01:37:23.794Z,100
2022-11-23T01:47:24.212Z,100
2022-11-23T01:57:24.989Z,100
2022-11-23T02:07:25.785Z,100
2022-11-23T02:17:25.812Z,100
2022-11-23T02:27:26.248Z,100
2022-11-23T02:37:26.842Z,100
2022-11-23T02:47:27.129Z,100
2022-11-23T02:57:28.045Z,100
2022-11-23T03:47:30.145Z,100
2022-11-23T04:07:31.570Z,100
2022-11-23T04:17:31.963Z,100
2022-11-23T04:27:32.420Z,100
2022-11-23T04:37:33.042Z,100
2022-11-23T04:47:33.237Z,100
2022-11-23T04:57:34.277Z,100
2022-11-23T05:07:34.933Z,100
2022-11-23T05:17:35.514Z,100
2022-11-23T05:27:36.592Z,100
2022-11-23T05:37:37.533Z,100
2022-11-23T05:47:37.654Z,100
2022-11-23T05:57:38.591Z,100
2022-11-23T06:07:39.621Z,100
2022-11-23T06:27:40.926Z,100
2022-11-23T06:37:41.472Z,100
2022-11-23T06:47:42.187Z,100
2022-11-23T06:57:42.421Z,100
2022-11-23T07:07:43.214Z,100
2022-11-23T07:17:43.391Z,100
2022-11-23T07:37:45.072Z,100
2022-11-23T07:47:45.161Z,100
2022-11-23T07:57:45.422Z,100
2022-11-23T08:07:45.747Z,100
2022-11-23T08:17:45.995Z,100
2022-11-23T08:27:46.240Z,100
2022-11-23T08:47:47.207Z,100
2022-11-23T08:57:47.477Z,100
2022-11-23T09:07:48.123Z,99
2022-11-23T09:17:48.841Z,98
2022-11-23T09:27:49.969Z,97
2022-11-23T09:37:50.720Z,95
2022-11-23T09:47:51.557Z,90
2022-11-23T09:57:51.939Z,89
2022-11-23T10:27:54.461Z,85
2022-11-23T10:57:55.739Z,78
2022-11-23T11:07:56.163Z,78
2022-11-23T11:17:56.857Z,77
2022-11-23T11:27:57.558Z,76
2022-11-23T11:37:57.863Z,74
2022-11-23T11:47:58.505Z,75
2022-11-23T11:57:59.540Z,74
2022-11-23T12:08:00.175Z,74
2022-11-23T12:18:00.386Z,72
2022-11-23T12:28:00.984Z,72
2022-11-23T12:48:02.014Z,72
2022-11-23T12:58:03.103Z,73
2022-11-23T13:08:04.068Z,72
2022-11-23T13:28:04.681Z,73
2022-11-23T13:38:05.575Z,71
2022-11-23T13:48:06.022Z,72
2022-11-23T13:58:07.004Z,72
2022-11-23T14:08:07.698Z,73
2022-11-23T14:38:09.219Z,75
2022-11-23T14:48:09.379Z,76
2022-11-23T14:58:10.428Z,77
2022-11-23T15:08:11.386Z,78
2022-11-23T15:18:11.702Z,78
2022-11-23T15:28:12.454Z,78
2022-11-23T15:48:13.613Z,79
2022-11-23T15:58:14.289Z,81
2022-11-23T16:08:15.229Z,80
2022-11-23T16:18:15.755Z,81
2022-11-23T16:28:16.670Z,81
2022-11-23T16:38:16.880Z,82
2022-11-23T16:48:17.014Z,82
2022-11-23T16:58:17.454Z,82
2022-11-23T17:08:21.779Z,83
2022-11-23T17:18:19.086Z,85
2022-11-23T17:28:19.752Z,88
2022-11-23T17:38:20.821Z,90
2022-11-23T17:48:21.247Z,93
2022-11-23T17:58:21.484Z,94
2022-11-23T18:18:22.708Z,97
2022-11-23T18:28:23.731Z,97
2022-11-23T18:38:24.191Z,97
2022-11-23T18:48:25.263Z,97
2022-11-23T19:08:26.436Z,98
2022-11-23T19:18:27.354Z,98
2022-11-23T19:28:27.789Z,98
2022-11-23T19:38:28.286Z,98
2022-11-23T19:48:29.251Z,98
2022-11-23T19:58:29.546Z,98
2022-11-23T20:08:30.168Z,98
2022-11-23T20:28:30.535Z,98
2022-11-23T20:38:30.896Z,98
2022-11-23T20:48:31.660Z,98
2022-11-23T20:58:32.345Z,99
2022-11-23T21:08:34.755Z,99
2022-11-23T21:18:33.305Z,99
2022-11-23T21:28:33.587Z,99
2022-11-23T21:38:33.715Z,99
2022-11-23T21:48:33.830Z,100
2022-11-23T21:58:33.949Z,100
2022-11-23T22:08:34.583Z,100
2022-11-23T22:18:35.333Z,100
2022-11-23T22:28:35.493Z,100
2022-11-23T22:48:37.057Z,100
2022-11-23T22:58:38.101Z,100
2022-11-23T23:08:38.956Z,100
2022-11-23T23:18:39.925Z,100
2022-11-23T23:28:40.592Z,100
2022-11-23T23:38:41.364Z,100
2022-11-23T23:48:41.672Z,100
