createdAt,value
2019-04-20T00:01:37.237Z,11.80
2019-04-20T00:04:10.818Z,11.80
2019-04-20T00:06:43.216Z,11.70
2019-04-20T00:09:18.292Z,11.70
2019-04-20T00:11:51.704Z,11.70
2019-04-20T00:14:16.144Z,11.70
2019-04-20T00:16:40.046Z,11.70
2019-04-20T00:19:10.504Z,11.60
2019-04-20T00:21:46.977Z,11.60
2019-04-20T00:24:16.476Z,11.60
2019-04-20T00:27:09.175Z,11.50
2019-04-20T00:29:30.896Z,11.50
2019-04-20T00:31:56.549Z,11.40
2019-04-20T00:34:22.873Z,11.20
2019-04-20T00:36:45.407Z,11.20
2019-04-20T00:39:16.541Z,11.10
2019-04-20T00:41:51.769Z,11.10
2019-04-20T00:44:21.945Z,11.10
2019-04-20T00:46:56.934Z,11.00
2019-04-20T00:49:31.008Z,11.00
2019-04-20T00:52:13.145Z,11.00
2019-04-20T00:54:16.307Z,11.00
2019-04-20T00:56:45.438Z,11.00
2019-04-20T00:59:27.533Z,11.00
2019-04-20T01:02:03.651Z,10.90
2019-04-20T01:04:37.828Z,10.90
2019-04-20T01:07:17.579Z,10.90
2019-04-20T01:09:54.190Z,10.90
2019-04-20T01:12:28.072Z,10.90
2019-04-20T01:14:57.391Z,10.90
2019-04-20T01:17:24.181Z,10.80
2019-04-20T01:19:54.053Z,10.80
2019-04-20T01:22:25.605Z,10.80
2019-04-20T01:24:53.664Z,10.80
2019-04-20T01:27:37.403Z,10.70
2019-04-20T01:30:06.953Z,10.70
2019-04-20T01:32:34.283Z,10.70
2019-04-20T01:35:04.438Z,10.60
2019-04-20T01:37:37.507Z,10.60
2019-04-20T01:39:58.601Z,10.60
2019-04-20T01:42:25.861Z,10.60
2019-04-20T01:44:56.957Z,10.60
2019-04-20T01:47:34.503Z,10.60
2019-04-20T01:50:03.846Z,10.50
2019-04-20T01:52:39.757Z,10.50
2019-04-20T01:55:27.848Z,10.40
2019-04-20T01:57:59.841Z,10.30
2019-04-20T02:00:36.947Z,10.30
2019-04-20T02:03:24.082Z,10.20
2019-04-20T02:05:56.452Z,10.20
2019-04-20T02:08:25.902Z,10.20
2019-04-20T02:10:57.064Z,10.30
2019-04-20T02:13:26.346Z,10.20
2019-04-20T02:15:57.340Z,10.20
2019-04-20T02:18:36.189Z,10.20
2019-04-20T02:21:10.723Z,10.20
2019-04-20T02:23:33.799Z,10.20
2019-04-20T02:25:54.243Z,10.10
2019-04-20T02:28:46.504Z,10.00
2019-04-20T02:31:38.281Z,10.00
2019-04-20T02:34:08.916Z,10.00
2019-04-20T02:36:40.605Z,10.00
2019-04-20T02:41:47.617Z,9.90
2019-04-20T02:44:17.924Z,9.80
2019-04-20T02:46:40.862Z,9.80
2019-04-20T02:49:18.166Z,9.80
2019-04-20T02:51:41.886Z,9.70
2019-04-20T02:56:43.520Z,9.80
2019-04-20T02:59:45.024Z,9.80
2019-04-20T03:01:26.825Z,9.80
2019-04-20T03:03:46.939Z,9.70
2019-04-20T03:06:23.003Z,9.80
2019-04-20T03:09:04.576Z,9.80
2019-04-20T03:11:40.428Z,9.80
2019-04-20T03:14:05.231Z,9.70
2019-04-20T03:16:32.309Z,9.70
2019-04-20T03:18:58.384Z,9.60
2019-04-20T03:21:37.588Z,9.60
2019-04-20T03:24:12.978Z,9.50
2019-04-20T03:26:33.977Z,9.50
2019-04-20T03:29:01.427Z,9.40
2019-04-20T03:32:28.874Z,9.40
2019-04-20T03:34:54.896Z,9.40
2019-04-20T03:37:00.647Z,9.40
2019-04-20T03:39:23.392Z,9.30
2019-04-20T03:41:43.250Z,9.30
2019-04-20T03:44:12.591Z,9.30
2019-04-20T03:46:45.731Z,9.30
2019-04-20T03:49:28.074Z,9.30
2019-04-20T03:52:06.940Z,9.30
2019-04-20T03:54:39.432Z,9.30
2019-04-20T03:57:21.168Z,9.30
2019-04-20T03:59:55.032Z,9.20
2019-04-20T04:02:57.564Z,9.10
2019-04-20T04:05:27.431Z,9.00
2019-04-20T04:07:46.767Z,9.00
2019-04-20T04:10:27.324Z,9.10
2019-04-20T04:13:10.024Z,9.10
2019-04-20T04:15:47.866Z,9.10
2019-04-20T04:20:49.223Z,9.10
2019-04-20T04:23:30.691Z,9.10
2019-04-20T04:25:59.406Z,9.10
2019-04-20T04:28:28.726Z,9.10
2019-04-20T04:31:06.336Z,9.10
2019-04-20T04:33:51.861Z,9.10
2019-04-20T04:35:56.836Z,9.10
2019-04-20T04:38:37.393Z,9.00
2019-04-20T04:43:31.593Z,9.00
2019-04-20T04:45:44.952Z,9.10
2019-04-20T04:48:21.317Z,9.00
2019-04-20T04:50:50.882Z,9.00
2019-04-20T04:53:27.175Z,9.00
2019-04-20T04:55:52.887Z,9.00
2019-04-20T04:58:15.033Z,9.00
2019-04-20T05:00:44.600Z,9.00
2019-04-20T05:03:28.590Z,9.00
2019-04-20T05:06:21.014Z,9.00
2019-04-20T05:08:40.338Z,9.00
2019-04-20T05:11:02.654Z,9.00
2019-04-20T05:13:37.992Z,9.00
2019-04-20T05:16:16.777Z,9.00
2019-04-20T05:19:00.607Z,9.00
2019-04-20T05:21:26.050Z,9.10
2019-04-20T05:23:47.717Z,9.00
2019-04-20T05:26:34.543Z,9.10
2019-04-20T05:28:59.112Z,9.10
2019-04-20T05:31:23.532Z,9.10
2019-04-20T05:34:15.622Z,9.10
2019-04-20T05:36:41.484Z,9.10
2019-04-20T05:39:14.422Z,9.10
2019-04-20T05:41:37.363Z,9.20
2019-04-20T05:44:10.209Z,9.20
2019-04-20T05:46:42.499Z,9.20
2019-04-20T05:49:17.122Z,9.20
2019-04-20T05:51:45.973Z,9.30
2019-04-20T05:54:32.672Z,9.40
2019-04-20T05:56:53.872Z,9.50
2019-04-20T05:59:15.003Z,9.50
2019-04-20T06:01:52.421Z,9.60
2019-04-20T06:04:16.843Z,9.60
2019-04-20T06:06:52.021Z,9.70
2019-04-20T06:09:22.701Z,9.70
2019-04-20T06:12:06.058Z,9.80
2019-04-20T06:14:08.039Z,9.80
2019-04-20T06:16:56.830Z,10.00
2019-04-20T06:19:31.998Z,10.00
2019-04-20T06:21:57.942Z,10.10
2019-04-20T06:24:37.541Z,10.20
2019-04-20T06:27:14.603Z,10.20
2019-04-20T06:29:33.346Z,10.20
2019-04-20T06:32:05.229Z,10.30
2019-04-20T06:37:02.841Z,10.30
2019-04-20T06:44:35.653Z,10.40
2019-04-20T06:47:11.919Z,10.50
2019-04-20T06:49:35.406Z,10.60
2019-04-20T06:52:17.147Z,10.60
2019-04-20T06:54:38.021Z,10.80
2019-04-20T06:57:15.051Z,10.80
2019-04-20T06:59:43.343Z,10.90
2019-04-20T07:02:18.349Z,11.00
2019-04-20T07:07:14.511Z,11.10
2019-04-20T07:09:58.255Z,11.20
2019-04-20T07:12:12.627Z,11.30
2019-04-20T07:14:34.522Z,11.40
2019-04-20T07:17:26.866Z,11.40
2019-04-20T07:19:58.882Z,11.50
2019-04-20T07:22:33.681Z,11.50
2019-04-20T07:25:01.185Z,11.60
2019-04-20T07:27:30.834Z,11.70
2019-04-20T07:30:04.089Z,11.70
2019-04-20T07:32:38.762Z,11.80
2019-04-20T07:35:01.444Z,11.90
2019-04-20T07:38:04.617Z,12.00
2019-04-20T07:40:13.532Z,12.00
2019-04-20T07:42:43.805Z,12.20
2019-04-20T07:45:18.193Z,12.20
2019-04-20T07:47:46.153Z,12.30
2019-04-20T07:50:04.811Z,12.40
2019-04-20T07:52:31.600Z,12.60
2019-04-20T07:55:26.250Z,12.60
2019-04-20T07:57:39.472Z,12.70
2019-04-20T08:00:06.085Z,12.80
2019-04-20T08:02:59.980Z,12.80
2019-04-20T08:05:36.704Z,12.90
2019-04-20T08:08:08.394Z,13.00
2019-04-20T08:10:47.494Z,13.10
2019-04-20T08:15:54.053Z,13.20
2019-04-20T08:18:19.462Z,13.20
2019-04-20T08:20:46.458Z,13.30
2019-04-20T08:23:17.228Z,13.30
2019-04-20T08:25:39.818Z,13.40
2019-04-20T08:28:01.571Z,13.50
2019-04-20T08:31:07.932Z,13.50
2019-04-20T08:33:47.086Z,13.60
2019-04-20T08:36:18.162Z,13.60
2019-04-20T08:39:08.164Z,13.70
2019-04-20T08:41:07.270Z,13.80
2019-04-20T08:43:53.849Z,13.80
2019-04-20T08:46:16.270Z,14.00
2019-04-20T08:48:46.876Z,14.00
2019-04-20T08:51:12.060Z,14.10
2019-04-20T08:53:46.978Z,14.20
2019-04-20T08:56:11.519Z,14.20
2019-04-20T08:58:27.258Z,14.20
2019-04-20T09:01:01.553Z,14.30
2019-04-20T09:03:31.712Z,14.40
2019-04-20T09:06:06.506Z,14.50
2019-04-20T09:08:42.298Z,14.50
2019-04-20T09:11:14.413Z,14.50
2019-04-20T09:13:39.078Z,14.60
2019-04-20T09:15:59.931Z,14.50
2019-04-20T09:18:40.070Z,14.60
2019-04-20T09:21:08.528Z,14.70
2019-04-20T09:23:45.932Z,14.80
2019-04-20T09:26:20.165Z,14.80
2019-04-20T09:28:55.904Z,14.80
2019-04-20T09:31:36.958Z,14.90
2019-04-20T09:34:09.106Z,15.00
2019-04-20T09:36:39.790Z,15.00
2019-04-20T09:39:08.891Z,15.10
2019-04-20T09:41:58.988Z,15.10
2019-04-20T09:44:07.314Z,15.30
2019-04-20T09:46:40.006Z,15.40
2019-04-20T09:49:18.748Z,15.50
2019-04-20T09:51:54.117Z,15.50
2019-04-20T09:54:25.825Z,15.60
2019-04-20T09:57:00.510Z,15.60
2019-04-20T09:59:28.859Z,15.60
2019-04-20T10:01:45.061Z,15.70
2019-04-20T10:04:09.413Z,15.70
2019-04-20T10:06:39.310Z,15.80
2019-04-20T10:09:09.572Z,15.90
2019-04-20T10:11:41.824Z,16.00
2019-04-20T10:14:10.285Z,16.10
2019-04-20T10:16:40.025Z,16.20
2019-04-20T10:19:11.783Z,16.30
2019-04-20T10:21:39.605Z,16.30
2019-04-20T10:24:08.601Z,16.40
2019-04-20T10:26:38.682Z,16.40
2019-04-20T10:29:08.011Z,16.40
2019-04-20T10:31:42.593Z,16.50
2019-04-20T10:34:09.378Z,16.50
2019-04-20T10:36:39.877Z,16.60
2019-04-20T10:39:10.864Z,16.60
2019-04-20T10:41:48.407Z,16.70
2019-04-20T10:44:11.016Z,16.80
2019-04-20T10:46:40.762Z,17.00
2019-04-20T10:49:10.146Z,17.00
2019-04-20T10:51:40.146Z,17.10
2019-04-20T10:54:08.874Z,17.20
2019-04-20T10:56:37.574Z,17.20
2019-04-20T10:59:07.623Z,17.30
2019-04-20T11:01:37.839Z,17.50
2019-04-20T11:04:06.737Z,17.50
2019-04-20T11:06:36.506Z,17.50
2019-04-20T11:09:08.772Z,17.60
2019-04-20T11:11:38.726Z,17.80
2019-04-20T11:14:15.581Z,17.90
2019-04-20T11:16:38.265Z,17.90
2019-04-20T11:19:07.464Z,17.90
2019-04-20T11:21:36.517Z,18.00
2019-04-20T11:24:05.292Z,18.10
2019-04-20T11:26:37.010Z,18.10
2019-04-20T11:29:04.352Z,18.20
2019-04-20T11:31:40.923Z,18.30
2019-04-20T11:34:03.964Z,18.30
2019-04-20T11:36:32.987Z,18.40
2019-04-20T11:39:03.051Z,18.50
2019-04-20T11:41:33.841Z,18.60
2019-04-20T11:44:02.145Z,18.70
2019-04-20T11:46:30.813Z,18.70
2019-04-20T11:48:59.625Z,18.80
2019-04-20T11:51:29.676Z,18.90
2019-04-20T11:53:58.754Z,19.00
2019-04-20T11:56:33.375Z,19.10
2019-04-20T11:58:58.883Z,19.20
2019-04-20T12:01:47.698Z,19.30
2019-04-20T12:04:25.098Z,19.40
2019-04-20T12:06:41.057Z,19.50
2019-04-20T12:09:10.946Z,19.50
2019-04-20T12:11:53.491Z,19.60
2019-04-20T12:14:10.419Z,19.80
2019-04-20T12:16:39.713Z,19.90
2019-04-20T12:19:08.651Z,20.10
2019-04-20T12:21:37.342Z,20.30
2019-04-20T12:24:09.808Z,20.40
2019-04-20T12:26:38.789Z,20.40
2019-04-20T12:29:07.992Z,20.40
2019-04-20T12:31:37.715Z,20.60
2019-04-20T12:34:06.484Z,20.80
2019-04-20T12:36:35.349Z,20.80
2019-04-20T12:39:06.890Z,20.90
2019-04-20T12:41:43.599Z,21.00
2019-04-20T12:44:07.818Z,21.10
2019-04-20T12:46:38.120Z,21.00
2019-04-20T12:49:07.637Z,20.90
2019-04-20T12:51:47.838Z,21.00
2019-04-20T12:54:07.026Z,21.10
2019-04-20T12:56:36.065Z,21.20
2019-04-20T12:59:05.522Z,21.10
2019-04-20T13:01:35.412Z,21.00
2019-04-20T13:04:07.130Z,20.90
2019-04-20T13:06:37.167Z,20.90
2019-04-20T13:09:10.587Z,20.90
2019-04-20T13:11:49.426Z,20.90
2019-04-20T13:14:22.231Z,20.90
2019-04-20T13:16:52.198Z,20.90
2019-04-20T13:19:21.447Z,21.00
2019-04-20T13:21:50.278Z,21.00
2019-04-20T13:24:18.953Z,21.10
2019-04-20T13:26:48.991Z,21.30
2019-04-20T13:29:18.916Z,21.80
2019-04-20T13:31:52.038Z,22.10
2019-04-20T13:34:20.147Z,22.50
2019-04-20T13:36:50.400Z,22.80
2019-04-20T13:39:19.850Z,23.10
2019-04-20T13:41:59.761Z,23.30
2019-04-20T13:44:20.077Z,23.60
2019-04-20T13:46:49.189Z,23.70
2019-04-20T13:49:18.747Z,23.70
2019-04-20T13:51:48.723Z,23.80
2019-04-20T13:54:20.912Z,24.30
2019-04-20T13:56:50.048Z,24.60
2019-04-20T13:59:39.611Z,24.70
2019-04-20T14:02:13.227Z,25.00
2019-04-20T14:04:50.802Z,24.90
2019-04-20T14:07:20.289Z,25.00
2019-04-20T14:09:51.185Z,25.40
2019-04-20T14:12:25.209Z,25.60
2019-04-20T14:14:51.012Z,25.60
2019-04-20T14:17:21.235Z,25.90
2019-04-20T14:19:50.525Z,25.80
2019-04-20T14:22:19.162Z,26.00
2019-04-20T14:24:48.916Z,26.20
2019-04-20T14:27:18.942Z,26.40
2019-04-20T14:29:48.718Z,26.70
2019-04-20T14:32:18.690Z,26.90
2019-04-20T14:34:47.503Z,27.00
2019-04-20T14:37:17.162Z,26.60
2019-04-20T14:39:46.138Z,26.90
2019-04-20T14:42:26.921Z,27.20
2019-04-20T14:44:45.972Z,27.50
2019-04-20T14:47:15.953Z,27.70
2019-04-20T14:49:44.738Z,27.90
2019-04-20T14:52:13.615Z,28.00
2019-04-20T14:54:43.571Z,27.90
2019-04-20T14:57:13.748Z,28.00
2019-04-20T14:59:45.313Z,27.80
2019-04-20T15:02:17.215Z,27.80
2019-04-20T15:04:47.353Z,28.00
2019-04-20T15:07:16.107Z,28.20
2019-04-20T15:09:44.801Z,28.30
2019-04-20T15:12:14.810Z,28.50
2019-04-20T15:14:44.797Z,28.50
2019-04-20T15:17:15.506Z,28.50
2019-04-20T15:19:49.560Z,28.70
2019-04-20T15:22:39.128Z,28.70
2019-04-20T15:25:09.478Z,28.50
2019-04-20T15:27:41.100Z,28.00
2019-04-20T15:30:08.972Z,27.90
2019-04-20T15:32:38.865Z,27.60
2019-04-20T15:35:09.048Z,27.60
2019-04-20T15:37:37.764Z,27.50
2019-04-20T15:40:07.050Z,27.50
2019-04-20T15:42:47.888Z,27.70
2019-04-20T15:45:07.387Z,27.90
2019-04-20T15:47:36.266Z,27.80
2019-04-20T15:50:07.846Z,27.60
2019-04-20T15:52:40.997Z,27.70
2019-04-20T15:55:17.050Z,27.60
2019-04-20T15:57:38.676Z,27.10
2019-04-20T16:00:08.926Z,26.80
2019-04-20T16:02:54.779Z,26.80
2019-04-20T16:05:35.462Z,26.80
2019-04-20T16:08:23.739Z,26.90
2019-04-20T16:10:53.099Z,26.70
2019-04-20T16:13:30.032Z,26.00
2019-04-20T16:15:53.825Z,25.70
2019-04-20T16:18:23.037Z,24.90
2019-04-20T16:21:00.427Z,24.50
2019-04-20T16:23:22.841Z,24.10
2019-04-20T16:25:53.487Z,23.90
2019-04-20T16:28:23.679Z,23.70
2019-04-20T16:30:53.601Z,23.40
2019-04-20T16:33:22.530Z,23.10
2019-04-20T16:35:52.353Z,23.00
2019-04-20T16:38:22.363Z,22.80
2019-04-20T16:40:52.475Z,22.60
2019-04-20T16:43:29.358Z,22.60
2019-04-20T16:45:52.909Z,22.50
2019-04-20T16:48:22.125Z,22.40
2019-04-20T16:50:51.414Z,22.20
2019-04-20T16:53:20.616Z,22.10
2019-04-20T16:55:50.567Z,22.00
2019-04-20T17:00:49.991Z,21.80
2019-04-20T17:03:19.559Z,21.70
2019-04-20T17:05:51.010Z,21.60
2019-04-20T17:08:18.788Z,21.50
2019-04-20T17:10:48.803Z,21.50
2019-04-20T17:13:30.382Z,21.40
2019-04-20T17:15:47.993Z,21.40
2019-04-20T17:18:17.033Z,21.30
2019-04-20T17:20:46.451Z,21.20
2019-04-20T17:23:15.341Z,21.10
2019-04-20T17:25:44.026Z,21.10
2019-04-20T17:28:24.928Z,21.00
2019-04-20T17:30:59.020Z,21.00
2019-04-20T17:33:45.117Z,20.90
2019-04-20T17:36:11.014Z,20.80
2019-04-20T17:38:37.623Z,20.70
2019-04-20T17:41:27.746Z,20.70
2019-04-20T17:43:56.653Z,20.60
2019-04-20T17:46:17.363Z,20.60
2019-04-20T17:48:45.321Z,20.50
2019-04-20T17:51:29.032Z,20.40
2019-04-20T17:53:49.059Z,20.20
2019-04-20T17:56:12.180Z,20.20
2019-04-20T17:58:41.328Z,20.10
2019-04-20T18:01:41.222Z,20.00
2019-04-20T18:04:34.067Z,19.90
2019-04-20T18:06:47.834Z,19.90
2019-04-20T18:09:33.272Z,19.80
2019-04-20T18:11:42.570Z,19.70
2019-04-20T18:14:24.236Z,19.50
2019-04-20T18:16:59.365Z,19.40
2019-04-20T18:19:16.988Z,19.30
2019-04-20T18:21:43.925Z,19.20
2019-04-20T18:24:23.978Z,19.20
2019-04-20T18:26:59.136Z,19.10
2019-04-20T18:29:32.541Z,19.00
2019-04-20T18:31:45.643Z,18.90
2019-04-20T18:34:18.901Z,18.80
2019-04-20T18:36:48.245Z,18.80
2019-04-20T18:39:22.136Z,18.70
2019-04-20T18:41:52.210Z,18.60
2019-04-20T18:44:22.253Z,18.60
2019-04-20T18:47:12.517Z,18.70
2019-04-20T18:49:36.167Z,18.70
2019-04-20T18:51:49.157Z,18.60
2019-04-20T18:54:22.128Z,18.50
2019-04-20T18:56:52.585Z,18.50
2019-04-20T18:59:23.417Z,18.50
2019-04-20T19:01:50.845Z,18.40
2019-04-20T19:04:21.705Z,18.40
2019-04-20T19:06:51.974Z,18.40
2019-04-20T19:09:26.271Z,18.30
2019-04-20T19:11:59.984Z,18.20
2019-04-20T19:14:35.669Z,18.20
2019-04-20T19:17:26.487Z,18.10
2019-04-20T19:19:54.699Z,18.10
2019-04-20T19:22:21.792Z,18.10
2019-04-20T19:24:51.690Z,18.10
2019-04-20T19:27:30.248Z,18.00
2019-04-20T19:30:01.471Z,18.10
2019-04-20T19:32:38.477Z,18.00
2019-04-20T19:35:01.597Z,17.90
2019-04-20T19:37:28.523Z,17.80
2019-04-20T19:40:04.461Z,17.80
2019-04-20T19:42:34.683Z,17.80
2019-04-20T19:45:16.855Z,17.80
2019-04-20T19:47:42.895Z,17.80
2019-04-20T19:50:28.277Z,17.70
2019-04-20T19:52:51.476Z,17.60
2019-04-20T19:55:14.318Z,17.60
2019-04-20T19:57:45.311Z,17.50
2019-04-20T19:59:58.105Z,17.50
2019-04-20T20:02:27.701Z,17.50
2019-04-20T20:05:01.285Z,17.40
2019-04-20T20:07:33.925Z,17.30
2019-04-20T20:10:03.418Z,17.30
2019-04-20T20:12:29.536Z,17.20
2019-04-20T20:14:59.532Z,17.20
2019-04-20T20:17:48.313Z,17.20
2019-04-20T20:22:36.026Z,17.10
2019-04-20T20:24:59.443Z,17.00
2019-04-20T20:27:35.223Z,16.90
2019-04-20T20:30:09.302Z,16.80
2019-04-20T20:32:47.931Z,16.70
2019-04-20T20:35:05.574Z,16.60
2019-04-20T20:37:39.701Z,16.50
2019-04-20T20:40:13.037Z,16.40
2019-04-20T20:42:47.212Z,16.40
2019-04-20T20:45:14.602Z,16.30
2019-04-20T20:47:48.474Z,16.20
2019-04-20T20:50:20.255Z,16.10
2019-04-20T20:52:45.004Z,16.00
2019-04-20T20:55:14.607Z,15.90
2019-04-20T20:57:44.896Z,15.90
2019-04-20T21:00:19.542Z,15.80
2019-04-20T21:02:44.737Z,15.80
2019-04-20T21:05:09.252Z,15.70
2019-04-20T21:07:38.633Z,15.60
2019-04-20T21:10:08.295Z,15.50
2019-04-20T21:12:43.664Z,15.40
2019-04-20T21:15:13.504Z,15.40
2019-04-20T21:17:56.299Z,15.30
2019-04-20T22:16:51.233Z,14.70
2019-04-20T22:19:33.682Z,14.60
2019-04-20T22:22:00.909Z,14.60
2019-04-20T22:24:34.066Z,14.50
2019-04-20T22:26:54.894Z,14.40
2019-04-20T22:29:18.397Z,14.40
2019-04-20T22:31:53.601Z,14.40
2019-04-20T22:34:21.344Z,14.40
2019-04-20T22:36:50.090Z,14.30
2019-04-20T22:39:30.218Z,14.30
2019-04-20T22:44:26.659Z,14.30
2019-04-20T22:46:54.572Z,14.30
2019-04-20T22:49:39.940Z,14.30
2019-04-20T22:52:05.258Z,14.20
2019-04-20T22:54:39.762Z,14.10
2019-04-20T22:57:03.408Z,14.00
2019-04-20T22:59:37.258Z,13.90
2019-04-20T23:01:59.884Z,13.90
2019-04-20T23:04:26.572Z,13.90
2019-04-20T23:06:55.938Z,13.90
2019-04-20T23:09:26.807Z,13.90
2019-04-20T23:12:03.555Z,13.80
2019-04-20T23:14:26.567Z,13.70
2019-04-20T23:16:57.314Z,13.60
2019-04-20T23:19:34.557Z,13.60
2019-04-20T23:22:01.301Z,13.60
2019-04-20T23:24:27.033Z,13.60
2019-04-20T23:26:57.270Z,13.50
2019-04-20T23:29:30.095Z,13.40
2019-04-20T23:32:01.409Z,13.40
2019-04-20T23:34:31.020Z,13.40
2019-04-20T23:36:58.773Z,13.40
2019-04-20T23:39:30.133Z,13.40
2019-04-20T23:42:02.422Z,13.30
2019-04-20T23:44:47.272Z,13.30
2019-04-20T23:47:27.894Z,13.30
2019-04-20T23:50:17.885Z,13.30
2019-04-20T23:52:49.408Z,13.20
2019-04-20T23:55:04.901Z,13.10
2019-04-20T23:57:29.906Z,12.90
2019-04-20T23:59:58.772Z,12.80
