createdAt,value
2023-05-05T00:02:57.600Z,0.00
2023-05-05T00:07:59.686Z,0.00
2023-05-05T00:13:00.817Z,0.00
2023-05-05T00:18:02.079Z,0.00
2023-05-05T00:23:02.110Z,0.00
2023-05-05T00:28:01.421Z,0.00
2023-05-05T00:33:03.836Z,0.00
2023-05-05T00:38:02.895Z,0.00
2023-05-05T00:43:04.989Z,0.00
2023-05-05T00:48:04.135Z,0.00
2023-05-05T00:53:05.194Z,0.00
2023-05-05T00:58:06.447Z,0.00
2023-05-05T01:03:07.591Z,0.00
2023-05-05T01:08:10.708Z,0.00
2023-05-05T01:13:09.928Z,0.00
2023-05-05T01:18:11.105Z,0.00
2023-05-05T01:23:12.202Z,0.00
2023-05-05T01:28:13.261Z,0.00
2023-05-05T01:33:14.525Z,0.00
2023-05-05T01:38:17.846Z,0.00
2023-05-05T01:43:16.932Z,0.00
2023-05-05T01:48:19.013Z,0.00
2023-05-05T01:53:19.081Z,0.00
2023-05-05T01:58:18.131Z,0.00
2023-05-05T02:03:20.295Z,0.00
2023-05-05T02:08:19.388Z,0.00
2023-05-05T02:13:20.635Z,0.00
2023-05-05T02:18:21.799Z,0.00
2023-05-05T02:23:22.840Z,0.00
2023-05-05T02:28:24.075Z,0.00
2023-05-05T02:33:26.134Z,0.00
2023-05-05T02:38:28.198Z,0.00
2023-05-05T02:43:26.296Z,0.00
2023-05-05T02:48:24.354Z,0.00
2023-05-05T02:53:26.740Z,0.00
2023-05-05T02:58:25.818Z,0.00
2023-05-05T03:03:28.974Z,0.00
2023-05-05T03:08:28.081Z,0.00
2023-05-05T03:13:29.169Z,0.00
2023-05-05T03:18:30.298Z,0.00
2023-05-05T03:23:31.368Z,0.00
2023-05-05T03:28:32.465Z,0.00
2023-05-05T03:33:33.750Z,4.00
2023-05-05T03:38:34.962Z,12.00
2023-05-05T03:43:36.023Z,24.00
2023-05-05T03:48:37.129Z,48.00
2023-05-05T03:53:39.208Z,92.00
2023-05-05T03:58:38.304Z,148.00
2023-05-05T04:03:39.678Z,232.00
2023-05-05T04:08:41.807Z,332.00
2023-05-05T04:13:41.914Z,440.00
2023-05-05T04:18:41.028Z,616.00
2023-05-05T04:23:42.114Z,892.00
2023-05-05T04:28:44.203Z,1176.00
2023-05-05T04:33:45.294Z,1380.00
2023-05-05T04:38:44.412Z,1656.00
2023-05-05T04:43:45.449Z,2044.00
2023-05-05T04:48:48.510Z,2496.00
2023-05-05T04:53:47.607Z,2872.00
2023-05-05T04:58:48.686Z,3332.00
2023-05-05T05:03:49.833Z,3428.00
2023-05-05T05:08:51.842Z,3832.00
2023-05-05T05:13:50.932Z,4252.00
2023-05-05T05:18:53.038Z,4204.00
2023-05-05T05:23:52.094Z,3952.00
2023-05-05T05:28:53.190Z,4444.00
2023-05-05T05:33:54.270Z,4780.00
2023-05-05T05:38:55.371Z,5424.00
2023-05-05T05:43:56.468Z,5920.00
2023-05-05T05:48:57.552Z,6424.00
2023-05-05T05:53:59.024Z,6752.00
2023-05-05T05:58:58.093Z,7252.00
2023-05-05T06:04:00.294Z,7440.00
2023-05-05T06:09:01.394Z,6984.00
2023-05-05T06:14:01.476Z,7012.00
2023-05-05T06:19:01.595Z,6772.00
2023-05-05T06:24:01.689Z,6384.00
2023-05-05T06:29:00.779Z,6404.00
2023-05-05T06:34:02.847Z,6540.00
2023-05-05T06:39:01.916Z,6752.00
2023-05-05T06:44:02.986Z,6960.00
2023-05-05T06:49:04.048Z,6948.00
2023-05-05T06:54:05.123Z,6848.00
2023-05-05T06:59:06.186Z,6728.00
2023-05-05T07:04:07.348Z,7120.00
2023-05-05T07:09:08.368Z,7044.00
2023-05-05T07:14:09.795Z,7124.00
2023-05-05T07:19:10.924Z,7308.00
2023-05-05T07:24:12.157Z,7460.00
2023-05-05T07:29:13.281Z,7252.00
2023-05-05T07:34:14.441Z,7028.00
2023-05-05T07:39:16.595Z,6812.00
2023-05-05T07:44:15.725Z,6640.00
2023-05-05T07:49:16.854Z,6688.00
2023-05-05T07:54:17.921Z,6728.00
2023-05-05T07:59:19.005Z,6896.00
2023-05-05T08:04:20.165Z,6856.00
2023-05-05T08:09:21.271Z,6648.00
2023-05-05T08:14:23.312Z,6804.00
2023-05-05T08:19:28.997Z,7072.00
2023-05-05T08:24:22.310Z,6616.00
2023-05-05T08:29:23.414Z,6316.00
2023-05-05T08:34:24.464Z,6784.00
2023-05-05T08:39:25.543Z,6668.00
2023-05-05T08:44:25.661Z,6708.00
2023-05-05T08:49:27.389Z,6700.00
2023-05-05T08:54:26.551Z,6720.00
2023-05-05T08:59:27.617Z,6448.00
2023-05-05T09:04:28.669Z,6304.00
2023-05-05T09:09:29.771Z,6668.00
2023-05-05T09:14:30.847Z,6720.00
2023-05-05T09:19:31.913Z,6656.00
2023-05-05T09:24:33.040Z,6636.00
2023-05-05T09:29:34.123Z,6724.00
2023-05-05T09:34:35.290Z,6756.00
2023-05-05T09:39:37.282Z,6756.00
2023-05-05T09:44:36.372Z,6996.00
2023-05-05T09:49:39.453Z,6808.00
2023-05-05T09:54:38.614Z,6796.00
2023-05-05T09:59:39.645Z,6796.00
2023-05-05T10:04:40.800Z,6924.00
2023-05-05T10:09:41.896Z,7216.00
2023-05-05T10:14:42.907Z,7312.00
2023-05-05T10:19:44.066Z,6920.00
2023-05-05T10:24:45.087Z,7772.00
2023-05-05T10:29:46.190Z,7712.00
2023-05-05T10:34:47.300Z,8088.00
2023-05-05T10:39:48.451Z,8432.00
2023-05-05T10:44:49.696Z,9100.00
2023-05-05T10:49:50.750Z,9392.00
2023-05-05T10:54:52.911Z,9572.00
2023-05-05T10:59:52.008Z,9216.00
2023-05-05T11:04:53.084Z,8824.00
2023-05-05T11:09:55.126Z,8480.00
2023-05-05T11:14:54.236Z,8688.00
2023-05-05T11:19:55.332Z,8968.00
2023-05-05T11:24:56.473Z,8656.00
2023-05-05T11:29:59.532Z,9088.00
2023-05-05T11:34:58.575Z,8868.00
2023-05-05T11:39:59.730Z,8932.00
2023-05-05T11:45:01.814Z,9428.00
2023-05-05T11:50:00.913Z,9924.00
2023-05-05T11:55:02.990Z,10032.00
2023-05-05T12:00:03.030Z,10420.00
2023-05-05T12:05:02.207Z,10028.00
2023-05-05T12:10:03.381Z,9804.00
2023-05-05T12:15:04.441Z,9740.00
2023-05-05T12:20:06.837Z,10340.00
2023-05-05T12:25:07.040Z,10192.00
2023-05-05T12:30:07.331Z,10352.00
2023-05-05T12:35:06.550Z,10588.00
2023-05-05T12:40:08.878Z,10360.00
2023-05-05T12:45:08.123Z,10432.00
2023-05-05T12:50:09.433Z,9956.00
2023-05-05T12:55:10.725Z,9652.00
2023-05-05T13:00:11.806Z,9396.00
2023-05-05T13:05:12.893Z,9904.00
2023-05-05T13:10:14.929Z,10328.00
2023-05-05T13:15:14.053Z,10236.00
2023-05-05T13:20:15.151Z,9628.00
2023-05-05T13:25:16.170Z,9188.00
2023-05-05T13:30:17.255Z,9088.00
2023-05-05T13:35:18.379Z,8312.00
2023-05-05T13:40:20.390Z,7804.00
2023-05-05T13:45:20.783Z,8076.00
2023-05-05T13:50:21.820Z,7592.00
2023-05-05T13:55:20.927Z,7648.00
2023-05-05T14:00:22.032Z,8504.00
2023-05-05T14:05:24.184Z,6560.00
2023-05-05T14:10:23.274Z,5952.00
2023-05-05T14:15:24.377Z,5988.00
2023-05-05T14:20:26.430Z,6656.00
2023-05-05T14:25:25.600Z,6340.00
2023-05-05T14:30:26.601Z,6268.00
2023-05-05T14:35:27.675Z,6612.00
2023-05-05T14:40:28.792Z,6596.00
2023-05-05T14:45:29.897Z,6256.00
2023-05-05T14:50:31.004Z,5808.00
2023-05-05T14:55:32.082Z,5592.00
2023-05-05T15:00:34.116Z,5440.00
2023-05-05T15:05:34.203Z,5344.00
2023-05-05T15:10:33.390Z,5684.00
2023-05-05T15:15:34.528Z,5428.00
2023-05-05T15:20:35.601Z,5956.00
2023-05-05T15:25:36.772Z,6072.00
2023-05-05T15:30:37.864Z,4316.00
2023-05-05T15:35:38.979Z,3808.00
2023-05-05T15:40:40.077Z,3564.00
2023-05-05T15:45:41.188Z,2976.00
2023-05-05T15:50:43.210Z,2368.00
2023-05-05T15:55:42.309Z,1940.00
2023-05-05T16:00:47.351Z,1540.00
2023-05-05T16:05:44.479Z,1172.00
2023-05-05T16:10:45.571Z,940.00
2023-05-05T16:15:47.609Z,812.00
2023-05-05T16:20:46.800Z,724.00
2023-05-05T16:25:47.882Z,568.00
2023-05-05T16:30:48.972Z,348.00
2023-05-05T16:35:50.031Z,216.00
2023-05-05T16:40:51.140Z,128.00
2023-05-05T16:45:52.321Z,72.00
2023-05-05T16:50:54.360Z,36.00
2023-05-05T16:55:53.564Z,16.00
2023-05-05T17:00:55.556Z,12.00
2023-05-05T17:05:55.691Z,20.00
2023-05-05T17:10:55.763Z,24.00
2023-05-05T17:15:54.796Z,28.00
2023-05-05T17:20:57.835Z,40.00
2023-05-05T17:25:56.878Z,44.00
2023-05-05T17:30:59.947Z,40.00
2023-05-05T17:36:00.946Z,56.00
2023-05-05T17:41:01.022Z,80.00
2023-05-05T17:46:01.105Z,108.00
2023-05-05T17:51:01.162Z,172.00
2023-05-05T17:56:00.230Z,176.00
2023-05-05T18:01:03.361Z,252.00
2023-05-05T18:06:02.491Z,268.00
2023-05-05T18:11:05.674Z,236.00
2023-05-05T18:16:04.887Z,216.00
2023-05-05T18:21:05.141Z,252.00
2023-05-05T18:26:06.427Z,252.00
2023-05-05T18:31:07.858Z,168.00
2023-05-05T18:36:10.266Z,52.00
2023-05-05T18:41:10.716Z,28.00
2023-05-05T18:46:11.158Z,16.00
2023-05-05T18:51:12.634Z,8.00
2023-05-05T18:56:11.170Z,4.00
2023-05-05T19:01:11.692Z,4.00
2023-05-05T19:06:12.184Z,0.00
2023-05-05T19:11:11.720Z,0.00
2023-05-05T19:16:17.286Z,0.00
2023-05-05T19:21:11.806Z,0.00
2023-05-05T19:26:11.296Z,0.00
2023-05-05T19:31:10.815Z,0.00
2023-05-05T19:36:11.335Z,0.00
2023-05-05T19:41:10.865Z,0.00
2023-05-05T19:46:10.519Z,0.00
2023-05-05T19:51:11.288Z,0.00
2023-05-05T19:56:10.827Z,0.00
2023-05-05T20:01:11.387Z,0.00
2023-05-05T20:06:10.898Z,0.00
2023-05-05T20:11:11.438Z,0.00
2023-05-05T20:16:11.008Z,0.00
2023-05-05T20:21:10.475Z,0.00
2023-05-05T20:26:10.936Z,0.00
2023-05-05T20:31:10.490Z,0.00
2023-05-05T20:36:10.884Z,0.00
2023-05-05T20:41:10.176Z,0.00
2023-05-05T20:46:13.310Z,0.00
2023-05-05T20:51:13.658Z,0.00
2023-05-05T20:56:12.857Z,0.00
2023-05-05T21:01:14.946Z,0.00
2023-05-05T21:06:13.943Z,0.00
2023-05-05T21:11:15.180Z,0.00
2023-05-05T21:16:16.311Z,0.00
2023-05-05T21:21:17.342Z,0.00
2023-05-05T21:26:19.404Z,0.00
2023-05-05T21:31:22.191Z,0.00
2023-05-05T21:36:20.500Z,0.00
2023-05-05T21:41:20.564Z,0.00
2023-05-05T21:46:19.989Z,0.00
2023-05-05T21:51:21.015Z,0.00
2023-05-05T21:56:24.127Z,0.00
2023-05-05T22:01:23.259Z,0.00
2023-05-05T22:06:24.658Z,0.00
2023-05-05T22:11:25.780Z,0.00
2023-05-05T22:16:27.861Z,0.00
2023-05-05T22:21:26.932Z,0.00
2023-05-05T22:26:28.101Z,0.00
2023-05-05T22:31:29.393Z,0.00
2023-05-05T22:36:30.583Z,0.00
2023-05-05T22:41:32.627Z,0.00
2023-05-05T22:46:31.704Z,0.00
2023-05-05T22:51:32.795Z,0.00
2023-05-05T22:56:34.063Z,0.00
2023-05-05T23:01:35.208Z,0.00
2023-05-05T23:06:37.266Z,0.00
2023-05-05T23:11:36.363Z,0.00
2023-05-05T23:16:37.434Z,0.00
2023-05-05T23:21:51.896Z,0.00
2023-05-05T23:26:39.346Z,0.00
2023-05-05T23:31:40.577Z,0.00
2023-05-05T23:36:43.655Z,0.00
2023-05-05T23:41:42.732Z,0.00
2023-05-05T23:46:44.759Z,0.00
2023-05-05T23:51:43.804Z,0.00
2023-05-05T23:56:45.834Z,0.00
