createdAt,value
2022-08-02T00:00:44.727Z,8.43
2022-08-02T00:02:16.221Z,9.20
2022-08-02T00:03:47.941Z,8.23
2022-08-02T00:05:19.655Z,10.01
2022-08-02T00:06:51.147Z,7.06
2022-08-02T00:08:22.851Z,9.03
2022-08-02T00:09:54.634Z,9.08
2022-08-02T00:11:26.335Z,11.90
2022-08-02T00:12:57.760Z,31.81
2022-08-02T00:14:29.305Z,21.90
2022-08-02T00:16:01.263Z,8.88
2022-08-02T00:17:32.611Z,9.25
2022-08-02T00:19:03.919Z,8.67
2022-08-02T00:20:35.756Z,10.05
2022-08-02T00:22:07.068Z,10.00
2022-08-02T00:24:03.551Z,9.25
2022-08-02T00:26:00.062Z,9.02
2022-08-02T00:27:31.479Z,9.44
2022-08-02T00:29:02.933Z,10.28
2022-08-02T00:30:34.569Z,8.80
2022-08-02T00:32:05.842Z,9.51
2022-08-02T00:34:28.082Z,7.72
2022-08-02T00:36:02.840Z,8.52
2022-08-02T00:37:34.510Z,7.43
2022-08-02T00:39:05.909Z,10.39
2022-08-02T00:41:05.746Z,10.18
2022-08-02T00:42:39.541Z,9.93
2022-08-02T00:44:10.906Z,10.00
2022-08-02T00:46:02.731Z,8.19
2022-08-02T00:47:35.069Z,9.86
2022-08-02T00:49:06.575Z,8.44
2022-08-02T00:50:38.366Z,10.32
2022-08-02T00:52:10.099Z,9.07
2022-08-02T00:53:41.832Z,8.63
2022-08-02T00:55:13.214Z,9.16
2022-08-02T00:56:50.045Z,9.49
2022-08-02T00:58:22.518Z,10.57
2022-08-02T00:59:54.027Z,10.04
2022-08-02T01:01:25.459Z,8.02
2022-08-02T01:02:56.991Z,9.90
2022-08-02T01:04:31.488Z,11.12
2022-08-02T01:06:11.636Z,13.12
2022-08-02T01:07:43.696Z,11.97
2022-08-02T01:09:15.357Z,14.10
2022-08-02T01:10:46.657Z,13.13
2022-08-02T01:12:19.465Z,18.66
2022-08-02T01:13:51.425Z,48.18
2022-08-02T01:15:23.156Z,44.00
2022-08-02T01:17:07.637Z,21.75
2022-08-02T01:18:39.089Z,10.91
2022-08-02T01:20:10.551Z,14.34
2022-08-02T01:21:42.000Z,11.60
2022-08-02T01:23:13.531Z,12.95
2022-08-02T01:24:44.993Z,12.28
2022-08-02T01:26:16.560Z,12.71
2022-08-02T01:27:48.166Z,12.82
2022-08-02T01:29:19.561Z,13.07
2022-08-02T01:30:51.883Z,11.86
2022-08-02T01:32:23.463Z,11.21
2022-08-02T01:33:54.913Z,12.55
2022-08-02T01:35:26.432Z,13.04
2022-08-02T01:36:57.830Z,12.08
2022-08-02T01:38:29.388Z,13.03
2022-08-02T01:40:01.018Z,10.05
2022-08-02T01:41:32.574Z,13.15
2022-08-02T01:43:04.775Z,11.69
2022-08-02T01:44:36.683Z,12.00
2022-08-02T01:46:08.373Z,11.78
2022-08-02T01:47:40.012Z,10.88
2022-08-02T01:49:11.507Z,13.58
2022-08-02T01:50:42.991Z,13.41
2022-08-02T01:52:14.438Z,11.29
2022-08-02T01:53:45.965Z,11.96
2022-08-02T01:55:18.692Z,11.38
2022-08-02T01:56:50.966Z,13.02
2022-08-02T01:58:22.537Z,12.50
2022-08-02T01:59:54.015Z,11.10
2022-08-02T02:01:25.754Z,11.53
2022-08-02T02:02:57.317Z,10.80
2022-08-02T02:04:29.036Z,11.28
2022-08-02T02:06:00.421Z,10.35
2022-08-02T02:07:32.000Z,11.09
2022-08-02T02:09:03.431Z,11.59
2022-08-02T02:10:34.796Z,12.02
2022-08-02T02:12:14.301Z,13.12
2022-08-02T02:13:46.983Z,11.29
2022-08-02T02:15:18.566Z,12.18
2022-08-02T02:16:50.073Z,11.78
2022-08-02T02:18:21.666Z,11.82
2022-08-02T02:19:53.176Z,12.93
2022-08-02T02:21:24.733Z,11.16
2022-08-02T02:22:56.377Z,11.80
2022-08-02T02:24:28.041Z,9.73
2022-08-02T02:26:00.498Z,11.43
2022-08-02T02:27:37.039Z,11.69
2022-08-02T02:29:08.582Z,11.27
2022-08-02T02:30:39.889Z,9.47
2022-08-02T02:32:11.471Z,9.79
2022-08-02T02:33:43.185Z,12.93
2022-08-02T02:35:14.686Z,14.30
2022-08-02T02:36:46.014Z,11.52
2022-08-02T02:38:17.782Z,13.45
2022-08-02T02:39:49.200Z,14.18
2022-08-02T02:41:21.021Z,11.13
2022-08-02T02:42:52.394Z,11.65
2022-08-02T02:44:24.094Z,10.76
2022-08-02T02:45:55.604Z,10.77
2022-08-02T02:47:41.040Z,12.21
2022-08-02T02:49:18.233Z,12.08
2022-08-02T02:50:49.880Z,9.83
2022-08-02T02:52:21.756Z,11.62
2022-08-02T02:54:30.784Z,12.39
2022-08-02T02:56:07.513Z,12.00
2022-08-02T02:57:39.234Z,12.42
2022-08-02T02:59:10.585Z,13.62
2022-08-02T03:00:42.179Z,11.86
2022-08-02T03:02:14.257Z,9.81
2022-08-02T03:03:46.121Z,9.48
2022-08-02T03:05:18.769Z,10.82
2022-08-02T03:06:50.360Z,11.11
2022-08-02T03:08:21.871Z,12.32
2022-08-02T03:09:54.499Z,11.42
2022-08-02T03:11:26.717Z,11.05
2022-08-02T03:12:58.128Z,11.77
2022-08-02T03:14:29.617Z,11.24
2022-08-02T03:16:01.110Z,10.97
2022-08-02T03:17:32.918Z,10.48
2022-08-02T03:19:04.622Z,11.25
2022-08-02T03:20:36.309Z,11.02
2022-08-02T03:22:08.095Z,13.07
2022-08-02T03:23:39.677Z,11.18
2022-08-02T03:25:11.191Z,15.09
2022-08-02T03:26:42.939Z,11.25
2022-08-02T03:28:14.306Z,11.16
2022-08-02T03:29:45.787Z,11.57
2022-08-02T03:31:17.473Z,11.95
2022-08-02T03:32:49.361Z,13.08
2022-08-02T03:34:20.731Z,12.05
2022-08-02T03:35:52.459Z,10.21
2022-08-02T03:37:24.375Z,10.69
2022-08-02T03:38:55.676Z,11.72
2022-08-02T03:40:27.256Z,12.24
2022-08-02T03:41:59.166Z,12.74
2022-08-02T03:43:30.692Z,10.26
2022-08-02T03:45:07.734Z,11.19
2022-08-02T03:46:40.067Z,12.10
2022-08-02T03:48:34.062Z,9.51
2022-08-02T03:50:06.774Z,15.25
2022-08-02T03:51:38.630Z,12.74
2022-08-02T03:53:20.051Z,10.80
2022-08-02T03:54:51.780Z,12.41
2022-08-02T03:56:23.704Z,10.76
2022-08-02T03:57:55.386Z,11.24
2022-08-02T03:59:27.294Z,11.49
2022-08-02T04:01:04.002Z,10.23
2022-08-02T04:02:35.711Z,10.53
2022-08-02T04:04:07.207Z,11.01
2022-08-02T04:05:38.754Z,11.33
2022-08-02T04:08:02.567Z,11.33
2022-08-02T04:10:08.683Z,10.87
2022-08-02T04:11:40.283Z,11.01
2022-08-02T04:13:11.665Z,13.17
2022-08-02T04:14:46.848Z,11.11
2022-08-02T04:16:18.443Z,12.22
2022-08-02T04:17:50.122Z,12.14
2022-08-02T04:19:21.676Z,11.32
2022-08-02T04:20:53.297Z,13.62
2022-08-02T04:22:24.974Z,12.24
2022-08-02T04:23:56.289Z,11.60
2022-08-02T04:25:35.537Z,11.89
2022-08-02T04:27:48.940Z,11.35
2022-08-02T04:29:47.460Z,11.23
2022-08-02T04:31:18.958Z,12.34
2022-08-02T04:32:51.037Z,13.43
2022-08-02T04:34:22.666Z,11.59
2022-08-02T04:35:59.253Z,11.58
2022-08-02T04:37:31.888Z,12.63
2022-08-02T04:39:03.609Z,12.59
2022-08-02T04:40:40.151Z,12.91
2022-08-02T04:42:11.942Z,10.20
2022-08-02T04:43:48.875Z,13.33
2022-08-02T04:45:20.394Z,12.26
2022-08-02T04:47:06.477Z,12.76
2022-08-02T04:48:38.518Z,11.24
2022-08-02T04:50:09.911Z,11.21
2022-08-02T04:51:47.460Z,13.08
2022-08-02T04:53:20.134Z,11.38
2022-08-02T04:54:51.487Z,10.54
2022-08-02T04:56:23.427Z,11.03
2022-08-02T04:57:54.881Z,11.51
2022-08-02T04:59:26.712Z,12.75
2022-08-02T05:00:58.297Z,13.01
2022-08-02T05:02:29.825Z,11.02
2022-08-02T05:04:01.332Z,10.08
2022-08-02T05:05:37.893Z,11.72
2022-08-02T05:07:09.334Z,12.25
2022-08-02T05:08:40.883Z,12.06
2022-08-02T05:10:12.285Z,12.39
2022-08-02T05:11:43.722Z,12.49
2022-08-02T05:13:26.578Z,11.56
2022-08-02T05:14:58.453Z,12.03
2022-08-02T05:16:39.783Z,12.53
2022-08-02T05:18:11.760Z,10.13
2022-08-02T05:19:49.676Z,10.89
2022-08-02T05:21:21.187Z,9.92
2022-08-02T05:22:57.759Z,10.43
2022-08-02T05:24:29.069Z,11.45
2022-08-02T05:26:00.578Z,11.28
2022-08-02T05:27:32.032Z,14.13
2022-08-02T05:29:03.686Z,11.92
2022-08-02T05:30:35.148Z,13.85
2022-08-02T05:32:06.728Z,13.94
2022-08-02T05:33:38.391Z,10.60
2022-08-02T05:35:10.000Z,14.94
2022-08-02T05:36:42.315Z,11.26
2022-08-02T05:38:14.564Z,10.27
2022-08-02T05:39:55.676Z,12.54
2022-08-02T05:41:28.106Z,13.67
2022-08-02T05:42:59.480Z,11.04
2022-08-02T05:44:30.973Z,12.17
2022-08-02T05:46:02.381Z,12.10
2022-08-02T05:47:34.053Z,11.57
2022-08-02T05:49:05.659Z,13.73
2022-08-02T05:50:37.142Z,12.66
2022-08-02T05:52:09.123Z,11.56
2022-08-02T05:53:41.038Z,12.59
2022-08-02T05:55:12.483Z,13.88
2022-08-02T05:56:44.045Z,13.50
2022-08-02T05:58:15.655Z,12.42
2022-08-02T05:59:47.349Z,11.70
2022-08-02T06:01:19.063Z,10.70
2022-08-02T06:02:50.691Z,12.72
2022-08-02T06:04:22.422Z,11.65
2022-08-02T06:05:53.935Z,11.65
2022-08-02T06:07:25.634Z,13.29
2022-08-02T06:08:57.778Z,13.18
2022-08-02T06:10:29.719Z,13.94
2022-08-02T06:12:02.440Z,13.15
2022-08-02T06:13:34.218Z,11.31
2022-08-02T06:15:06.490Z,13.39
2022-08-02T06:16:42.453Z,12.03
2022-08-02T06:18:14.381Z,12.26
2022-08-02T06:19:51.406Z,13.28
2022-08-02T06:22:35.544Z,14.19
2022-08-02T06:24:08.227Z,11.76
2022-08-02T06:25:48.238Z,11.72
2022-08-02T06:27:22.937Z,12.40
2022-08-02T06:28:54.658Z,13.11
2022-08-02T06:30:26.426Z,10.50
2022-08-02T06:31:57.999Z,10.03
2022-08-02T06:33:29.700Z,12.57
2022-08-02T06:35:01.555Z,11.52
2022-08-02T06:36:32.925Z,13.64
2022-08-02T06:38:04.648Z,11.17
2022-08-02T06:39:36.205Z,13.05
2022-08-02T06:41:07.818Z,14.23
2022-08-02T06:42:40.591Z,11.81
2022-08-02T06:44:40.629Z,13.76
2022-08-02T06:46:57.009Z,10.63
2022-08-02T06:48:43.765Z,9.69
2022-08-02T06:50:15.707Z,10.79
2022-08-02T06:51:47.370Z,13.82
2022-08-02T06:53:18.890Z,11.98
2022-08-02T06:54:50.654Z,11.75
2022-08-02T06:56:22.080Z,12.07
2022-08-02T06:57:53.987Z,10.86
2022-08-02T06:59:26.306Z,11.64
2022-08-02T07:00:58.869Z,10.70
2022-08-02T07:02:30.369Z,13.22
2022-08-02T07:04:02.612Z,15.25
2022-08-02T07:05:34.209Z,15.91
2022-08-02T07:07:05.781Z,10.80
2022-08-02T07:08:37.753Z,11.16
2022-08-02T07:10:09.071Z,10.77
2022-08-02T07:11:40.763Z,12.21
2022-08-02T07:13:12.514Z,10.67
2022-08-02T07:14:44.157Z,10.85
2022-08-02T07:16:16.009Z,10.06
2022-08-02T07:17:47.512Z,10.37
2022-08-02T07:19:19.173Z,10.20
2022-08-02T07:20:54.027Z,11.20
2022-08-02T07:22:25.575Z,10.12
2022-08-02T07:23:57.162Z,9.93
2022-08-02T07:26:02.006Z,9.94
2022-08-02T07:27:35.235Z,8.86
2022-08-02T07:29:06.756Z,9.46
2022-08-02T07:30:38.282Z,9.49
2022-08-02T07:32:09.998Z,9.31
2022-08-02T07:33:46.773Z,8.40
2022-08-02T07:35:19.224Z,6.87
2022-08-02T07:36:51.549Z,7.51
2022-08-02T07:38:23.675Z,8.05
2022-08-02T07:39:57.164Z,6.92
2022-08-02T07:41:29.389Z,7.31
2022-08-02T07:43:04.206Z,5.37
2022-08-02T07:44:35.990Z,6.69
2022-08-02T07:46:07.331Z,4.83
2022-08-02T07:47:38.747Z,6.54
2022-08-02T07:49:10.256Z,8.68
2022-08-02T07:50:41.706Z,6.72
2022-08-02T07:52:13.940Z,6.34
2022-08-02T07:53:51.177Z,7.29
2022-08-02T07:55:23.548Z,7.40
2022-08-02T07:56:57.555Z,6.58
2022-08-02T07:58:30.555Z,6.88
2022-08-02T08:00:02.044Z,6.27
2022-08-02T08:01:33.936Z,5.41
2022-08-02T08:03:07.672Z,6.22
2022-08-02T08:04:39.254Z,5.20
2022-08-02T08:06:10.627Z,5.89
2022-08-02T08:07:42.068Z,5.34
2022-08-02T08:09:13.786Z,5.52
2022-08-02T08:10:45.298Z,6.63
2022-08-02T08:12:16.831Z,6.54
2022-08-02T08:13:48.731Z,5.15
2022-08-02T08:15:20.198Z,5.88
2022-08-02T08:16:51.779Z,6.23
2022-08-02T08:18:23.342Z,4.98
2022-08-02T08:19:54.987Z,5.35
2022-08-02T08:21:26.746Z,5.49
2022-08-02T08:22:58.317Z,4.93
2022-08-02T08:24:29.784Z,5.20
2022-08-02T08:26:01.364Z,6.46
2022-08-02T08:27:32.913Z,5.14
2022-08-02T08:29:04.365Z,5.56
2022-08-02T08:30:36.119Z,5.30
2022-08-02T08:32:07.808Z,5.45
2022-08-02T08:33:39.296Z,6.06
2022-08-02T08:35:11.080Z,5.60
2022-08-02T08:36:42.646Z,4.13
2022-08-02T08:38:14.124Z,4.44
2022-08-02T08:39:57.064Z,4.66
2022-08-02T08:41:30.244Z,4.11
2022-08-02T08:43:01.919Z,3.88
2022-08-02T08:44:38.318Z,4.90
2022-08-02T08:46:09.851Z,5.25
2022-08-02T08:47:41.510Z,5.62
2022-08-02T08:49:13.017Z,2.72
2022-08-02T08:50:45.093Z,3.87
2022-08-02T08:52:16.783Z,4.34
2022-08-02T08:53:48.393Z,4.05
2022-08-02T08:55:20.481Z,5.21
2022-08-02T08:56:52.109Z,4.50
2022-08-02T08:58:23.498Z,4.63
2022-08-02T08:59:58.054Z,4.38
2022-08-02T09:01:49.440Z,4.05
2022-08-02T09:03:22.310Z,5.15
2022-08-02T09:04:55.321Z,4.68
2022-08-02T09:06:27.137Z,4.98
2022-08-02T09:07:58.565Z,5.30
2022-08-02T09:09:30.097Z,5.52
2022-08-02T09:11:01.657Z,4.79
2022-08-02T09:12:33.647Z,3.46
2022-08-02T09:14:06.534Z,6.31
2022-08-02T09:15:38.450Z,5.14
2022-08-02T09:17:10.081Z,5.09
2022-08-02T09:18:41.643Z,4.33
2022-08-02T09:20:13.662Z,4.46
2022-08-02T09:21:45.304Z,5.07
2022-08-02T09:23:17.021Z,6.29
2022-08-02T09:24:48.503Z,4.63
2022-08-02T09:26:19.869Z,3.12
2022-08-02T09:27:51.299Z,3.89
2022-08-02T09:29:22.987Z,4.53
2022-08-02T09:30:55.805Z,3.77
2022-08-02T09:32:27.490Z,3.94
2022-08-02T09:33:58.978Z,3.44
2022-08-02T09:35:30.758Z,2.73
2022-08-02T09:37:39.197Z,4.20
2022-08-02T09:39:10.956Z,3.85
2022-08-02T09:40:42.467Z,4.64
2022-08-02T09:42:14.617Z,4.98
2022-08-02T09:44:03.790Z,4.24
2022-08-02T09:45:37.280Z,4.11
2022-08-02T09:47:08.838Z,3.46
2022-08-02T09:48:40.992Z,4.68
2022-08-02T09:50:15.070Z,4.55
2022-08-02T09:51:47.259Z,4.16
2022-08-02T09:53:18.970Z,4.93
2022-08-02T09:54:50.460Z,4.74
2022-08-02T09:56:35.094Z,3.86
2022-08-02T09:58:07.784Z,4.15
2022-08-02T09:59:39.526Z,4.01
2022-08-02T10:01:11.261Z,4.67
2022-08-02T10:02:46.263Z,6.10
2022-08-02T10:04:21.808Z,3.86
2022-08-02T10:06:02.091Z,4.45
2022-08-02T10:07:33.951Z,4.55
2022-08-02T10:09:05.823Z,3.82
2022-08-02T10:10:37.998Z,5.40
2022-08-02T10:12:09.906Z,3.50
2022-08-02T10:13:42.954Z,3.63
2022-08-02T10:15:14.546Z,5.30
2022-08-02T10:16:46.065Z,4.58
2022-08-02T10:20:02.154Z,3.60
2022-08-02T10:21:35.995Z,4.15
2022-08-02T10:23:07.754Z,4.18
2022-08-02T10:24:39.361Z,3.72
2022-08-02T10:26:24.118Z,4.08
2022-08-02T10:28:05.357Z,3.61
2022-08-02T10:29:54.083Z,3.91
2022-08-02T10:31:27.009Z,4.74
2022-08-02T10:32:58.418Z,4.37
2022-08-02T10:34:31.824Z,4.11
2022-08-02T10:36:06.796Z,4.63
2022-08-02T10:37:38.942Z,5.49
2022-08-02T10:39:10.391Z,4.45
2022-08-02T10:40:41.873Z,4.43
2022-08-02T10:42:16.072Z,4.99
2022-08-02T10:43:47.605Z,4.89
2022-08-02T10:45:19.312Z,5.20
2022-08-02T10:46:50.959Z,4.91
2022-08-02T10:48:22.873Z,4.11
2022-08-02T10:49:54.817Z,3.33
2022-08-02T10:51:34.582Z,5.60
2022-08-02T10:53:10.350Z,4.47
2022-08-02T10:54:41.997Z,3.85
2022-08-02T10:56:13.637Z,4.20
2022-08-02T10:57:48.745Z,4.14
2022-08-02T10:59:23.350Z,4.41
2022-08-02T11:00:55.266Z,4.06
2022-08-02T11:02:26.965Z,4.83
2022-08-02T11:03:58.480Z,3.00
2022-08-02T11:05:43.178Z,5.08
2022-08-02T11:07:15.443Z,5.07
2022-08-02T11:08:47.310Z,5.72
2022-08-02T11:10:18.969Z,4.87
2022-08-02T11:11:54.281Z,6.36
2022-08-02T11:13:26.461Z,5.01
2022-08-02T11:14:58.032Z,5.34
2022-08-02T11:16:29.522Z,5.80
2022-08-02T11:18:01.291Z,5.68
2022-08-02T11:19:32.981Z,4.15
2022-08-02T11:21:04.544Z,6.27
2022-08-02T11:22:36.735Z,4.87
2022-08-02T11:24:08.369Z,3.88
2022-08-02T11:26:02.584Z,4.95
2022-08-02T11:27:35.357Z,3.61
2022-08-02T11:29:06.964Z,3.77
2022-08-02T11:30:38.594Z,4.28
2022-08-02T11:32:10.808Z,5.10
2022-08-02T11:33:42.840Z,4.06
2022-08-02T11:35:14.537Z,5.33
2022-08-02T11:36:49.210Z,3.77
2022-08-02T11:38:20.744Z,4.66
2022-08-02T11:39:52.829Z,5.17
2022-08-02T11:41:45.855Z,5.06
2022-08-02T11:43:24.280Z,6.25
2022-08-02T11:44:56.095Z,7.34
2022-08-02T11:46:27.612Z,4.24
2022-08-02T11:47:59.997Z,4.58
2022-08-02T11:49:31.820Z,5.30
2022-08-02T11:51:03.542Z,3.63
2022-08-02T11:52:35.286Z,4.31
2022-08-02T11:54:06.998Z,5.68
2022-08-02T11:55:38.775Z,6.90
2022-08-02T11:57:18.472Z,5.71
2022-08-02T11:58:56.444Z,4.26
2022-08-02T12:00:30.748Z,5.67
2022-08-02T12:02:02.994Z,4.68
2022-08-02T12:03:34.859Z,6.15
2022-08-02T12:05:09.050Z,5.88
2022-08-02T12:06:41.118Z,4.99
2022-08-02T12:08:12.866Z,4.09
2022-08-02T12:09:45.241Z,5.09
2022-08-02T12:11:17.057Z,5.45
2022-08-02T12:12:49.614Z,5.08
2022-08-02T12:14:21.210Z,5.15
2022-08-02T12:15:52.845Z,5.30
2022-08-02T12:17:24.674Z,5.17
2022-08-02T12:18:56.875Z,3.70
2022-08-02T12:20:28.549Z,4.03
2022-08-02T12:22:00.290Z,6.00
2022-08-02T12:23:32.033Z,3.68
2022-08-02T12:25:03.991Z,4.06
2022-08-02T12:26:35.603Z,6.50
2022-08-02T12:28:07.145Z,5.93
2022-08-02T12:29:58.121Z,4.84
2022-08-02T12:31:31.164Z,4.89
2022-08-02T12:33:03.115Z,6.95
2022-08-02T12:34:34.745Z,6.34
2022-08-02T12:36:06.391Z,6.81
2022-08-02T12:37:37.972Z,5.07
2022-08-02T12:39:09.758Z,6.28
2022-08-02T12:40:41.680Z,4.63
2022-08-02T12:42:13.888Z,6.09
2022-08-02T12:43:45.829Z,4.18
2022-08-02T12:45:17.604Z,4.93
2022-08-02T12:46:49.464Z,4.61
2022-08-02T12:48:24.292Z,5.80
2022-08-02T12:49:55.923Z,4.39
2022-08-02T12:51:55.659Z,6.09
2022-08-02T12:53:31.036Z,5.69
2022-08-02T12:55:02.783Z,5.40
2022-08-02T12:56:34.511Z,6.45
2022-08-02T12:58:06.369Z,4.09
2022-08-02T12:59:38.964Z,5.30
2022-08-02T13:01:11.202Z,2.58
2022-08-02T13:02:42.893Z,2.52
2022-08-02T13:04:19.727Z,3.89
2022-08-02T13:05:56.896Z,3.74
2022-08-02T13:07:29.222Z,5.30
2022-08-02T13:09:02.902Z,4.80
2022-08-02T13:10:34.643Z,4.55
2022-08-02T13:12:06.311Z,3.84
2022-08-02T13:13:38.134Z,4.03
2022-08-02T13:15:12.463Z,8.76
2022-08-02T13:17:18.524Z,3.54
2022-08-02T13:18:50.272Z,4.69
2022-08-02T13:20:22.327Z,4.80
2022-08-02T13:22:01.184Z,3.12
2022-08-02T13:23:54.423Z,5.50
2022-08-02T13:25:26.993Z,4.92
2022-08-02T13:26:58.595Z,4.64
2022-08-02T13:28:30.330Z,3.55
2022-08-02T13:30:02.017Z,3.96
2022-08-02T13:31:35.981Z,3.73
2022-08-02T13:33:09.089Z,5.79
2022-08-02T13:34:40.885Z,3.63
2022-08-02T13:36:12.482Z,3.66
2022-08-02T13:37:44.101Z,3.62
2022-08-02T13:39:15.723Z,2.43
2022-08-02T13:41:03.408Z,3.23
2022-08-02T13:42:37.318Z,3.46
2022-08-02T13:44:10.631Z,3.18
2022-08-02T13:45:42.895Z,3.88
2022-08-02T13:47:14.530Z,5.30
2022-08-02T13:49:08.036Z,4.30
2022-08-02T13:50:44.969Z,2.01
2022-08-02T13:52:17.243Z,2.86
2022-08-02T13:53:49.176Z,3.52
2022-08-02T13:55:20.893Z,3.28
2022-08-02T13:56:52.719Z,3.56
2022-08-02T13:58:26.044Z,5.16
2022-08-02T13:59:59.195Z,3.89
2022-08-02T14:01:31.277Z,4.20
2022-08-02T14:03:03.072Z,3.06
2022-08-02T14:04:35.021Z,4.45
2022-08-02T14:06:07.322Z,5.63
2022-08-02T14:07:39.240Z,3.69
2022-08-02T14:09:15.490Z,4.39
2022-08-02T14:10:48.934Z,4.27
2022-08-02T14:12:20.713Z,3.53
2022-08-02T14:13:52.978Z,4.05
2022-08-02T14:15:24.874Z,4.04
2022-08-02T14:17:02.164Z,2.98
2022-08-02T14:18:34.162Z,4.12
2022-08-02T14:20:06.373Z,3.60
2022-08-02T14:21:46.601Z,3.82
2022-08-02T14:23:19.577Z,4.09
2022-08-02T14:25:24.619Z,3.74
2022-08-02T14:26:56.668Z,4.03
2022-08-02T14:28:28.386Z,3.47
2022-08-02T14:30:00.050Z,5.17
2022-08-02T14:31:31.651Z,3.89
2022-08-02T14:33:03.434Z,3.64
2022-08-02T14:34:35.058Z,5.35
2022-08-02T14:36:06.777Z,3.78
2022-08-02T14:37:38.479Z,6.74
2022-08-02T14:39:10.251Z,4.55
2022-08-02T14:40:42.032Z,6.19
2022-08-02T14:42:14.083Z,4.28
2022-08-02T14:43:45.954Z,3.00
2022-08-02T14:45:17.661Z,3.42
2022-08-02T14:46:52.037Z,3.40
2022-08-02T14:48:24.871Z,3.71
2022-08-02T14:49:56.677Z,3.10
2022-08-02T14:51:28.771Z,4.35
2022-08-02T14:53:00.392Z,3.65
2022-08-02T14:54:32.114Z,3.58
2022-08-02T14:56:03.954Z,3.99
2022-08-02T14:57:35.854Z,4.22
2022-08-02T14:59:07.643Z,5.65
2022-08-02T15:00:41.297Z,5.54
2022-08-02T15:02:14.253Z,4.06
2022-08-02T15:03:46.258Z,5.22
2022-08-02T15:05:18.014Z,5.17
2022-08-02T15:06:49.589Z,3.35
2022-08-02T15:08:21.235Z,4.22
2022-08-02T15:09:52.853Z,5.51
2022-08-02T15:11:25.729Z,5.43
2022-08-02T15:12:57.470Z,4.28
2022-08-02T15:14:29.142Z,5.55
2022-08-02T15:16:00.706Z,5.42
2022-08-02T15:17:32.441Z,3.19
2022-08-02T15:19:06.437Z,3.68
2022-08-02T15:20:38.487Z,4.11
2022-08-02T15:22:16.329Z,4.05
2022-08-02T15:23:49.095Z,5.23
2022-08-02T15:25:20.992Z,3.02
2022-08-02T15:26:52.833Z,3.75
2022-08-02T15:28:24.460Z,2.81
2022-08-02T15:29:56.290Z,3.72
2022-08-02T15:31:33.769Z,3.47
2022-08-02T15:33:05.561Z,3.62
2022-08-02T15:34:37.143Z,3.75
2022-08-02T15:36:08.998Z,3.92
2022-08-02T15:37:41.644Z,3.59
2022-08-02T15:39:13.455Z,5.29
2022-08-02T15:40:45.136Z,4.18
2022-08-02T15:42:17.098Z,3.32
2022-08-02T15:44:01.036Z,4.45
2022-08-02T15:45:33.196Z,3.17
2022-08-02T15:47:05.196Z,4.04
2022-08-02T15:48:36.873Z,4.48
2022-08-02T15:50:08.582Z,4.13
2022-08-02T15:51:42.514Z,3.14
2022-08-02T15:53:14.204Z,5.29
2022-08-02T15:54:45.815Z,3.48
2022-08-02T15:56:17.543Z,3.99
2022-08-02T15:57:55.591Z,4.05
2022-08-02T15:59:27.325Z,4.71
2022-08-02T16:00:59.181Z,3.61
2022-08-02T16:02:36.081Z,4.30
2022-08-02T16:04:12.728Z,4.26
2022-08-02T16:05:54.491Z,3.13
2022-08-02T16:07:26.417Z,4.27
2022-08-02T16:08:58.020Z,3.15
2022-08-02T16:10:29.734Z,3.99
2022-08-02T16:12:01.361Z,4.24
2022-08-02T16:13:41.266Z,2.94
2022-08-02T16:15:25.027Z,5.07
2022-08-02T16:16:57.023Z,3.98
2022-08-02T16:18:28.745Z,3.73
2022-08-02T16:20:00.399Z,4.04
2022-08-02T16:21:32.315Z,4.60
2022-08-02T16:23:04.431Z,6.37
2022-08-02T16:24:36.517Z,3.75
2022-08-02T16:26:08.195Z,3.15
2022-08-02T16:28:06.574Z,4.60
2022-08-02T16:29:39.663Z,6.07
2022-08-02T16:31:11.728Z,3.72
2022-08-02T16:32:43.793Z,3.25
2022-08-02T16:34:15.947Z,4.36
2022-08-02T16:35:47.897Z,2.71
2022-08-02T16:37:19.713Z,3.87
2022-08-02T16:38:51.745Z,3.52
2022-08-02T16:40:23.360Z,4.90
2022-08-02T16:41:54.968Z,4.30
2022-08-02T16:43:26.537Z,4.30
2022-08-02T16:45:04.197Z,3.65
2022-08-02T16:46:35.859Z,5.17
2022-08-02T16:48:07.610Z,4.99
2022-08-02T16:50:04.245Z,6.07
2022-08-02T16:51:39.131Z,5.28
2022-08-02T16:53:13.259Z,4.48
2022-08-02T16:54:49.413Z,3.76
2022-08-02T16:56:21.760Z,3.37
2022-08-02T16:57:56.919Z,3.92
2022-08-02T16:59:29.162Z,3.76
2022-08-02T17:01:14.039Z,3.15
2022-08-02T17:02:47.059Z,3.72
2022-08-02T17:04:19.083Z,2.31
2022-08-02T17:05:56.583Z,3.90
2022-08-02T17:08:15.167Z,3.25
2022-08-02T17:10:03.457Z,4.99
2022-08-02T17:11:40.037Z,2.76
2022-08-02T17:13:17.409Z,4.55
2022-08-02T17:14:54.789Z,3.16
2022-08-02T17:16:27.349Z,3.65
2022-08-02T17:17:58.999Z,4.11
2022-08-02T17:19:35.271Z,4.86
2022-08-02T17:21:09.969Z,5.41
2022-08-02T17:22:41.719Z,4.62
2022-08-02T17:24:16.236Z,3.45
2022-08-02T17:25:52.635Z,3.02
2022-08-02T17:27:24.537Z,3.53
2022-08-02T17:29:15.300Z,3.30
2022-08-02T17:30:54.181Z,4.40
2022-08-02T17:32:25.997Z,3.79
2022-08-02T17:34:00.878Z,3.71
2022-08-02T17:35:43.199Z,3.73
2022-08-02T17:37:24.075Z,6.64
2022-08-02T17:38:56.680Z,3.27
2022-08-02T17:40:30.489Z,3.50
2022-08-02T17:42:02.749Z,3.75
2022-08-02T17:43:39.527Z,4.48
2022-08-02T17:45:25.367Z,2.91
2022-08-02T17:46:59.762Z,2.49
2022-08-02T17:48:36.986Z,3.88
2022-08-02T17:50:09.370Z,4.72
2022-08-02T17:52:49.097Z,2.84
2022-08-02T17:54:24.914Z,3.48
2022-08-02T17:55:56.618Z,3.09
2022-08-02T17:57:55.892Z,2.21
2022-08-02T17:59:30.862Z,2.03
2022-08-02T18:01:24.149Z,3.02
2022-08-02T18:02:56.208Z,3.59
2022-08-02T18:04:28.030Z,3.58
2022-08-02T18:05:59.700Z,4.00
2022-08-02T18:07:49.519Z,3.47
2022-08-02T18:09:25.682Z,3.29
2022-08-02T18:10:58.593Z,2.22
2022-08-02T18:12:30.371Z,3.12
2022-08-02T18:14:02.090Z,3.49
2022-08-02T18:15:33.920Z,3.51
2022-08-02T18:17:06.105Z,2.68
2022-08-02T18:18:38.028Z,3.07
2022-08-02T18:20:11.009Z,3.79
2022-08-02T18:21:43.199Z,3.67
2022-08-02T18:23:15.305Z,3.12
2022-08-02T18:24:48.235Z,4.12
2022-08-02T18:26:21.699Z,5.65
2022-08-02T18:27:53.802Z,4.27
2022-08-02T18:29:30.125Z,5.02
2022-08-02T18:31:20.210Z,5.78
2022-08-02T18:34:00.061Z,4.31
2022-08-02T18:35:33.411Z,4.31
2022-08-02T18:37:06.310Z,4.14
2022-08-02T18:38:38.265Z,2.78
2022-08-02T18:40:10.364Z,3.14
2022-08-02T18:41:42.040Z,4.73
2022-08-02T18:43:14.404Z,3.39
2022-08-02T18:44:46.266Z,6.86
2022-08-02T18:46:19.894Z,3.39
2022-08-02T18:47:52.328Z,4.96
2022-08-02T18:49:24.325Z,5.56
2022-08-02T18:51:02.008Z,4.08
2022-08-02T18:52:34.636Z,3.79
2022-08-02T18:54:07.908Z,6.15
2022-08-02T18:56:00.165Z,4.64
2022-08-02T18:58:02.270Z,4.24
2022-08-02T18:59:51.795Z,5.61
2022-08-02T19:01:31.799Z,4.24
2022-08-02T19:03:04.413Z,3.61
2022-08-02T19:04:40.198Z,2.98
2022-08-02T19:06:19.454Z,3.60
2022-08-02T19:07:52.931Z,2.99
2022-08-02T19:09:26.022Z,3.06
2022-08-02T19:10:57.590Z,4.03
2022-08-02T19:12:39.333Z,3.19
2022-08-02T19:14:11.962Z,4.28
2022-08-02T19:15:43.508Z,2.50
2022-08-02T19:17:53.377Z,3.31
2022-08-02T19:19:29.225Z,5.22
2022-08-02T19:21:05.516Z,4.39
2022-08-02T19:22:39.075Z,4.19
2022-08-02T19:24:12.149Z,4.11
2022-08-02T19:25:54.519Z,5.36
2022-08-02T19:27:32.214Z,3.14
2022-08-02T19:29:08.742Z,4.48
2022-08-02T19:30:41.278Z,3.84
2022-08-02T19:32:40.134Z,4.03
2022-08-02T19:34:14.683Z,2.58
2022-08-02T19:36:01.375Z,3.43
2022-08-02T19:37:37.184Z,3.27
2022-08-02T19:39:11.102Z,3.66
2022-08-02T19:40:48.693Z,6.78
2022-08-02T19:42:20.751Z,3.33
2022-08-02T19:44:26.158Z,4.51
2022-08-02T19:46:00.370Z,3.64
2022-08-02T19:47:38.352Z,5.13
2022-08-02T19:49:19.886Z,3.87
2022-08-02T19:51:09.932Z,5.17
2022-08-02T19:52:41.973Z,3.59
2022-08-02T19:54:13.495Z,3.22
2022-08-02T19:55:59.406Z,3.47
2022-08-02T19:57:34.447Z,4.35
2022-08-02T19:59:13.165Z,3.84
2022-08-02T20:00:45.787Z,4.76
2022-08-02T20:02:18.237Z,4.11
2022-08-02T20:03:52.730Z,4.39
2022-08-02T20:05:26.888Z,6.40
2022-08-02T20:06:59.157Z,4.35
2022-08-02T20:08:31.624Z,6.39
2022-08-02T20:10:10.927Z,5.59
2022-08-02T20:11:42.970Z,3.92
2022-08-02T20:13:14.448Z,3.83
2022-08-02T20:14:51.059Z,5.31
2022-08-02T20:16:28.133Z,5.26
2022-08-02T20:18:04.381Z,3.30
2022-08-02T20:19:36.265Z,3.93
2022-08-02T20:21:34.236Z,5.53
2022-08-02T20:23:33.269Z,5.89
2022-08-02T20:25:07.986Z,4.61
2022-08-02T20:26:40.269Z,3.66
2022-08-02T20:28:19.939Z,6.18
2022-08-02T20:29:53.477Z,6.49
2022-08-02T20:31:25.710Z,4.30
2022-08-02T20:33:20.972Z,5.56
2022-08-02T20:34:53.848Z,4.23
2022-08-02T20:36:25.349Z,4.10
2022-08-02T20:38:03.236Z,3.89
2022-08-02T20:39:43.568Z,4.86
2022-08-02T23:00:33.134Z,4.01
2022-08-02T23:02:04.925Z,3.57
2022-08-02T23:03:36.829Z,4.12
2022-08-02T23:05:08.463Z,3.59
2022-08-02T23:06:40.272Z,4.28
2022-08-02T23:08:11.696Z,4.77
2022-08-02T23:09:43.590Z,5.48