createdAt,value
2018-06-28T00:02:10.106Z,13.70
2018-06-28T00:07:07.114Z,13.30
2018-06-28T00:09:36.362Z,13.20
2018-06-28T00:12:05.115Z,13.10
2018-06-28T00:14:33.346Z,13.00
2018-06-28T00:17:01.549Z,13.00
2018-06-28T00:19:29.794Z,12.90
2018-06-28T00:21:58.008Z,12.90
2018-06-28T00:24:26.822Z,13.00
2018-06-28T00:26:55.312Z,12.90
2018-06-28T00:29:23.513Z,12.80
2018-06-28T00:31:51.746Z,12.80
2018-06-28T00:34:20.022Z,12.80
2018-06-28T00:36:48.264Z,12.80
2018-06-28T00:39:16.857Z,12.80
2018-06-28T00:41:45.946Z,12.90
2018-06-28T00:44:14.165Z,12.90
2018-06-28T00:46:42.674Z,12.90
2018-06-28T00:49:10.886Z,12.90
2018-06-28T00:51:39.098Z,12.80
2018-06-28T00:54:07.342Z,12.70
2018-06-28T00:56:35.550Z,12.60
2018-06-28T00:59:03.757Z,12.60
2018-06-28T01:01:31.970Z,12.60
2018-06-28T01:04:00.169Z,12.60
2018-06-28T01:06:28.389Z,12.70
2018-06-28T01:08:56.672Z,12.60
2018-06-28T01:11:24.831Z,12.70
2018-06-28T01:13:54.109Z,12.70
2018-06-28T01:16:22.319Z,12.60
2018-06-28T01:18:50.599Z,12.60
2018-06-28T01:21:18.773Z,12.60
2018-06-28T01:23:46.982Z,12.50
2018-06-28T01:26:15.833Z,12.30
2018-06-28T01:28:44.008Z,12.30
2018-06-28T01:31:12.249Z,12.40
2018-06-28T01:33:40.845Z,12.40
2018-06-28T01:36:09.105Z,12.30
2018-06-28T01:38:37.641Z,12.30
2018-06-28T01:41:07.939Z,12.40
2018-06-28T01:43:43.990Z,12.50
2018-06-28T01:46:12.173Z,12.40
2018-06-28T01:48:40.470Z,12.40
2018-06-28T01:51:08.709Z,12.30
2018-06-28T01:56:05.202Z,12.30
2018-06-28T01:58:33.902Z,12.20
2018-06-28T02:01:02.533Z,12.20
2018-06-28T02:03:30.774Z,12.20
2018-06-28T02:05:59.438Z,12.20
2018-06-28T02:08:27.906Z,12.30
2018-06-28T02:10:56.137Z,12.30
2018-06-28T02:13:24.624Z,12.30
2018-06-28T02:15:52.845Z,12.30
2018-06-28T02:18:21.422Z,12.20
2018-06-28T02:20:49.626Z,12.30
2018-06-28T02:23:17.977Z,12.20
2018-06-28T02:25:46.226Z,11.90
2018-06-28T02:28:14.761Z,11.90
2018-06-28T02:30:43.582Z,11.90
2018-06-28T02:35:40.007Z,12.00
2018-06-28T02:38:08.213Z,12.00
2018-06-28T02:40:36.406Z,12.00
2018-06-28T02:43:05.385Z,12.10
2018-06-28T02:45:34.741Z,12.00
2018-06-28T02:48:02.991Z,11.90
2018-06-28T02:50:31.994Z,11.90
2018-06-28T02:53:00.229Z,12.00
2018-06-28T02:55:28.527Z,12.10
2018-06-28T02:57:56.990Z,12.10
2018-06-28T03:00:26.138Z,12.10
2018-06-28T03:02:55.381Z,12.00
2018-06-28T03:05:24.622Z,12.00
2018-06-28T03:07:52.781Z,12.10
2018-06-28T03:10:21.047Z,12.10
2018-06-28T03:12:49.260Z,12.20
2018-06-28T03:15:17.466Z,12.20
2018-06-28T03:20:13.655Z,12.10
2018-06-28T03:22:41.874Z,12.20
2018-06-28T03:25:10.038Z,12.30
2018-06-28T03:27:38.262Z,12.30
2018-06-28T03:30:07.466Z,12.20
2018-06-28T03:32:35.673Z,12.20
2018-06-28T03:35:03.882Z,12.20
2018-06-28T03:37:32.254Z,12.30
2018-06-28T03:40:02.001Z,12.20
2018-06-28T03:42:30.205Z,12.30
2018-06-28T03:44:59.106Z,12.20
2018-06-28T03:47:27.302Z,12.10
2018-06-28T03:52:24.586Z,12.10
2018-06-28T03:54:52.790Z,12.20
2018-06-28T03:57:21.049Z,12.20
2018-06-28T03:59:50.190Z,12.30
2018-06-28T04:02:18.482Z,12.40
2018-06-28T04:04:46.685Z,12.50
2018-06-28T04:07:14.857Z,12.60
2018-06-28T04:09:43.043Z,12.60
2018-06-28T04:12:13.031Z,12.80
2018-06-28T04:14:41.266Z,13.00
2018-06-28T04:17:09.493Z,13.20
2018-06-28T04:19:38.054Z,13.30
2018-06-28T04:22:06.346Z,13.50
2018-06-28T04:24:35.408Z,13.60
2018-06-28T04:27:04.541Z,13.70
2018-06-28T04:29:32.748Z,14.00
2018-06-28T04:32:00.970Z,14.30
2018-06-28T04:34:30.885Z,14.50
2018-06-28T04:36:59.074Z,14.60
2018-06-28T04:39:27.269Z,14.60
2018-06-28T04:41:55.461Z,14.50
2018-06-28T04:44:24.347Z,14.60
2018-06-28T04:46:53.507Z,14.70
2018-06-28T04:49:21.681Z,14.80
2018-06-28T04:51:49.919Z,15.00
2018-06-28T04:54:18.134Z,15.00
2018-06-28T04:56:46.729Z,15.40
2018-06-28T05:01:42.909Z,16.00
2018-06-28T05:04:11.177Z,16.30
2018-06-28T05:06:39.374Z,16.50
2018-06-28T05:09:08.097Z,16.80
2018-06-28T05:11:36.870Z,17.10
2018-06-28T05:14:05.499Z,17.40
2018-06-28T05:16:34.650Z,17.70
2018-06-28T05:19:03.204Z,18.00
2018-06-28T05:21:32.169Z,18.20
2018-06-28T05:24:00.814Z,18.40
2018-06-28T05:26:29.006Z,18.50
2018-06-28T05:28:57.399Z,18.80
2018-06-28T05:31:27.277Z,19.20
2018-06-28T05:33:55.470Z,19.50
2018-06-28T05:36:25.557Z,19.40
2018-06-28T05:38:53.732Z,19.70
2018-06-28T05:41:21.926Z,20.00
2018-06-28T05:43:51.110Z,20.40
2018-06-28T05:46:21.474Z,20.60
2018-06-28T05:48:49.683Z,20.00
2018-06-28T05:51:17.878Z,20.10
2018-06-28T05:53:46.066Z,20.00
2018-06-28T05:56:14.367Z,19.70
2018-06-28T05:58:42.569Z,19.80
2018-06-28T06:01:10.741Z,19.50
2018-06-28T06:03:39.058Z,19.40
2018-06-28T06:06:07.291Z,19.50
2018-06-28T06:08:35.894Z,19.60
2018-06-28T06:11:04.152Z,19.60
2018-06-28T06:13:32.364Z,19.90
2018-06-28T06:16:00.582Z,20.20
2018-06-28T06:18:28.797Z,20.40
2018-06-28T06:20:57.114Z,20.80
2018-06-28T06:23:25.853Z,21.40
2018-06-28T06:25:54.096Z,21.70
2018-06-28T06:28:22.714Z,22.20
2018-06-28T06:30:50.951Z,22.70
2018-06-28T06:33:19.706Z,22.90
2018-06-28T06:35:47.960Z,23.40
2018-06-28T06:38:16.250Z,23.40
2018-06-28T06:40:44.918Z,23.10
2018-06-28T06:43:13.999Z,23.10
2018-06-28T06:45:42.270Z,23.00
2018-06-28T06:48:10.444Z,22.90
2018-06-28T06:50:39.854Z,22.60
2018-06-28T06:53:08.125Z,22.50
2018-06-28T06:55:36.322Z,22.60
2018-06-28T06:58:04.781Z,23.10
2018-06-28T07:00:32.998Z,23.80
2018-06-28T07:03:01.275Z,24.60
2018-06-28T07:05:29.501Z,25.30
2018-06-28T07:07:57.677Z,25.60
2018-06-28T07:10:26.028Z,25.40
2018-06-28T07:12:54.186Z,24.80
2018-06-28T07:15:22.421Z,24.20
2018-06-28T07:17:51.530Z,23.80
2018-06-28T07:20:19.772Z,23.20
2018-06-28T07:22:48.456Z,23.50
2018-06-28T07:25:16.854Z,24.00
2018-06-28T07:27:45.972Z,24.40
2018-06-28T07:30:14.462Z,24.90
2018-06-28T07:32:42.669Z,24.60
2018-06-28T07:35:11.174Z,25.10
2018-06-28T07:37:39.450Z,25.80
2018-06-28T07:40:08.141Z,26.20
2018-06-28T07:42:37.241Z,26.60
2018-06-28T07:45:05.525Z,27.30
2018-06-28T07:47:34.096Z,28.20
2018-06-28T07:50:02.618Z,28.70
2018-06-28T07:52:31.175Z,27.60
2018-06-28T07:54:59.475Z,26.90
2018-06-28T07:57:28.081Z,27.30
2018-06-28T07:59:56.314Z,27.20
2018-06-28T08:02:24.522Z,26.40
2018-06-28T08:04:53.134Z,26.10
2018-06-28T08:07:21.699Z,26.80
2018-06-28T08:09:49.978Z,27.10
2018-06-28T08:12:19.226Z,26.70
2018-06-28T08:14:47.774Z,26.70
2018-06-28T08:17:16.681Z,26.50
2018-06-28T08:19:45.558Z,26.00
2018-06-28T08:22:13.740Z,26.10
2018-06-28T08:24:42.229Z,26.40
2018-06-28T08:27:10.453Z,26.70
2018-06-28T08:29:38.706Z,26.70
2018-06-28T08:32:06.990Z,26.70
2018-06-28T08:34:35.228Z,26.60
2018-06-28T08:37:04.017Z,26.20
2018-06-28T08:39:32.511Z,26.30
2018-06-28T08:42:03.534Z,26.40
2018-06-28T08:44:31.782Z,26.90
2018-06-28T08:46:59.958Z,26.50
2018-06-28T08:49:28.209Z,26.50
2018-06-28T08:51:56.681Z,26.30
2018-06-28T08:54:25.585Z,26.80
2018-06-28T08:56:55.050Z,26.60
2018-06-28T08:59:23.646Z,26.50
2018-06-28T09:01:52.330Z,26.70
2018-06-28T09:04:20.570Z,26.80
2018-06-28T09:06:48.755Z,26.50
2018-06-28T09:09:17.182Z,26.40
2018-06-28T09:11:45.413Z,26.40
2018-06-28T09:14:13.601Z,26.30
2018-06-28T09:16:42.579Z,26.50
2018-06-28T09:19:12.225Z,26.20
2018-06-28T09:21:41.329Z,26.40
2018-06-28T09:24:09.505Z,26.70
2018-06-28T09:26:37.685Z,26.10
2018-06-28T09:29:05.978Z,26.30
2018-06-28T09:31:35.402Z,26.60
2018-06-28T09:34:03.802Z,26.80
2018-06-28T09:36:33.807Z,27.50
2018-06-28T09:39:02.189Z,27.90
2018-06-28T09:41:30.433Z,26.60
2018-06-28T09:43:59.233Z,26.70
2018-06-28T09:46:28.608Z,27.10
2018-06-28T09:48:56.790Z,27.60
2018-06-28T09:51:25.778Z,28.30
2018-06-28T09:53:53.965Z,28.50
2018-06-28T09:56:22.406Z,28.90
2018-06-28T09:58:50.585Z,28.30
2018-06-28T10:01:18.803Z,28.80
2018-06-28T10:03:48.026Z,28.30
2018-06-28T10:06:16.258Z,28.60
2018-06-28T10:08:44.443Z,28.80
2018-06-28T10:11:12.622Z,28.50
2018-06-28T10:13:41.450Z,28.00
2018-06-28T10:16:10.087Z,28.40
2018-06-28T10:18:39.849Z,28.30
2018-06-28T10:21:08.002Z,27.80
2018-06-28T10:23:37.607Z,27.50
2018-06-28T10:26:05.833Z,28.20
2018-06-28T10:28:34.422Z,28.10
2018-06-28T10:31:03.613Z,27.90
2018-06-28T10:33:31.876Z,27.90
2018-06-28T10:36:00.297Z,28.60
2018-06-28T10:40:58.133Z,28.60
2018-06-28T10:43:26.409Z,28.80
2018-06-28T10:45:54.611Z,29.10
2018-06-28T10:48:22.865Z,29.40
2018-06-28T10:50:51.125Z,29.20
2018-06-28T10:53:19.362Z,28.30
2018-06-28T10:55:47.533Z,27.70
2018-06-28T10:58:15.741Z,26.90
2018-06-28T11:00:43.977Z,27.40
2018-06-28T11:03:14.093Z,27.60
2018-06-28T11:05:42.329Z,27.40
2018-06-28T11:08:11.686Z,27.00
2018-06-28T11:10:40.744Z,27.70
2018-06-28T11:13:08.933Z,28.30
2018-06-28T11:15:37.177Z,27.70
2018-06-28T11:18:05.355Z,27.20
2018-06-28T11:20:33.530Z,27.70
2018-06-28T11:23:02.105Z,27.50
2018-06-28T11:25:30.273Z,27.60
2018-06-28T11:27:59.737Z,27.60
2018-06-28T11:30:27.997Z,27.70
2018-06-28T11:32:56.486Z,27.70
2018-06-28T11:35:24.714Z,27.30
2018-06-28T11:37:53.437Z,27.70
2018-06-28T11:40:21.645Z,27.90
2018-06-28T11:42:51.413Z,28.40
2018-06-28T11:45:20.121Z,28.60
2018-06-28T11:47:48.689Z,27.80
2018-06-28T11:50:17.622Z,27.20
2018-06-28T11:52:46.174Z,26.80
2018-06-28T11:55:14.385Z,27.00
2018-06-28T11:57:43.334Z,26.70
2018-06-28T12:00:12.781Z,26.20
2018-06-28T12:02:41.014Z,25.70
2018-06-28T12:05:11.136Z,26.30
2018-06-28T12:07:39.359Z,26.60
2018-06-28T12:10:07.562Z,26.70
2018-06-28T12:12:35.949Z,26.80
2018-06-28T12:15:04.219Z,26.60
2018-06-28T12:17:32.427Z,26.70
2018-06-28T12:20:01.559Z,26.70
2018-06-28T12:22:29.794Z,26.70
2018-06-28T12:24:57.978Z,27.10
2018-06-28T12:27:26.783Z,26.80
2018-06-28T12:29:54.982Z,26.60
2018-06-28T12:32:23.186Z,26.60
2018-06-28T12:34:51.933Z,26.70
2018-06-28T12:37:20.150Z,26.90
2018-06-28T12:39:48.737Z,27.50
2018-06-28T12:42:16.945Z,27.50
2018-06-28T12:44:45.178Z,27.20
2018-06-28T12:47:52.379Z,27.30
2018-06-28T12:50:20.625Z,27.70
2018-06-28T12:52:57.937Z,27.40
2018-06-28T12:55:27.260Z,26.90
2018-06-28T12:57:56.858Z,26.90
2018-06-28T13:00:25.098Z,27.60
2018-06-28T13:02:54.010Z,28.30
2018-06-28T13:05:23.546Z,28.30
2018-06-28T13:07:51.741Z,28.80
2018-06-28T13:10:20.325Z,29.80
2018-06-28T13:12:48.483Z,29.90
2018-06-28T13:15:17.718Z,29.60
2018-06-28T13:17:46.178Z,28.90
2018-06-28T13:20:15.371Z,28.60
2018-06-28T13:22:44.377Z,28.70
2018-06-28T13:25:12.645Z,28.60
2018-06-28T13:27:40.861Z,28.60
2018-06-28T13:30:09.962Z,28.30
2018-06-28T13:32:38.221Z,27.80
2018-06-28T13:35:06.781Z,27.80
2018-06-28T13:37:35.596Z,28.40
2018-06-28T13:40:04.592Z,29.00
2018-06-28T13:42:32.815Z,29.00
2018-06-28T13:45:01.038Z,28.60
2018-06-28T13:47:30.245Z,28.40
2018-06-28T13:49:58.573Z,28.60
2018-06-28T13:52:27.046Z,28.70
2018-06-28T13:54:55.258Z,29.00
2018-06-28T13:57:23.465Z,30.00
2018-06-28T13:59:52.601Z,31.40
2018-06-28T14:02:21.326Z,32.20
2018-06-28T14:04:49.760Z,31.50
2018-06-28T14:07:18.239Z,29.90
2018-06-28T14:09:46.433Z,30.10
2018-06-28T14:12:15.257Z,30.70
2018-06-28T14:14:44.398Z,30.20
2018-06-28T14:17:14.150Z,29.20
2018-06-28T14:19:42.370Z,29.30
2018-06-28T14:22:10.665Z,29.10
2018-06-28T14:24:38.865Z,28.70
2018-06-28T14:27:07.950Z,28.50
2018-06-28T14:29:37.109Z,28.00
2018-06-28T14:32:07.458Z,28.20
2018-06-28T14:34:35.746Z,28.20
2018-06-28T14:37:03.922Z,28.20
2018-06-28T14:39:32.753Z,28.40
2018-06-28T14:42:01.008Z,28.60
2018-06-28T14:44:29.162Z,28.90
2018-06-28T14:46:57.341Z,29.50
2018-06-28T14:49:26.205Z,30.00
2018-06-28T14:51:54.449Z,28.90
2018-06-28T14:54:22.721Z,27.90
2018-06-28T15:01:46.925Z,26.90
2018-06-28T15:04:15.206Z,27.50
2018-06-28T15:06:43.432Z,28.40
2018-06-28T15:09:12.833Z,29.00
2018-06-28T15:11:42.198Z,28.90
2018-06-28T15:14:10.421Z,29.00
2018-06-28T15:16:39.406Z,29.20
2018-06-28T15:19:07.618Z,29.20
2018-06-28T15:21:36.256Z,29.20
2018-06-28T15:24:04.478Z,28.70
2018-06-28T15:26:33.566Z,28.10
2018-06-28T15:29:02.642Z,27.70
2018-06-28T15:31:30.838Z,27.20
2018-06-28T15:33:59.075Z,26.80
2018-06-28T15:36:27.862Z,26.70
2018-06-28T15:38:56.862Z,26.50
2018-06-28T15:41:25.854Z,26.40
2018-06-28T15:43:54.081Z,26.20
2018-06-28T15:46:23.146Z,26.20
2018-06-28T15:48:52.059Z,26.10
2018-06-28T15:51:20.299Z,26.00
2018-06-28T15:53:48.494Z,26.20
2018-06-28T15:56:16.754Z,27.10
2018-06-28T15:58:44.954Z,27.60
2018-06-28T16:01:13.157Z,27.90
2018-06-28T16:03:43.105Z,28.40
2018-06-28T16:06:13.315Z,28.70
2018-06-28T16:08:41.577Z,28.10
2018-06-28T16:11:10.227Z,27.60
2018-06-28T16:13:38.941Z,27.40
2018-06-28T16:16:07.509Z,26.80
2018-06-28T16:18:36.186Z,26.00
2018-06-28T16:21:05.885Z,25.80
2018-06-28T16:23:34.657Z,25.70
2018-06-28T16:26:03.038Z,25.70
2018-06-28T16:28:31.370Z,25.70
2018-06-28T16:30:59.998Z,25.60
2018-06-28T16:33:28.213Z,25.60
2018-06-28T16:35:56.442Z,25.50
2018-06-28T16:38:25.285Z,25.50
2018-06-28T16:40:53.525Z,25.30
2018-06-28T16:43:21.797Z,25.30
2018-06-28T16:45:50.232Z,25.30
2018-06-28T16:48:19.361Z,25.20
2018-06-28T16:50:48.001Z,25.30
2018-06-28T16:53:16.273Z,25.30
2018-06-28T16:55:45.428Z,25.40
2018-06-28T16:58:14.242Z,25.50
2018-06-28T17:00:43.626Z,25.30
2018-06-28T17:03:13.386Z,25.50
2018-06-28T17:05:42.394Z,25.60
2018-06-28T17:08:17.485Z,25.70
2018-06-28T17:10:45.993Z,25.60
2018-06-28T17:13:14.527Z,25.60
2018-06-28T17:15:43.055Z,25.80
2018-06-28T17:18:11.413Z,25.90
2018-06-28T17:20:39.771Z,25.80
2018-06-28T17:23:08.425Z,25.60
2018-06-28T17:25:36.646Z,25.40
2018-06-28T17:30:33.581Z,24.80
2018-06-28T17:33:02.618Z,24.70
2018-06-28T17:35:31.257Z,24.60
2018-06-28T17:37:59.413Z,24.60
2018-06-28T17:40:27.634Z,24.60
2018-06-28T17:42:55.883Z,24.60
2018-06-28T17:45:24.073Z,24.70
2018-06-28T17:47:52.261Z,24.60
2018-06-28T17:50:21.236Z,24.50
2018-06-28T17:52:50.006Z,24.50
2018-06-28T17:55:18.218Z,24.40
2018-06-28T18:00:15.989Z,24.50
2018-06-28T18:02:44.141Z,24.40
2018-06-28T18:05:12.337Z,24.40
2018-06-28T18:07:40.578Z,24.30
2018-06-28T18:10:08.869Z,24.10
2018-06-28T18:12:37.071Z,24.00
2018-06-28T18:15:05.313Z,24.00
2018-06-28T18:17:33.529Z,23.90
2018-06-28T18:20:01.753Z,23.90
2018-06-28T18:22:30.346Z,23.80
2018-06-28T18:24:59.479Z,23.80
2018-06-28T18:27:27.689Z,23.80
2018-06-28T18:29:56.302Z,23.90
2018-06-28T18:32:24.851Z,23.80
2018-06-28T18:34:53.565Z,23.80
2018-06-28T18:37:21.770Z,23.80
2018-06-28T18:39:49.951Z,23.80
2018-06-28T18:42:19.545Z,23.80
2018-06-28T18:44:48.766Z,23.80
2018-06-28T18:47:17.058Z,23.90
2018-06-28T18:49:45.445Z,23.80
2018-06-28T18:52:14.374Z,23.80
2018-06-28T18:54:42.787Z,23.90
2018-06-28T18:57:11.570Z,23.80
2018-06-28T18:59:39.786Z,23.80
2018-06-28T19:02:08.087Z,23.70
2018-06-28T19:04:37.146Z,23.70
2018-06-28T19:07:05.721Z,23.70
2018-06-28T19:09:39.484Z,23.70
2018-06-28T19:12:07.782Z,23.60
2018-06-28T19:14:41.469Z,23.60
2018-06-28T19:17:11.133Z,23.50
2018-06-28T19:19:39.326Z,23.50
2018-06-28T19:22:12.917Z,23.40
2018-06-28T19:24:41.130Z,23.40
2018-06-28T19:27:10.392Z,23.20
2018-06-28T19:29:44.152Z,23.30
2018-06-28T19:32:17.786Z,23.10
2018-06-28T19:34:46.264Z,23.10
2018-06-28T19:37:19.890Z,23.10
2018-06-28T19:39:53.509Z,23.10
2018-06-28T19:42:27.063Z,23.00
2018-06-28T19:44:55.561Z,23.10
2018-06-28T19:47:23.746Z,23.10
2018-06-28T19:49:57.296Z,23.00
2018-06-28T19:52:31.569Z,23.00
2018-06-28T19:55:00.394Z,22.90
2018-06-28T19:57:29.077Z,22.90
2018-06-28T19:59:57.310Z,22.90
2018-06-28T20:02:31.097Z,22.80
2018-06-28T20:05:00.014Z,22.80
2018-06-28T20:07:28.885Z,22.80
2018-06-28T20:09:57.101Z,22.70
2018-06-28T20:12:31.161Z,22.70
2018-06-28T20:15:05.198Z,22.70
2018-06-28T20:17:38.906Z,22.70
2018-06-28T20:20:12.937Z,22.60
2018-06-28T20:22:41.310Z,22.60
2018-06-28T20:25:10.181Z,22.60
2018-06-28T20:27:44.566Z,22.50
2018-06-28T20:30:18.146Z,22.40
2018-06-28T20:32:52.292Z,22.40
2018-06-28T20:35:20.549Z,22.30
2018-06-28T20:37:48.781Z,22.30
2018-06-28T20:40:17.057Z,22.30
2018-06-28T20:42:45.582Z,22.40
2018-06-28T20:45:13.856Z,22.30
2018-06-28T20:47:42.062Z,22.30
2018-06-28T20:50:10.703Z,22.20
2018-06-28T20:52:38.911Z,22.20
2018-06-28T20:55:07.826Z,22.20
2018-06-28T20:57:36.064Z,22.30
2018-06-28T21:00:06.102Z,22.40
2018-06-28T21:02:35.296Z,22.30
2018-06-28T21:05:03.568Z,22.30
2018-06-28T21:07:32.436Z,22.40
2018-06-28T21:10:00.747Z,22.40
2018-06-28T21:12:29.842Z,22.50
2018-06-28T21:15:00.642Z,22.40
2018-06-28T21:17:28.823Z,22.30
2018-06-28T21:20:01.019Z,22.30
2018-06-28T21:22:29.252Z,22.20
2018-06-28T21:24:59.057Z,22.20
2018-06-28T21:27:27.254Z,22.10
2018-06-28T21:29:55.486Z,22.10
2018-06-28T21:32:24.394Z,22.00
2018-06-28T21:34:53.230Z,21.90
2018-06-28T21:37:22.666Z,21.80
2018-06-28T21:39:50.946Z,21.70
2018-06-28T21:42:19.173Z,21.70
2018-06-28T21:44:47.354Z,21.70
2018-06-28T21:47:16.030Z,21.70
2018-06-28T21:49:44.277Z,21.50
2018-06-28T21:52:12.635Z,21.30
2018-06-28T21:54:41.406Z,21.30
2018-06-28T21:57:09.886Z,21.20
2018-06-28T21:59:38.101Z,21.20
2018-06-28T22:02:06.520Z,21.20
2018-06-28T22:04:34.762Z,21.30
2018-06-28T22:07:05.898Z,21.30
2018-06-28T22:09:34.130Z,21.40
2018-06-28T22:12:03.360Z,21.40
2018-06-28T22:14:31.684Z,21.40
2018-06-28T22:16:59.858Z,21.50
2018-06-28T22:19:28.059Z,21.50
2018-06-28T22:21:56.274Z,21.40
2018-06-28T22:24:24.775Z,21.40
2018-06-28T22:26:53.053Z,21.30
2018-06-28T22:29:22.139Z,21.40
2018-06-28T22:31:50.342Z,21.40
2018-06-28T22:34:18.513Z,21.40
2018-06-28T22:36:47.610Z,21.40
2018-06-28T22:39:15.848Z,21.40
2018-06-28T22:44:12.946Z,21.20
2018-06-28T22:46:41.185Z,20.90
2018-06-28T22:49:09.454Z,20.70
2018-06-28T22:51:37.636Z,20.80
2018-06-28T22:54:05.914Z,20.70
2018-06-28T22:56:34.417Z,20.70
2018-06-28T22:59:04.633Z,20.60
2018-06-28T23:01:32.881Z,20.50
2018-06-28T23:04:01.610Z,20.50
2018-06-28T23:06:30.640Z,20.60
2018-06-28T23:08:59.499Z,20.70
2018-06-28T23:11:28.001Z,20.80
2018-06-28T23:13:56.202Z,20.90
2018-06-28T23:16:24.754Z,20.90
2018-06-28T23:18:52.978Z,21.10
2018-06-28T23:23:49.179Z,20.90
2018-06-28T23:26:17.428Z,20.90
2018-06-28T23:28:45.696Z,20.80
2018-06-28T23:31:13.929Z,20.90
2018-06-28T23:33:42.156Z,20.90
2018-06-28T23:36:10.346Z,20.90
2018-06-28T23:38:38.549Z,20.90
2018-06-28T23:41:06.753Z,20.90
2018-06-28T23:43:36.318Z,20.90
2018-06-28T23:46:05.702Z,20.90
2018-06-28T23:48:34.454Z,20.70
2018-06-28T23:51:02.754Z,20.60
2018-06-28T23:53:31.028Z,20.60
2018-06-28T23:55:59.155Z,20.50
2018-06-28T23:58:27.334Z,20.70
