createdAt,value
2018-05-25T00:00:51.689Z,1007.60
2018-05-25T00:01:51.650Z,1007.60
2018-05-25T00:02:51.602Z,1007.62
2018-05-25T00:03:51.580Z,1007.60
2018-05-25T00:04:51.506Z,1007.60
2018-05-25T00:05:51.464Z,1007.60
2018-05-25T00:06:51.419Z,1007.60
2018-05-25T00:07:51.371Z,1007.59
2018-05-25T00:08:51.354Z,1007.54
2018-05-25T00:09:51.281Z,1007.54
2018-05-25T00:10:51.235Z,1007.57
2018-05-25T00:11:51.188Z,1007.59
2018-05-25T00:12:51.141Z,1007.52
2018-05-25T00:13:51.119Z,1007.53
2018-05-25T00:14:51.049Z,1007.48
2018-05-25T00:15:50.998Z,1007.48
2018-05-25T00:16:50.952Z,1007.45
2018-05-25T00:17:50.910Z,1007.43
2018-05-25T00:18:50.888Z,1007.46
2018-05-25T00:19:50.815Z,1007.41
2018-05-25T00:20:50.772Z,1007.44
2018-05-25T00:21:50.727Z,1007.44
2018-05-25T00:22:50.684Z,1007.39
2018-05-25T00:23:50.653Z,1007.43
2018-05-25T00:24:50.609Z,1007.47
2018-05-25T00:25:50.543Z,1007.46
2018-05-25T00:26:50.494Z,1007.48
2018-05-25T00:27:50.448Z,1007.47
2018-05-25T00:28:50.421Z,1007.45
2018-05-25T00:29:50.351Z,1007.45
2018-05-25T00:30:50.309Z,1007.43
2018-05-25T00:31:50.261Z,1007.47
2018-05-25T00:32:50.218Z,1007.44
2018-05-25T00:33:50.196Z,1007.41
2018-05-25T00:34:50.128Z,1007.41
2018-05-25T00:35:50.075Z,1007.39
2018-05-25T00:36:50.031Z,1007.35
2018-05-25T00:37:49.987Z,1007.37
2018-05-25T00:38:49.964Z,1007.33
2018-05-25T00:39:49.890Z,1007.31
2018-05-25T00:40:49.848Z,1007.33
2018-05-25T00:41:49.800Z,1007.27
2018-05-25T00:42:49.757Z,1007.27
2018-05-25T00:43:49.737Z,1007.29
2018-05-25T00:44:49.658Z,1007.27
2018-05-25T00:45:49.617Z,1007.26
2018-05-25T00:46:49.571Z,1007.29
2018-05-25T00:47:49.525Z,1007.26
2018-05-25T00:48:49.502Z,1007.28
2018-05-25T00:49:49.436Z,1007.24
2018-05-25T00:50:49.391Z,1007.22
2018-05-25T00:51:49.339Z,1007.25
2018-05-25T00:52:49.294Z,1007.25
2018-05-25T00:53:49.268Z,1007.23
2018-05-25T00:54:49.201Z,1007.20
2018-05-25T00:55:49.156Z,1007.17
2018-05-25T00:56:49.107Z,1007.24
2018-05-25T00:57:49.064Z,1007.20
2018-05-25T00:58:49.044Z,1007.18
2018-05-25T00:59:48.969Z,1007.20
2018-05-25T01:00:48.923Z,1007.15
2018-05-25T01:01:48.878Z,1007.15
2018-05-25T01:02:48.831Z,1007.15
2018-05-25T01:03:48.804Z,1007.13
2018-05-25T01:04:48.746Z,1007.19
2018-05-25T01:05:48.692Z,1007.14
2018-05-25T01:06:48.648Z,1007.17
2018-05-25T01:07:48.603Z,1007.17
2018-05-25T01:08:48.592Z,1007.17
2018-05-25T01:09:48.509Z,1007.17
2018-05-25T01:10:48.464Z,1007.21
2018-05-25T01:11:48.416Z,1007.26
2018-05-25T01:12:48.371Z,1007.27
2018-05-25T01:13:48.346Z,1007.30
2018-05-25T01:14:48.277Z,1007.30
2018-05-25T01:15:48.231Z,1007.29
2018-05-25T01:16:48.186Z,1007.33
2018-05-25T01:17:48.148Z,1007.36
2018-05-25T01:18:48.120Z,1007.38
2018-05-25T01:19:48.048Z,1007.35
2018-05-25T01:20:48.007Z,1007.35
2018-05-25T01:21:47.961Z,1007.36
2018-05-25T01:22:47.909Z,1007.41
2018-05-25T01:23:47.887Z,1007.40
2018-05-25T01:24:47.816Z,1007.38
2018-05-25T01:25:47.773Z,1007.35
2018-05-25T01:26:47.726Z,1007.31
2018-05-25T01:27:47.681Z,1007.34
2018-05-25T01:28:47.653Z,1007.33
2018-05-25T01:29:47.585Z,1007.34
2018-05-25T01:30:47.539Z,1007.36
2018-05-25T01:31:47.497Z,1007.35
2018-05-25T01:32:47.445Z,1007.34
2018-05-25T01:33:47.421Z,1007.37
2018-05-25T01:34:47.351Z,1007.38
2018-05-25T01:35:47.307Z,1007.33
2018-05-25T01:36:47.261Z,1007.36
2018-05-25T01:37:47.216Z,1007.33
2018-05-25T01:38:47.193Z,1007.33
2018-05-25T01:39:47.143Z,1007.33
2018-05-25T01:40:47.077Z,1007.30
2018-05-25T01:41:47.028Z,1007.30
2018-05-25T01:42:46.985Z,1007.32
2018-05-25T01:43:46.967Z,1007.30
2018-05-25T01:44:46.899Z,1007.31
2018-05-25T01:45:46.851Z,1007.31
2018-05-25T01:46:46.797Z,1007.22
2018-05-25T01:47:46.754Z,1007.29
2018-05-25T01:48:46.731Z,1007.29
2018-05-25T01:49:46.666Z,1007.30
2018-05-25T01:50:46.618Z,1007.32
2018-05-25T01:51:46.566Z,1007.32
2018-05-25T01:52:46.520Z,1007.31
2018-05-25T01:53:46.504Z,1007.30
2018-05-25T01:54:46.428Z,1007.30
2018-05-25T01:55:46.384Z,1007.26
2018-05-25T01:56:46.332Z,1007.29
2018-05-25T01:57:46.287Z,1007.33
2018-05-25T01:58:46.266Z,1007.31
2018-05-25T01:59:46.203Z,1007.29
2018-05-25T02:00:46.154Z,1007.29
2018-05-25T02:01:46.136Z,1007.28
2018-05-25T02:02:46.063Z,1007.26
2018-05-25T02:03:46.040Z,1007.25
2018-05-25T02:04:46.374Z,1007.26
2018-05-25T02:05:45.925Z,1007.26
2018-05-25T02:06:45.874Z,1007.28
2018-05-25T02:07:45.828Z,1007.26
2018-05-25T02:08:45.807Z,1007.23
2018-05-25T02:09:45.738Z,1007.24
2018-05-25T02:10:45.689Z,1007.28
2018-05-25T02:11:45.641Z,1007.26
2018-05-25T02:12:45.599Z,1007.30
2018-05-25T02:13:45.581Z,1007.26
2018-05-25T02:14:45.505Z,1007.26
2018-05-25T02:15:45.468Z,1007.28
2018-05-25T02:16:45.412Z,1007.23
2018-05-25T02:17:45.369Z,1007.23
2018-05-25T02:18:45.342Z,1007.25
2018-05-25T02:19:45.274Z,1007.22
2018-05-25T02:20:45.228Z,1007.21
2018-05-25T02:21:45.180Z,1007.23
2018-05-25T02:22:45.140Z,1007.23
2018-05-25T02:23:45.113Z,1007.21
2018-05-25T02:24:45.042Z,1007.19
2018-05-25T02:25:44.999Z,1007.17
2018-05-25T02:26:44.950Z,1007.19
2018-05-25T02:27:44.908Z,1007.19
2018-05-25T02:28:44.885Z,1007.15
2018-05-25T02:29:44.814Z,1007.15
2018-05-25T02:30:44.768Z,1007.12
2018-05-25T02:31:44.731Z,1007.13
2018-05-25T02:32:44.679Z,1007.11
2018-05-25T02:33:44.631Z,1007.12
2018-05-25T02:34:44.609Z,1007.12
2018-05-25T02:35:44.557Z,1007.09
2018-05-25T02:36:44.498Z,1007.12
2018-05-25T02:37:44.443Z,1007.10
2018-05-25T02:38:44.435Z,1007.12
2018-05-25T02:39:44.379Z,1007.12
2018-05-25T02:40:44.308Z,1007.10
2018-05-25T02:41:44.267Z,1007.09
2018-05-25T02:42:44.215Z,1007.08
2018-05-25T02:43:44.172Z,1007.02
2018-05-25T02:44:44.146Z,1007.01
2018-05-25T02:45:44.075Z,1007.01
2018-05-25T02:46:44.030Z,1007.00
2018-05-25T02:47:43.986Z,1006.97
2018-05-25T02:48:43.935Z,1007.02
2018-05-25T02:49:43.916Z,1007.00
2018-05-25T02:50:43.845Z,1006.96
2018-05-25T02:51:43.799Z,1006.98
2018-05-25T02:52:43.752Z,1006.97
2018-05-25T02:53:43.730Z,1006.95
2018-05-25T02:54:43.691Z,1006.94
2018-05-25T02:55:43.617Z,1006.92
2018-05-25T02:56:43.566Z,1006.93
2018-05-25T02:57:43.521Z,1006.92
2018-05-25T02:58:43.478Z,1006.94
2018-05-25T02:59:43.457Z,1006.92
2018-05-25T03:00:43.381Z,1006.94
2018-05-25T03:01:43.336Z,1006.95
2018-05-25T03:02:43.288Z,1006.95
2018-05-25T03:03:43.245Z,1006.96
2018-05-25T03:04:43.241Z,1006.96
2018-05-25T03:05:43.150Z,1006.98
2018-05-25T03:06:43.113Z,1006.95
2018-05-25T03:07:43.066Z,1006.95
2018-05-25T03:08:43.016Z,1006.98
2018-05-25T03:09:42.998Z,1006.95
2018-05-25T03:10:42.919Z,1006.93
2018-05-25T03:11:42.875Z,1006.93
2018-05-25T03:12:42.827Z,1006.93
2018-05-25T03:13:42.788Z,1006.95
2018-05-25T03:14:42.758Z,1006.97
2018-05-25T03:15:42.688Z,1006.96
2018-05-25T03:16:42.644Z,1006.96
2018-05-25T03:17:42.599Z,1006.94
2018-05-25T03:18:42.552Z,1006.95
2018-05-25T03:19:42.528Z,1006.91
2018-05-25T03:20:42.458Z,1006.91
2018-05-25T03:21:42.413Z,1006.86
2018-05-25T03:22:42.373Z,1006.84
2018-05-25T03:23:42.319Z,1006.87
2018-05-25T03:24:42.296Z,1006.90
2018-05-25T03:25:42.231Z,1006.85
2018-05-25T03:26:42.184Z,1006.84
2018-05-25T03:27:42.134Z,1006.83
2018-05-25T03:28:42.088Z,1006.88
2018-05-25T03:29:42.067Z,1006.90
2018-05-25T03:30:41.999Z,1006.87
2018-05-25T03:31:41.953Z,1006.89
2018-05-25T03:32:41.904Z,1006.88
2018-05-25T03:33:41.858Z,1006.83
2018-05-25T03:34:41.836Z,1006.85
2018-05-25T03:35:41.762Z,1006.87
2018-05-25T03:36:41.717Z,1006.89
2018-05-25T03:37:41.672Z,1006.85
2018-05-25T03:38:41.628Z,1006.84
2018-05-25T03:39:41.602Z,1006.80
2018-05-25T03:40:41.530Z,1006.79
2018-05-25T03:41:41.489Z,1006.82
2018-05-25T03:42:41.444Z,1006.79
2018-05-25T03:43:41.400Z,1006.79
2018-05-25T03:44:41.373Z,1006.85
2018-05-25T03:45:41.304Z,1006.81
2018-05-25T03:46:41.255Z,1006.81
2018-05-25T03:47:41.208Z,1006.83
2018-05-25T03:48:41.166Z,1006.83
2018-05-25T03:49:41.137Z,1006.84
2018-05-25T03:50:41.068Z,1006.87
2018-05-25T03:51:41.025Z,1006.88
2018-05-25T03:52:40.981Z,1006.84
2018-05-25T03:53:40.937Z,1006.88
2018-05-25T03:54:40.912Z,1006.95
2018-05-25T03:55:40.838Z,1006.94
2018-05-25T03:56:40.791Z,1006.94
2018-05-25T03:57:40.742Z,1006.99
2018-05-25T03:58:40.698Z,1007.02
2018-05-25T03:59:40.679Z,1007.01
2018-05-25T04:00:40.610Z,1007.02
2018-05-25T04:01:40.573Z,1007.06
2018-05-25T04:02:40.516Z,1007.02
2018-05-25T04:03:40.467Z,1007.06
2018-05-25T04:04:40.448Z,1007.10
2018-05-25T04:05:40.376Z,1007.10
2018-05-25T04:06:40.330Z,1007.09
2018-05-25T04:07:40.287Z,1007.06
2018-05-25T04:08:40.237Z,1007.11
2018-05-25T04:09:40.218Z,1007.08
2018-05-25T04:10:40.147Z,1007.11
2018-05-25T04:11:40.100Z,1007.11
2018-05-25T04:12:40.053Z,1007.10
2018-05-25T04:13:40.010Z,1007.10
2018-05-25T04:14:39.989Z,1007.09
2018-05-25T04:15:39.915Z,1007.16
2018-05-25T04:16:39.866Z,1007.19
2018-05-25T04:17:39.853Z,1007.12
2018-05-25T04:18:39.777Z,1007.13
2018-05-25T04:19:39.752Z,1007.13
2018-05-25T04:20:39.687Z,1007.15
2018-05-25T04:21:39.642Z,1007.18
2018-05-25T04:22:39.593Z,1007.18
2018-05-25T04:23:39.546Z,1007.20
2018-05-25T04:24:39.525Z,1007.18
2018-05-25T04:25:39.456Z,1007.19
2018-05-25T04:26:39.411Z,1007.21
2018-05-25T04:27:39.362Z,1007.19
2018-05-25T04:28:39.316Z,1007.20
2018-05-25T04:29:39.298Z,1007.20
2018-05-25T04:30:39.226Z,1007.25
2018-05-25T04:31:39.179Z,1007.24
2018-05-25T04:32:39.134Z,1007.22
2018-05-25T04:33:39.088Z,1007.25
2018-05-25T04:34:39.039Z,1007.25
2018-05-25T04:35:39.032Z,1007.22
2018-05-25T04:36:38.945Z,1007.25
2018-05-25T04:37:38.901Z,1007.22
2018-05-25T04:38:38.857Z,1007.20
2018-05-25T04:39:38.807Z,1007.19
2018-05-25T04:40:38.785Z,1007.21
2018-05-25T04:41:38.718Z,1007.17
2018-05-25T04:42:38.670Z,1007.20
2018-05-25T04:43:38.622Z,1007.17
2018-05-25T04:44:38.579Z,1007.16
2018-05-25T04:45:38.560Z,1007.18
2018-05-25T04:46:38.502Z,1007.18
2018-05-25T04:47:38.441Z,1007.21
2018-05-25T04:48:38.393Z,1007.23
2018-05-25T04:49:38.350Z,1007.25
2018-05-25T04:50:38.329Z,1007.29
2018-05-25T04:51:38.257Z,1007.27
2018-05-25T04:52:38.209Z,1007.26
2018-05-25T04:53:38.163Z,1007.26
2018-05-25T04:54:38.119Z,1007.26
2018-05-25T04:55:38.094Z,1007.26
2018-05-25T04:56:38.067Z,1007.23
2018-05-25T04:57:37.981Z,1007.29
2018-05-25T04:58:37.933Z,1007.26
2018-05-25T04:59:37.890Z,1007.26
2018-05-25T05:00:37.867Z,1007.28
2018-05-25T05:01:37.798Z,1007.29
2018-05-25T05:02:37.753Z,1007.28
2018-05-25T05:03:37.709Z,1007.27
2018-05-25T05:04:37.657Z,1007.31
2018-05-25T05:05:37.643Z,1007.31
2018-05-25T05:06:37.567Z,1007.28
2018-05-25T05:07:37.519Z,1007.33
2018-05-25T05:08:37.477Z,1007.36
2018-05-25T05:09:37.433Z,1007.35
2018-05-25T05:10:37.404Z,1007.38
2018-05-25T05:11:37.335Z,1007.35
2018-05-25T05:12:37.291Z,1007.40
2018-05-25T05:13:37.246Z,1007.38
2018-05-25T05:14:37.208Z,1007.41
2018-05-25T05:15:37.180Z,1007.40
2018-05-25T05:16:37.114Z,1007.38
2018-05-25T05:17:37.063Z,1007.43
2018-05-25T05:18:37.015Z,1007.45
2018-05-25T05:19:36.968Z,1007.41
2018-05-25T05:20:36.961Z,1007.45
2018-05-25T05:21:36.879Z,1007.45
2018-05-25T05:22:36.831Z,1007.46
2018-05-25T05:23:36.789Z,1007.48
2018-05-25T05:24:36.737Z,1007.46
2018-05-25T05:25:36.718Z,1007.47
2018-05-25T05:26:36.648Z,1007.45
2018-05-25T05:27:36.602Z,1007.47
2018-05-25T05:28:36.560Z,1007.45
2018-05-25T05:29:36.512Z,1007.45
2018-05-25T05:30:36.493Z,1007.42
2018-05-25T05:31:36.425Z,1007.42
2018-05-25T05:32:36.372Z,1007.40
2018-05-25T05:33:36.371Z,1007.41
2018-05-25T05:34:36.282Z,1007.40
2018-05-25T05:35:36.258Z,1007.44
2018-05-25T05:36:36.191Z,1007.42
2018-05-25T05:37:36.144Z,1007.45
2018-05-25T05:38:36.098Z,1007.42
2018-05-25T05:39:36.049Z,1007.41
2018-05-25T05:40:36.030Z,1007.45
2018-05-25T05:41:35.959Z,1007.45
2018-05-25T05:42:35.925Z,1007.46
2018-05-25T05:43:35.872Z,1007.47
2018-05-25T05:44:35.823Z,1007.45
2018-05-25T05:45:35.844Z,1007.45
2018-05-25T05:46:35.732Z,1007.46
2018-05-25T05:47:35.687Z,1007.41
2018-05-25T05:48:35.640Z,1007.47
2018-05-25T05:49:35.602Z,1007.44
2018-05-25T05:50:35.572Z,1007.43
2018-05-25T05:51:35.501Z,1007.44
2018-05-25T05:52:35.455Z,1007.46
2018-05-25T05:53:35.407Z,1007.45
2018-05-25T05:54:35.367Z,1007.46
2018-05-25T05:55:35.345Z,1007.46
2018-05-25T05:56:35.274Z,1007.45
2018-05-25T05:57:35.232Z,1007.50
2018-05-25T05:58:35.182Z,1007.53
2018-05-25T05:59:35.133Z,1007.53
2018-05-25T06:00:35.112Z,1007.53
2018-05-25T06:01:35.043Z,1007.52
2018-05-25T06:02:34.998Z,1007.56
2018-05-25T06:03:34.955Z,1007.54
2018-05-25T06:04:34.904Z,1007.58
2018-05-25T06:05:34.882Z,1007.57
2018-05-25T06:06:34.814Z,1007.59
2018-05-25T06:07:34.767Z,1007.60
2018-05-25T06:08:34.723Z,1007.59
2018-05-25T06:09:34.680Z,1007.60
2018-05-25T06:10:34.658Z,1007.60
2018-05-25T06:11:34.584Z,1007.60
2018-05-25T06:12:34.540Z,1007.63
2018-05-25T06:13:34.496Z,1007.63
2018-05-25T06:14:34.453Z,1007.60
2018-05-25T06:15:34.428Z,1007.60
2018-05-25T06:16:34.362Z,1007.59
2018-05-25T06:17:34.313Z,1007.60
2018-05-25T06:18:34.268Z,1007.60
2018-05-25T06:19:34.220Z,1007.62
2018-05-25T06:20:34.198Z,1007.62
2018-05-25T06:21:34.132Z,1007.63
2018-05-25T06:22:34.087Z,1007.64
2018-05-25T06:23:34.046Z,1007.60
2018-05-25T06:24:33.999Z,1007.61
2018-05-25T06:25:33.971Z,1007.67
2018-05-25T06:26:33.910Z,1007.65
2018-05-25T06:27:33.856Z,1007.68
2018-05-25T06:28:33.809Z,1007.63
2018-05-25T06:29:33.768Z,1007.67
2018-05-25T06:30:33.743Z,1007.67
2018-05-25T06:31:33.679Z,1007.61
2018-05-25T06:32:33.630Z,1007.66
2018-05-25T06:33:33.585Z,1007.63
2018-05-25T06:34:33.548Z,1007.64
2018-05-25T06:35:33.517Z,1007.64
2018-05-25T06:36:33.455Z,1007.67
2018-05-25T06:37:33.406Z,1007.63
2018-05-25T06:38:33.360Z,1007.69
2018-05-25T06:39:33.319Z,1007.68
2018-05-25T06:40:33.292Z,1007.69
2018-05-25T06:41:33.228Z,1007.70
2018-05-25T06:42:33.183Z,1007.72
2018-05-25T06:43:33.133Z,1007.72
2018-05-25T06:44:33.087Z,1007.70
2018-05-25T06:45:33.068Z,1007.73
2018-05-25T06:46:32.999Z,1007.70
2018-05-25T06:47:32.951Z,1007.72
2018-05-25T06:48:32.909Z,1007.72
2018-05-25T06:49:32.862Z,1007.73
2018-05-25T06:50:32.842Z,1007.76
2018-05-25T06:51:32.772Z,1007.77
2018-05-25T06:52:32.730Z,1007.73
2018-05-25T06:53:32.682Z,1007.72
2018-05-25T06:54:32.638Z,1007.67
2018-05-25T06:55:32.616Z,1007.70
2018-05-25T06:56:32.550Z,1007.71
2018-05-25T06:57:32.507Z,1007.71
2018-05-25T06:58:32.458Z,1007.67
2018-05-25T06:59:32.413Z,1007.75
2018-05-25T07:00:32.391Z,1007.75
2018-05-25T07:01:32.324Z,1007.77
2018-05-25T07:02:32.277Z,1007.81
2018-05-25T07:03:32.246Z,1007.82
2018-05-25T07:04:32.189Z,1007.84
2018-05-25T07:05:32.171Z,1007.84
2018-05-25T07:06:32.100Z,1007.83
2018-05-25T07:07:32.052Z,1007.85
2018-05-25T07:08:32.009Z,1007.88
2018-05-25T07:09:31.962Z,1007.86
2018-05-25T07:10:31.940Z,1007.84
2018-05-25T07:11:31.872Z,1007.87
2018-05-25T07:12:31.829Z,1007.84
2018-05-25T07:13:31.784Z,1007.86
2018-05-25T07:14:31.745Z,1007.84
2018-05-25T07:15:31.716Z,1007.84
2018-05-25T07:16:31.669Z,1007.88
2018-05-25T07:17:31.605Z,1007.86
2018-05-25T07:18:31.560Z,1007.87
2018-05-25T07:19:31.517Z,1007.89
2018-05-25T07:20:31.529Z,1007.84
2018-05-25T07:21:31.432Z,1007.85
2018-05-25T07:22:31.390Z,1007.87
2018-05-25T07:23:31.338Z,1007.87
2018-05-25T07:24:31.296Z,1007.82
2018-05-25T07:25:31.251Z,1007.86
2018-05-25T07:26:31.250Z,1007.86
2018-05-25T07:27:31.182Z,1007.85
2018-05-25T07:28:31.118Z,1007.86
2018-05-25T07:29:31.081Z,1007.87
2018-05-25T07:30:31.032Z,1007.94
2018-05-25T07:31:31.011Z,1007.90
2018-05-25T07:32:30.945Z,1007.95
2018-05-25T07:33:30.904Z,1007.91
2018-05-25T07:34:30.857Z,1007.93
2018-05-25T07:35:30.812Z,1007.91
2018-05-25T07:36:30.792Z,1007.95
2018-05-25T07:37:30.727Z,1007.95
2018-05-25T07:38:30.685Z,1008.02
2018-05-25T07:39:30.636Z,1008.00
2018-05-25T07:40:30.612Z,1007.97
2018-05-25T07:41:30.577Z,1008.01
2018-05-25T07:42:30.511Z,1007.98
2018-05-25T07:43:30.469Z,1007.98
2018-05-25T07:44:30.423Z,1007.98
2018-05-25T07:45:30.381Z,1008.02
2018-05-25T07:46:30.359Z,1007.95
2018-05-25T07:47:30.293Z,1007.98
2018-05-25T07:48:30.252Z,1007.99
2018-05-25T07:49:30.205Z,1007.99
2018-05-25T07:50:30.166Z,1007.96
2018-05-25T07:51:30.153Z,1007.96
2018-05-25T07:52:30.076Z,1007.97
2018-05-25T07:53:30.034Z,1007.97
2018-05-25T07:54:29.989Z,1007.95
2018-05-25T07:55:29.946Z,1008.00
2018-05-25T07:56:29.924Z,1008.07
2018-05-25T07:57:29.858Z,1008.05
2018-05-25T07:58:29.816Z,1008.04
2018-05-25T07:59:29.771Z,1008.00
2018-05-25T08:00:29.731Z,1008.02
2018-05-25T08:01:29.708Z,1008.00
2018-05-25T08:02:29.643Z,1008.01
2018-05-25T08:03:29.599Z,1007.99
2018-05-25T08:04:29.558Z,1008.02
2018-05-25T08:05:29.513Z,1008.01
2018-05-25T08:06:29.509Z,1007.96
2018-05-25T08:07:29.428Z,1007.94
2018-05-25T08:08:29.385Z,1007.91
2018-05-25T08:09:29.341Z,1007.94
2018-05-25T08:10:29.301Z,1007.95
2018-05-25T08:11:29.275Z,1007.92
2018-05-25T08:12:29.209Z,1007.91
2018-05-25T08:13:29.169Z,1007.89
2018-05-25T08:14:29.127Z,1007.92
2018-05-25T08:15:29.081Z,1007.91
2018-05-25T08:16:29.062Z,1007.91
2018-05-25T08:17:28.997Z,1007.91
2018-05-25T08:18:28.952Z,1007.96
2018-05-25T08:19:28.908Z,1007.92
2018-05-25T08:20:28.873Z,1007.89
2018-05-25T08:21:28.846Z,1007.92
2018-05-25T08:22:28.788Z,1007.95
2018-05-25T08:23:28.733Z,1007.96
2018-05-25T08:24:28.698Z,1007.99
2018-05-25T08:25:28.649Z,1007.98
2018-05-25T08:26:28.670Z,1008.00
2018-05-25T08:27:28.561Z,1008.00
2018-05-25T08:28:28.517Z,1008.02
2018-05-25T08:29:28.473Z,1008.06
2018-05-25T08:30:28.434Z,1008.01
2018-05-25T08:31:28.415Z,1008.04
2018-05-25T08:32:28.345Z,1008.06
2018-05-25T08:33:28.303Z,1008.07
2018-05-25T08:34:28.260Z,1008.06
2018-05-25T08:35:28.218Z,1008.08
2018-05-25T08:36:28.201Z,1008.04
2018-05-25T08:37:28.134Z,1008.03
2018-05-25T08:38:28.090Z,1008.04
2018-05-25T08:39:28.043Z,1008.03
2018-05-25T08:40:28.002Z,1008.08
2018-05-25T08:41:27.987Z,1008.08
2018-05-25T08:42:27.915Z,1008.11
2018-05-25T08:43:27.873Z,1008.08
2018-05-25T08:44:27.833Z,1008.09
2018-05-25T08:45:27.789Z,1008.17
2018-05-25T08:46:27.771Z,1008.16
2018-05-25T08:47:27.708Z,1008.17
2018-05-25T08:48:27.661Z,1008.16
2018-05-25T08:49:27.628Z,1008.13
2018-05-25T08:50:27.573Z,1008.17
2018-05-25T08:51:27.554Z,1008.14
2018-05-25T08:52:27.501Z,1008.21
2018-05-25T08:53:27.450Z,1008.19
2018-05-25T08:54:27.409Z,1008.20
2018-05-25T08:55:27.365Z,1008.25
2018-05-25T08:56:27.348Z,1008.25
2018-05-25T08:57:27.277Z,1008.26
2018-05-25T08:58:27.241Z,1008.20
2018-05-25T08:59:27.195Z,1008.18
2018-05-25T09:00:27.151Z,1008.21
2018-05-25T09:01:27.141Z,1008.21
2018-05-25T09:02:27.070Z,1008.24
2018-05-25T09:03:27.022Z,1008.21
2018-05-25T09:04:26.979Z,1008.21
2018-05-25T09:05:26.940Z,1008.19
2018-05-25T09:06:26.922Z,1008.17
2018-05-25T09:07:26.860Z,1008.16
2018-05-25T09:08:26.814Z,1008.19
2018-05-25T09:09:26.776Z,1008.13
2018-05-25T09:10:26.730Z,1008.11
2018-05-25T09:11:26.712Z,1008.15
2018-05-25T09:12:26.677Z,1008.20
2018-05-25T09:13:26.604Z,1008.19
2018-05-25T09:14:26.565Z,1008.16
2018-05-25T09:15:26.520Z,1008.11
2018-05-25T09:16:26.501Z,1008.17
2018-05-25T09:17:26.442Z,1008.20
2018-05-25T09:18:26.396Z,1008.22
2018-05-25T09:19:26.354Z,1008.22
2018-05-25T09:20:26.314Z,1008.24
2018-05-25T09:21:26.313Z,1008.22
2018-05-25T09:22:26.225Z,1008.22
2018-05-25T09:23:26.180Z,1008.22
2018-05-25T09:24:26.140Z,1008.22
2018-05-25T09:25:26.098Z,1008.24
2018-05-25T09:26:26.084Z,1008.26
2018-05-25T09:27:26.021Z,1008.23
2018-05-25T09:28:25.975Z,1008.27
2018-05-25T09:29:25.935Z,1008.24
2018-05-25T09:30:25.889Z,1008.27
2018-05-25T09:31:25.869Z,1008.31
2018-05-25T09:32:25.809Z,1008.33
2018-05-25T09:33:25.769Z,1008.34
2018-05-25T09:34:25.720Z,1008.35
2018-05-25T09:35:25.683Z,1008.38
2018-05-25T09:36:25.720Z,1008.37
2018-05-25T09:37:25.593Z,1008.33
2018-05-25T09:38:25.553Z,1008.28
2018-05-25T09:39:25.511Z,1008.28
2018-05-25T09:40:25.469Z,1008.28
2018-05-25T09:41:25.450Z,1008.35
2018-05-25T09:42:25.386Z,1008.35
2018-05-25T09:43:25.383Z,1008.35
2018-05-25T09:44:25.303Z,1008.35
2018-05-25T09:45:25.264Z,1008.37
2018-05-25T09:46:25.248Z,1008.43
2018-05-25T09:47:25.179Z,1008.38
2018-05-25T09:48:25.136Z,1008.41
2018-05-25T09:49:25.091Z,1008.37
2018-05-25T09:50:25.053Z,1008.40
2018-05-25T09:51:25.035Z,1008.41
2018-05-25T09:52:24.971Z,1008.43
2018-05-25T09:53:24.929Z,1008.44
2018-05-25T09:54:24.894Z,1008.38
2018-05-25T09:55:24.844Z,1008.36
2018-05-25T09:56:24.833Z,1008.39
2018-05-25T09:57:24.765Z,1008.36
2018-05-25T09:58:24.722Z,1008.31
2018-05-25T09:59:24.678Z,1008.35
2018-05-25T10:00:24.642Z,1008.32
2018-05-25T10:01:24.625Z,1008.33
2018-05-25T10:02:24.557Z,1008.33
2018-05-25T10:03:24.520Z,1008.39
2018-05-25T10:04:24.474Z,1008.37
2018-05-25T10:05:24.437Z,1008.31
2018-05-25T10:06:24.418Z,1008.32
2018-05-25T10:07:24.348Z,1008.34
2018-05-25T10:08:24.308Z,1008.34
2018-05-25T10:09:24.273Z,1008.35
2018-05-25T10:10:24.226Z,1008.28
2018-05-25T10:11:24.208Z,1008.25
2018-05-25T10:12:24.145Z,1008.26
2018-05-25T10:13:24.102Z,1008.24
2018-05-25T10:14:24.063Z,1008.26
2018-05-25T10:15:24.020Z,1008.26
2018-05-25T10:16:24.002Z,1008.27
2018-05-25T10:17:23.957Z,1008.25
2018-05-25T10:18:23.892Z,1008.29
2018-05-25T10:19:23.851Z,1008.26
2018-05-25T10:20:23.808Z,1008.33
2018-05-25T10:21:23.770Z,1008.38
2018-05-25T10:22:23.752Z,1008.36
2018-05-25T10:23:23.692Z,1008.39
2018-05-25T10:24:23.648Z,1008.36
2018-05-25T10:25:23.602Z,1008.43
2018-05-25T10:26:30.696Z,1008.32
2018-05-25T10:27:23.517Z,1008.37
2018-05-25T10:28:23.479Z,1008.35
2018-05-25T10:29:23.438Z,1008.31
2018-05-25T10:30:23.400Z,1008.36
2018-05-25T10:31:23.358Z,1008.33
2018-05-25T10:32:23.340Z,1008.35
2018-05-25T10:33:23.272Z,1008.32
2018-05-25T10:34:23.233Z,1008.31
2018-05-25T10:35:23.190Z,1008.31
2018-05-25T10:36:23.148Z,1008.32
2018-05-25T10:37:23.131Z,1008.32
2018-05-25T10:38:23.070Z,1008.30
2018-05-25T10:39:23.029Z,1008.28
2018-05-25T10:40:22.986Z,1008.29
2018-05-25T10:41:22.942Z,1008.27
2018-05-25T10:42:22.929Z,1008.22
2018-05-25T10:43:22.866Z,1008.30
2018-05-25T10:44:22.821Z,1008.27
2018-05-25T10:45:22.783Z,1008.25
2018-05-25T10:46:22.744Z,1008.26
2018-05-25T10:47:22.725Z,1008.27
2018-05-25T10:48:22.662Z,1008.30
2018-05-25T10:49:22.624Z,1008.27
2018-05-25T10:50:22.579Z,1008.27
2018-05-25T10:51:22.539Z,1008.28
2018-05-25T10:52:22.520Z,1008.26
2018-05-25T10:53:22.459Z,1008.22
2018-05-25T10:54:22.418Z,1008.19
2018-05-25T10:55:22.375Z,1008.20
2018-05-25T10:56:22.336Z,1008.23
2018-05-25T10:57:22.322Z,1008.19
2018-05-25T10:58:22.256Z,1008.21
2018-05-25T10:59:22.214Z,1008.23
2018-05-25T11:00:22.172Z,1008.20
2018-05-25T11:01:22.140Z,1008.20
2018-05-25T11:02:22.116Z,1008.23
2018-05-25T11:03:22.051Z,1008.21
2018-05-25T11:04:22.011Z,1008.23
2018-05-25T11:05:21.967Z,1008.17
2018-05-25T11:06:21.929Z,1008.30
2018-05-25T11:07:21.915Z,1008.21
2018-05-25T11:08:21.848Z,1008.18
2018-05-25T11:09:21.807Z,1008.13
2018-05-25T11:10:21.769Z,1008.15
2018-05-25T11:11:21.731Z,1008.17
2018-05-25T11:12:21.712Z,1008.14
2018-05-25T11:13:21.647Z,1008.14
2018-05-25T11:14:21.606Z,1008.16
2018-05-25T11:15:21.566Z,1008.13
2018-05-25T11:16:21.530Z,1008.15
2018-05-25T11:17:21.509Z,1008.10
2018-05-25T11:18:21.446Z,1008.11
2018-05-25T11:19:21.407Z,1008.07
2018-05-25T11:20:21.362Z,1008.07
2018-05-25T11:21:21.321Z,1008.13
2018-05-25T11:22:21.343Z,1008.08
2018-05-25T11:23:21.235Z,1008.11
2018-05-25T11:24:21.202Z,1008.09
2018-05-25T11:25:21.165Z,1008.11
2018-05-25T11:26:21.118Z,1008.12
2018-05-25T11:27:21.102Z,1008.13
2018-05-25T11:28:21.039Z,1008.11
2018-05-25T11:29:20.996Z,1008.15
2018-05-25T11:30:20.957Z,1008.09
2018-05-25T11:31:20.916Z,1008.05
2018-05-25T11:32:20.901Z,1008.08
2018-05-25T11:33:20.835Z,1008.11
2018-05-25T11:34:20.798Z,1008.08
2018-05-25T11:35:20.754Z,1008.11
2018-05-25T11:36:20.712Z,1008.03
2018-05-25T11:37:20.694Z,1008.06
2018-05-25T11:38:20.642Z,1008.01
2018-05-25T11:39:20.591Z,1008.02
2018-05-25T11:40:20.552Z,1008.06
2018-05-25T11:41:20.510Z,1008.09
2018-05-25T11:42:20.492Z,1008.08
2018-05-25T11:43:20.428Z,1008.09
2018-05-25T11:44:20.386Z,1008.04
2018-05-25T11:45:20.345Z,1008.07
2018-05-25T11:46:20.308Z,1008.04
2018-05-25T11:47:20.288Z,1008.03
2018-05-25T11:48:20.229Z,1008.02
2018-05-25T11:49:20.183Z,1008.00
2018-05-25T11:50:20.147Z,1008.02
2018-05-25T11:51:20.108Z,1007.94
2018-05-25T11:52:20.090Z,1007.94
2018-05-25T11:53:20.030Z,1007.97
2018-05-25T11:54:19.985Z,1007.93
2018-05-25T11:55:19.942Z,1007.94
2018-05-25T11:56:19.906Z,1007.91
2018-05-25T11:57:19.902Z,1007.91
2018-05-25T11:58:19.828Z,1007.90
2018-05-25T11:59:19.797Z,1007.98
2018-05-25T12:00:19.740Z,1008.03
2018-05-25T12:01:19.705Z,1008.06
2018-05-25T12:02:19.688Z,1008.04
2018-05-25T12:03:19.623Z,1008.05
2018-05-25T12:04:19.586Z,1008.07
2018-05-25T12:05:19.540Z,1008.08