createdAt,value
2019-05-18T00:00:22.620Z,0.00
2019-05-18T00:01:22.610Z,0.00
2019-05-18T00:02:22.606Z,0.00
2019-05-18T00:03:22.629Z,0.00
2019-05-18T00:04:22.638Z,0.00
2019-05-18T00:05:22.565Z,0.00
2019-05-18T00:06:22.557Z,0.00
2019-05-18T00:07:22.545Z,0.00
2019-05-18T00:08:22.536Z,0.00
2019-05-18T00:09:22.534Z,0.00
2019-05-18T00:10:22.508Z,0.00
2019-05-18T00:11:22.493Z,0.00
2019-05-18T00:12:22.482Z,0.00
2019-05-18T00:13:22.498Z,0.00
2019-05-18T00:14:22.471Z,0.00
2019-05-18T00:15:22.461Z,0.00
2019-05-18T00:16:22.448Z,0.00
2019-05-18T00:17:25.316Z,0.00
2019-05-18T00:18:22.438Z,0.00
2019-05-18T00:19:22.791Z,0.00
2019-05-18T00:20:22.402Z,0.00
2019-05-18T00:21:22.416Z,0.00
2019-05-18T00:22:22.392Z,0.00
2019-05-18T00:23:22.369Z,0.00
2019-05-18T00:24:22.358Z,0.00
2019-05-18T00:25:22.346Z,0.00
2019-05-18T00:26:22.340Z,0.00
2019-05-18T00:27:22.336Z,0.00
2019-05-18T00:28:22.316Z,0.00
2019-05-18T00:29:22.306Z,0.00
2019-05-18T00:30:22.305Z,0.00
2019-05-18T00:31:22.295Z,0.00
2019-05-18T00:32:22.274Z,0.00
2019-05-18T00:33:22.290Z,0.00
2019-05-18T00:34:22.247Z,0.00
2019-05-18T00:35:22.244Z,0.00
2019-05-18T00:36:22.239Z,0.00
2019-05-18T00:37:22.225Z,0.00
2019-05-18T00:38:22.221Z,0.00
2019-05-18T00:39:22.217Z,0.00
2019-05-18T00:40:22.412Z,0.00
2019-05-18T00:41:22.296Z,0.00
2019-05-18T00:42:22.161Z,0.00
2019-05-18T00:43:22.163Z,0.00
2019-05-18T00:44:22.140Z,0.00
2019-05-18T00:45:22.132Z,0.00
2019-05-18T00:46:22.120Z,0.00
2019-05-18T00:47:22.141Z,0.00
2019-05-18T00:48:22.098Z,0.00
2019-05-18T00:49:22.103Z,0.00
2019-05-18T00:50:22.078Z,0.00
2019-05-18T00:51:23.486Z,0.00
2019-05-18T00:52:22.071Z,0.00
2019-05-18T00:53:22.049Z,0.00
2019-05-18T00:54:22.036Z,0.00
2019-05-18T00:55:22.025Z,0.00
2019-05-18T00:56:22.019Z,0.00
2019-05-18T00:57:22.026Z,0.00
2019-05-18T00:58:21.986Z,0.00
2019-05-18T00:59:21.978Z,0.00
2019-05-18T01:00:21.964Z,0.00
2019-05-18T01:01:21.996Z,0.00
2019-05-18T01:02:21.973Z,0.00
2019-05-18T01:03:21.947Z,0.00
2019-05-18T01:04:21.926Z,0.00
2019-05-18T01:05:21.921Z,0.00
2019-05-18T01:06:21.903Z,0.00
2019-05-18T01:07:21.923Z,0.00
2019-05-18T01:08:21.885Z,0.00
2019-05-18T01:09:21.906Z,0.00
2019-05-18T01:10:21.866Z,0.00
2019-05-18T01:11:21.860Z,0.00
2019-05-18T01:12:21.863Z,0.00
2019-05-18T01:13:21.843Z,0.00
2019-05-18T01:14:21.813Z,0.00
2019-05-18T01:15:21.824Z,0.00
2019-05-18T01:16:21.800Z,0.00
2019-05-18T01:17:21.797Z,0.00
2019-05-18T01:18:21.785Z,0.00
2019-05-18T01:19:21.766Z,0.00
2019-05-18T01:20:21.750Z,0.00
2019-05-18T01:21:21.736Z,0.00
2019-05-18T01:22:21.746Z,0.00
2019-05-18T01:23:21.730Z,0.00
2019-05-18T01:24:21.714Z,0.00
2019-05-18T01:25:21.698Z,0.00
2019-05-18T01:26:21.687Z,0.00
2019-05-18T01:27:21.699Z,0.00
2019-05-18T01:28:21.673Z,0.00
2019-05-18T01:29:21.656Z,0.00
2019-05-18T01:30:21.640Z,0.00
2019-05-18T01:31:21.634Z,0.00
2019-05-18T01:32:21.704Z,0.00
2019-05-18T01:33:21.613Z,0.00
2019-05-18T01:34:21.622Z,0.00
2019-05-18T01:35:21.591Z,0.00
2019-05-18T01:36:21.580Z,0.00
2019-05-18T01:37:21.575Z,0.00
2019-05-18T01:38:21.572Z,0.00
2019-05-18T01:39:21.555Z,0.00
2019-05-18T01:40:21.531Z,0.00
2019-05-18T01:41:21.530Z,0.00
2019-05-18T01:42:21.518Z,0.00
2019-05-18T01:43:21.517Z,0.00
2019-05-18T01:44:21.492Z,0.00
2019-05-18T01:45:21.487Z,0.00
2019-05-18T01:46:21.478Z,0.00
2019-05-18T01:47:21.469Z,0.00
2019-05-18T01:48:21.474Z,0.00
2019-05-18T01:49:21.447Z,0.00
2019-05-18T01:50:21.424Z,0.00
2019-05-18T01:51:21.419Z,0.00
2019-05-18T01:52:21.404Z,0.00
2019-05-18T01:53:21.406Z,0.00
2019-05-18T01:54:21.395Z,0.00
2019-05-18T01:55:21.384Z,0.00
2019-05-18T01:56:21.363Z,0.00
2019-05-18T01:57:21.364Z,0.00
2019-05-18T01:58:21.361Z,0.00
2019-05-18T01:59:21.331Z,0.00
2019-05-18T02:00:21.322Z,0.00
2019-05-18T02:01:21.319Z,0.00
2019-05-18T02:02:21.301Z,0.00
2019-05-18T02:03:21.307Z,0.00
2019-05-18T02:04:21.281Z,0.00
2019-05-18T02:05:21.276Z,0.00
2019-05-18T02:06:21.317Z,0.00
2019-05-18T02:07:21.250Z,0.00
2019-05-18T02:08:21.236Z,0.00
2019-05-18T02:09:21.279Z,0.00
2019-05-18T02:10:21.297Z,0.00
2019-05-18T02:11:21.237Z,0.00
2019-05-18T02:12:21.197Z,0.00
2019-05-18T02:13:21.839Z,0.00
2019-05-18T02:14:21.215Z,0.00
2019-05-18T02:15:21.176Z,0.00
2019-05-18T02:16:21.183Z,0.00
2019-05-18T02:17:21.144Z,0.00
2019-05-18T02:18:28.711Z,0.00
2019-05-18T02:19:24.777Z,0.00
2019-05-18T02:20:21.104Z,0.00
2019-05-18T02:21:21.225Z,0.00
2019-05-18T02:22:21.093Z,0.00
2019-05-18T02:23:21.097Z,0.00
2019-05-18T02:24:21.085Z,0.00
2019-05-18T02:25:21.056Z,0.00
2019-05-18T02:26:21.042Z,0.00
2019-05-18T02:27:21.073Z,0.00
2019-05-18T02:28:21.020Z,0.00
2019-05-18T02:29:21.019Z,0.00
2019-05-18T02:30:21.027Z,0.00
2019-05-18T02:31:20.992Z,0.00
2019-05-18T02:32:20.989Z,0.00
2019-05-18T02:33:20.989Z,0.00
2019-05-18T02:34:20.986Z,0.00
2019-05-18T02:35:20.953Z,0.00
2019-05-18T02:36:20.988Z,0.00
2019-05-18T02:37:20.928Z,0.00
2019-05-18T02:38:20.940Z,0.00
2019-05-18T02:39:20.927Z,0.00
2019-05-18T02:40:20.908Z,0.00
2019-05-18T02:41:20.888Z,0.00
2019-05-18T02:42:20.882Z,0.00
2019-05-18T02:43:20.881Z,0.00
2019-05-18T02:44:20.854Z,0.00
2019-05-18T02:45:20.849Z,0.00
2019-05-18T02:46:20.842Z,0.00
2019-05-18T02:47:20.831Z,0.00
2019-05-18T02:48:20.803Z,0.00
2019-05-18T02:49:20.805Z,0.00
2019-05-18T02:50:20.810Z,0.00
2019-05-18T02:51:20.785Z,0.00
2019-05-18T02:52:20.762Z,0.00
2019-05-18T02:53:20.766Z,0.00
2019-05-18T02:54:20.755Z,0.00
2019-05-18T02:55:20.754Z,0.00
2019-05-18T02:56:20.724Z,0.00
2019-05-18T02:57:20.724Z,0.00
2019-05-18T02:58:20.706Z,0.00
2019-05-18T02:59:20.707Z,0.00
2019-05-18T03:00:20.713Z,0.00
2019-05-18T03:01:20.702Z,0.00
2019-05-18T03:02:20.660Z,0.00
2019-05-18T03:03:20.650Z,0.00
2019-05-18T03:04:20.653Z,0.00
2019-05-18T03:05:20.627Z,0.00
2019-05-18T03:06:20.647Z,0.00
2019-05-18T03:07:20.606Z,0.00
2019-05-18T03:08:20.613Z,0.00
2019-05-18T03:09:20.584Z,4.00
2019-05-18T03:10:20.578Z,4.00
2019-05-18T03:11:20.587Z,4.00
2019-05-18T03:12:20.580Z,0.00
2019-05-18T03:13:20.567Z,0.00
2019-05-18T03:14:20.533Z,4.00
2019-05-18T03:15:20.530Z,4.00
2019-05-18T03:16:20.532Z,4.00
2019-05-18T03:17:20.501Z,4.00
2019-05-18T03:18:20.500Z,8.00
2019-05-18T03:19:20.474Z,4.00
2019-05-18T03:20:20.482Z,8.00
2019-05-18T03:21:20.464Z,8.00
2019-05-18T03:22:20.456Z,8.00
2019-05-18T03:23:20.440Z,12.00
2019-05-18T03:24:20.426Z,12.00
2019-05-18T03:25:20.448Z,12.00
2019-05-18T03:26:20.410Z,12.00
2019-05-18T03:27:20.422Z,12.00
2019-05-18T03:28:20.413Z,16.00
2019-05-18T03:29:20.396Z,20.00
2019-05-18T03:30:20.358Z,20.00
2019-05-18T03:31:20.367Z,24.00
2019-05-18T03:32:20.366Z,24.00
2019-05-18T03:33:20.352Z,28.00
2019-05-18T03:34:20.332Z,32.00
2019-05-18T03:35:20.419Z,32.00
2019-05-18T03:36:20.355Z,40.00
2019-05-18T03:37:20.302Z,40.00
2019-05-18T03:38:20.294Z,44.00
2019-05-18T03:39:20.288Z,48.00
2019-05-18T03:40:20.262Z,52.00
2019-05-18T03:41:20.250Z,52.00
2019-05-18T03:42:20.242Z,56.00
2019-05-18T03:43:20.223Z,60.00
2019-05-18T03:44:20.223Z,60.00
2019-05-18T03:45:20.205Z,68.00
2019-05-18T03:46:23.773Z,72.00
2019-05-18T03:47:20.202Z,76.00
2019-05-18T03:48:20.188Z,80.00
2019-05-18T03:49:26.801Z,80.00
2019-05-18T03:50:21.166Z,88.00
2019-05-18T03:51:20.144Z,92.00
2019-05-18T03:52:20.134Z,96.00
2019-05-18T03:53:20.130Z,104.00
2019-05-18T03:54:20.107Z,108.00
2019-05-18T03:55:20.101Z,112.00
2019-05-18T03:56:20.098Z,116.00
2019-05-18T03:57:20.076Z,124.00
2019-05-18T03:58:20.057Z,132.00
2019-05-18T03:59:20.056Z,140.00
2019-05-18T04:00:20.050Z,144.00
2019-05-18T04:01:20.036Z,156.00
2019-05-18T04:02:20.018Z,164.00
2019-05-18T04:03:20.016Z,168.00
2019-05-18T04:04:20.015Z,176.00
2019-05-18T04:05:19.999Z,180.00
2019-05-18T04:06:20.025Z,188.00
2019-05-18T04:07:19.965Z,196.00
2019-05-18T04:08:20.919Z,200.00
2019-05-18T04:09:20.925Z,200.00
2019-05-18T04:10:19.941Z,204.00
2019-05-18T04:11:20.138Z,200.00
2019-05-18T04:12:19.914Z,204.00
2019-05-18T04:13:19.917Z,208.00
2019-05-18T04:14:19.974Z,212.00
2019-05-18T04:15:19.902Z,220.00
2019-05-18T04:16:19.904Z,228.00
2019-05-18T04:17:19.859Z,232.00
2019-05-18T04:18:19.859Z,236.00
2019-05-18T04:19:19.846Z,240.00
2019-05-18T04:20:19.890Z,244.00
2019-05-18T04:21:19.817Z,248.00
2019-05-18T04:22:19.820Z,248.00
2019-05-18T04:23:19.802Z,248.00
2019-05-18T04:24:19.776Z,260.00
2019-05-18T04:25:19.780Z,276.00
2019-05-18T04:26:19.762Z,288.00
2019-05-18T04:27:19.748Z,312.00
2019-05-18T04:29:32.004Z,360.00
2019-05-18T04:30:28.636Z,380.00
2019-05-18T04:31:32.192Z,380.00
2019-05-18T04:32:28.614Z,396.00
2019-05-18T04:33:28.603Z,412.00
2019-05-18T04:34:28.593Z,420.00
2019-05-18T04:35:28.579Z,404.00
2019-05-18T04:36:28.570Z,404.00
2019-05-18T04:37:28.561Z,416.00
2019-05-18T04:38:28.563Z,440.00
2019-05-18T04:39:28.528Z,456.00
2019-05-18T04:40:28.541Z,456.00
2019-05-18T04:41:28.518Z,460.00
2019-05-18T04:42:28.499Z,460.00
2019-05-18T04:43:28.511Z,460.00
2019-05-18T04:44:28.500Z,460.00
2019-05-18T04:45:28.468Z,480.00
2019-05-18T04:46:28.476Z,516.00
2019-05-18T04:47:28.451Z,564.00
2019-05-18T04:48:28.437Z,608.00
2019-05-18T04:49:28.437Z,632.00
2019-05-18T04:50:28.427Z,644.00
2019-05-18T04:51:28.435Z,656.00
2019-05-18T04:52:28.395Z,668.00
2019-05-18T04:53:28.478Z,680.00
2019-05-18T04:54:28.374Z,708.00
2019-05-18T04:55:28.370Z,732.00
2019-05-18T04:56:28.354Z,764.00
2019-05-18T04:57:28.350Z,776.00
2019-05-18T04:58:28.372Z,788.00
2019-05-18T04:59:28.324Z,800.00
2019-05-18T05:00:28.318Z,816.00
2019-05-18T05:01:28.332Z,828.00
2019-05-18T05:02:28.304Z,844.00
2019-05-18T05:03:28.294Z,868.00
2019-05-18T05:04:28.272Z,884.00
2019-05-18T05:05:28.271Z,904.00
2019-05-18T05:06:28.250Z,920.00
2019-05-18T05:07:28.242Z,936.00
2019-05-18T05:08:28.230Z,948.00
2019-05-18T05:09:28.219Z,972.00
2019-05-18T05:10:28.227Z,988.00
2019-05-18T05:11:28.197Z,1004.00
2019-05-18T05:12:28.187Z,1020.00
2019-05-18T05:13:28.167Z,1032.00
2019-05-18T05:14:28.166Z,1052.00
2019-05-18T05:15:28.162Z,1076.00
2019-05-18T05:16:28.158Z,1100.00
2019-05-18T05:17:28.129Z,1124.00
2019-05-18T05:18:28.128Z,1152.00
2019-05-18T05:19:28.685Z,1176.00
2019-05-18T05:20:28.107Z,1208.00
2019-05-18T05:21:28.086Z,1236.00
2019-05-18T05:22:28.099Z,1256.00
2019-05-18T05:23:28.063Z,1280.00
2019-05-18T05:24:28.054Z,1296.00
2019-05-18T05:25:28.055Z,1308.00
2019-05-18T05:26:28.042Z,1320.00
2019-05-18T05:27:28.022Z,1332.00
2019-05-18T05:28:28.023Z,1352.00
2019-05-18T05:29:28.013Z,1364.00
2019-05-18T05:30:28.016Z,1376.00
2019-05-18T05:31:27.979Z,1392.00
2019-05-18T05:32:27.980Z,1412.00
2019-05-18T05:33:27.973Z,1440.00
2019-05-18T05:34:27.948Z,1472.00
2019-05-18T05:35:27.977Z,1488.00
2019-05-18T05:36:27.930Z,1508.00
2019-05-18T05:37:27.918Z,1516.00
2019-05-18T05:38:27.915Z,1528.00
2019-05-18T05:39:27.904Z,1536.00
2019-05-18T05:40:27.889Z,1544.00
2019-05-18T05:41:27.876Z,1552.00
2019-05-18T05:42:27.856Z,1564.00
2019-05-18T05:43:27.864Z,1584.00
2019-05-18T05:44:27.846Z,1608.00
2019-05-18T05:45:27.837Z,1636.00
2019-05-18T05:46:27.824Z,1684.00
2019-05-18T05:47:27.845Z,1732.00
2019-05-18T05:48:27.805Z,1780.00
2019-05-18T05:49:27.794Z,1828.00
2019-05-18T05:50:36.025Z,1860.00
2019-05-18T05:51:28.774Z,1880.00
2019-05-18T05:52:27.775Z,1888.00
2019-05-18T05:53:27.762Z,1876.00
2019-05-18T05:54:27.743Z,1868.00
2019-05-18T05:55:27.721Z,1860.00
2019-05-18T05:56:27.710Z,1864.00
2019-05-18T05:57:27.709Z,1892.00
2019-05-18T05:58:27.715Z,1936.00
2019-05-18T05:59:27.678Z,1984.00
2019-05-18T06:00:27.670Z,2024.00
2019-05-18T06:01:27.660Z,2056.00
2019-05-18T06:02:27.651Z,2080.00
2019-05-18T06:03:27.658Z,2112.00
2019-05-18T06:04:27.639Z,2156.00
2019-05-18T06:05:27.617Z,2192.00
2019-05-18T06:06:27.608Z,2240.00
2019-05-18T06:07:27.596Z,2272.00
2019-05-18T06:08:27.624Z,2308.00
2019-05-18T06:09:27.567Z,2344.00
2019-05-18T06:10:27.556Z,2372.00
2019-05-18T06:11:27.556Z,2408.00
2019-05-18T06:12:27.536Z,2444.00
2019-05-18T06:13:27.537Z,2468.00
2019-05-18T06:14:27.526Z,2484.00
2019-05-18T06:15:27.523Z,2508.00
2019-05-18T06:16:27.495Z,2544.00
2019-05-18T06:17:27.524Z,2592.00
2019-05-18T06:18:27.474Z,2644.00
2019-05-18T06:19:27.472Z,2712.00
2019-05-18T06:20:27.466Z,2788.00
2019-05-18T06:21:27.447Z,2888.00
2019-05-18T06:22:27.425Z,3004.00
2019-05-18T06:23:27.421Z,3104.00
2019-05-18T06:24:27.410Z,3192.00
2019-05-18T06:25:27.411Z,3268.00
2019-05-18T06:26:27.391Z,3320.00
2019-05-18T06:27:27.393Z,3380.00
2019-05-18T06:28:27.369Z,3476.00
2019-05-18T06:29:27.370Z,3616.00
2019-05-18T06:30:27.348Z,3792.00
2019-05-18T06:31:27.339Z,4020.00
2019-05-18T06:32:27.324Z,4228.00
2019-05-18T06:33:27.318Z,4420.00
2019-05-18T06:34:27.329Z,4588.00
2019-05-18T06:35:27.297Z,4772.00
2019-05-18T06:36:27.286Z,4948.00
2019-05-18T06:37:27.276Z,5068.00
2019-05-18T06:38:27.287Z,5088.00
2019-05-18T06:39:27.256Z,5072.00
2019-05-18T06:40:27.268Z,5092.00
2019-05-18T06:41:27.224Z,5188.00
2019-05-18T06:42:27.224Z,5332.00
2019-05-18T06:43:27.204Z,5572.00
2019-05-18T06:44:27.215Z,5876.00
2019-05-18T06:45:27.265Z,6200.00
2019-05-18T06:46:27.173Z,6524.00
2019-05-18T06:47:28.480Z,6628.00
2019-05-18T06:48:27.163Z,6604.00
2019-05-18T06:49:27.134Z,6636.00
2019-05-18T06:50:27.134Z,6588.00
2019-05-18T06:51:27.122Z,6452.00
2019-05-18T06:52:27.121Z,6396.00
2019-05-18T06:53:27.100Z,6348.00
2019-05-18T06:54:27.083Z,6208.00
2019-05-18T06:55:27.077Z,6312.00
2019-05-18T06:56:27.084Z,6532.00
2019-05-18T06:57:27.058Z,6832.00
2019-05-18T06:58:27.048Z,7124.00
2019-05-18T06:59:27.035Z,7384.00
2019-05-18T07:00:27.018Z,7604.00
2019-05-18T07:01:27.029Z,7756.00
2019-05-18T07:02:26.997Z,7872.00
2019-05-18T07:03:26.990Z,7980.00
2019-05-18T07:04:26.977Z,8080.00
2019-05-18T07:05:26.968Z,8240.00
2019-05-18T07:06:26.976Z,8592.00
2019-05-18T07:07:26.935Z,8992.00
2019-05-18T07:08:26.928Z,9184.00
2019-05-18T07:09:26.916Z,9280.00
2019-05-18T07:10:26.906Z,10024.00
2019-05-18T07:11:26.924Z,10420.00
2019-05-18T07:12:26.903Z,11024.00
2019-05-18T07:13:26.921Z,11468.00
2019-05-18T07:14:26.862Z,12388.00
2019-05-18T07:15:26.874Z,15456.00
2019-05-18T07:16:26.871Z,17952.00
2019-05-18T07:17:26.841Z,20352.00
2019-05-18T07:18:26.844Z,18880.00
2019-05-18T07:19:26.813Z,25728.00
2019-05-18T07:20:26.803Z,44992.00
2019-05-18T07:21:26.802Z,25792.00
2019-05-18T07:22:26.788Z,30912.00
2019-05-18T07:23:26.771Z,16256.00
2019-05-18T07:24:26.767Z,19872.00
2019-05-18T07:25:26.757Z,51488.00
2019-05-18T07:26:26.759Z,28704.00
2019-05-18T07:27:26.730Z,16192.00
2019-05-18T07:28:26.728Z,31968.00
2019-05-18T07:29:26.709Z,50304.00
2019-05-18T07:30:26.717Z,20704.00
2019-05-18T07:31:26.692Z,24416.00
2019-05-18T07:32:26.688Z,32736.00
2019-05-18T07:33:26.678Z,42080.00
2019-05-18T07:34:26.923Z,53632.00
2019-05-18T07:35:26.647Z,30272.00
2019-05-18T07:36:26.638Z,43616.00
2019-05-18T07:37:26.651Z,43136.00
2019-05-18T07:38:26.626Z,37440.00
2019-05-18T07:39:26.607Z,44256.00
2019-05-18T07:40:26.606Z,52032.00
2019-05-18T07:41:26.577Z,47328.00
2019-05-18T07:42:26.586Z,36064.00
2019-05-18T07:43:26.572Z,26752.00
2019-05-18T07:44:26.561Z,20704.00
2019-05-18T07:45:26.554Z,19776.00
2019-05-18T07:46:26.525Z,12332.00
2019-05-18T07:47:26.514Z,14192.00
2019-05-18T07:48:26.513Z,32256.00
2019-05-18T07:49:26.495Z,62496.00
2019-05-18T07:50:26.503Z,69856.00
2019-05-18T07:51:36.619Z,37824.00
2019-05-18T07:52:27.469Z,28704.00
2019-05-18T07:53:26.453Z,59744.00
2019-05-18T07:54:26.463Z,69664.00
2019-05-18T07:55:26.433Z,68032.00
2019-05-18T07:56:26.423Z,40992.00
2019-05-18T07:57:26.414Z,40160.00
2019-05-18T07:58:26.411Z,26752.00
2019-05-18T07:59:26.404Z,13952.00
2019-05-18T08:00:26.382Z,15556.00
2019-05-18T08:01:26.383Z,19040.00
2019-05-18T08:02:26.368Z,58176.00
2019-05-18T08:03:26.362Z,66240.00
2019-05-18T08:04:26.343Z,60384.00
2019-05-18T08:05:26.343Z,69856.00
2019-05-18T08:06:26.320Z,62432.00
2019-05-18T08:07:26.313Z,69600.00
2019-05-18T08:08:26.301Z,49504.00
2019-05-18T08:09:26.289Z,42496.00
2019-05-18T08:10:26.290Z,13316.00
2019-05-18T08:11:26.268Z,16928.00
2019-05-18T08:12:26.269Z,19840.00
2019-05-18T08:13:26.250Z,34976.00
2019-05-18T08:14:26.239Z,68224.00
2019-05-18T08:15:26.232Z,71040.00
2019-05-18T08:16:26.209Z,53696.00
2019-05-18T08:17:26.218Z,56672.00
2019-05-18T08:18:26.188Z,65440.00
2019-05-18T08:19:26.197Z,65472.00
2019-05-18T08:20:26.197Z,64096.00
2019-05-18T08:21:26.158Z,63040.00
2019-05-18T08:22:26.149Z,65664.00
2019-05-18T08:23:26.147Z,67456.00
2019-05-18T08:24:26.180Z,70784.00
2019-05-18T08:25:26.126Z,70912.00
2019-05-18T08:26:26.116Z,70016.00
2019-05-18T08:27:26.098Z,68928.00
2019-05-18T08:28:26.094Z,39744.00
2019-05-18T08:29:26.082Z,61568.00
2019-05-18T08:30:26.076Z,66048.00
2019-05-18T08:31:26.065Z,68928.00
2019-05-18T08:32:26.045Z,71936.00
2019-05-18T08:33:26.046Z,76736.00
2019-05-18T08:34:26.038Z,81568.00
2019-05-18T08:35:27.314Z,85568.00
2019-05-18T08:36:26.007Z,84704.00
2019-05-18T08:37:25.996Z,80256.00
2019-05-18T08:38:25.987Z,76480.00
2019-05-18T08:39:25.975Z,76032.00
2019-05-18T08:40:25.976Z,73504.00
2019-05-18T08:41:25.964Z,71584.00
2019-05-18T08:42:25.945Z,68448.00
2019-05-18T08:43:25.936Z,67200.00
2019-05-18T08:44:25.935Z,65824.00
2019-05-18T08:45:25.924Z,67296.00
2019-05-18T08:46:25.913Z,61024.00
2019-05-18T08:47:25.902Z,52480.00
2019-05-18T08:48:25.885Z,21984.00
2019-05-18T08:49:25.882Z,25440.00
2019-05-18T08:50:25.885Z,26688.00
2019-05-18T08:51:25.864Z,28928.00
2019-05-18T08:52:25.852Z,57952.00
2019-05-18T08:53:25.840Z,57888.00
2019-05-18T08:54:25.823Z,50784.00
2019-05-18T08:55:25.823Z,54144.00
2019-05-18T08:56:25.825Z,66880.00
2019-05-18T08:57:25.801Z,68896.00
2019-05-18T08:58:25.792Z,64640.00
2019-05-18T08:59:25.782Z,66240.00
2019-05-18T09:00:26.011Z,66400.00
2019-05-18T09:01:25.771Z,65216.00
2019-05-18T09:02:25.751Z,65024.00
2019-05-18T09:03:25.757Z,65568.00
2019-05-18T09:04:25.743Z,53248.00
2019-05-18T09:05:25.719Z,66048.00
2019-05-18T09:06:25.770Z,41504.00
2019-05-18T09:07:25.691Z,60000.00
2019-05-18T09:08:25.694Z,51680.00
2019-05-18T09:09:25.671Z,68672.00
2019-05-18T09:10:25.679Z,69344.00
2019-05-18T09:11:25.668Z,67808.00
2019-05-18T09:12:25.650Z,64192.00
2019-05-18T09:13:25.629Z,66496.00
2019-05-18T09:14:25.631Z,67200.00
2019-05-18T09:15:25.619Z,64864.00
2019-05-18T09:16:25.649Z,44768.00
2019-05-18T09:17:25.590Z,21568.00
2019-05-18T09:18:25.579Z,18112.00
2019-05-18T09:19:25.568Z,18016.00
2019-05-18T09:20:25.578Z,18304.00
2019-05-18T09:21:25.551Z,18464.00
2019-05-18T09:22:25.539Z,13688.00
2019-05-18T09:23:25.607Z,12760.00
2019-05-18T09:24:25.526Z,14900.00
2019-05-18T09:25:25.539Z,15776.00
2019-05-18T09:26:25.500Z,18208.00
2019-05-18T09:27:25.499Z,19136.00
2019-05-18T09:28:25.486Z,18336.00
2019-05-18T09:29:25.520Z,16832.00
2019-05-18T09:30:25.467Z,16672.00
2019-05-18T09:31:25.470Z,16544.00
2019-05-18T09:32:25.441Z,14712.00
2019-05-18T09:33:25.436Z,13788.00
2019-05-18T09:34:25.418Z,14048.00
2019-05-18T09:35:25.494Z,14644.00
2019-05-18T09:36:25.406Z,13968.00
2019-05-18T09:37:25.385Z,12968.00
2019-05-18T09:38:25.375Z,14316.00
2019-05-18T09:39:25.374Z,15520.00
2019-05-18T09:40:25.464Z,14396.00
2019-05-18T09:41:25.353Z,14624.00
2019-05-18T09:42:25.339Z,12372.00
2019-05-18T09:43:25.324Z,10316.00
2019-05-18T09:44:25.323Z,9864.00
2019-05-18T09:45:25.314Z,9400.00
2019-05-18T09:46:25.303Z,8916.00
2019-05-18T09:47:25.288Z,8268.00
2019-05-18T09:48:25.263Z,8200.00
2019-05-18T09:49:25.267Z,9072.00
2019-05-18T09:50:25.259Z,12892.00
2019-05-18T09:51:25.263Z,13568.00
2019-05-18T09:52:43.623Z,13096.00
2019-05-18T09:53:26.214Z,12416.00
2019-05-18T09:54:25.200Z,10588.00
2019-05-18T09:55:25.193Z,8772.00
2019-05-18T09:56:25.200Z,8120.00
2019-05-18T09:57:25.171Z,7824.00
2019-05-18T09:58:25.159Z,9352.00
2019-05-18T09:59:25.186Z,10216.00
2019-05-18T10:00:25.140Z,11636.00
2019-05-18T10:01:25.149Z,11740.00
2019-05-18T10:02:25.128Z,11508.00
2019-05-18T10:03:25.108Z,11508.00
2019-05-18T10:04:25.099Z,11620.00
2019-05-18T10:05:25.144Z,11740.00
2019-05-18T10:06:25.095Z,11436.00
2019-05-18T10:07:25.089Z,11308.00
2019-05-18T10:08:25.059Z,11548.00
2019-05-18T10:09:25.327Z,11408.00
2019-05-18T10:10:25.036Z,11624.00
2019-05-18T10:11:25.049Z,12156.00
2019-05-18T10:12:25.047Z,11916.00
2019-05-18T10:13:25.037Z,11552.00
2019-05-18T10:14:24.996Z,11492.00
2019-05-18T10:15:24.987Z,11220.00
2019-05-18T10:16:25.073Z,10896.00
2019-05-18T10:17:24.995Z,9716.00
2019-05-18T10:18:24.944Z,8840.00
2019-05-18T10:19:24.942Z,9100.00
2019-05-18T10:20:24.924Z,9644.00
2019-05-18T10:21:24.950Z,10688.00
2019-05-18T10:22:24.933Z,9940.00
2019-05-18T10:23:24.893Z,9824.00
2019-05-18T10:24:24.884Z,9040.00
2019-05-18T10:25:24.878Z,8924.00
2019-05-18T10:26:24.891Z,9512.00
2019-05-18T10:27:24.862Z,9836.00
2019-05-18T10:28:24.881Z,9552.00
2019-05-18T10:29:24.843Z,9108.00
2019-05-18T10:30:24.821Z,8996.00
2019-05-18T10:31:24.811Z,9944.00
2019-05-18T10:32:24.804Z,9504.00
2019-05-18T10:33:24.793Z,9144.00
2019-05-18T10:34:24.800Z,8920.00
2019-05-18T10:35:24.780Z,8348.00
2019-05-18T10:36:24.761Z,8512.00
2019-05-18T10:37:24.750Z,8960.00
2019-05-18T10:38:24.739Z,8912.00
2019-05-18T10:39:24.750Z,8284.00
2019-05-18T10:40:24.719Z,7972.00
2019-05-18T10:41:24.712Z,7944.00
2019-05-18T10:42:24.699Z,8268.00
2019-05-18T10:43:24.690Z,8968.00
2019-05-18T10:44:24.689Z,9468.00
2019-05-18T10:45:24.668Z,9668.00
2019-05-18T10:46:24.690Z,9364.00
2019-05-18T10:47:24.656Z,9000.00
2019-05-18T10:48:24.635Z,8576.00
2019-05-18T10:49:24.626Z,8084.00
2019-05-18T10:50:24.615Z,7720.00
2019-05-18T10:51:24.610Z,7524.00
2019-05-18T10:52:24.605Z,7452.00
2019-05-18T10:53:28.887Z,7256.00
2019-05-18T10:54:24.574Z,7052.00
2019-05-18T10:55:24.563Z,6956.00
2019-05-18T10:56:24.553Z,6928.00
2019-05-18T10:57:24.551Z,7116.00
2019-05-18T10:58:24.542Z,7196.00
2019-05-18T10:59:24.515Z,7140.00
2019-05-18T11:00:24.513Z,7204.00
2019-05-18T11:01:24.518Z,7140.00
2019-05-18T11:02:24.522Z,7200.00
2019-05-18T11:03:24.472Z,6928.00
2019-05-18T11:04:24.472Z,6580.00
2019-05-18T11:05:24.457Z,6296.00
2019-05-18T11:06:24.441Z,6024.00
2019-05-18T11:07:24.433Z,5924.00
2019-05-18T11:08:24.431Z,6112.00
2019-05-18T11:09:24.451Z,6356.00
2019-05-18T11:10:24.420Z,6324.00
2019-05-18T11:11:24.391Z,6136.00
2019-05-18T11:12:24.379Z,5924.00
2019-05-18T11:13:24.371Z,5824.00
2019-05-18T11:14:24.360Z,5760.00
2019-05-18T11:15:24.490Z,5732.00
2019-05-18T11:16:24.340Z,5740.00
2019-05-18T11:17:24.332Z,5732.00
2019-05-18T11:18:24.464Z,5708.00
2019-05-18T11:19:24.318Z,5632.00
2019-05-18T11:20:24.328Z,5544.00
2019-05-18T11:21:24.293Z,5520.00
2019-05-18T11:22:24.281Z,5460.00
2019-05-18T11:23:24.307Z,5448.00
2019-05-18T11:24:24.249Z,5404.00
2019-05-18T11:25:24.265Z,5420.00
2019-05-18T11:26:24.236Z,5432.00
2019-05-18T11:27:24.216Z,5368.00
2019-05-18T11:28:24.236Z,5264.00
2019-05-18T11:29:24.773Z,5252.00
2019-05-18T11:30:24.195Z,5204.00
2019-05-18T11:31:24.179Z,5212.00
2019-05-18T11:32:24.175Z,5244.00
2019-05-18T11:33:24.155Z,5228.00
2019-05-18T11:34:24.145Z,5216.00
2019-05-18T11:35:24.144Z,5156.00
2019-05-18T11:36:24.123Z,5192.00
2019-05-18T11:37:24.113Z,5248.00
2019-05-18T11:38:24.103Z,5320.00
2019-05-18T11:39:24.093Z,5320.00
2019-05-18T11:40:24.104Z,5360.00
2019-05-18T11:41:24.069Z,5364.00
2019-05-18T11:42:24.062Z,5320.00
2019-05-18T11:43:24.053Z,5292.00
2019-05-18T11:44:24.042Z,5236.00
2019-05-18T11:45:24.083Z,5228.00
2019-05-18T11:46:24.012Z,5188.00
2019-05-18T11:47:24.011Z,5200.00
2019-05-18T11:48:24.018Z,5220.00
2019-05-18T11:49:23.990Z,5228.00
2019-05-18T11:50:23.980Z,5272.00
2019-05-18T11:51:23.960Z,5304.00
2019-05-18T11:52:23.952Z,5360.00
2019-05-18T11:53:23.942Z,5420.00
2019-05-18T11:54:23.929Z,5524.00
2019-05-18T11:55:23.937Z,5688.00
2019-05-18T11:56:23.909Z,5592.00
2019-05-18T11:57:23.898Z,5428.00
2019-05-18T11:58:23.898Z,5396.00
2019-05-18T11:59:23.878Z,5404.00
2019-05-18T12:00:23.868Z,5452.00
2019-05-18T12:01:23.862Z,5484.00
2019-05-18T12:02:23.848Z,5520.00
2019-05-18T12:03:23.866Z,5544.00
2019-05-18T12:04:23.826Z,5560.00
2019-05-18T12:05:23.817Z,5580.00
2019-05-18T12:06:23.821Z,5640.00
2019-05-18T12:07:23.846Z,5744.00
2019-05-18T12:08:23.826Z,5804.00
2019-05-18T12:09:23.817Z,5860.00
2019-05-18T12:10:23.769Z,5836.00
2019-05-18T12:11:23.763Z,5828.00
2019-05-18T12:12:23.745Z,5788.00
2019-05-18T12:13:23.735Z,5648.00
2019-05-18T12:14:23.714Z,5388.00
2019-05-18T12:15:23.713Z,5348.00
2019-05-18T12:16:23.705Z,5528.00
2019-05-18T12:17:23.684Z,5732.00
2019-05-18T12:18:23.672Z,5968.00
2019-05-18T12:19:23.662Z,6248.00
2019-05-18T12:20:23.662Z,6316.00
2019-05-18T12:21:23.645Z,6268.00
2019-05-18T12:22:23.635Z,6324.00
2019-05-18T12:23:23.621Z,6356.00
2019-05-18T12:24:23.631Z,6568.00