createdAt,value
2019-05-03T00:00:13.250Z,8.75
2019-05-03T00:03:20.356Z,8.79
2019-05-03T00:06:27.277Z,8.70
2019-05-03T00:09:34.249Z,8.90
2019-05-03T00:12:42.278Z,8.94
2019-05-03T00:16:06.249Z,8.95
2019-05-03T00:19:13.255Z,8.96
2019-05-03T00:22:21.717Z,8.89
2019-05-03T00:25:28.877Z,8.89
2019-05-03T00:28:35.806Z,9.01
2019-05-03T00:31:42.591Z,9.00
2019-05-03T00:34:52.340Z,9.16
2019-05-03T00:39:13.066Z,9.33
2019-05-03T00:43:05.672Z,9.33
2019-05-03T00:46:12.718Z,9.51
2019-05-03T00:49:22.639Z,9.60
2019-05-03T00:52:31.696Z,9.61
2019-05-03T00:55:38.278Z,9.70
2019-05-03T00:58:49.468Z,9.76
2019-05-03T01:01:55.596Z,9.76
2019-05-03T01:05:02.887Z,9.80
2019-05-03T01:08:10.128Z,9.81
2019-05-03T01:11:17.237Z,9.93
2019-05-03T01:14:24.282Z,9.66
2019-05-03T01:17:32.549Z,9.90
2019-05-03T01:20:42.170Z,9.97
2019-05-03T01:26:28.592Z,9.94
2019-05-03T01:29:35.644Z,9.73
2019-05-03T01:32:42.492Z,9.73
2019-05-03T01:35:49.350Z,9.88
2019-05-03T01:38:56.254Z,9.91
2019-05-03T01:42:03.282Z,9.87
2019-05-03T01:45:11.947Z,9.82
2019-05-03T01:48:29.605Z,9.73
2019-05-03T01:51:52.603Z,9.85
2019-05-03T01:54:59.659Z,9.80
2019-05-03T01:58:06.508Z,9.67
2019-05-03T02:01:19.363Z,9.67
2019-05-03T02:04:35.111Z,9.33
2019-05-03T02:07:42.357Z,9.59
2019-05-03T02:10:49.242Z,9.57
2019-05-03T02:13:56.265Z,9.55
2019-05-03T02:17:03.252Z,9.53
2019-05-03T02:20:10.260Z,9.45
2019-05-03T02:23:17.245Z,9.28
2019-05-03T02:26:24.270Z,9.43
2019-05-03T02:29:32.577Z,9.51
2019-05-03T02:32:39.721Z,9.49
2019-05-03T02:35:47.261Z,9.55
2019-05-03T02:38:54.539Z,9.42
2019-05-03T02:42:10.131Z,9.43
2019-05-03T02:45:11.584Z,9.43
2019-05-03T02:48:20.254Z,9.46
2019-05-03T02:51:26.654Z,9.42
2019-05-03T02:54:35.365Z,9.31
2019-05-03T02:57:42.237Z,9.12
2019-05-03T03:01:02.034Z,9.26
2019-05-03T03:04:09.261Z,9.12
2019-05-03T03:07:16.253Z,9.07
2019-05-03T03:10:26.288Z,9.20
2019-05-03T03:13:36.558Z,9.03
2019-05-03T03:16:45.539Z,8.92
2019-05-03T03:19:55.120Z,8.92
2019-05-03T03:23:00.686Z,8.94
2019-05-03T03:26:07.286Z,8.73
2019-05-03T03:29:16.484Z,8.75
2019-05-03T03:32:29.736Z,8.47
2019-05-03T03:35:40.612Z,8.47
2019-05-03T03:38:47.529Z,8.09
2019-05-03T03:41:55.757Z,8.09
2019-05-03T03:45:06.070Z,8.09
2019-05-03T03:48:15.590Z,7.90
2019-05-03T03:51:22.352Z,7.79
2019-05-03T03:54:30.241Z,7.76
2019-05-03T03:57:37.250Z,7.69
2019-05-03T04:00:46.463Z,7.70
2019-05-03T04:03:52.931Z,7.71
2019-05-03T04:07:01.366Z,7.71
2019-05-03T04:10:08.706Z,7.60
2019-05-03T04:13:17.265Z,7.71
2019-05-03T04:16:26.245Z,7.64
2019-05-03T04:19:36.428Z,7.73
2019-05-03T04:22:45.245Z,7.86
2019-05-03T04:25:52.538Z,7.78
2019-05-03T04:28:59.465Z,7.63
2019-05-03T04:32:09.467Z,7.63
2019-05-03T04:35:16.666Z,7.52
2019-05-03T04:38:25.654Z,7.55
2019-05-03T04:41:32.421Z,7.72
2019-05-03T04:44:40.129Z,7.72
2019-05-03T04:47:47.176Z,7.45
2019-05-03T04:50:55.006Z,7.47
2019-05-03T04:54:20.295Z,7.22
2019-05-03T04:57:39.648Z,6.98
2019-05-03T05:00:36.157Z,7.01
2019-05-03T05:03:45.677Z,6.70
2019-05-03T05:06:52.450Z,6.70
2019-05-03T05:09:58.539Z,6.77
2019-05-03T05:13:05.377Z,6.66
2019-05-03T05:16:12.894Z,7.00
2019-05-03T05:19:25.283Z,6.90
2019-05-03T05:22:34.952Z,7.26
2019-05-03T05:25:50.709Z,6.97
2019-05-03T05:28:59.364Z,7.06
2019-05-03T05:32:06.251Z,7.36
2019-05-03T05:35:14.377Z,7.59
2019-05-03T05:38:21.650Z,7.65
2019-05-03T05:41:30.268Z,7.42
2019-05-03T05:44:37.344Z,7.62
2019-05-03T05:47:45.926Z,7.28
2019-05-03T05:50:55.177Z,7.57
2019-05-03T05:54:02.309Z,7.35
2019-05-03T05:57:14.984Z,7.35
2019-05-03T06:00:32.745Z,7.20
2019-05-03T06:03:40.313Z,7.34
2019-05-03T06:06:58.292Z,7.39
2019-05-03T06:10:16.721Z,7.19
2019-05-03T06:13:31.344Z,7.46
2019-05-03T06:16:45.060Z,7.63
2019-05-03T06:20:02.933Z,7.50
2019-05-03T06:23:14.836Z,7.34
2019-05-03T06:26:38.429Z,7.72
2019-05-03T06:29:47.241Z,7.90
2019-05-03T06:32:55.141Z,7.90
2019-05-03T06:36:02.295Z,8.23
2019-05-03T06:39:10.256Z,8.41
2019-05-03T06:42:19.259Z,7.88
2019-05-03T06:45:25.904Z,8.10
2019-05-03T06:48:34.784Z,8.28
2019-05-03T06:51:45.646Z,8.15
2019-05-03T06:54:50.925Z,8.11
2019-05-03T06:57:58.385Z,8.81
2019-05-03T07:01:14.752Z,8.37
2019-05-03T07:04:24.396Z,8.20
2019-05-03T07:07:44.576Z,8.51
2019-05-03T07:10:54.969Z,8.05
2019-05-03T07:14:01.872Z,8.05
2019-05-03T07:17:08.899Z,8.20
2019-05-03T07:20:16.147Z,8.03
2019-05-03T07:23:24.492Z,8.16
2019-05-03T07:26:31.668Z,6.77
2019-05-03T07:29:38.657Z,6.77
2019-05-03T07:32:47.255Z,6.05
2019-05-03T07:35:54.823Z,6.05
2019-05-03T07:39:02.267Z,6.08
2019-05-03T07:42:10.537Z,5.91
2019-05-03T07:45:18.286Z,5.76
2019-05-03T07:48:25.686Z,6.27
2019-05-03T07:51:34.753Z,6.18
2019-05-03T07:54:41.940Z,6.35
2019-05-03T07:57:53.057Z,6.95
2019-05-03T08:01:09.325Z,7.27
2019-05-03T08:04:15.663Z,7.79
2019-05-03T08:07:23.467Z,7.73
2019-05-03T08:10:34.636Z,7.99
2019-05-03T08:13:41.670Z,7.41
2019-05-03T08:16:48.543Z,7.65
2019-05-03T08:19:59.472Z,7.55
2019-05-03T08:23:25.891Z,8.65
2019-05-03T08:26:21.270Z,8.65
2019-05-03T08:29:28.266Z,9.24
2019-05-03T08:32:46.264Z,8.46
2019-05-03T08:35:55.479Z,8.91
2019-05-03T08:39:06.251Z,7.87
2019-05-03T08:42:19.515Z,7.87
2019-05-03T08:45:26.304Z,8.57
2019-05-03T08:48:35.278Z,9.23
2019-05-03T08:51:41.944Z,9.61
2019-05-03T08:54:48.855Z,9.81
2019-05-03T08:57:55.688Z,9.99
2019-05-03T09:01:02.579Z,9.16
2019-05-03T09:04:12.317Z,8.87
2019-05-03T09:07:19.284Z,8.48
2019-05-03T09:10:30.898Z,9.43
2019-05-03T09:13:56.303Z,9.56
2019-05-03T09:17:04.930Z,11.45
2019-05-03T09:20:12.221Z,11.76
2019-05-03T09:23:19.242Z,10.33
2019-05-03T09:26:29.516Z,10.42
2019-05-03T09:29:43.191Z,11.17
2019-05-03T09:32:45.662Z,11.63
2019-05-03T09:35:55.020Z,11.17
2019-05-03T09:39:02.251Z,11.51
2019-05-03T09:42:10.669Z,11.30
2019-05-03T09:45:17.502Z,12.49
2019-05-03T09:48:25.468Z,11.40
2019-05-03T09:51:34.843Z,11.95
2019-05-03T09:54:54.774Z,12.10
2019-05-03T09:58:02.705Z,13.53
2019-05-03T10:01:10.007Z,14.11
2019-05-03T10:04:18.078Z,12.21
2019-05-03T10:07:25.903Z,13.48
2019-05-03T10:10:35.690Z,11.24
2019-05-03T10:13:42.957Z,12.91
2019-05-03T10:17:05.093Z,13.90
2019-05-03T10:20:15.510Z,14.26
2019-05-03T10:23:24.799Z,12.91
2019-05-03T10:26:31.639Z,13.51
2019-05-03T10:29:38.606Z,12.94
2019-05-03T10:32:48.504Z,12.60
2019-05-03T10:35:55.315Z,12.60
2019-05-03T10:39:02.253Z,15.29
2019-05-03T10:42:10.746Z,15.93
2019-05-03T10:45:17.870Z,13.92
2019-05-03T10:48:25.187Z,13.72
2019-05-03T10:51:35.948Z,13.89
2019-05-03T10:54:42.729Z,14.45
2019-05-03T10:57:51.252Z,11.39
2019-05-03T11:00:58.231Z,12.30
2019-05-03T11:04:05.528Z,13.99
2019-05-03T11:07:12.416Z,11.40
2019-05-03T11:10:19.671Z,11.10
2019-05-03T11:13:26.535Z,11.15
2019-05-03T11:16:35.159Z,11.86
2019-05-03T11:19:45.486Z,10.86
2019-05-03T11:22:54.717Z,10.68
2019-05-03T11:26:00.552Z,10.50
2019-05-03T11:29:06.465Z,11.82
2019-05-03T11:32:17.558Z,11.26
2019-05-03T11:35:26.443Z,10.83
2019-05-03T11:38:35.261Z,10.71
2019-05-03T11:41:45.064Z,10.71
2019-05-03T11:44:52.243Z,10.56
2019-05-03T11:47:59.246Z,10.56
2019-05-03T11:51:06.258Z,12.18
2019-05-03T11:54:15.506Z,13.86
2019-05-03T11:57:28.914Z,11.71
2019-05-03T12:00:37.539Z,11.66
2019-05-03T12:03:46.251Z,11.71
2019-05-03T12:06:54.995Z,11.71
2019-05-03T12:10:16.454Z,12.44
2019-05-03T12:13:16.816Z,11.85
2019-05-03T12:16:59.831Z,11.94
2019-05-03T12:19:32.875Z,12.00
2019-05-03T12:22:41.160Z,11.43
2019-05-03T12:25:48.844Z,11.10
2019-05-03T12:28:56.557Z,11.10
2019-05-03T12:32:05.254Z,11.59
2019-05-03T12:35:12.246Z,11.59
2019-05-03T12:38:20.762Z,11.37
2019-05-03T12:41:27.468Z,10.87
2019-05-03T12:44:35.447Z,10.25
2019-05-03T12:47:42.666Z,10.49
2019-05-03T12:50:49.966Z,10.32
2019-05-03T12:53:57.305Z,10.47
2019-05-03T12:57:05.331Z,10.33
2019-05-03T13:00:31.261Z,10.24
2019-05-03T13:03:39.920Z,10.29
2019-05-03T13:06:48.764Z,10.75
2019-05-03T13:09:55.687Z,11.81
2019-05-03T13:13:02.639Z,11.57
2019-05-03T13:16:10.969Z,11.81
2019-05-03T13:19:18.224Z,12.23
2019-05-03T13:22:25.366Z,11.97
2019-05-03T13:25:32.624Z,10.84
2019-05-03T13:28:41.695Z,10.79
2019-05-03T13:31:58.436Z,10.11
2019-05-03T13:34:56.018Z,10.32
2019-05-03T13:38:03.264Z,10.56
2019-05-03T13:41:10.276Z,10.75
2019-05-03T13:44:17.275Z,11.06
2019-05-03T13:47:24.430Z,10.61
2019-05-03T13:50:31.722Z,11.40
2019-05-03T13:53:38.462Z,12.26
2019-05-03T13:56:46.652Z,11.97
2019-05-03T13:59:54.976Z,11.97
2019-05-03T14:03:01.582Z,12.76
2019-05-03T14:06:08.981Z,13.30
2019-05-03T14:09:16.259Z,11.57
2019-05-03T14:12:24.401Z,12.13
2019-05-03T14:15:31.579Z,11.55
2019-05-03T14:18:41.194Z,11.26
2019-05-03T14:21:48.610Z,11.26
2019-05-03T14:24:55.546Z,11.13
2019-05-03T14:28:02.450Z,11.77
2019-05-03T14:31:08.620Z,11.77
2019-05-03T14:34:17.499Z,11.50
2019-05-03T14:37:23.897Z,11.05
2019-05-03T14:40:30.712Z,11.12
2019-05-03T14:43:37.521Z,10.74
2019-05-03T14:46:45.816Z,11.20
2019-05-03T14:49:54.591Z,10.07
2019-05-03T14:53:01.521Z,11.37
2019-05-03T14:56:10.277Z,10.78
2019-05-03T14:59:31.663Z,10.78
2019-05-03T15:02:45.968Z,11.14
2019-05-03T15:05:49.000Z,11.10
2019-05-03T15:08:55.764Z,11.63
2019-05-03T15:12:05.462Z,11.28
2019-05-03T15:15:14.660Z,11.19
2019-05-03T15:18:21.446Z,11.14
2019-05-03T15:21:28.386Z,11.14
2019-05-03T15:24:35.509Z,12.53
2019-05-03T15:27:42.325Z,12.64
2019-05-03T15:30:49.248Z,11.91
2019-05-03T15:33:56.246Z,11.37
2019-05-03T15:37:05.223Z,10.96
2019-05-03T15:40:12.271Z,11.43
2019-05-03T15:43:20.879Z,11.10
2019-05-03T15:46:41.478Z,11.22
2019-05-03T15:49:48.356Z,11.51
2019-05-03T15:52:55.237Z,11.23
2019-05-03T15:56:02.264Z,11.32
2019-05-03T15:59:10.259Z,10.91
2019-05-03T16:02:17.245Z,11.27
2019-05-03T16:05:26.500Z,10.75
2019-05-03T16:08:33.272Z,11.47
2019-05-03T16:11:41.710Z,11.16
2019-05-03T16:14:48.476Z,11.62
2019-05-03T16:17:55.295Z,11.18
2019-05-03T16:21:02.491Z,11.10
2019-05-03T16:24:09.365Z,11.04
2019-05-03T16:27:24.885Z,11.23
2019-05-03T16:30:36.771Z,10.73
2019-05-03T16:33:45.687Z,10.88
2019-05-03T16:36:54.834Z,10.87
2019-05-03T16:40:00.950Z,11.04
2019-05-03T16:43:08.115Z,10.20
2019-05-03T16:46:15.036Z,10.37
2019-05-03T16:49:22.225Z,10.94
2019-05-03T16:52:29.438Z,10.91
2019-05-03T16:55:36.388Z,10.57
2019-05-03T16:58:44.750Z,10.42
2019-05-03T17:01:51.764Z,10.42
2019-05-03T17:05:04.740Z,10.29
2019-05-03T17:08:16.273Z,10.71
2019-05-03T17:11:26.250Z,10.44
2019-05-03T17:14:34.450Z,10.46
2019-05-03T17:17:40.554Z,9.89
2019-05-03T17:20:47.250Z,10.10
2019-05-03T17:23:55.834Z,10.25
2019-05-03T17:27:02.624Z,10.14
2019-05-03T17:30:11.895Z,9.94
2019-05-03T17:33:20.235Z,10.08
2019-05-03T17:36:27.347Z,10.12
2019-05-03T17:39:55.196Z,9.81
2019-05-03T17:43:05.048Z,9.83
2019-05-03T17:46:14.904Z,9.87
2019-05-03T17:49:22.269Z,9.66
2019-05-03T17:52:31.551Z,9.63
2019-05-03T17:55:46.127Z,9.50
2019-05-03T17:58:57.430Z,9.50
2019-05-03T18:02:17.075Z,9.34
2019-05-03T18:05:34.346Z,9.23
2019-05-03T18:08:48.626Z,9.23
2019-05-03T18:12:01.712Z,9.16
2019-05-03T18:15:08.599Z,9.16
2019-05-03T18:18:16.072Z,9.09
2019-05-03T18:21:24.438Z,8.96
2019-05-03T18:24:34.813Z,8.45
2019-05-03T18:27:44.561Z,7.98
2019-05-03T18:30:52.065Z,7.78
2019-05-03T18:33:59.055Z,7.50
2019-05-03T18:37:06.278Z,7.34
2019-05-03T18:40:13.339Z,7.22
2019-05-03T18:43:34.619Z,7.06
2019-05-03T18:46:44.570Z,6.86
2019-05-03T18:49:52.739Z,6.79
2019-05-03T18:53:08.931Z,6.61
2019-05-03T18:56:16.275Z,6.47
2019-05-03T18:59:26.381Z,6.28
2019-05-03T19:02:34.845Z,6.09
2019-05-03T19:05:45.235Z,5.94
2019-05-03T19:09:03.017Z,5.73
2019-05-03T19:12:15.402Z,5.65
2019-05-03T19:15:26.373Z,5.40
2019-05-03T19:18:37.997Z,5.40
2019-05-03T19:21:47.266Z,5.30
2019-05-03T19:24:54.319Z,5.13
2019-05-03T19:28:01.272Z,4.95
2019-05-03T19:31:09.705Z,4.85
2019-05-03T19:34:18.036Z,4.74
2019-05-03T19:37:27.302Z,4.59
2019-05-03T19:40:35.074Z,4.45
2019-05-03T19:43:42.256Z,4.36
2019-05-03T19:46:50.254Z,4.26
2019-05-03T19:54:05.467Z,3.97
2019-05-03T19:57:15.195Z,3.55
2019-05-03T20:00:26.281Z,3.55
2019-05-03T20:03:35.109Z,3.63
2019-05-03T20:06:49.253Z,3.50
2019-05-03T20:09:57.236Z,3.44
2019-05-03T20:13:04.714Z,3.31
2019-05-03T20:16:12.630Z,3.17
2019-05-03T20:19:21.340Z,3.04
2019-05-03T20:22:28.245Z,2.98
2019-05-03T20:25:36.280Z,2.82
2019-05-03T20:28:44.982Z,2.77
2019-05-03T20:31:51.737Z,2.71
2019-05-03T20:35:10.885Z,2.60
2019-05-03T20:38:10.410Z,2.36
2019-05-03T20:41:16.669Z,2.36
2019-05-03T20:44:38.285Z,2.38
2019-05-03T20:47:49.570Z,2.22
2019-05-03T20:50:56.627Z,2.16
2019-05-03T20:54:04.904Z,2.16
2019-05-03T20:57:14.372Z,2.15
2019-05-03T21:00:22.682Z,2.11
2019-05-03T21:03:30.905Z,2.11
2019-05-03T21:06:37.733Z,2.11
2019-05-03T21:09:45.614Z,2.11
2019-05-03T21:12:54.382Z,2.15
2019-05-03T21:16:08.918Z,2.17
2019-05-03T21:19:20.268Z,2.20
2019-05-03T21:22:28.270Z,2.24
2019-05-03T21:26:05.577Z,2.25
2019-05-03T21:28:55.362Z,2.26
2019-05-03T21:32:01.589Z,2.34
2019-05-03T21:35:08.269Z,2.34
2019-05-03T21:38:15.040Z,2.39
2019-05-03T21:41:21.913Z,2.42
2019-05-03T21:44:33.264Z,2.47
2019-05-03T21:47:48.170Z,2.50
2019-05-03T21:55:29.475Z,2.54
2019-05-03T21:58:39.703Z,2.51
2019-05-03T22:01:48.590Z,2.51
2019-05-03T22:04:58.641Z,2.70
2019-05-03T22:08:08.269Z,2.79
2019-05-03T22:11:17.493Z,2.80
2019-05-03T22:14:29.629Z,2.91
2019-05-03T22:17:39.430Z,3.00
2019-05-03T22:21:05.620Z,3.00
2019-05-03T22:24:30.108Z,3.01
2019-05-03T22:27:38.563Z,3.13
2019-05-03T22:30:45.451Z,3.09
2019-05-03T22:33:52.295Z,3.09
2019-05-03T22:36:59.269Z,3.32
2019-05-03T22:40:07.283Z,3.33
2019-05-03T22:43:14.752Z,3.34
2019-05-03T22:46:22.089Z,3.28
2019-05-03T22:49:29.294Z,3.41
2019-05-03T22:52:36.271Z,3.41
2019-05-03T22:55:45.074Z,3.37
2019-05-03T22:58:51.781Z,3.37
2019-05-03T23:01:58.549Z,3.51
2019-05-03T23:05:06.855Z,3.56
2019-05-03T23:08:14.799Z,3.56
2019-05-03T23:11:22.041Z,3.54
2019-05-03T23:14:29.122Z,3.44
2019-05-03T23:17:36.184Z,3.54
2019-05-03T23:20:48.281Z,3.69
2019-05-03T23:23:55.155Z,3.69
2019-05-03T23:27:02.253Z,3.70
2019-05-03T23:30:09.251Z,3.70
2019-05-03T23:33:16.237Z,3.73
2019-05-03T23:36:33.103Z,3.75
2019-05-03T23:39:31.786Z,3.82
2019-05-03T23:42:38.661Z,3.83
2019-05-03T23:45:45.426Z,3.64
2019-05-03T23:48:51.519Z,3.64
2019-05-03T23:51:59.733Z,3.61
2019-05-03T23:55:09.275Z,3.61
2019-05-03T23:58:16.264Z,3.79
