createdAt,value
2019-04-11T07:59:33.762Z,20.25
2019-04-11T08:02:27.201Z,20.73
2019-04-11T08:16:59.529Z,19.73
2019-04-11T08:29:30.852Z,18.90
2019-04-11T08:32:04.570Z,18.65
2019-04-11T08:34:39.579Z,20.12
2019-04-11T08:37:12.243Z,18.50
2019-04-11T08:39:44.927Z,19.23
2019-04-11T08:42:17.985Z,17.92
2019-04-11T08:44:50.132Z,17.98
2019-04-11T08:47:22.532Z,17.05
2019-04-11T08:49:54.325Z,17.25
2019-04-11T08:52:27.912Z,17.75
2019-04-11T08:55:00.493Z,17.92
2019-04-11T08:57:32.539Z,17.07
2019-04-11T09:00:06.058Z,17.10
2019-04-11T09:02:38.752Z,16.90
2019-04-11T09:05:15.145Z,17.45
2019-04-11T09:07:45.721Z,18.42
2019-04-11T09:10:18.472Z,16.50
2019-04-11T09:12:50.961Z,16.93
2019-04-11T09:15:24.466Z,17.57
2019-04-11T09:18:04.199Z,16.57
2019-04-11T09:20:31.783Z,17.55
2019-04-11T09:23:03.769Z,17.27
2019-04-11T09:25:36.950Z,16.52
2019-04-11T09:28:09.381Z,16.37
2019-04-11T09:30:43.134Z,17.12
2019-04-11T09:33:17.106Z,16.50
2019-04-11T09:35:49.572Z,16.95
2019-04-11T09:38:22.166Z,16.60
2019-04-11T09:40:57.012Z,16.37
2019-04-11T09:43:29.411Z,15.93
2019-04-11T09:46:02.307Z,16.52
2019-04-11T09:48:35.225Z,15.43
2019-04-11T09:51:09.303Z,17.12
2019-04-11T09:53:42.943Z,16.60
2019-04-11T09:56:15.493Z,16.15
2019-04-11T09:58:48.332Z,16.65
2019-04-11T10:01:21.170Z,15.30
2019-04-11T10:03:52.969Z,16.17
2019-04-11T10:06:25.843Z,15.30
2019-04-11T10:08:59.628Z,15.53
2019-04-11T10:11:32.666Z,15.10
2019-04-11T10:14:05.245Z,16.07
2019-04-11T10:16:38.050Z,15.83
2019-04-11T10:19:11.698Z,15.38
2019-04-11T10:21:45.671Z,14.93
2019-04-11T10:24:20.599Z,15.05
2019-04-11T10:26:53.062Z,14.95
2019-04-11T10:29:27.484Z,15.48
2019-04-11T10:31:59.613Z,15.40
2019-04-11T10:34:33.478Z,15.40
2019-04-11T10:37:05.336Z,15.55
2019-04-11T10:39:38.007Z,15.23
2019-04-11T10:42:10.911Z,15.23
2019-04-11T10:44:43.993Z,16.07
2019-04-11T10:47:16.938Z,16.05
2019-04-11T10:49:50.470Z,16.07
2019-04-11T10:52:24.524Z,18.07
2019-04-11T10:54:57.498Z,19.90
2019-04-11T10:57:30.263Z,20.20
2019-04-11T11:00:03.121Z,19.70
2019-04-11T11:02:35.714Z,19.70
2019-04-11T11:05:07.729Z,20.62
2019-04-11T11:07:38.543Z,20.20
2019-04-11T11:52:59.495Z,23.62
2019-04-11T11:55:31.948Z,24.55
2019-04-11T11:58:04.558Z,24.70
2019-04-11T12:00:36.700Z,23.02
2019-04-11T12:03:10.556Z,25.02
2019-04-11T12:05:48.125Z,25.50
2019-04-11T12:08:18.185Z,26.77
2019-04-11T12:18:29.619Z,27.20
2019-04-11T12:25:02.867Z,31.70
2019-04-11T12:27:37.027Z,29.90
2019-04-11T12:33:47.828Z,30.72
2019-04-11T12:36:21.029Z,32.25
2019-04-11T12:38:54.848Z,32.13
2019-04-11T12:41:27.385Z,30.82
2019-04-11T12:44:00.111Z,30.05
2019-04-11T12:46:32.835Z,28.90
2019-04-11T12:49:05.431Z,28.12
2019-04-11T12:51:38.154Z,28.15
2019-04-11T12:54:10.074Z,27.42
2019-04-11T12:59:12.685Z,29.98
2019-04-11T13:01:45.579Z,29.18
2019-04-11T13:04:18.191Z,27.80
2019-04-11T13:06:50.816Z,30.30
2019-04-11T13:09:23.594Z,29.98
2019-04-11T13:11:56.182Z,29.77
2019-04-11T13:14:28.519Z,29.12
2019-04-11T13:17:01.226Z,30.65
2019-04-11T13:19:34.281Z,30.43
2019-04-11T13:22:06.711Z,32.00
2019-04-11T13:24:39.328Z,30.82
2019-04-11T13:27:11.959Z,31.25
2019-04-11T13:29:44.386Z,28.17
2019-04-11T13:32:17.061Z,31.23
2019-04-11T13:34:49.407Z,31.20
2019-04-11T13:37:21.754Z,31.45
2019-04-11T13:39:54.033Z,29.42
2019-04-11T13:42:26.291Z,27.27
2019-04-11T13:44:57.865Z,29.23
2019-04-11T13:47:31.739Z,39.00
2019-04-11T13:50:04.179Z,43.48
2019-04-11T13:52:38.398Z,36.68
2019-04-11T13:55:11.149Z,34.92
2019-04-11T13:57:43.823Z,35.60
2019-04-11T14:00:16.597Z,36.33
2019-04-11T14:02:51.302Z,35.83
2019-04-11T14:05:23.504Z,34.30
2019-04-11T14:07:55.776Z,30.80
2019-04-11T14:10:26.961Z,30.48
2019-04-11T14:13:00.979Z,31.30
2019-04-11T14:15:31.873Z,31.20
2019-04-11T14:18:05.116Z,31.33
2019-04-11T14:20:41.677Z,33.13
2019-04-11T14:23:13.654Z,32.55
2019-04-11T14:25:45.454Z,29.35
2019-04-11T14:28:18.096Z,29.00
2019-04-11T14:30:52.458Z,29.05
2019-04-11T14:33:25.663Z,30.62
2019-04-11T14:35:57.793Z,28.60
2019-04-11T14:38:32.062Z,28.57
2019-04-11T14:41:03.795Z,31.48
2019-04-11T14:43:36.469Z,31.52
2019-04-11T14:46:09.147Z,31.68
2019-04-11T14:58:57.751Z,32.60
2019-04-11T15:04:59.967Z,34.48
2019-04-11T15:07:32.635Z,33.90
2019-04-11T15:10:04.953Z,32.88
2019-04-11T15:12:37.462Z,33.02
2019-04-11T15:15:10.289Z,31.87
2019-04-11T15:57:23.912Z,32.67
2019-04-11T16:06:12.919Z,33.02
2019-04-11T16:11:15.945Z,31.35
2019-04-11T16:13:47.905Z,31.68
2019-04-11T16:19:48.616Z,31.82
2019-04-11T16:22:24.661Z,32.33
2019-04-11T17:22:24.080Z,27.75
2019-04-11T17:28:23.743Z,28.32
2019-04-11T17:30:55.774Z,29.12
2019-04-11T17:33:28.669Z,28.83
2019-04-11T17:36:02.027Z,29.23
2019-04-11T17:38:31.170Z,28.50
2019-04-11T17:41:02.491Z,28.90
2019-04-11T17:43:33.945Z,27.45
2019-04-11T17:46:05.457Z,26.40
2019-04-11T17:48:36.636Z,26.85
2019-04-11T17:51:09.518Z,27.97
2019-04-11T17:56:09.195Z,27.62
2019-04-11T17:58:40.080Z,25.88
2019-04-11T18:01:11.664Z,27.27
2019-04-11T18:03:42.703Z,27.35
2019-04-11T18:06:16.930Z,26.17
2019-04-11T18:08:46.726Z,25.75
2019-04-11T18:13:47.334Z,24.98
2019-04-11T18:16:18.010Z,26.10
2019-04-11T18:18:48.705Z,24.80
2019-04-11T18:21:19.855Z,24.60
2019-04-11T18:23:50.662Z,25.75
2019-04-11T18:26:21.999Z,24.67
2019-04-11T18:28:52.782Z,26.20
2019-04-11T18:31:24.962Z,24.27
2019-04-11T18:36:25.854Z,24.60
2019-04-11T18:38:56.590Z,23.23
2019-04-11T18:41:27.935Z,22.90
2019-04-11T18:43:58.816Z,22.95
2019-04-11T18:46:29.578Z,24.50
2019-04-11T18:49:01.280Z,22.52
2019-04-11T18:51:32.561Z,23.85
2019-04-11T18:54:03.725Z,22.80
2019-04-11T18:56:37.838Z,22.10
2019-04-11T18:59:08.085Z,22.55
2019-04-11T19:01:40.110Z,21.23
2019-04-11T19:06:43.056Z,20.90
2019-04-11T19:11:46.393Z,20.70
2019-04-11T19:14:18.011Z,22.17
2019-04-11T19:16:48.763Z,22.05
2019-04-11T19:19:19.608Z,21.12
2019-04-11T19:21:51.644Z,21.33
2019-04-11T19:26:53.460Z,21.68
2019-04-11T19:29:25.030Z,22.35
2019-04-11T19:31:56.609Z,20.35
2019-04-11T19:34:28.002Z,19.92
2019-04-11T19:36:59.566Z,20.65
2019-04-11T19:39:30.593Z,21.75
2019-04-11T19:42:08.618Z,19.90
2019-04-11T19:44:35.223Z,19.62
2019-04-11T19:47:06.606Z,19.82
2019-04-11T19:49:37.716Z,20.00
2019-04-11T19:52:09.252Z,19.75
2019-04-11T19:54:40.033Z,18.87
2019-04-11T19:57:10.896Z,18.40
2019-04-11T19:59:42.187Z,19.48
2019-04-11T20:02:13.399Z,18.87
2019-04-11T20:04:46.530Z,20.40
2019-04-11T20:07:16.942Z,19.42
2019-04-11T20:09:47.630Z,19.45
2019-04-11T20:12:18.603Z,18.48
2019-04-11T20:14:50.119Z,20.05
2019-04-11T20:17:20.968Z,18.92
2019-04-11T20:20:00.884Z,17.70
2019-04-11T20:22:24.849Z,18.00
2019-04-11T20:24:55.512Z,19.05
2019-04-11T20:27:27.044Z,19.12
2019-04-11T20:29:58.574Z,20.05
2019-04-11T20:32:30.605Z,19.62
2019-04-11T20:35:02.405Z,19.73
2019-04-11T20:37:39.044Z,20.05
2019-04-11T20:40:07.322Z,19.42
2019-04-11T20:42:38.852Z,20.20
2019-04-11T20:45:09.932Z,18.10
2019-04-11T20:47:41.174Z,18.98
2019-04-11T20:50:12.283Z,20.40
2019-04-11T20:52:43.355Z,20.23
2019-04-11T20:55:14.637Z,18.95
2019-04-11T20:57:45.802Z,19.13
2019-04-11T21:00:17.064Z,19.40
2019-04-11T21:02:48.948Z,19.07
2019-04-11T21:05:19.853Z,19.30
2019-04-11T21:07:50.893Z,19.55
2019-04-11T21:10:21.917Z,19.55
2019-04-11T21:12:53.183Z,19.10
2019-04-11T21:15:24.332Z,20.60
2019-04-11T21:17:56.051Z,20.50
2019-04-11T21:20:28.097Z,20.05
2019-04-11T21:22:59.365Z,20.00
2019-04-11T21:25:30.825Z,20.47
2019-04-11T21:28:01.977Z,20.02
2019-04-11T21:30:33.039Z,20.88
2019-04-11T21:33:04.730Z,19.57
2019-04-11T21:35:36.193Z,18.65
2019-04-11T21:38:07.732Z,21.13
2019-04-11T21:40:38.884Z,19.75
2019-04-11T21:43:10.392Z,21.10
2019-04-11T21:45:41.701Z,19.75
2019-04-11T21:48:12.788Z,20.03
2019-04-11T21:50:44.053Z,20.25
2019-04-11T21:53:15.591Z,19.70
2019-04-11T21:55:47.697Z,20.12
2019-04-11T21:58:20.416Z,20.35
2019-04-11T22:03:25.031Z,20.75
2019-04-11T22:05:59.850Z,21.52
2019-04-11T22:08:29.519Z,21.42
2019-04-11T22:11:02.963Z,23.65
2019-04-11T22:13:33.209Z,22.15
2019-04-11T22:16:04.738Z,22.90
2019-04-11T22:18:35.599Z,23.98
2019-04-11T22:21:06.761Z,22.20
2019-04-11T22:23:48.321Z,23.22
2019-04-11T22:26:11.067Z,25.35
2019-04-11T22:28:42.263Z,24.00
2019-04-11T22:31:13.222Z,24.77
2019-04-11T22:33:45.858Z,23.52
2019-04-11T22:36:16.509Z,23.52
2019-04-11T22:38:47.853Z,24.82
2019-04-11T22:41:19.168Z,23.50
2019-04-11T22:43:50.616Z,24.50
2019-04-11T22:46:21.845Z,24.37
2019-04-11T22:48:53.315Z,24.80
2019-04-11T22:51:24.569Z,28.35
2019-04-11T22:54:00.478Z,26.70
2019-04-11T22:56:28.341Z,27.27
2019-04-11T22:58:59.523Z,28.37
2019-04-11T23:01:30.260Z,27.82
2019-04-11T23:04:02.334Z,27.02
2019-04-11T23:06:33.173Z,23.90
2019-04-11T23:09:04.513Z,26.10
2019-04-11T23:11:35.736Z,26.23
2019-04-11T23:14:07.537Z,27.30
2019-04-11T23:16:38.698Z,26.48
2019-04-11T23:19:13.620Z,26.33
2019-04-11T23:21:42.762Z,25.43
2019-04-11T23:24:13.836Z,26.05
2019-04-11T23:26:45.456Z,25.85
2019-04-11T23:29:16.676Z,27.48
2019-04-11T23:31:50.616Z,27.37
2019-04-11T23:34:22.173Z,26.05
2019-04-11T23:36:52.983Z,25.32
2019-04-11T23:39:23.660Z,26.90
2019-04-11T23:41:55.011Z,27.32
2019-04-11T23:44:26.169Z,27.73
2019-04-11T23:46:57.123Z,27.70
2019-04-11T23:49:28.469Z,26.40
2019-04-11T23:51:59.817Z,27.50
2019-04-11T23:54:31.274Z,26.60
2019-04-11T23:57:02.888Z,26.68
2019-04-11T23:59:34.284Z,26.95
