createdAt,value
2023-02-19T00:01:11.560Z,100822.97
2023-02-19T00:03:42.485Z,100820.63
2023-02-19T00:06:15.210Z,100821.31
2023-02-19T00:08:45.233Z,100823.69
2023-02-19T00:11:17.686Z,100820.78
2023-02-19T00:13:49.786Z,100828.13
2023-02-19T00:16:21.911Z,100824.38
2023-02-19T00:18:52.552Z,100828.81
2023-02-19T00:21:25.738Z,100817.00
2023-02-19T00:23:57.653Z,100820.06
2023-02-19T00:26:27.806Z,100816.31
2023-02-19T00:28:59.591Z,100816.47
2023-02-19T00:31:33.163Z,100816.59
2023-02-19T00:34:05.633Z,100811.59
2023-02-19T00:36:41.428Z,100802.97
2023-02-19T00:39:11.978Z,100807.56
2023-02-19T00:41:41.932Z,100799.66
2023-02-19T00:44:13.749Z,100794.66
2023-02-19T00:46:46.008Z,100790.63
2023-02-19T00:49:19.598Z,100785.47
2023-02-19T00:51:53.088Z,100790.34
2023-02-19T00:54:23.760Z,100795.91
2023-02-19T00:56:54.357Z,100800.50
2023-02-19T00:59:24.460Z,100798.81
2023-02-19T01:01:54.584Z,100804.09
2023-02-19T01:04:24.975Z,100808.56
2023-02-19T01:06:57.701Z,100799.78
2023-02-19T01:09:27.937Z,100791.03
2023-02-19T01:11:57.923Z,100787.28
2023-02-19T01:14:28.161Z,100788.00
2023-02-19T01:16:58.261Z,100785.50
2023-02-19T01:19:28.249Z,100774.94
2023-02-19T01:22:03.269Z,100777.69
2023-02-19T01:24:33.374Z,100768.38
2023-02-19T01:27:03.409Z,100773.81
2023-02-19T01:29:33.794Z,100764.06
2023-02-19T01:32:03.981Z,100748.25
2023-02-19T01:34:34.741Z,100752.41
2023-02-19T01:37:11.217Z,100755.72
2023-02-19T01:39:41.446Z,100751.56
2023-02-19T01:42:17.786Z,100737.41
2023-02-19T01:45:26.696Z,100720.03
2023-02-19T01:48:14.382Z,100725.59
2023-02-19T01:50:50.521Z,100734.78
2023-02-19T01:53:27.458Z,100725.19
2023-02-19T01:56:00.912Z,100735.47
2023-02-19T01:58:34.603Z,100732.28
2023-02-19T02:01:08.500Z,100726.03
2023-02-19T02:03:40.945Z,100728.00
2023-02-19T02:06:18.625Z,100720.47
2023-02-19T02:09:05.214Z,100722.13
2023-02-19T02:11:35.618Z,100710.91
2023-02-19T02:14:07.440Z,100696.03
2023-02-19T02:16:46.756Z,100687.97
2023-02-19T02:19:44.270Z,100688.81
2023-02-19T02:22:20.221Z,100696.84
2023-02-19T02:25:31.596Z,100703.78
2023-02-19T02:28:19.204Z,100698.09
2023-02-19T02:30:55.834Z,100696.31
2023-02-19T02:33:35.672Z,100711.16
2023-02-19T02:36:10.506Z,100711.72
2023-02-19T02:38:45.614Z,100713.81
2023-02-19T02:41:17.978Z,100707.13
2023-02-19T02:43:47.966Z,100702.84
2023-02-19T02:46:28.016Z,100702.16
2023-02-19T02:49:01.129Z,100703.81
2023-02-19T02:51:34.763Z,100708.25
2023-02-19T02:54:27.398Z,100702.41
2023-02-19T02:56:59.491Z,100706.19
2023-02-19T02:59:36.904Z,100702.44
2023-02-19T03:02:11.543Z,100709.94
2023-02-19T03:05:02.915Z,100712.97
2023-02-19T03:07:38.691Z,100715.75
2023-02-19T03:10:13.329Z,100711.31
2023-02-19T03:13:13.247Z,100712.16
2023-02-19T03:16:00.311Z,100712.41
2023-02-19T03:18:48.546Z,100717.94
2023-02-19T03:21:23.271Z,100726.31
2023-02-19T03:24:06.633Z,100724.09
2023-02-19T03:26:37.473Z,100731.31
2023-02-19T03:29:22.492Z,100735.16
2023-02-19T03:31:58.649Z,100742.66
2023-02-19T03:34:38.468Z,100744.88
2023-02-19T03:37:16.219Z,100733.03
2023-02-19T03:39:49.723Z,100738.53
2023-02-19T03:42:28.618Z,100741.59
2023-02-19T03:45:14.378Z,100746.16
2023-02-19T03:47:50.890Z,100740.03
2023-02-19T03:50:29.619Z,100739.84
2023-02-19T03:53:09.321Z,100747.63
2023-02-19T03:55:47.628Z,100750.13
2023-02-19T03:58:23.469Z,100753.91
2023-02-19T04:01:00.292Z,100746.72
2023-02-19T04:03:40.112Z,100746.97
2023-02-19T04:06:16.976Z,100744.69
2023-02-19T04:08:51.452Z,100747.06
2023-02-19T04:11:24.084Z,100751.91
2023-02-19T04:14:04.396Z,100752.25
2023-02-19T04:16:37.656Z,100751.97
2023-02-19T04:19:13.188Z,100758.34
2023-02-19T04:21:47.349Z,100765.38
2023-02-19T04:24:21.962Z,100766.72
2023-02-19T04:26:55.387Z,100764.47
2023-02-19T04:29:25.420Z,100770.38
2023-02-19T04:31:55.629Z,100784.09
2023-02-19T04:34:25.611Z,100777.84
2023-02-19T04:36:58.311Z,100777.97
2023-02-19T04:39:28.312Z,100786.00
2023-02-19T04:41:58.451Z,100788.66
2023-02-19T04:44:28.801Z,100783.25
2023-02-19T04:46:59.074Z,100777.03
2023-02-19T04:49:29.174Z,100792.00
2023-02-19T04:52:01.725Z,100786.91
2023-02-19T04:54:31.757Z,100791.47
2023-02-19T04:57:01.675Z,100787.69
2023-02-19T04:59:31.745Z,100794.19
2023-02-19T05:02:01.742Z,100792.50
2023-02-19T05:04:31.800Z,100797.78
2023-02-19T05:07:04.410Z,100809.16
2023-02-19T05:09:34.384Z,100810.13
2023-02-19T05:12:04.334Z,100806.19
2023-02-19T05:14:34.306Z,100806.00
2023-02-19T05:17:04.387Z,100805.66
2023-02-19T05:19:34.468Z,100799.44
2023-02-19T05:22:07.166Z,100794.78
2023-02-19T05:24:37.350Z,100801.72
2023-02-19T05:27:07.457Z,100801.38
2023-02-19T05:29:37.924Z,100797.19
2023-02-19T05:32:08.023Z,100795.00
2023-02-19T05:34:37.998Z,100791.31
2023-02-19T05:37:10.772Z,100798.44
2023-02-19T05:39:40.772Z,100791.38
2023-02-19T05:42:10.666Z,100800.50
2023-02-19T05:44:40.709Z,100801.72
2023-02-19T05:47:10.662Z,100796.44
2023-02-19T05:49:40.753Z,100798.94
2023-02-19T05:52:13.311Z,100805.63
2023-02-19T05:54:43.478Z,100801.06
2023-02-19T05:57:13.404Z,100809.09
2023-02-19T05:59:43.384Z,100806.34
2023-02-19T06:02:16.133Z,100809.78
2023-02-19T06:04:46.097Z,100804.66
2023-02-19T06:07:18.802Z,100802.91
2023-02-19T06:09:48.793Z,100804.78
2023-02-19T06:12:21.678Z,100801.09
2023-02-19T06:14:52.166Z,100802.00
2023-02-19T06:17:22.537Z,100805.03
2023-02-19T06:19:52.528Z,100809.59
2023-02-19T06:22:25.146Z,100805.41
2023-02-19T06:24:55.083Z,100813.63
2023-02-19T06:27:25.079Z,100816.16
2023-02-19T06:29:55.082Z,100808.25
2023-02-19T06:32:25.194Z,100815.44
2023-02-19T06:34:55.099Z,100817.16
2023-02-19T06:37:27.731Z,100822.88
2023-02-19T06:39:57.688Z,100828.34
2023-02-19T06:42:27.690Z,100831.69
2023-02-19T06:44:57.634Z,100845.22
2023-02-19T06:47:27.821Z,100852.75
2023-02-19T06:49:57.812Z,100854.94
2023-02-19T06:52:30.605Z,100862.94
2023-02-19T06:55:00.590Z,100861.63
2023-02-19T06:57:30.628Z,100869.63
2023-02-19T07:00:00.745Z,100875.97
2023-02-19T07:02:30.705Z,100878.00
2023-02-19T07:05:00.732Z,100873.59
2023-02-19T07:07:33.355Z,100870.34
2023-02-19T07:10:03.326Z,100881.78
2023-02-19T07:12:33.583Z,100876.78
2023-02-19T07:15:10.046Z,100884.66
2023-02-19T07:18:10.640Z,100891.94
2023-02-19T07:20:40.615Z,100906.88
2023-02-19T07:23:13.271Z,100902.34
2023-02-19T07:25:46.299Z,100911.97
2023-02-19T07:28:16.500Z,100918.28
2023-02-19T07:30:46.509Z,100913.31
2023-02-19T07:33:16.531Z,100929.13
2023-02-19T07:35:48.886Z,100923.72
2023-02-19T07:38:22.929Z,100927.78
2023-02-19T07:40:56.609Z,100931.28
2023-02-19T07:43:28.119Z,100925.66
2023-02-19T07:45:58.423Z,100937.16
2023-02-19T07:48:28.917Z,100940.63
2023-02-19T07:51:00.812Z,100946.88
2023-02-19T07:53:34.533Z,100948.00
2023-02-19T07:56:08.243Z,100951.09
2023-02-19T07:58:38.330Z,100952.09
2023-02-19T08:01:17.359Z,100951.91
2023-02-19T08:03:45.883Z,100966.66
2023-02-19T08:06:16.074Z,100977.38
2023-02-19T08:08:48.711Z,100989.97
2023-02-19T08:11:31.323Z,100995.56
2023-02-19T08:14:01.384Z,101001.06
2023-02-19T08:16:42.452Z,100997.06
2023-02-19T08:19:13.212Z,101002.63
2023-02-19T08:21:43.494Z,101008.66
2023-02-19T08:24:16.288Z,101004.78
2023-02-19T08:26:46.287Z,101020.31
2023-02-19T08:29:16.331Z,101031.13
2023-02-19T08:31:46.457Z,101030.00
2023-02-19T08:34:16.494Z,101038.31
2023-02-19T08:36:46.612Z,101044.84
2023-02-19T08:39:20.987Z,101051.75
2023-02-19T08:41:51.138Z,101051.63
2023-02-19T08:44:21.390Z,101064.63
2023-02-19T08:46:51.403Z,101057.75
2023-02-19T08:49:21.457Z,101059.41
2023-02-19T08:51:53.316Z,101061.94
2023-02-19T08:54:25.879Z,101058.00
2023-02-19T08:56:58.322Z,101073.97
2023-02-19T08:59:28.610Z,101078.81
2023-02-19T09:01:58.624Z,101087.63
2023-02-19T09:04:28.728Z,101093.00
2023-02-19T09:06:59.092Z,101087.53
2023-02-19T09:09:31.813Z,101095.69
2023-02-19T09:12:01.950Z,101089.94
2023-02-19T09:14:34.678Z,101109.69
2023-02-19T09:17:05.163Z,101112.28
2023-02-19T09:19:35.709Z,101105.66
2023-02-19T09:22:06.857Z,101114.59
2023-02-19T09:24:39.801Z,101113.16
2023-02-19T09:27:10.555Z,101128.66
2023-02-19T09:29:40.658Z,101126.16
2023-02-19T09:32:10.789Z,101131.28
2023-02-19T09:34:41.280Z,101116.94
2023-02-19T09:37:12.664Z,101126.34
2023-02-19T09:39:45.388Z,101136.94
2023-02-19T09:42:19.661Z,101130.38
2023-02-19T09:44:52.803Z,101124.75
2023-02-19T09:47:25.498Z,101132.28
2023-02-19T09:49:59.149Z,101136.88
2023-02-19T09:52:35.626Z,101145.06
2023-02-19T09:55:18.142Z,101144.41
2023-02-19T09:57:49.928Z,101149.84
2023-02-19T10:00:25.887Z,101155.81
2023-02-19T10:02:57.990Z,101156.44
2023-02-19T10:05:28.959Z,101161.75
2023-02-19T10:08:00.960Z,101169.72
2023-02-19T10:10:37.470Z,101172.03
2023-02-19T10:13:20.906Z,101165.28
2023-02-19T10:15:54.234Z,101170.81
2023-02-19T10:18:28.551Z,101167.63
2023-02-19T10:21:00.209Z,101177.69
2023-02-19T10:23:30.759Z,101187.63
2023-02-19T10:26:03.684Z,101195.78
2023-02-19T10:28:36.536Z,101204.00
2023-02-19T10:31:15.371Z,101200.88
2023-02-19T10:33:53.182Z,101206.28
2023-02-19T10:36:32.417Z,101213.16
2023-02-19T10:39:04.168Z,101211.53
2023-02-19T10:41:37.768Z,101211.25
2023-02-19T10:44:15.280Z,101209.22
2023-02-19T10:46:48.432Z,101218.66
2023-02-19T10:49:28.183Z,101229.94
2023-02-19T10:52:01.634Z,101243.00
2023-02-19T10:54:35.540Z,101233.47
2023-02-19T10:57:30.433Z,101240.22
2023-02-19T11:00:02.403Z,101239.69
2023-02-19T11:02:33.932Z,101243.16
2023-02-19T11:05:23.339Z,101257.91
2023-02-19T11:07:58.073Z,101259.91
2023-02-19T11:10:31.290Z,101251.13
2023-02-19T11:13:06.615Z,101262.13
2023-02-19T11:15:38.198Z,101259.41
2023-02-19T11:18:18.371Z,101268.69
2023-02-19T11:20:54.413Z,101272.63
2023-02-19T11:23:39.167Z,101267.41
2023-02-19T11:26:18.364Z,101271.63
2023-02-19T11:28:59.166Z,101284.88
2023-02-19T11:31:32.506Z,101282.00
2023-02-19T11:34:07.171Z,101287.06
2023-02-19T11:36:38.242Z,101285.63
2023-02-19T11:39:25.005Z,101290.13
2023-02-19T11:42:29.246Z,101286.66
2023-02-19T11:45:21.527Z,101298.56
2023-02-19T11:48:18.591Z,101303.38
2023-02-19T11:51:01.573Z,101304.56
2023-02-19T11:53:34.947Z,101308.94
2023-02-19T11:56:17.121Z,101306.41
2023-02-19T11:59:05.143Z,101297.31
2023-02-19T12:02:22.835Z,101290.81
2023-02-19T12:05:23.462Z,101301.75
2023-02-19T12:08:28.741Z,101294.19
2023-02-19T12:11:14.215Z,101288.41
2023-02-19T12:14:00.901Z,101303.72
2023-02-19T12:16:38.698Z,101306.19
2023-02-19T12:19:42.342Z,101307.94
2023-02-19T12:22:34.316Z,101319.84
2023-02-19T12:25:34.768Z,101305.38
2023-02-19T12:28:26.785Z,101314.31
2023-02-19T12:31:22.420Z,101318.41
2023-02-19T12:34:09.874Z,101322.28
2023-02-19T12:36:46.754Z,101319.81
2023-02-19T12:39:30.322Z,101318.53
2023-02-19T12:42:06.761Z,101332.44
2023-02-19T12:44:45.186Z,101333.25
2023-02-19T12:47:27.132Z,101334.59
2023-02-19T12:50:06.814Z,101338.09
2023-02-19T12:52:57.346Z,101324.59
2023-02-19T12:55:38.319Z,101332.28
2023-02-19T12:58:16.846Z,101339.44
2023-02-19T13:00:56.916Z,101340.88
2023-02-19T13:03:36.500Z,101337.50
2023-02-19T13:06:15.208Z,101354.28
2023-02-19T13:09:05.742Z,101342.53
2023-02-19T13:11:51.571Z,101347.78
2023-02-19T13:14:29.889Z,101350.34
2023-02-19T13:17:09.413Z,101358.47
2023-02-19T13:19:41.355Z,101363.84
2023-02-19T13:22:48.057Z,101375.09
2023-02-19T13:25:23.672Z,101368.00
2023-02-19T13:28:18.058Z,101370.88
2023-02-19T13:31:16.499Z,101356.97
2023-02-19T13:33:57.227Z,101363.13
2023-02-19T13:36:29.826Z,101367.38
2023-02-19T13:39:02.537Z,101367.22
2023-02-19T13:41:34.769Z,101371.28
2023-02-19T13:44:14.095Z,101371.09
2023-02-19T13:46:50.380Z,101371.19
2023-02-19T13:49:46.363Z,101367.44
2023-02-19T13:52:40.921Z,101372.88
2023-02-19T13:55:50.937Z,101364.91
2023-02-19T13:59:12.589Z,101383.41
2023-02-19T14:02:18.935Z,101384.38
2023-02-19T14:05:00.404Z,101393.94
2023-02-19T14:07:53.164Z,101400.19
2023-02-19T14:11:02.760Z,101400.13
2023-02-19T14:14:18.483Z,101397.88
2023-02-19T14:17:50.460Z,101403.13
2023-02-19T14:21:08.782Z,101407.41
2023-02-19T14:23:41.400Z,101401.06
2023-02-19T14:26:45.261Z,101409.53
2023-02-19T14:29:23.852Z,101422.13
2023-02-19T14:32:17.625Z,101406.16
2023-02-19T14:34:58.543Z,101406.63
2023-02-19T14:37:32.760Z,101415.53
2023-02-19T14:40:13.075Z,101411.50
2023-02-19T14:42:52.840Z,101400.25
2023-02-19T14:45:25.270Z,101412.06
2023-02-19T14:52:11.126Z,101419.91
2023-02-19T14:54:56.934Z,101417.50
2023-02-19T14:57:30.691Z,101436.41
2023-02-19T15:00:53.229Z,101435.50
2023-02-19T15:03:46.502Z,101418.19
2023-02-19T15:06:36.944Z,101420.41
2023-02-19T15:09:58.252Z,101419.16
2023-02-19T15:12:39.513Z,101438.25
2023-02-19T15:15:41.786Z,101443.94
2023-02-19T15:18:36.468Z,101441.56
2023-02-19T15:21:26.545Z,101438.94
2023-02-19T15:24:06.135Z,101435.28
2023-02-19T15:27:00.396Z,101444.72
2023-02-19T15:29:43.429Z,101449.19
2023-02-19T15:32:53.137Z,101454.13
2023-02-19T15:35:27.103Z,101448.53
2023-02-19T15:38:12.196Z,101456.41
2023-02-19T15:41:00.583Z,101449.13
2023-02-19T15:43:54.277Z,101456.78
2023-02-19T15:46:36.729Z,101456.66
2023-02-19T15:49:43.609Z,101462.56
2023-02-19T15:52:52.705Z,101475.06
2023-02-19T15:55:38.749Z,101469.22
2023-02-19T15:58:28.704Z,101477.91
2023-02-19T16:01:11.331Z,101477.25
2023-02-19T16:04:16.661Z,101483.38
2023-02-19T16:07:04.744Z,101485.84
2023-02-19T16:09:43.680Z,101497.09
2023-02-19T16:12:36.330Z,101496.06
2023-02-19T16:15:30.231Z,101515.13
2023-02-19T16:18:25.388Z,101507.38
2023-02-19T16:21:12.807Z,101512.69
2023-02-19T16:23:51.776Z,101517.97
2023-02-19T16:26:23.658Z,101524.34
2023-02-19T16:28:56.811Z,101531.09
2023-02-19T16:31:32.958Z,101531.72
2023-02-19T16:34:34.504Z,101534.41
2023-02-19T16:37:09.678Z,101540.88
2023-02-19T16:39:47.049Z,101544.72
2023-02-19T16:42:18.197Z,101545.81
2023-02-19T16:44:51.107Z,101542.06
2023-02-19T16:47:31.618Z,101552.53
2023-02-19T16:50:16.182Z,101556.72
2023-02-19T16:53:03.791Z,101554.56
2023-02-19T16:55:44.374Z,101560.19
2023-02-19T16:58:28.784Z,101564.84
2023-02-19T17:01:38.922Z,101560.50
2023-02-19T17:04:21.960Z,101570.91
2023-02-19T17:06:59.195Z,101572.69
2023-02-19T17:10:15.625Z,101577.97
2023-02-19T17:13:12.708Z,101577.84
2023-02-19T17:15:46.375Z,101577.84
2023-02-19T17:18:26.307Z,101573.41
2023-02-19T17:21:08.678Z,101569.59
2023-02-19T17:24:05.882Z,101578.84
2023-02-19T17:33:40.952Z,101584.66
2023-02-19T17:36:39.322Z,101590.16
2023-02-19T17:39:33.616Z,101586.34
2023-02-19T17:42:16.037Z,101588.50
2023-02-19T17:45:23.202Z,101585.38
2023-02-19T17:48:02.514Z,101590.22
2023-02-19T17:50:37.590Z,101590.34
2023-02-19T17:53:17.392Z,101598.84
2023-02-19T17:55:53.866Z,101602.66
2023-02-19T17:58:41.545Z,101606.16
2023-02-19T18:01:14.025Z,101598.00
2023-02-19T18:03:49.580Z,101610.31
2023-02-19T18:06:27.661Z,101601.19
2023-02-19T18:08:58.972Z,101613.59
2023-02-19T18:11:40.046Z,101607.94
2023-02-19T18:14:14.239Z,101607.72
2023-02-19T18:16:53.878Z,101614.28
2023-02-19T18:19:24.051Z,101605.88
2023-02-19T18:21:54.459Z,101613.91
2023-02-19T18:24:50.992Z,101617.50
2023-02-19T18:27:39.915Z,101619.28
2023-02-19T18:30:36.359Z,101624.31
2023-02-19T18:33:15.606Z,101620.00
2023-02-19T18:35:50.430Z,101618.09
2023-02-19T18:38:24.220Z,101623.81
2023-02-19T18:40:54.464Z,101627.81
2023-02-19T18:43:30.100Z,101633.66
2023-02-19T18:46:05.373Z,101631.66
2023-02-19T18:48:42.126Z,101633.56
2023-02-19T18:51:17.846Z,101629.63
2023-02-19T18:53:50.646Z,101630.81
2023-02-19T18:56:21.209Z,101640.50
2023-02-19T18:58:54.380Z,101630.06
2023-02-19T19:01:29.492Z,101632.25
2023-02-19T19:04:00.712Z,101626.59
2023-02-19T19:06:36.000Z,101627.06
2023-02-19T19:09:07.289Z,101637.53
2023-02-19T19:11:41.553Z,101628.56
2023-02-19T19:14:25.664Z,101627.84
2023-02-19T19:16:58.211Z,101624.13
2023-02-19T19:19:28.462Z,101623.63
2023-02-19T19:22:09.944Z,101627.00
2023-02-19T19:24:43.360Z,101634.91
2023-02-19T19:27:18.079Z,101628.06
2023-02-19T19:29:55.875Z,101633.72
2023-02-19T19:32:25.895Z,101636.19
2023-02-19T19:35:00.921Z,101628.69
2023-02-19T19:37:33.501Z,101631.31
2023-02-19T19:40:06.397Z,101629.22
2023-02-19T19:42:36.847Z,101641.22
2023-02-19T19:45:12.755Z,101634.06
2023-02-19T19:47:48.826Z,101635.13
2023-02-19T19:50:19.591Z,101631.94
2023-02-19T19:52:55.821Z,101622.28
2023-02-19T19:55:26.290Z,101616.59
2023-02-19T19:58:01.097Z,101625.56
2023-02-19T20:00:34.627Z,101624.19
2023-02-19T20:03:05.913Z,101623.16
2023-02-19T20:05:51.350Z,101625.25
2023-02-19T20:08:22.525Z,101613.47
2023-02-19T20:10:59.881Z,101622.63
2023-02-19T20:13:38.768Z,101624.38
2023-02-19T20:16:12.575Z,101628.16
2023-02-19T20:18:42.797Z,101631.41
2023-02-19T20:21:15.236Z,101638.66
2023-02-19T20:23:45.789Z,101627.97
2023-02-19T20:26:16.194Z,101629.66
2023-02-19T20:28:49.687Z,101636.19
2023-02-19T20:31:26.552Z,101638.88
2023-02-19T20:34:04.638Z,101634.50
2023-02-19T20:36:50.966Z,101635.72
2023-02-19T20:39:23.164Z,101645.63
2023-02-19T20:41:56.440Z,101650.22
2023-02-19T20:44:29.953Z,101658.72
2023-02-19T20:47:04.413Z,101655.19
2023-02-19T20:49:37.460Z,101647.59
2023-02-19T20:52:09.605Z,101660.91
2023-02-19T20:54:40.137Z,101647.97
2023-02-19T20:57:10.522Z,101654.94
2023-02-19T20:59:42.736Z,101648.34
2023-02-19T21:02:21.128Z,101647.31
2023-02-19T21:04:51.683Z,101648.16
2023-02-19T21:07:23.176Z,101647.41
2023-02-19T21:09:56.147Z,101655.44
2023-02-19T21:12:28.149Z,101650.53
2023-02-19T21:15:04.073Z,101657.78
2023-02-19T21:17:37.084Z,101654.09
2023-02-19T21:20:08.578Z,101655.44
2023-02-19T21:22:41.431Z,101646.81
2023-02-19T21:25:15.770Z,101649.25
2023-02-19T21:27:45.848Z,101638.66
2023-02-19T21:30:19.497Z,101643.19
2023-02-19T21:32:52.382Z,101635.81
2023-02-19T21:35:22.797Z,101620.13
2023-02-19T21:37:53.028Z,101621.38
2023-02-19T21:40:25.910Z,101618.13
2023-02-19T21:42:58.003Z,101615.03
2023-02-19T21:45:28.522Z,101617.31
2023-02-19T21:48:01.356Z,101613.44
2023-02-19T21:50:32.601Z,101605.59
2023-02-19T21:53:07.248Z,101602.16
2023-02-19T21:55:38.627Z,101601.00
2023-02-19T21:58:12.546Z,101595.94
2023-02-19T22:00:42.686Z,101601.13
2023-02-19T22:03:17.990Z,101600.09
2023-02-19T22:05:48.530Z,101600.09
2023-02-19T22:08:18.961Z,101593.13
2023-02-19T22:10:49.347Z,101581.56
2023-02-19T22:13:21.790Z,101580.56
2023-02-19T22:15:51.959Z,101578.22
2023-02-19T22:18:24.514Z,101564.22
2023-02-19T22:20:54.585Z,101566.78
2023-02-19T22:23:24.600Z,101557.22
2023-02-19T22:25:57.644Z,101559.50
2023-02-19T22:28:27.833Z,101556.13
2023-02-19T22:30:58.397Z,101557.94
2023-02-19T22:33:34.302Z,101546.03
2023-02-19T22:36:04.663Z,101554.59
2023-02-19T22:38:34.843Z,101560.06
2023-02-19T22:41:06.092Z,101557.34
2023-02-19T22:43:36.093Z,101560.25
2023-02-19T22:46:06.760Z,101567.78
2023-02-19T22:48:41.734Z,101569.19
2023-02-19T22:51:14.315Z,101576.13
2023-02-19T22:53:54.394Z,101580.19
2023-02-19T22:56:26.672Z,101588.69
2023-02-19T22:59:00.866Z,101594.03
2023-02-19T23:01:36.977Z,101596.09
2023-02-19T23:04:12.454Z,101593.94
2023-02-19T23:06:45.412Z,101598.03
2023-02-19T23:09:18.950Z,101592.25
2023-02-19T23:12:05.632Z,101596.47
2023-02-19T23:14:42.750Z,101594.59
2023-02-19T23:17:14.994Z,101589.53
2023-02-19T23:19:48.014Z,101594.88
2023-02-19T23:22:23.119Z,101575.19
2023-02-19T23:25:00.960Z,101586.38
2023-02-19T23:27:31.517Z,101580.53
2023-02-19T23:30:05.030Z,101578.28
2023-02-19T23:32:35.270Z,101565.38
2023-02-19T23:35:10.941Z,101562.28
2023-02-19T23:37:41.073Z,101561.78
2023-02-19T23:40:12.479Z,101564.13
2023-02-19T23:42:45.491Z,101557.47
2023-02-19T23:45:18.161Z,101555.53
2023-02-19T23:47:48.617Z,101547.56
2023-02-19T23:50:23.158Z,101549.06
2023-02-19T23:52:56.463Z,101552.44
2023-02-19T23:55:26.885Z,101549.81
2023-02-19T23:57:57.252Z,101528.56
