createdAt,value
2022-10-11T00:00:54.841Z,100.00
2022-10-11T00:03:36.730Z,100.00
2022-10-11T00:06:06.607Z,100.00
2022-10-11T00:08:36.449Z,100.00
2022-10-11T00:11:07.339Z,100.00
2022-10-11T00:13:36.126Z,100.00
2022-10-11T00:16:13.096Z,100.00
2022-10-11T00:18:41.701Z,100.00
2022-10-11T00:21:13.571Z,100.00
2022-10-11T00:23:42.972Z,100.00
2022-10-11T00:26:11.480Z,100.00
2022-10-11T00:28:40.515Z,100.00
2022-10-11T00:31:11.508Z,100.00
2022-10-11T00:33:39.854Z,100.00
2022-10-11T00:36:09.115Z,100.00
2022-10-11T00:38:37.424Z,100.00
2022-10-11T00:41:05.944Z,100.00
2022-10-11T00:43:35.840Z,100.00
2022-10-11T00:46:06.565Z,100.00
2022-10-11T00:48:49.090Z,100.00
2022-10-11T00:51:26.117Z,100.00
2022-10-11T00:53:54.663Z,100.00
2022-10-11T00:56:31.278Z,100.00
2022-10-11T00:59:02.654Z,100.00
2022-10-11T01:01:31.129Z,100.00
2022-10-11T01:03:59.168Z,100.00
2022-10-11T01:06:27.242Z,100.00
2022-10-11T01:08:57.259Z,100.00
2022-10-11T01:11:29.458Z,100.00
2022-10-11T01:14:19.602Z,100.00
2022-10-11T01:17:10.384Z,100.00
2022-10-11T01:19:48.305Z,100.00
2022-10-11T01:22:38.070Z,100.00
2022-10-11T01:25:23.804Z,100.00
2022-10-11T01:28:19.056Z,100.00
2022-10-11T01:30:47.453Z,100.00
2022-10-11T01:33:27.861Z,100.00
2022-10-11T01:36:29.042Z,100.00
2022-10-11T01:39:04.172Z,100.00
2022-10-11T01:41:36.869Z,100.00
2022-10-11T01:44:06.775Z,100.00
2022-10-11T01:46:36.286Z,100.00
2022-10-11T01:49:05.157Z,100.00
2022-10-11T01:51:44.059Z,100.00
2022-10-11T01:58:02.293Z,100.00
2022-10-11T02:00:50.729Z,100.00
2022-10-11T02:03:24.693Z,100.00
2022-10-11T02:06:02.217Z,100.00
2022-10-11T02:08:55.059Z,100.00
2022-10-11T02:11:27.504Z,100.00
2022-10-11T02:14:25.620Z,100.00
2022-10-11T02:17:10.070Z,100.00
2022-10-11T02:19:43.700Z,100.00
2022-10-11T02:22:21.265Z,100.00
2022-10-11T02:24:54.058Z,100.00
2022-10-11T02:27:27.097Z,100.00
2022-10-11T02:29:58.536Z,100.00
2022-10-11T02:32:28.161Z,100.00
2022-10-11T02:35:00.316Z,100.00
2022-10-11T02:37:32.350Z,100.00
2022-10-11T02:40:16.466Z,100.00
2022-10-11T02:42:59.707Z,100.00
2022-10-11T02:45:41.707Z,100.00
2022-10-11T02:48:11.575Z,100.00
2022-10-11T02:50:40.414Z,100.00
2022-10-11T02:53:09.576Z,100.00
2022-10-11T02:55:37.745Z,100.00
2022-10-11T02:58:06.229Z,100.00
2022-10-11T03:00:34.816Z,100.00
2022-10-11T03:03:02.878Z,100.00
2022-10-11T03:05:33.335Z,100.00
2022-10-11T03:08:01.333Z,100.00
2022-10-11T03:10:29.909Z,100.00
2022-10-11T03:12:57.843Z,100.00
2022-10-11T03:15:26.061Z,100.00
2022-10-11T03:17:54.026Z,100.00
2022-10-11T03:20:22.389Z,100.00
2022-10-11T03:22:50.820Z,100.00
2022-10-11T03:25:18.919Z,100.00
2022-10-11T03:27:47.442Z,100.00
2022-10-11T03:30:18.311Z,100.00
2022-10-11T03:32:48.898Z,100.00
2022-10-11T03:35:17.985Z,100.00
2022-10-11T03:37:45.886Z,100.00
2022-10-11T03:40:14.159Z,100.00
2022-10-11T03:42:43.269Z,100.00
2022-10-11T03:45:11.448Z,100.00
2022-10-11T03:47:40.539Z,100.00
2022-10-11T03:50:10.982Z,100.00
2022-10-11T03:52:41.888Z,100.00
2022-10-11T03:55:09.949Z,100.00
2022-10-11T03:57:38.414Z,100.00
2022-10-11T04:00:07.410Z,100.00
2022-10-11T04:02:39.079Z,100.00
2022-10-11T04:05:08.298Z,100.00
2022-10-11T04:07:36.148Z,100.00
2022-10-11T04:10:04.669Z,100.00
2022-10-11T04:12:32.936Z,100.00
2022-10-11T04:15:00.806Z,100.00
2022-10-11T04:17:30.161Z,100.00
2022-10-11T04:19:58.636Z,100.00
2022-10-11T04:22:26.546Z,100.00
2022-10-11T04:24:54.393Z,100.00
2022-10-11T04:27:22.730Z,100.00
2022-10-11T04:29:51.150Z,100.00
2022-10-11T04:32:20.244Z,100.00
2022-10-11T04:34:48.245Z,100.00
2022-10-11T04:37:16.441Z,100.00
2022-10-11T04:39:44.581Z,100.00
2022-10-11T04:42:12.742Z,100.00
2022-10-11T04:44:40.917Z,100.00
2022-10-11T04:47:09.432Z,100.00
2022-10-11T04:49:38.422Z,100.00
2022-10-11T04:52:08.226Z,100.00
2022-10-11T04:54:36.959Z,100.00
2022-10-11T04:57:05.283Z,100.00
2022-10-11T04:59:33.787Z,100.00
2022-10-11T05:02:02.157Z,100.00
2022-10-11T05:04:32.340Z,100.00
2022-10-11T05:07:00.501Z,100.00
2022-10-11T05:09:31.035Z,100.00
2022-10-11T05:11:59.650Z,100.00
2022-10-11T05:14:27.784Z,100.00
2022-10-11T05:16:57.257Z,100.00
2022-10-11T05:19:25.420Z,100.00
2022-10-11T05:22:00.846Z,100.00
2022-10-11T05:24:28.872Z,100.00
2022-10-11T05:27:00.967Z,100.00
2022-10-11T05:29:31.502Z,100.00
2022-10-11T05:32:01.522Z,100.00
2022-10-11T05:34:29.793Z,100.00
2022-10-11T05:37:01.020Z,100.00
2022-10-11T05:39:33.122Z,100.00
2022-10-11T05:42:01.482Z,100.00
2022-10-11T05:44:29.483Z,100.00
2022-10-11T05:46:57.469Z,100.00
2022-10-11T05:49:29.279Z,100.00
2022-10-11T05:51:58.793Z,100.00
2022-10-11T05:54:31.017Z,100.00
2022-10-11T05:57:01.089Z,100.00
2022-10-11T05:59:29.269Z,100.00
2022-10-11T06:01:57.540Z,100.00
2022-10-11T06:04:25.765Z,100.00
2022-10-11T06:06:53.932Z,100.00
2022-10-11T06:09:22.325Z,100.00
2022-10-11T06:11:51.326Z,100.00
2022-10-11T06:14:22.151Z,100.00
2022-10-11T06:16:51.733Z,100.00
2022-10-11T06:19:19.812Z,100.00
2022-10-11T06:21:48.517Z,100.00
2022-10-11T06:24:17.205Z,100.00
2022-10-11T06:26:45.883Z,100.00
2022-10-11T06:29:20.509Z,100.00
2022-10-11T06:31:49.351Z,100.00
2022-10-11T06:34:17.531Z,100.00
2022-10-11T06:36:45.816Z,100.00
2022-10-11T06:39:13.793Z,100.00
2022-10-11T06:41:41.928Z,100.00
2022-10-11T06:44:14.302Z,100.00
2022-10-11T06:46:43.169Z,100.00
2022-10-11T06:49:15.527Z,100.00
2022-10-11T06:51:45.917Z,100.00
2022-10-11T06:54:14.477Z,100.00
2022-10-11T06:56:42.693Z,100.00
2022-10-11T06:59:10.899Z,100.00
2022-10-11T07:01:39.413Z,100.00
2022-10-11T07:04:09.779Z,100.00
2022-10-11T07:06:41.785Z,100.00
2022-10-11T07:09:10.046Z,100.00
2022-10-11T07:11:38.729Z,100.00
2022-10-11T07:14:08.123Z,100.00
2022-10-11T07:16:37.025Z,100.00
2022-10-11T07:19:09.208Z,100.00
2022-10-11T07:21:37.848Z,100.00
2022-10-11T07:24:06.392Z,100.00
2022-10-11T07:26:39.315Z,100.00
2022-10-11T07:29:09.172Z,100.00
2022-10-11T07:31:40.006Z,100.00
2022-10-11T07:34:09.859Z,100.00
2022-10-11T07:36:41.553Z,100.00
2022-10-11T07:39:09.878Z,100.00
2022-10-11T07:41:44.593Z,100.00
2022-10-11T07:44:18.406Z,100.00
2022-10-11T07:46:46.489Z,100.00
2022-10-11T07:49:15.804Z,100.00
2022-10-11T07:51:44.095Z,100.00
2022-10-11T07:54:12.999Z,100.00
2022-10-11T07:56:42.135Z,100.00
2022-10-11T07:59:21.068Z,100.00
2022-10-11T08:01:55.115Z,100.00
2022-10-11T08:04:25.205Z,100.00
2022-10-11T08:06:54.730Z,100.00
2022-10-11T08:09:29.578Z,100.00
2022-10-11T08:11:58.745Z,100.00
2022-10-11T08:14:27.479Z,100.00
2022-10-11T08:16:56.360Z,100.00
2022-10-11T08:19:24.919Z,100.00
2022-10-11T08:21:55.691Z,100.00
2022-10-11T08:24:25.341Z,100.00
2022-10-11T08:26:57.788Z,100.00
2022-10-11T08:29:29.129Z,100.00
2022-10-11T08:31:57.378Z,100.00
2022-10-11T08:34:28.624Z,100.00
2022-10-11T08:36:56.787Z,100.00
2022-10-11T08:39:25.162Z,100.00
2022-10-11T08:42:07.047Z,100.00
2022-10-11T08:45:09.920Z,100.00
2022-10-11T08:47:45.910Z,100.00
2022-10-11T08:50:22.179Z,100.00
2022-10-11T08:52:58.354Z,100.00
2022-10-11T08:55:45.155Z,100.00
2022-10-11T08:58:16.496Z,100.00
2022-10-11T09:00:50.895Z,100.00
2022-10-11T09:03:44.738Z,100.00
2022-10-11T09:06:30.415Z,100.00
2022-10-11T09:09:13.601Z,100.00
2022-10-11T09:12:02.619Z,100.00
2022-10-11T09:14:47.023Z,100.00
2022-10-11T09:17:31.688Z,100.00
2022-10-11T09:20:29.394Z,100.00
2022-10-11T09:23:09.431Z,100.00
2022-10-11T09:26:24.118Z,100.00
2022-10-11T09:29:22.665Z,100.00
2022-10-11T09:31:56.617Z,100.00
2022-10-11T09:34:33.715Z,100.00
2022-10-11T09:37:34.221Z,100.00
2022-10-11T09:40:05.152Z,100.00
2022-10-11T09:42:35.517Z,100.00
2022-10-11T09:45:16.718Z,100.00
2022-10-11T09:47:59.941Z,100.00
2022-10-11T09:50:39.521Z,100.00
2022-10-11T09:53:09.041Z,100.00
2022-10-11T09:55:51.089Z,100.00
2022-10-11T09:58:40.119Z,100.00
2022-10-11T10:01:25.102Z,100.00
2022-10-11T10:04:09.932Z,100.00
2022-10-11T10:06:41.167Z,100.00
2022-10-11T10:09:27.451Z,100.00
2022-10-11T10:11:56.949Z,100.00
2022-10-11T10:14:31.617Z,100.00
2022-10-11T10:17:15.786Z,100.00
2022-10-11T10:20:00.481Z,100.00
2022-10-11T10:22:39.232Z,100.00
2022-10-11T10:25:42.330Z,100.00
2022-10-11T10:28:25.280Z,100.00
2022-10-11T10:30:59.025Z,100.00
2022-10-11T10:33:34.448Z,100.00
2022-10-11T10:36:06.080Z,100.00
2022-10-11T10:38:37.570Z,100.00
2022-10-11T10:41:15.384Z,100.00
2022-10-11T10:43:57.557Z,100.00
2022-10-11T10:46:51.309Z,100.00
2022-10-11T10:49:54.196Z,100.00
2022-10-11T10:52:44.862Z,100.00
2022-10-11T10:55:23.086Z,100.00
2022-10-11T10:58:16.318Z,100.00
2022-10-11T11:00:49.451Z,100.00
2022-10-11T11:03:20.554Z,100.00
2022-10-11T11:06:09.694Z,100.00
2022-10-11T11:09:04.310Z,100.00
2022-10-11T11:11:59.578Z,100.00
2022-10-11T11:14:48.329Z,100.00
2022-10-11T11:17:48.387Z,100.00
2022-10-11T11:20:55.216Z,100.00
2022-10-11T11:23:41.002Z,100.00
2022-10-11T11:26:24.612Z,100.00
2022-10-11T11:29:22.207Z,100.00
2022-10-11T11:31:53.547Z,100.00
2022-10-11T11:34:28.858Z,100.00
2022-10-11T11:37:06.751Z,100.00
2022-10-11T11:39:56.674Z,100.00
2022-10-11T11:42:44.556Z,100.00
2022-10-11T11:45:26.397Z,100.00
2022-10-11T11:48:21.759Z,100.00
2022-10-11T11:51:10.419Z,100.00
2022-10-11T11:54:24.617Z,100.00
2022-10-11T11:57:21.477Z,100.00
2022-10-11T12:00:02.421Z,100.00
2022-10-11T12:03:04.074Z,100.00
2022-10-11T12:05:36.427Z,100.00
2022-10-11T12:08:23.966Z,100.00
2022-10-11T12:11:07.722Z,100.00
2022-10-11T12:13:45.381Z,100.00
2022-10-11T12:16:17.854Z,100.00
2022-10-11T12:18:54.069Z,100.00
2022-10-11T12:21:40.482Z,100.00
2022-10-11T12:24:53.121Z,98.48
2022-10-11T12:27:38.688Z,94.39
2022-10-11T12:30:44.086Z,99.39
2022-10-11T12:33:23.146Z,99.64
2022-10-11T12:35:54.382Z,91.73
2022-10-11T12:38:41.382Z,88.98
2022-10-11T12:41:10.827Z,91.77
2022-10-11T12:43:53.431Z,88.48
2022-10-11T12:46:29.862Z,86.15
2022-10-11T12:49:24.973Z,84.92
2022-10-11T12:52:00.886Z,84.56
2022-10-11T12:55:07.166Z,85.54
2022-10-11T12:57:51.478Z,85.28
2022-10-11T13:00:24.944Z,83.02
2022-10-11T13:03:07.169Z,86.14
2022-10-11T13:05:51.019Z,87.03
2022-10-11T13:08:36.590Z,85.23
2022-10-11T13:11:19.003Z,82.98
2022-10-11T13:14:14.047Z,80.05
2022-10-11T13:17:17.394Z,80.39
2022-10-11T13:19:58.593Z,83.24
2022-10-11T13:22:27.686Z,80.87
2022-10-11T13:24:58.205Z,81.27
2022-10-11T13:27:29.791Z,83.61
2022-10-11T13:30:20.188Z,86.80
2022-10-11T13:33:20.974Z,91.41
2022-10-11T13:35:55.517Z,99.00
2022-10-11T13:38:41.987Z,100.00
2022-10-11T13:41:10.878Z,100.00
2022-10-11T13:43:45.224Z,100.00
2022-10-11T13:46:27.121Z,100.00
2022-10-11T13:49:04.651Z,100.00
2022-10-11T13:51:37.738Z,100.00
2022-10-11T13:54:13.837Z,100.00
2022-10-11T13:56:51.095Z,100.00
2022-10-11T13:59:25.967Z,100.00
2022-10-11T14:02:04.689Z,100.00
2022-10-11T14:04:42.098Z,100.00
2022-10-11T14:07:37.674Z,100.00
2022-10-11T14:10:07.086Z,100.00
2022-10-11T14:12:40.946Z,100.00
2022-10-11T14:15:29.019Z,100.00
2022-10-11T14:18:03.615Z,100.00
2022-10-11T14:20:39.365Z,100.00
2022-10-11T14:23:08.400Z,100.00
2022-10-11T14:25:37.777Z,100.00
2022-10-11T14:28:19.972Z,100.00
2022-10-11T14:30:51.745Z,100.00
2022-10-11T14:33:22.643Z,100.00
2022-10-11T14:35:57.705Z,100.00
2022-10-11T14:38:26.605Z,100.00
2022-10-11T14:40:55.296Z,100.00
2022-10-11T14:43:24.335Z,100.00
2022-10-11T14:45:58.037Z,100.00
2022-10-11T14:48:53.662Z,100.00
2022-10-11T14:51:29.262Z,100.00
2022-10-11T14:53:58.582Z,100.00
2022-10-11T14:56:27.765Z,100.00
2022-10-11T14:58:57.477Z,100.00
2022-10-11T15:01:25.597Z,100.00
2022-10-11T15:03:54.856Z,100.00
2022-10-11T15:06:27.115Z,100.00
2022-10-11T15:08:55.705Z,100.00
2022-10-11T15:11:24.935Z,100.00
2022-10-11T15:13:53.084Z,100.00
2022-10-11T15:16:21.989Z,100.00
2022-10-11T15:18:51.889Z,100.00
2022-10-11T15:21:21.993Z,100.00
2022-10-11T15:23:51.758Z,100.00
2022-10-11T15:26:26.941Z,100.00
2022-10-11T15:28:57.408Z,100.00
2022-10-11T15:31:26.835Z,100.00
2022-10-11T15:34:01.772Z,100.00
2022-10-11T15:36:29.965Z,100.00
2022-10-11T15:38:59.020Z,100.00
2022-10-11T15:41:29.399Z,100.00
2022-10-11T15:43:58.504Z,100.00
2022-10-11T15:46:26.923Z,100.00
2022-10-11T15:48:55.435Z,100.00
2022-10-11T15:51:23.728Z,100.00
2022-10-11T15:53:52.208Z,100.00
2022-10-11T15:56:20.506Z,100.00
2022-10-11T15:58:48.692Z,100.00
2022-10-11T16:01:19.991Z,100.00
2022-10-11T16:03:49.706Z,100.00
2022-10-11T16:06:21.430Z,100.00
2022-10-11T16:08:50.590Z,100.00
2022-10-11T16:11:21.256Z,100.00
2022-10-11T16:13:52.911Z,100.00
2022-10-11T16:16:21.020Z,100.00
2022-10-11T16:18:52.588Z,100.00
2022-10-11T16:21:21.609Z,100.00
2022-10-11T16:23:52.263Z,100.00
2022-10-11T16:26:20.378Z,100.00
2022-10-11T16:28:53.444Z,100.00
2022-10-11T16:31:21.947Z,100.00
2022-10-11T16:33:53.160Z,100.00
2022-10-11T16:36:32.056Z,100.00
2022-10-11T16:39:02.988Z,100.00
2022-10-11T16:41:31.110Z,100.00
2022-10-11T16:43:59.499Z,100.00
2022-10-11T16:46:28.652Z,100.00
2022-10-11T16:48:56.652Z,100.00
2022-10-11T16:51:31.847Z,100.00
2022-10-11T16:54:01.738Z,100.00
2022-10-11T16:56:36.106Z,100.00
2022-10-11T16:59:08.460Z,100.00
2022-10-11T17:01:37.206Z,100.00
2022-10-11T17:04:07.042Z,100.00
2022-10-11T17:06:38.138Z,100.00
2022-10-11T17:09:07.491Z,100.00
2022-10-11T17:11:36.625Z,100.00
2022-10-11T17:14:08.154Z,100.00
2022-10-11T17:16:36.537Z,100.00
2022-10-11T17:19:05.678Z,100.00
2022-10-11T17:21:34.601Z,100.00
2022-10-11T17:24:04.488Z,100.00
2022-10-11T17:26:34.109Z,100.00
2022-10-11T17:29:05.828Z,100.00
2022-10-11T17:31:36.078Z,100.00
2022-10-11T17:34:04.431Z,100.00
2022-10-11T17:36:36.365Z,100.00
2022-10-11T17:39:11.783Z,100.00
2022-10-11T17:41:41.970Z,100.00
2022-10-11T17:44:11.919Z,100.00
2022-10-11T17:46:45.565Z,100.00
2022-10-11T17:49:14.566Z,100.00
2022-10-11T17:51:44.280Z,100.00
2022-10-11T17:54:13.268Z,100.00
2022-10-11T17:56:42.428Z,100.00
2022-10-11T17:59:21.935Z,100.00
2022-10-11T18:01:54.096Z,100.00
2022-10-11T18:04:26.880Z,100.00
2022-10-11T18:06:55.752Z,100.00
2022-10-11T18:09:25.386Z,100.00
2022-10-11T18:11:53.918Z,100.00
2022-10-11T18:14:22.502Z,100.00
2022-10-11T18:16:52.830Z,100.00
2022-10-11T18:19:22.378Z,100.00
2022-10-11T18:21:50.750Z,100.00
2022-10-11T18:24:18.840Z,100.00
2022-10-11T18:26:46.990Z,100.00
2022-10-11T18:29:15.210Z,100.00
2022-10-11T18:31:43.640Z,100.00
2022-10-11T18:34:15.593Z,100.00
2022-10-11T18:36:44.257Z,100.00
2022-10-11T18:39:14.944Z,100.00
2022-10-11T18:41:44.693Z,100.00
2022-10-11T18:44:15.672Z,100.00
2022-10-11T18:46:44.838Z,100.00
2022-10-11T18:49:14.786Z,100.00
2022-10-11T18:51:45.600Z,100.00
2022-10-11T18:54:16.952Z,100.00
2022-10-11T18:56:50.995Z,100.00
2022-10-11T18:59:20.442Z,100.00
2022-10-11T19:01:52.342Z,100.00
2022-10-11T19:04:21.563Z,100.00
2022-10-11T19:06:52.714Z,100.00
2022-10-11T19:09:23.290Z,100.00
2022-10-11T19:11:56.082Z,100.00
2022-10-11T19:14:28.920Z,100.00
2022-10-11T19:16:59.212Z,100.00
2022-10-11T19:19:30.294Z,100.00
2022-10-11T19:22:02.186Z,100.00
2022-10-11T19:24:32.058Z,100.00
2022-10-11T19:27:02.755Z,100.00
2022-10-11T19:29:32.549Z,100.00
2022-10-11T19:32:05.555Z,100.00
2022-10-11T19:34:36.210Z,100.00
2022-10-11T19:37:05.096Z,100.00
2022-10-11T19:39:34.410Z,100.00
2022-10-11T19:42:05.024Z,100.00
2022-10-11T19:44:37.270Z,100.00
2022-10-11T19:47:07.917Z,100.00
2022-10-11T19:49:38.996Z,100.00
2022-10-11T19:52:07.126Z,100.00
2022-10-11T19:54:37.249Z,100.00
2022-10-11T19:57:06.320Z,100.00
2022-10-11T19:59:37.580Z,100.00
2022-10-11T20:02:05.579Z,100.00
2022-10-11T20:04:52.848Z,100.00
2022-10-11T20:07:21.918Z,100.00
2022-10-11T20:09:51.915Z,100.00
2022-10-11T20:12:20.163Z,100.00
2022-10-11T20:14:49.936Z,100.00
2022-10-11T20:17:19.052Z,100.00
2022-10-11T20:19:46.971Z,100.00
2022-10-11T20:22:14.977Z,100.00
2022-10-11T20:24:43.648Z,100.00
2022-10-11T20:27:12.624Z,100.00
2022-10-11T20:29:40.596Z,100.00
2022-10-11T20:32:08.573Z,100.00
2022-10-11T20:34:39.501Z,100.00
2022-10-11T20:37:07.486Z,100.00
2022-10-11T20:39:36.986Z,100.00
2022-10-11T20:42:04.959Z,100.00
2022-10-11T20:44:34.295Z,100.00
2022-10-11T20:47:04.147Z,100.00
2022-10-11T20:49:32.828Z,100.00
2022-10-11T20:52:00.722Z,100.00
2022-10-11T20:54:30.044Z,100.00
2022-10-11T20:56:59.221Z,100.00
2022-10-11T20:59:31.230Z,100.00
2022-10-11T21:01:59.656Z,100.00
2022-10-11T21:04:27.473Z,100.00
2022-10-11T21:06:58.202Z,100.00
2022-10-11T21:09:26.209Z,100.00
2022-10-11T21:11:54.254Z,100.00
2022-10-11T21:14:22.970Z,100.00
2022-10-11T21:16:52.259Z,100.00
2022-10-11T21:19:20.338Z,100.00
2022-10-11T21:21:53.333Z,100.00
2022-10-11T21:24:22.110Z,100.00
2022-10-11T21:26:51.062Z,100.00
2022-10-11T21:29:19.318Z,100.00
2022-10-11T21:31:47.387Z,100.00
2022-10-11T21:34:16.866Z,100.00
2022-10-11T21:36:46.073Z,100.00
2022-10-11T21:39:14.098Z,100.00
2022-10-11T21:41:42.417Z,100.00
2022-10-11T21:44:10.545Z,100.00
2022-10-11T21:49:26.973Z,100.00
2022-10-11T21:51:55.412Z,100.00
2022-10-11T21:54:23.291Z,100.00
2022-10-11T21:56:51.326Z,100.00
2022-10-11T21:59:19.215Z,100.00
2022-10-11T22:01:47.264Z,100.00
2022-10-11T22:04:15.288Z,100.00
2022-10-11T22:06:43.206Z,100.00
2022-10-11T22:09:11.212Z,100.00
2022-10-11T22:11:39.927Z,100.00
2022-10-11T22:14:08.116Z,100.00
2022-10-11T22:16:36.415Z,100.00
2022-10-11T22:19:07.902Z,100.00
2022-10-11T22:21:36.024Z,100.00
2022-10-11T22:24:04.101Z,100.00
2022-10-11T22:26:34.852Z,100.00
2022-10-11T22:29:04.364Z,100.00
2022-10-11T22:31:32.392Z,100.00
2022-10-11T22:34:00.684Z,100.00
2022-10-11T22:36:30.797Z,100.00
2022-10-11T22:38:59.736Z,100.00
2022-10-11T22:41:27.832Z,100.00
2022-10-11T22:43:57.375Z,100.00
2022-10-11T22:46:25.461Z,100.00
2022-10-11T22:48:54.225Z,100.00
2022-10-11T22:51:22.279Z,100.00
2022-10-11T22:53:50.346Z,100.00
2022-10-11T22:56:19.481Z,100.00
2022-10-11T22:58:47.841Z,100.00
2022-10-11T23:01:16.614Z,100.00
2022-10-11T23:03:49.633Z,100.00
2022-10-11T23:06:18.087Z,100.00
2022-10-11T23:08:46.232Z,100.00
2022-10-11T23:11:14.138Z,100.00
2022-10-11T23:13:43.772Z,100.00
2022-10-11T23:16:13.037Z,100.00
2022-10-11T23:18:41.301Z,100.00
2022-10-11T23:21:20.136Z,100.00
2022-10-11T23:23:50.437Z,100.00
2022-10-11T23:26:20.887Z,100.00
2022-10-11T23:28:53.231Z,100.00
2022-10-11T23:31:22.037Z,100.00
2022-10-11T23:33:50.484Z,100.00
2022-10-11T23:36:24.621Z,100.00
2022-10-11T23:38:54.821Z,100.00
2022-10-11T23:41:24.748Z,100.00
2022-10-11T23:43:53.223Z,100.00
2022-10-11T23:46:22.017Z,100.00
2022-10-11T23:48:49.926Z,100.00
2022-10-11T23:51:19.335Z,100.00
2022-10-11T23:53:47.446Z,100.00
2022-10-11T23:56:15.389Z,100.00
2022-10-11T23:58:43.378Z,100.00
