createdAt,value
2023-04-07T04:01:09.326Z,8.70
2023-04-07T04:03:37.361Z,8.70
2023-04-07T04:06:05.772Z,8.70
2023-04-07T04:08:33.513Z,8.60
2023-04-07T04:11:01.299Z,8.60
2023-04-07T04:13:29.110Z,8.60
2023-04-07T04:15:57.086Z,8.60
2023-04-07T04:18:26.224Z,8.60
2023-04-07T04:20:54.004Z,8.60
2023-04-07T04:23:21.862Z,8.60
2023-04-07T04:25:50.008Z,8.60
2023-04-07T04:28:17.740Z,8.60
2023-04-07T04:30:45.708Z,8.60
2023-04-07T04:33:13.416Z,8.60
2023-04-07T04:35:42.487Z,8.60
2023-04-07T04:38:10.666Z,8.60
2023-04-07T04:40:38.412Z,8.60
2023-04-07T04:43:07.107Z,8.60
2023-04-07T04:45:34.973Z,8.60
2023-04-07T04:48:02.790Z,8.60
2023-04-07T04:50:31.150Z,8.60
2023-04-07T04:53:00.245Z,8.60
2023-04-07T04:55:28.039Z,8.60
2023-04-07T04:57:55.777Z,8.60
2023-04-07T05:00:23.594Z,8.60
2023-04-07T05:02:51.716Z,8.60
2023-04-07T05:05:19.853Z,8.60
2023-04-07T05:07:47.636Z,8.60
2023-04-07T05:10:16.927Z,8.60
2023-04-07T05:12:44.754Z,8.60
2023-04-07T05:15:12.874Z,8.60
2023-04-07T05:17:40.709Z,8.60
2023-04-07T05:20:11.344Z,8.70
2023-04-07T05:22:39.095Z,8.60
2023-04-07T05:25:07.957Z,8.70
2023-04-07T05:27:38.131Z,8.70
2023-04-07T05:30:07.101Z,8.70
2023-04-07T05:32:35.321Z,8.70
2023-04-07T05:35:03.130Z,8.70
2023-04-07T05:37:31.107Z,8.70
2023-04-07T05:39:58.989Z,8.70
2023-04-07T05:42:26.776Z,8.70
2023-04-07T05:44:56.759Z,8.70
2023-04-07T05:47:24.548Z,8.70
2023-04-07T05:49:52.600Z,8.70
2023-04-07T05:52:20.531Z,8.70
2023-04-07T05:54:48.329Z,8.70
2023-04-07T05:57:16.410Z,8.70
2023-04-07T05:59:44.255Z,8.80
2023-04-07T06:02:14.021Z,8.80
2023-04-07T06:04:41.836Z,8.80
2023-04-07T06:07:09.596Z,8.70
2023-04-07T06:09:37.462Z,8.70
2023-04-07T06:12:06.798Z,8.70
2023-04-07T06:14:34.715Z,8.70
2023-04-07T06:17:02.634Z,8.70
2023-04-07T06:19:31.870Z,8.70
2023-04-07T06:21:59.712Z,8.80
2023-04-07T06:24:27.476Z,8.80
2023-04-07T06:26:56.192Z,8.80
2023-04-07T06:29:24.078Z,8.80
2023-04-07T06:31:51.846Z,8.80
2023-04-07T06:34:19.648Z,8.80
2023-04-07T06:36:49.119Z,8.80
2023-04-07T06:39:16.891Z,8.80
2023-04-07T06:41:44.744Z,8.80
2023-04-07T06:44:13.374Z,8.80
2023-04-07T06:46:41.995Z,8.80
2023-04-07T06:49:09.873Z,8.80
2023-04-07T06:51:37.719Z,8.90
2023-04-07T06:54:12.716Z,8.90
2023-04-07T06:56:40.620Z,8.80
2023-04-07T06:59:09.764Z,8.80
2023-04-07T07:01:38.191Z,8.80
2023-04-07T07:04:07.029Z,8.80
2023-04-07T07:06:34.958Z,8.80
2023-04-07T07:09:03.204Z,8.80
2023-04-07T07:11:32.384Z,8.80
2023-04-07T07:14:00.280Z,8.80
2023-04-07T07:16:28.904Z,8.80
2023-04-07T07:18:56.676Z,8.90
2023-04-07T07:21:24.439Z,8.90
2023-04-07T07:23:52.165Z,8.90
2023-04-07T07:26:19.982Z,8.90
2023-04-07T07:28:49.066Z,8.90
2023-04-07T07:31:17.300Z,9.00
2023-04-07T07:33:46.316Z,9.00
2023-04-07T07:36:14.307Z,9.00
2023-04-07T07:38:42.137Z,9.10
2023-04-07T07:41:10.409Z,9.10
2023-04-07T07:43:38.214Z,9.10
2023-04-07T07:46:07.420Z,9.10
2023-04-07T07:48:35.425Z,9.20
2023-04-07T07:51:03.309Z,9.20
2023-04-07T07:53:31.203Z,9.20
2023-04-07T07:55:58.949Z,9.20
2023-04-07T07:58:26.707Z,9.20
2023-04-07T08:00:54.649Z,9.30
2023-04-07T08:03:24.538Z,9.30
2023-04-07T08:05:52.368Z,9.30
2023-04-07T08:08:20.413Z,9.40
2023-04-07T08:10:48.826Z,9.40
2023-04-07T08:13:16.591Z,9.50
2023-04-07T08:15:44.430Z,9.50
2023-04-07T08:18:12.310Z,9.60
2023-04-07T08:20:41.605Z,9.60
2023-04-07T08:23:09.469Z,9.60
2023-04-07T08:25:37.240Z,9.70
2023-04-07T08:28:05.254Z,9.70
2023-04-07T08:30:34.067Z,9.80
2023-04-07T08:33:01.908Z,9.80
2023-04-07T08:35:29.667Z,9.80
2023-04-07T08:37:59.241Z,9.70
2023-04-07T08:40:27.033Z,9.70
2023-04-07T08:42:54.931Z,9.70
2023-04-07T08:45:23.440Z,9.70
2023-04-07T08:47:54.259Z,9.70
2023-04-07T08:50:23.457Z,9.80
2023-04-07T08:52:54.327Z,9.80
2023-04-07T08:55:23.751Z,9.80
2023-04-07T08:57:53.124Z,9.80
2023-04-07T09:00:21.719Z,9.90
2023-04-07T09:02:51.739Z,9.90
2023-04-07T09:05:21.351Z,9.90
2023-04-07T09:07:49.165Z,10.00
2023-04-07T09:10:17.718Z,10.00
2023-04-07T09:12:46.981Z,10.10
2023-04-07T09:15:14.844Z,10.10
2023-04-07T09:17:42.770Z,10.20
2023-04-07T09:20:11.371Z,10.30
2023-04-07T09:22:42.242Z,10.30
2023-04-07T09:25:15.365Z,10.40
2023-04-07T09:27:55.772Z,10.40
2023-04-07T09:30:24.495Z,10.40
2023-04-07T09:32:52.463Z,10.50
2023-04-07T09:35:22.883Z,10.50
2023-04-07T09:38:04.271Z,10.50
2023-04-07T09:40:32.339Z,10.50
2023-04-07T09:43:01.573Z,10.50
2023-04-07T09:45:35.415Z,10.60
2023-04-07T09:48:07.527Z,10.60
2023-04-07T09:50:36.956Z,10.60
2023-04-07T09:53:05.110Z,10.60
2023-04-07T09:55:35.009Z,10.60
2023-04-07T09:58:06.340Z,10.60
2023-04-07T10:00:34.389Z,10.60
2023-04-07T10:03:03.582Z,10.60
2023-04-07T10:05:33.662Z,10.60
2023-04-07T10:08:02.940Z,10.60
2023-04-07T10:13:05.654Z,10.70
2023-04-07T10:15:34.102Z,10.70
2023-04-07T10:18:04.973Z,10.70
2023-04-07T10:20:33.469Z,10.70
2023-04-07T10:23:09.408Z,10.70
2023-04-07T10:25:37.535Z,10.70
2023-04-07T10:28:09.384Z,10.70
2023-04-07T10:30:37.598Z,10.70
2023-04-07T10:33:05.789Z,10.70
2023-04-07T10:36:07.030Z,10.80
2023-04-07T10:38:35.385Z,10.80
2023-04-07T10:41:36.558Z,10.80
2023-04-07T10:44:06.684Z,10.80
2023-04-07T10:47:05.781Z,10.70
2023-04-07T10:49:34.057Z,10.70
2023-04-07T10:52:24.132Z,10.70
2023-04-07T10:55:25.067Z,10.60
2023-04-07T10:58:17.704Z,10.60
2023-04-07T11:01:27.741Z,10.70
2023-04-07T11:04:01.222Z,10.70
2023-04-07T11:06:29.289Z,10.70
2023-04-07T11:08:57.216Z,10.60
2023-04-07T11:11:42.405Z,10.50
2023-04-07T11:14:10.366Z,10.50
2023-04-07T11:16:42.248Z,10.50
2023-04-07T11:19:10.582Z,10.50
2023-04-07T11:21:38.422Z,10.70
2023-04-07T11:24:06.542Z,10.70
2023-04-07T11:26:42.454Z,10.80
2023-04-07T11:29:11.682Z,10.80
2023-04-07T11:31:40.953Z,10.80
2023-04-07T11:34:08.908Z,10.80
2023-04-07T11:36:40.645Z,10.80
2023-04-07T11:39:20.693Z,10.70
2023-04-07T11:41:49.601Z,10.70
2023-04-07T11:44:17.850Z,10.70
2023-04-07T11:46:55.755Z,10.70
2023-04-07T11:49:24.900Z,10.70
2023-04-07T11:51:59.935Z,10.80
2023-04-07T11:54:27.817Z,10.80
2023-04-07T11:56:56.438Z,10.90
2023-04-07T11:59:26.363Z,10.90
2023-04-07T12:01:57.636Z,10.80
2023-04-07T12:04:26.233Z,10.70
2023-04-07T12:06:54.291Z,10.70
2023-04-07T12:09:30.414Z,10.50
2023-04-07T12:11:59.198Z,10.50
2023-04-07T12:14:27.598Z,10.40
2023-04-07T12:16:58.195Z,10.40
2023-04-07T12:19:27.208Z,10.40
2023-04-07T12:21:55.271Z,10.50
2023-04-07T12:24:23.877Z,10.50
2023-04-07T12:26:51.789Z,10.60
2023-04-07T12:29:20.490Z,10.50
2023-04-07T12:31:50.825Z,10.60
2023-04-07T12:34:20.603Z,10.50
2023-04-07T12:36:48.653Z,10.60
2023-04-07T12:39:18.122Z,10.80
2023-04-07T12:41:47.556Z,10.90
2023-04-07T12:44:15.665Z,11.00
2023-04-07T12:46:43.474Z,11.10
2023-04-07T12:49:11.499Z,11.20
2023-04-07T12:51:41.287Z,11.40
2023-04-07T12:54:09.127Z,11.40
2023-04-07T12:56:37.032Z,11.40
2023-04-07T12:59:04.974Z,11.30
2023-04-07T13:01:34.265Z,11.50
2023-04-07T13:04:02.812Z,11.50
2023-04-07T13:06:30.713Z,11.60
2023-04-07T13:08:59.921Z,11.70
2023-04-07T13:11:28.101Z,11.90
2023-04-07T13:13:57.888Z,12.00
2023-04-07T13:16:27.178Z,12.10
2023-04-07T13:18:55.003Z,12.20
2023-04-07T13:21:44.220Z,12.30
2023-04-07T13:24:12.114Z,12.30
2023-04-07T13:26:40.027Z,12.20
2023-04-07T13:29:07.886Z,12.20
2023-04-07T13:31:35.843Z,12.40
2023-04-07T13:34:03.677Z,12.40
2023-04-07T13:36:31.486Z,12.50
2023-04-07T13:38:59.610Z,12.60
2023-04-07T13:41:28.758Z,12.60
2023-04-07T13:43:58.305Z,12.70
2023-04-07T13:46:28.854Z,12.80
2023-04-07T13:48:57.373Z,12.90
2023-04-07T13:51:25.238Z,13.30
2023-04-07T13:53:53.066Z,13.50
2023-04-07T13:56:22.219Z,13.60
2023-04-07T13:58:51.787Z,13.70
2023-04-07T14:01:19.703Z,13.80
2023-04-07T14:03:48.012Z,13.80
2023-04-07T14:06:16.323Z,13.60
2023-04-07T14:08:44.145Z,13.30
2023-04-07T14:11:11.904Z,13.00
2023-04-07T14:13:39.687Z,13.00
2023-04-07T14:16:09.282Z,12.80
2023-04-07T14:18:37.176Z,12.50
2023-04-07T14:21:05.648Z,12.20
2023-04-07T14:23:51.112Z,12.10
2023-04-07T14:26:19.040Z,12.10
2023-04-07T14:28:47.479Z,12.20
2023-04-07T14:31:17.746Z,12.40
2023-04-07T14:33:46.234Z,12.40
2023-04-07T14:36:15.389Z,12.50
2023-04-07T14:38:43.846Z,12.60
2023-04-07T14:41:11.864Z,12.70
2023-04-07T14:43:41.090Z,12.70
2023-04-07T14:46:09.036Z,12.70
2023-04-07T14:48:39.128Z,12.70
2023-04-07T14:51:12.698Z,12.60
2023-04-07T14:53:41.998Z,12.60
2023-04-07T14:56:10.129Z,12.70
2023-04-07T14:58:39.083Z,12.90
2023-04-07T15:01:07.707Z,13.00
2023-04-07T15:03:36.740Z,13.10
2023-04-07T15:06:09.918Z,13.10
2023-04-07T15:08:37.944Z,13.10
2023-04-07T15:11:06.606Z,13.40
2023-04-07T15:13:34.459Z,13.40
2023-04-07T15:16:09.883Z,13.60
2023-04-07T15:18:39.449Z,13.80
2023-04-07T15:21:09.212Z,14.00
2023-04-07T15:23:38.664Z,14.00
2023-04-07T15:26:08.704Z,14.00
2023-04-07T15:28:36.548Z,14.20
2023-04-07T15:31:08.590Z,14.40
2023-04-07T15:33:37.278Z,14.40
2023-04-07T15:36:05.722Z,14.40
2023-04-07T15:38:35.010Z,14.40
2023-04-07T15:41:02.869Z,14.30
2023-04-07T15:43:30.867Z,14.20
2023-04-07T15:45:58.897Z,14.20
2023-04-07T15:48:26.727Z,14.00
2023-04-07T15:50:55.401Z,13.80
2023-04-07T15:53:23.693Z,13.60
2023-04-07T15:55:53.222Z,13.60
2023-04-07T15:58:21.230Z,13.60
2023-04-07T16:00:49.234Z,13.50
2023-04-07T16:03:17.333Z,13.50
2023-04-07T16:05:45.569Z,13.50
2023-04-07T16:08:13.951Z,13.50
2023-04-07T16:10:42.144Z,13.30
2023-04-07T16:13:11.568Z,13.40
2023-04-07T16:15:41.184Z,13.50
2023-04-07T16:18:12.538Z,13.70
2023-04-07T16:20:40.703Z,13.60
2023-04-07T16:23:08.543Z,13.60
2023-04-07T16:25:38.391Z,13.80
2023-04-07T16:28:06.290Z,14.80
2023-04-07T16:30:36.093Z,17.50
2023-04-07T16:33:03.974Z,17.50
2023-04-07T16:35:32.046Z,17.70
2023-04-07T16:38:03.956Z,17.50
2023-04-07T16:40:32.434Z,18.80
2023-04-07T16:43:00.367Z,18.80
2023-04-07T16:45:28.313Z,18.50
2023-04-07T16:47:57.609Z,17.80
2023-04-07T16:50:25.463Z,17.30
2023-04-07T16:52:54.838Z,16.80
2023-04-07T16:55:22.956Z,16.30
2023-04-07T16:57:51.086Z,15.80
2023-04-07T17:00:20.122Z,15.40
2023-04-07T17:02:48.132Z,14.90
2023-04-07T17:05:21.489Z,14.50
2023-04-07T17:07:49.794Z,14.50
2023-04-07T17:10:17.921Z,14.70
2023-04-07T17:15:16.411Z,14.60
2023-04-07T17:17:44.378Z,14.40
2023-04-07T17:20:14.319Z,14.00
2023-04-07T17:22:43.627Z,13.70
2023-04-07T17:25:12.112Z,13.40
2023-04-07T17:27:40.006Z,13.20
2023-04-07T17:30:09.245Z,14.20
2023-04-07T17:32:37.424Z,12.70
2023-04-07T17:35:05.749Z,12.50
2023-04-07T17:37:33.563Z,12.50
2023-04-07T17:40:02.770Z,12.30
2023-04-07T17:42:30.669Z,12.50
2023-04-07T17:44:58.544Z,13.00
2023-04-07T17:47:26.424Z,13.60
2023-04-07T17:49:54.285Z,13.60
2023-04-07T17:52:22.153Z,13.50
2023-04-07T17:54:49.914Z,13.50
2023-04-07T17:57:19.894Z,13.40
2023-04-07T17:59:49.234Z,13.20
2023-04-07T18:02:17.179Z,12.80
2023-04-07T18:04:45.533Z,12.60
2023-04-07T18:07:13.600Z,12.30
2023-04-07T18:09:42.821Z,12.10
2023-04-07T18:12:10.629Z,11.90
2023-04-07T18:14:39.857Z,11.80
2023-04-07T18:17:07.631Z,11.60
2023-04-07T18:19:35.441Z,11.50
2023-04-07T18:22:03.178Z,11.40
2023-04-07T18:24:31.209Z,11.40
2023-04-07T18:26:58.978Z,11.30
2023-04-07T18:29:27.089Z,11.20
2023-04-07T18:31:58.370Z,11.20
2023-04-07T18:34:26.437Z,11.10
2023-04-07T18:36:55.389Z,11.10
2023-04-07T18:39:23.177Z,11.10
2023-04-07T18:41:51.927Z,11.00
2023-04-07T18:44:19.791Z,10.90
2023-04-07T18:46:47.681Z,10.90
2023-04-07T18:49:16.990Z,10.80
2023-04-07T18:51:46.827Z,10.80
2023-04-07T18:54:14.682Z,10.70
2023-04-07T18:56:42.508Z,10.70
2023-04-07T18:59:10.287Z,10.70
2023-04-07T19:01:38.978Z,10.70
2023-04-07T19:04:06.916Z,10.60
2023-04-07T19:06:37.269Z,10.60
2023-04-07T19:09:06.310Z,10.50
2023-04-07T19:11:34.096Z,10.50
2023-04-07T19:14:01.864Z,10.10
2023-04-07T19:16:29.818Z,10.30
2023-04-07T19:18:57.749Z,10.30
2023-04-07T19:21:26.081Z,10.30
2023-04-07T19:23:56.052Z,10.30
2023-04-07T19:26:24.024Z,10.20
2023-04-07T19:28:51.794Z,10.20
2023-04-07T19:31:19.684Z,10.20
2023-04-07T19:33:48.960Z,10.10
2023-04-07T19:36:17.104Z,10.10
2023-04-07T19:38:44.913Z,10.00
2023-04-07T19:41:14.026Z,10.00
2023-04-07T19:43:42.535Z,10.00
2023-04-07T19:46:10.372Z,10.00
2023-04-07T19:48:38.348Z,10.00
2023-04-07T19:51:07.298Z,10.00
2023-04-07T19:53:35.406Z,10.00
2023-04-07T19:56:04.582Z,10.00
2023-04-07T19:58:35.013Z,10.00
2023-04-07T20:01:04.445Z,10.00
2023-04-07T20:03:32.497Z,10.00
2023-04-07T20:06:00.605Z,10.00
2023-04-07T20:08:28.341Z,10.00
2023-04-07T20:10:56.168Z,10.00
2023-04-07T20:13:23.949Z,10.00
2023-04-07T20:15:53.326Z,10.00
2023-04-07T20:18:21.392Z,10.00
2023-04-07T20:20:50.099Z,10.00
2023-04-07T20:23:21.988Z,10.00
2023-04-07T20:25:49.802Z,10.00
2023-04-07T20:28:17.704Z,10.00
2023-04-07T20:30:45.627Z,10.00
2023-04-07T20:33:15.011Z,10.00
2023-04-07T20:35:43.171Z,10.00
2023-04-07T20:38:11.105Z,10.00
2023-04-07T20:40:38.959Z,10.00
2023-04-07T20:43:06.869Z,10.00
2023-04-07T20:45:34.935Z,10.00
2023-04-07T20:48:02.900Z,10.40
2023-04-07T20:50:32.260Z,10.00
2023-04-07T20:53:00.025Z,10.00
2023-04-07T20:55:28.700Z,10.00
2023-04-07T20:57:56.448Z,10.00
2023-04-07T21:00:24.343Z,10.00
2023-04-07T21:02:52.237Z,10.00
2023-04-07T21:05:20.806Z,10.00
2023-04-07T21:07:49.940Z,9.90
2023-04-07T21:10:17.958Z,9.90
2023-04-07T21:12:46.033Z,9.90
2023-04-07T21:15:14.685Z,9.90
2023-04-07T21:17:42.458Z,9.90
2023-04-07T21:20:11.652Z,9.90
2023-04-07T21:22:39.938Z,9.90
2023-04-07T21:25:10.643Z,9.80
2023-04-07T21:27:38.780Z,9.80
2023-04-07T21:30:07.404Z,9.80
2023-04-07T21:32:35.181Z,9.80
2023-04-07T21:35:03.669Z,9.80
2023-04-07T21:37:31.454Z,9.80
2023-04-07T21:39:59.172Z,9.70
2023-04-07T21:42:28.243Z,9.70
2023-04-07T21:44:56.009Z,9.70
2023-04-07T21:47:23.868Z,10.20
2023-04-07T21:49:51.661Z,9.70
2023-04-07T21:52:19.771Z,9.70
2023-04-07T21:54:47.798Z,9.60
2023-04-07T21:57:15.794Z,9.70
2023-04-07T21:59:45.236Z,9.60
2023-04-07T22:02:13.461Z,9.60
2023-04-07T22:04:41.322Z,9.60
2023-04-07T22:07:09.151Z,9.60
2023-04-07T22:09:36.961Z,9.60
2023-04-07T22:12:04.858Z,9.60
2023-04-07T22:14:32.630Z,9.60
2023-04-07T22:17:01.820Z,9.60
2023-04-07T22:19:29.567Z,9.60
2023-04-07T22:21:57.401Z,9.60
2023-04-07T22:24:25.253Z,9.60
2023-04-07T22:26:53.805Z,9.60
2023-04-07T22:29:21.685Z,9.60
2023-04-07T22:31:49.484Z,9.60
2023-04-07T22:34:19.392Z,9.60
2023-04-07T22:36:47.352Z,9.60
2023-04-07T22:39:15.520Z,9.70
2023-04-07T22:41:43.272Z,9.70
2023-04-07T22:44:10.991Z,9.50
2023-04-07T22:49:07.398Z,9.60
2023-04-07T22:51:37.324Z,9.60
2023-04-07T22:54:05.197Z,9.60
2023-04-07T22:56:32.903Z,9.60
2023-04-07T22:59:05.350Z,9.60
2023-04-07T23:01:33.609Z,9.60
2023-04-07T23:04:01.447Z,9.60
2023-04-07T23:06:29.466Z,9.60
2023-04-07T23:08:58.567Z,9.60
2023-04-07T23:11:26.503Z,9.60
2023-04-07T23:13:54.360Z,9.60
2023-04-07T23:16:22.161Z,9.60
2023-04-07T23:18:50.383Z,9.60
2023-04-07T23:21:18.220Z,9.60
2023-04-07T23:23:45.974Z,9.60
2023-04-07T23:26:15.412Z,9.60
2023-04-07T23:28:43.185Z,9.60
2023-04-07T23:31:11.004Z,9.60
2023-04-07T23:33:38.796Z,9.50
2023-04-07T23:36:07.255Z,9.60
2023-04-07T23:38:36.216Z,9.50
2023-04-07T23:41:04.119Z,9.60
2023-04-07T23:43:33.462Z,9.60
2023-04-07T23:46:01.480Z,9.60
2023-04-07T23:48:29.371Z,9.60
2023-04-07T23:50:57.388Z,9.60
2023-04-07T23:53:25.242Z,9.60
2023-04-07T23:55:53.077Z,9.60
2023-04-07T23:58:20.862Z,9.50
