createdAt,value
2022-10-19T00:01:16.714Z,28.40
2022-10-19T00:03:46.872Z,28.44
2022-10-19T00:06:20.233Z,28.52
2022-10-19T00:08:48.217Z,28.50
2022-10-19T00:11:16.061Z,28.45
2022-10-19T00:13:44.116Z,28.44
2022-10-19T00:16:14.665Z,28.40
2022-10-19T00:18:43.928Z,28.34
2022-10-19T00:21:18.802Z,28.37
2022-10-19T00:23:49.274Z,28.34
2022-10-19T00:26:17.111Z,28.33
2022-10-19T00:28:45.576Z,28.22
2022-10-19T00:31:17.162Z,28.20
2022-10-19T00:33:46.234Z,28.18
2022-10-19T00:36:18.825Z,28.17
2022-10-19T00:38:47.388Z,28.06
2022-10-19T00:41:17.505Z,28.03
2022-10-19T00:43:59.258Z,28.02
2022-10-19T00:46:29.816Z,27.98
2022-10-19T00:49:04.020Z,28.05
2022-10-19T00:51:39.473Z,27.98
2022-10-19T00:54:09.399Z,27.97
2022-10-19T00:56:41.391Z,27.91
2022-10-19T00:59:10.475Z,27.84
2022-10-19T01:01:38.467Z,27.80
2022-10-19T01:04:06.873Z,27.80
2022-10-19T01:06:36.105Z,27.79
2022-10-19T01:09:04.215Z,27.72
2022-10-19T01:12:07.194Z,27.67
2022-10-19T01:14:47.357Z,27.61
2022-10-19T01:17:33.034Z,27.60
2022-10-19T01:20:28.286Z,27.56
2022-10-19T01:23:14.556Z,27.56
2022-10-19T01:26:01.168Z,27.60
2022-10-19T01:28:29.146Z,27.60
2022-10-19T01:31:14.005Z,27.61
2022-10-19T01:34:10.101Z,27.68
2022-10-19T01:36:44.855Z,27.72
2022-10-19T01:39:38.844Z,27.69
2022-10-19T01:42:19.878Z,27.69
2022-10-19T01:44:55.196Z,27.72
2022-10-19T01:47:27.685Z,27.67
2022-10-19T01:50:25.147Z,27.68
2022-10-19T01:52:55.452Z,27.62
2022-10-19T01:55:26.830Z,27.61
2022-10-19T01:58:00.842Z,27.62
2022-10-19T02:00:31.425Z,27.68
2022-10-19T02:03:02.308Z,27.60
2022-10-19T02:05:33.597Z,27.61
2022-10-19T02:08:06.942Z,27.58
2022-10-19T02:10:38.618Z,27.61
2022-10-19T02:13:08.207Z,27.61
2022-10-19T02:15:41.228Z,27.58
2022-10-19T02:18:12.734Z,27.49
2022-10-19T02:20:41.014Z,27.49
2022-10-19T02:23:09.778Z,27.40
2022-10-19T02:25:37.640Z,27.43
2022-10-19T02:28:07.019Z,27.41
2022-10-19T02:30:36.400Z,27.44
2022-10-19T02:33:04.699Z,27.49
2022-10-19T02:35:33.533Z,27.46
2022-10-19T02:38:04.062Z,27.47
2022-10-19T02:40:36.232Z,27.54
2022-10-19T02:43:09.967Z,27.57
2022-10-19T02:45:46.877Z,27.57
2022-10-19T02:48:21.714Z,27.55
2022-10-19T02:50:49.638Z,27.49
2022-10-19T02:53:18.269Z,27.51
2022-10-19T02:55:49.230Z,27.51
2022-10-19T02:58:17.059Z,27.53
2022-10-19T03:00:45.122Z,27.56
2022-10-19T03:03:13.288Z,27.52
2022-10-19T03:05:41.621Z,27.48
2022-10-19T03:08:09.951Z,27.47
2022-10-19T03:10:38.065Z,27.47
2022-10-19T03:13:05.886Z,27.48
2022-10-19T03:15:33.982Z,27.43
2022-10-19T03:18:01.973Z,27.46
2022-10-19T03:20:30.318Z,27.42
2022-10-19T03:22:58.137Z,27.41
2022-10-19T03:25:26.002Z,27.55
2022-10-19T03:27:53.923Z,27.48
2022-10-19T03:30:21.729Z,27.28
2022-10-19T03:32:49.728Z,27.28
2022-10-19T03:35:17.787Z,27.30
2022-10-19T03:37:45.734Z,27.27
2022-10-19T03:40:13.682Z,27.26
2022-10-19T03:42:41.443Z,27.26
2022-10-19T03:45:09.865Z,27.27
2022-10-19T03:47:37.724Z,27.32
2022-10-19T03:50:06.356Z,27.37
2022-10-19T03:52:34.168Z,27.40
2022-10-19T03:55:02.165Z,27.41
2022-10-19T03:57:29.967Z,27.43
2022-10-19T03:59:57.858Z,27.42
2022-10-19T04:02:26.107Z,27.38
2022-10-19T04:04:53.973Z,27.33
2022-10-19T04:07:21.894Z,27.32
2022-10-19T04:09:50.274Z,27.30
2022-10-19T04:12:18.120Z,27.23
2022-10-19T04:14:56.831Z,27.22
2022-10-19T04:17:25.765Z,27.27
2022-10-19T04:19:53.870Z,27.27
2022-10-19T04:22:21.762Z,27.23
2022-10-19T04:24:49.640Z,27.25
2022-10-19T04:27:17.533Z,27.27
2022-10-19T04:29:45.560Z,27.27
2022-10-19T04:32:13.478Z,27.24
2022-10-19T04:34:41.626Z,27.27
2022-10-19T04:37:09.431Z,27.31
2022-10-19T04:39:37.810Z,27.24
2022-10-19T04:42:05.691Z,27.26
2022-10-19T04:44:33.658Z,27.27
2022-10-19T04:47:01.622Z,27.18
2022-10-19T04:49:29.597Z,27.13
2022-10-19T04:51:57.492Z,27.12
2022-10-19T04:54:25.457Z,27.09
2022-10-19T04:56:53.257Z,27.07
2022-10-19T04:59:21.383Z,27.10
2022-10-19T05:01:49.465Z,27.07
2022-10-19T05:04:17.518Z,27.08
2022-10-19T05:06:45.408Z,27.03
2022-10-19T05:09:13.571Z,27.05
2022-10-19T05:11:41.574Z,27.09
2022-10-19T05:14:09.766Z,27.08
2022-10-19T05:16:37.781Z,26.88
2022-10-19T05:19:05.853Z,26.80
2022-10-19T05:21:33.884Z,26.76
2022-10-19T05:24:02.185Z,26.76
2022-10-19T05:26:30.312Z,26.79
2022-10-19T05:29:00.904Z,26.80
2022-10-19T05:31:31.836Z,26.82
2022-10-19T05:34:01.061Z,26.85
2022-10-19T05:36:31.775Z,26.86
2022-10-19T05:39:03.497Z,26.65
2022-10-19T05:41:31.717Z,26.67
2022-10-19T05:44:01.789Z,26.63
2022-10-19T05:46:31.112Z,26.63
2022-10-19T05:49:00.970Z,26.68
2022-10-19T05:51:29.043Z,26.67
2022-10-19T05:53:57.224Z,26.61
2022-10-19T05:56:28.118Z,26.63
2022-10-19T05:58:58.873Z,26.65
2022-10-19T06:01:28.488Z,26.60
2022-10-19T06:03:59.786Z,26.50
2022-10-19T06:06:28.653Z,26.48
2022-10-19T06:08:57.923Z,26.45
2022-10-19T06:11:35.309Z,26.46
2022-10-19T06:14:06.316Z,26.50
2022-10-19T06:16:35.197Z,26.49
2022-10-19T06:19:05.561Z,26.48
2022-10-19T06:21:34.866Z,26.47
2022-10-19T06:24:05.629Z,26.45
2022-10-19T06:26:34.715Z,26.45
2022-10-19T06:29:04.419Z,26.46
2022-10-19T06:31:35.888Z,26.48
2022-10-19T06:34:05.150Z,26.45
2022-10-19T06:36:33.755Z,26.48
2022-10-19T06:39:02.604Z,26.55
2022-10-19T06:41:31.600Z,26.65
2022-10-19T06:43:59.774Z,26.65
2022-10-19T06:46:28.164Z,26.61
2022-10-19T06:48:58.427Z,26.62
2022-10-19T06:51:28.720Z,26.59
2022-10-19T06:53:57.486Z,26.60
2022-10-19T06:56:26.927Z,26.68
2022-10-19T06:58:55.446Z,26.70
2022-10-19T07:01:24.193Z,26.74
2022-10-19T07:03:53.214Z,26.84
2022-10-19T07:06:22.141Z,26.93
2022-10-19T07:08:50.432Z,26.97
2022-10-19T07:11:20.667Z,26.97
2022-10-19T07:13:48.834Z,27.00
2022-10-19T07:16:21.014Z,27.05
2022-10-19T07:18:54.203Z,27.11
2022-10-19T07:21:23.391Z,27.16
2022-10-19T07:23:51.983Z,27.23
2022-10-19T07:26:26.711Z,27.26
2022-10-19T07:28:58.306Z,27.33
2022-10-19T07:31:29.135Z,27.49
2022-10-19T07:34:02.682Z,27.58
2022-10-19T07:36:33.598Z,27.65
2022-10-19T07:39:02.360Z,27.74
2022-10-19T07:41:30.374Z,27.80
2022-10-19T07:43:58.657Z,27.90
2022-10-19T07:46:28.708Z,27.98
2022-10-19T07:48:56.668Z,28.07
2022-10-19T07:51:26.096Z,28.18
2022-10-19T07:53:54.317Z,28.25
2022-10-19T07:56:24.505Z,28.34
2022-10-19T07:58:54.773Z,28.32
2022-10-19T08:01:26.233Z,28.38
2022-10-19T08:04:43.224Z,28.46
2022-10-19T08:06:44.945Z,28.65
2022-10-19T08:09:27.624Z,28.76
2022-10-19T08:12:01.319Z,28.87
2022-10-19T08:14:29.435Z,29.04
2022-10-19T08:16:57.865Z,29.22
2022-10-19T08:19:25.927Z,29.37
2022-10-19T08:21:54.031Z,29.53
2022-10-19T08:24:25.270Z,29.67
2022-10-19T08:26:53.239Z,29.80
2022-10-19T08:29:21.969Z,29.84
2022-10-19T08:31:50.449Z,29.87
2022-10-19T08:34:18.495Z,29.93
2022-10-19T08:36:47.058Z,30.01
2022-10-19T08:39:15.462Z,30.07
2022-10-19T08:41:59.910Z,30.15
2022-10-19T08:44:52.705Z,30.28
2022-10-19T08:47:43.343Z,30.40
2022-10-19T08:50:24.687Z,30.56
2022-10-19T08:53:03.982Z,30.77
2022-10-19T08:56:12.484Z,30.89
2022-10-19T08:58:46.091Z,31.08
2022-10-19T09:01:29.025Z,31.12
2022-10-19T09:04:10.546Z,31.16
2022-10-19T09:06:59.347Z,31.14
2022-10-19T09:09:30.535Z,31.19
2022-10-19T09:12:05.863Z,31.22
2022-10-19T09:14:58.397Z,31.20
2022-10-19T09:17:27.043Z,31.37
2022-10-19T09:19:55.171Z,31.45
2022-10-19T09:22:36.243Z,31.52
2022-10-19T09:25:11.096Z,31.61
2022-10-19T09:27:40.825Z,31.70
2022-10-19T09:30:17.505Z,31.85
2022-10-19T09:32:46.714Z,31.86
2022-10-19T09:35:14.636Z,32.02
2022-10-19T09:37:46.819Z,32.21
2022-10-19T09:40:19.057Z,32.42
2022-10-19T09:42:47.716Z,32.52
2022-10-19T09:45:54.953Z,32.62
2022-10-19T09:48:25.911Z,32.80
2022-10-19T09:51:00.279Z,32.89
2022-10-19T09:53:29.713Z,32.87
2022-10-19T09:55:59.506Z,32.94
2022-10-19T09:58:32.911Z,32.96
2022-10-19T10:01:03.390Z,33.02
2022-10-19T10:03:37.886Z,33.14
2022-10-19T10:06:14.028Z,32.98
2022-10-19T10:08:55.296Z,32.86
2022-10-19T10:11:24.739Z,32.92
2022-10-19T10:13:55.760Z,33.04
2022-10-19T10:16:28.583Z,33.17
2022-10-19T10:19:08.026Z,33.18
2022-10-19T10:21:51.290Z,33.09
2022-10-19T10:24:22.113Z,33.17
2022-10-19T10:27:02.592Z,33.10
2022-10-19T10:29:33.450Z,32.96
2022-10-19T10:32:20.091Z,32.97
2022-10-19T10:35:04.632Z,32.92
2022-10-19T10:37:40.687Z,32.74
2022-10-19T10:40:24.762Z,32.67
2022-10-19T10:42:55.064Z,32.67
2022-10-19T10:45:30.136Z,32.76
2022-10-19T10:50:36.869Z,32.98
2022-10-19T10:53:26.241Z,33.12
2022-10-19T10:55:57.955Z,33.25
2022-10-19T10:58:47.366Z,33.21
2022-10-19T11:01:22.836Z,33.30
2022-10-19T11:04:22.933Z,33.40
2022-10-19T11:06:59.473Z,33.57
2022-10-19T11:09:46.592Z,33.71
2022-10-19T11:12:18.781Z,33.93
2022-10-19T11:15:01.641Z,34.08
2022-10-19T11:17:34.087Z,34.28
2022-10-19T11:20:02.328Z,34.48
2022-10-19T11:22:58.781Z,34.63
2022-10-19T11:25:35.823Z,34.71
2022-10-19T11:28:38.724Z,34.72
2022-10-19T11:31:18.796Z,34.86
2022-10-19T11:33:55.026Z,35.02
2022-10-19T11:37:02.852Z,35.13
2022-10-19T11:39:59.261Z,35.26
2022-10-19T11:42:40.630Z,35.36
2022-10-19T11:45:42.731Z,35.36
2022-10-19T11:48:19.615Z,35.22
2022-10-19T11:50:54.035Z,35.10
2022-10-19T11:53:35.610Z,35.14
2022-10-19T11:56:44.778Z,35.15
2022-10-19T11:59:37.940Z,35.19
2022-10-19T12:02:12.689Z,35.31
2022-10-19T12:05:13.221Z,35.46
2022-10-19T12:07:44.269Z,35.52
2022-10-19T12:10:32.560Z,35.63
2022-10-19T12:13:09.571Z,35.77
2022-10-19T12:15:46.730Z,35.87
2022-10-19T12:18:27.369Z,36.01
2022-10-19T12:20:59.475Z,36.16
2022-10-19T12:23:34.421Z,36.20
2022-10-19T12:26:06.441Z,36.08
2022-10-19T12:28:39.399Z,36.07
2022-10-19T12:31:09.625Z,36.12
2022-10-19T12:33:57.665Z,36.20
2022-10-19T12:36:35.985Z,36.12
2022-10-19T12:39:23.636Z,36.14
2022-10-19T12:42:15.728Z,36.22
2022-10-19T12:45:13.564Z,36.30
2022-10-19T12:48:10.078Z,36.40
2022-10-19T12:50:50.359Z,36.44
2022-10-19T12:53:28.125Z,36.40
2022-10-19T12:56:07.531Z,36.28
2022-10-19T12:58:47.711Z,36.31
2022-10-19T13:01:19.801Z,36.32
2022-10-19T13:03:51.381Z,36.24
2022-10-19T13:06:33.344Z,36.04
2022-10-19T13:09:07.889Z,35.94
2022-10-19T13:11:36.760Z,35.79
2022-10-19T13:14:20.246Z,35.76
2022-10-19T13:16:57.967Z,35.80
2022-10-19T13:19:26.797Z,35.91
2022-10-19T13:22:03.195Z,35.77
2022-10-19T13:24:36.694Z,35.63
2022-10-19T13:27:04.884Z,35.58
2022-10-19T13:29:39.240Z,35.69
2022-10-19T13:32:45.403Z,35.74
2022-10-19T13:35:23.873Z,35.68
2022-10-19T13:38:10.021Z,35.65
2022-10-19T13:40:56.118Z,35.59
2022-10-19T13:43:30.397Z,35.47
2022-10-19T13:46:22.492Z,35.51
2022-10-19T13:49:08.826Z,35.55
2022-10-19T13:52:03.280Z,35.60
2022-10-19T13:54:53.172Z,35.63
2022-10-19T13:58:00.617Z,35.68
2022-10-19T14:00:54.580Z,35.77
2022-10-19T14:03:45.356Z,35.60
2022-10-19T14:06:33.232Z,35.50
2022-10-19T14:09:28.906Z,35.45
2022-10-19T14:12:28.159Z,35.48
2022-10-19T14:14:56.211Z,35.50
2022-10-19T14:17:26.810Z,35.45
2022-10-19T14:19:58.029Z,35.44
2022-10-19T14:22:36.346Z,35.48
2022-10-19T14:25:20.964Z,35.41
2022-10-19T14:27:56.872Z,35.44
2022-10-19T14:30:28.605Z,35.42
2022-10-19T14:33:00.995Z,35.33
2022-10-19T14:35:42.696Z,35.33
2022-10-19T14:38:22.065Z,35.39
2022-10-19T14:40:50.205Z,35.38
2022-10-19T14:43:30.986Z,35.38
2022-10-19T14:46:08.090Z,35.32
2022-10-19T14:48:42.063Z,35.31
2022-10-19T14:51:30.784Z,35.36
2022-10-19T14:54:11.247Z,35.34
2022-10-19T14:57:04.097Z,35.28
2022-10-19T14:59:36.991Z,35.13
2022-10-19T15:02:23.001Z,35.13
2022-10-19T15:04:52.878Z,35.09
2022-10-19T15:07:26.280Z,35.07
2022-10-19T15:10:01.404Z,34.96
2022-10-19T15:12:42.130Z,34.89
2022-10-19T15:15:15.919Z,34.86
2022-10-19T15:17:53.876Z,34.85
2022-10-19T15:20:29.447Z,34.82
2022-10-19T15:22:58.713Z,34.81
2022-10-19T15:25:34.537Z,34.77
2022-10-19T15:28:31.944Z,34.77
2022-10-19T15:31:23.137Z,34.67
2022-10-19T15:33:57.789Z,34.52
2022-10-19T15:36:27.477Z,34.44
2022-10-19T15:39:06.415Z,34.39
2022-10-19T15:41:46.520Z,34.30
2022-10-19T15:44:42.783Z,34.16
2022-10-19T15:47:13.383Z,34.03
2022-10-19T15:49:41.265Z,33.89
2022-10-19T15:52:24.401Z,33.68
2022-10-19T15:54:55.060Z,33.48
2022-10-19T15:57:35.742Z,33.34
2022-10-19T16:00:14.343Z,33.21
2022-10-19T16:02:42.498Z,33.13
2022-10-19T16:05:10.765Z,33.10
2022-10-19T16:07:40.978Z,33.02
2022-10-19T16:10:16.369Z,33.00
2022-10-19T16:12:44.563Z,32.94
2022-10-19T16:15:18.535Z,32.82
2022-10-19T16:17:48.905Z,32.69
2022-10-19T16:20:17.765Z,32.59
2022-10-19T16:22:47.129Z,32.58
2022-10-19T16:25:15.368Z,32.52
2022-10-19T16:27:43.537Z,32.47
2022-10-19T16:30:13.140Z,32.48
2022-10-19T16:35:12.648Z,32.45
2022-10-19T16:37:40.904Z,32.44
2022-10-19T16:40:09.501Z,32.44
2022-10-19T16:42:37.873Z,32.39
2022-10-19T16:45:06.765Z,32.33
2022-10-19T16:47:34.770Z,32.30
2022-10-19T16:50:05.323Z,32.26
2022-10-19T16:52:34.026Z,32.20
2022-10-19T16:55:03.220Z,32.17
2022-10-19T16:57:31.292Z,32.10
2022-10-19T16:59:59.633Z,32.07
2022-10-19T17:02:27.627Z,32.03
2022-10-19T17:04:56.280Z,31.96
2022-10-19T17:07:24.667Z,31.90
2022-10-19T17:09:56.752Z,31.86
2022-10-19T17:12:25.030Z,31.80
2022-10-19T17:14:53.006Z,31.71
2022-10-19T17:17:20.927Z,31.63
2022-10-19T17:19:49.098Z,31.57
2022-10-19T17:22:17.079Z,31.50
2022-10-19T17:24:45.139Z,31.47
2022-10-19T17:27:13.310Z,31.42
2022-10-19T17:29:41.392Z,31.36
2022-10-19T17:32:09.517Z,31.37
2022-10-19T17:34:37.528Z,31.38
2022-10-19T17:37:05.930Z,31.31
2022-10-19T17:39:33.898Z,31.27
2022-10-19T17:42:02.343Z,31.22
2022-10-19T17:44:31.114Z,31.27
2022-10-19T17:47:00.507Z,31.24
2022-10-19T17:49:29.116Z,31.22
2022-10-19T17:51:57.668Z,31.22
2022-10-19T17:54:25.955Z,31.23
2022-10-19T17:56:54.284Z,31.22
2022-10-19T17:59:30.122Z,31.21
2022-10-19T18:02:04.871Z,31.19
2022-10-19T18:04:32.966Z,31.16
2022-10-19T18:07:01.181Z,31.16
2022-10-19T18:09:29.317Z,31.15
2022-10-19T18:11:57.275Z,31.17
2022-10-19T18:14:25.258Z,31.15
2022-10-19T18:16:53.570Z,31.11
2022-10-19T18:19:21.538Z,31.14
2022-10-19T18:21:49.474Z,31.15
2022-10-19T18:24:18.423Z,31.13
2022-10-19T18:26:48.222Z,31.10
2022-10-19T18:29:20.267Z,31.06
2022-10-19T18:31:49.598Z,31.08
2022-10-19T18:34:19.911Z,31.06
2022-10-19T18:36:47.893Z,31.01
2022-10-19T18:39:16.518Z,31.00
2022-10-19T18:41:44.705Z,30.97
2022-10-19T18:44:13.671Z,30.99
2022-10-19T18:46:41.710Z,31.01
2022-10-19T18:49:12.567Z,30.95
2022-10-19T18:51:40.606Z,30.94
2022-10-19T18:54:08.791Z,30.92
2022-10-19T18:56:36.855Z,30.88
2022-10-19T18:59:05.478Z,30.89
2022-10-19T19:01:33.904Z,30.93
2022-10-19T19:04:09.218Z,30.94
2022-10-19T19:06:38.427Z,30.97
2022-10-19T19:09:09.790Z,31.00
2022-10-19T19:11:39.311Z,30.95
2022-10-19T19:14:13.523Z,30.97
2022-10-19T19:16:43.451Z,31.01
2022-10-19T19:19:13.732Z,31.02
2022-10-19T19:21:42.197Z,31.08
2022-10-19T19:24:13.693Z,31.15
2022-10-19T19:26:46.020Z,31.13
2022-10-19T19:29:14.507Z,31.12
2022-10-19T19:31:42.924Z,31.10
2022-10-19T19:34:11.075Z,31.15
2022-10-19T19:39:09.697Z,31.10
2022-10-19T19:41:37.959Z,31.08
2022-10-19T19:44:06.171Z,31.13
2022-10-19T19:46:34.596Z,31.16
2022-10-19T19:49:04.415Z,31.11
2022-10-19T19:51:33.556Z,31.12
2022-10-19T19:54:01.554Z,31.14
2022-10-19T19:56:29.497Z,31.16
2022-10-19T19:58:59.642Z,31.20
2022-10-19T20:01:27.683Z,31.18
2022-10-19T20:03:58.640Z,31.20
2022-10-19T20:06:27.391Z,31.23
2022-10-19T20:08:55.973Z,31.15
2022-10-19T20:11:25.790Z,31.17
2022-10-19T20:13:53.904Z,31.20
2022-10-19T20:16:26.726Z,31.20
2022-10-19T20:19:03.925Z,31.21
2022-10-19T20:21:31.900Z,31.23
2022-10-19T20:24:00.454Z,31.27
2022-10-19T20:26:29.519Z,31.25
2022-10-19T20:28:57.871Z,31.29
2022-10-19T20:31:26.197Z,31.37
2022-10-19T20:33:54.243Z,31.30
2022-10-19T20:36:26.161Z,31.25
2022-10-19T20:38:56.834Z,31.27
2022-10-19T20:41:26.702Z,31.28
2022-10-19T20:43:55.399Z,31.28
2022-10-19T20:46:26.219Z,31.36
2022-10-19T20:48:56.524Z,31.38
2022-10-19T20:51:31.613Z,31.37
2022-10-19T20:54:02.922Z,31.44
2022-10-19T20:56:35.332Z,31.62
2022-10-19T20:59:09.400Z,31.75
2022-10-19T21:01:39.860Z,31.86
2022-10-19T21:04:10.210Z,31.57
2022-10-19T21:06:41.666Z,31.44
2022-10-19T21:09:11.495Z,31.51
2022-10-19T21:11:41.968Z,31.52
2022-10-19T21:14:29.920Z,31.49
2022-10-19T21:16:59.666Z,31.37
2022-10-19T21:19:29.049Z,31.31
2022-10-19T21:22:02.102Z,31.41
2022-10-19T21:24:33.900Z,31.38
2022-10-19T21:27:05.113Z,31.39
2022-10-19T21:29:34.090Z,31.42
2022-10-19T21:32:02.472Z,31.47
2022-10-19T21:34:31.865Z,31.51
2022-10-19T21:37:00.312Z,31.52
2022-10-19T21:39:28.667Z,31.52
2022-10-19T21:41:56.907Z,31.48
2022-10-19T21:44:24.916Z,31.49
2022-10-19T21:46:53.064Z,31.48
2022-10-19T21:49:21.478Z,31.50
2022-10-19T21:51:52.397Z,31.51
2022-10-19T21:54:23.685Z,31.44
2022-10-19T21:56:51.828Z,31.37
2022-10-19T21:59:19.926Z,31.23
2022-10-19T22:01:48.405Z,31.27
2022-10-19T22:04:17.956Z,31.34
2022-10-19T22:06:46.343Z,31.40
2022-10-19T22:09:18.899Z,31.36
2022-10-19T22:11:47.241Z,31.46
2022-10-19T22:14:16.676Z,31.33
2022-10-19T22:16:45.133Z,31.23
2022-10-19T22:19:14.204Z,31.20
2022-10-19T22:21:42.213Z,31.23
2022-10-19T22:24:15.397Z,31.24
2022-10-19T22:26:48.657Z,31.26
2022-10-19T22:29:16.806Z,31.25
2022-10-19T22:31:44.870Z,31.24
2022-10-19T22:34:15.274Z,31.18
2022-10-19T22:36:44.206Z,31.19
2022-10-19T22:39:13.400Z,31.24
2022-10-19T22:42:19.478Z,31.25
2022-10-19T22:45:25.252Z,31.27
2022-10-19T22:48:31.191Z,31.41
2022-10-19T22:51:37.160Z,31.35
2022-10-19T22:54:06.200Z,31.34
2022-10-19T22:56:34.459Z,31.27
2022-10-19T22:59:05.005Z,31.23
2022-10-19T23:01:33.610Z,31.22
2022-10-19T23:04:01.739Z,31.06
2022-10-19T23:06:30.215Z,31.05
2022-10-19T23:08:58.650Z,31.01
2022-10-19T23:11:26.659Z,30.98
2022-10-19T23:13:54.667Z,30.95
2022-10-19T23:16:22.968Z,30.94
2022-10-19T23:18:51.309Z,30.91
2022-10-19T23:21:19.388Z,30.94
2022-10-19T23:23:47.455Z,30.90
2022-10-19T23:26:18.629Z,30.87
2022-10-19T23:28:49.471Z,30.80
2022-10-19T23:31:23.068Z,30.69
2022-10-19T23:33:53.144Z,30.64
2022-10-19T23:36:23.861Z,30.64
2022-10-19T23:38:53.031Z,30.56
2022-10-19T23:41:22.492Z,30.56
2022-10-19T23:43:50.569Z,30.58
2022-10-19T23:46:18.949Z,30.55
2022-10-19T23:48:47.163Z,30.52
2022-10-19T23:51:18.023Z,30.52
2022-10-19T23:53:47.916Z,30.62
2022-10-19T23:56:27.693Z,30.63
2022-10-19T23:58:56.936Z,30.06
