createdAt,value
2022-10-02T00:01:19.626Z,98773.97
2022-10-02T00:03:47.845Z,98778.78
2022-10-02T00:06:21.904Z,98769.16
2022-10-02T00:08:52.215Z,98777.91
2022-10-02T00:11:24.584Z,98787.69
2022-10-02T00:14:01.668Z,98795.78
2022-10-02T00:16:34.820Z,98801.59
2022-10-02T00:19:02.512Z,98802.06
2022-10-02T00:21:37.301Z,98794.84
2022-10-02T00:24:10.300Z,98804.31
2022-10-02T00:26:59.762Z,98807.47
2022-10-02T00:29:35.774Z,98807.34
2022-10-02T00:32:30.878Z,98806.75
2022-10-02T00:35:03.460Z,98808.44
2022-10-02T00:37:55.653Z,98810.03
2022-10-02T00:40:41.176Z,98811.78
2022-10-02T00:43:35.024Z,98812.25
2022-10-02T00:46:10.902Z,98814.63
2022-10-02T00:48:45.087Z,98813.28
2022-10-02T00:51:30.980Z,98817.41
2022-10-02T00:54:09.540Z,98807.94
2022-10-02T00:57:04.052Z,98815.47
2022-10-02T00:59:37.857Z,98814.69
2022-10-02T01:02:31.899Z,98814.09
2022-10-02T01:05:02.390Z,98812.75
2022-10-02T01:07:29.647Z,98807.44
2022-10-02T01:09:56.382Z,98805.72
2022-10-02T01:12:26.043Z,98824.22
2022-10-02T01:14:57.196Z,98810.69
2022-10-02T01:17:34.819Z,98804.69
2022-10-02T01:20:05.215Z,98817.56
2022-10-02T01:22:47.938Z,98819.41
2022-10-02T01:25:15.237Z,98824.31
2022-10-02T01:27:42.031Z,98825.88
2022-10-02T01:30:15.844Z,98832.16
2022-10-02T01:32:48.974Z,98833.19
2022-10-02T01:35:16.345Z,98836.34
2022-10-02T01:37:44.857Z,98837.47
2022-10-02T01:40:26.824Z,98827.38
2022-10-02T01:42:55.985Z,98832.69
2022-10-02T01:45:35.284Z,98834.75
2022-10-02T01:48:21.856Z,98839.41
2022-10-02T01:51:18.542Z,98827.69
2022-10-02T01:53:53.450Z,98831.44
2022-10-02T01:56:36.157Z,98837.00
2022-10-02T01:59:15.209Z,98825.50
2022-10-02T02:01:53.126Z,98828.69
2022-10-02T02:04:25.946Z,98840.75
2022-10-02T02:07:35.642Z,98840.19
2022-10-02T02:10:24.197Z,98841.66
2022-10-02T02:13:00.598Z,98846.69
2022-10-02T02:15:39.735Z,98835.28
2022-10-02T02:18:18.593Z,98838.47
2022-10-02T02:20:50.830Z,98843.25
2022-10-02T02:23:25.909Z,98846.09
2022-10-02T02:26:00.483Z,98836.00
2022-10-02T02:28:30.248Z,98832.47
2022-10-02T02:30:58.374Z,98830.31
2022-10-02T02:33:32.101Z,98835.09
2022-10-02T02:36:03.659Z,98843.28
2022-10-02T02:38:39.283Z,98852.28
2022-10-02T02:41:13.892Z,98858.84
2022-10-02T02:43:44.593Z,98860.00
2022-10-02T02:46:20.421Z,98859.56
2022-10-02T02:48:55.980Z,98858.06
2022-10-02T02:51:31.262Z,98851.81
2022-10-02T02:54:24.105Z,98852.13
2022-10-02T02:56:53.420Z,98851.69
2022-10-02T02:59:23.374Z,98842.81
2022-10-02T03:01:50.136Z,98851.00
2022-10-02T03:04:17.177Z,98846.88
2022-10-02T03:06:52.398Z,98851.91
2022-10-02T03:09:21.776Z,98844.84
2022-10-02T03:12:15.887Z,98836.19
2022-10-02T03:14:50.210Z,98842.88
2022-10-02T03:17:44.527Z,98850.03
2022-10-02T03:20:24.148Z,98851.28
2022-10-02T03:23:17.865Z,98845.31
2022-10-02T03:25:50.503Z,98849.66
2022-10-02T03:28:53.551Z,98848.94
2022-10-02T03:31:15.760Z,98855.22
2022-10-02T03:33:45.103Z,98848.78
2022-10-02T03:36:15.095Z,98841.56
2022-10-02T03:38:42.815Z,98840.09
2022-10-02T03:41:09.934Z,98839.13
2022-10-02T03:43:36.776Z,98838.66
2022-10-02T03:46:03.525Z,98850.41
2022-10-02T03:48:30.195Z,98857.47
2022-10-02T03:50:56.952Z,98855.44
2022-10-02T03:53:29.772Z,98855.75
2022-10-02T03:56:05.292Z,98859.41
2022-10-02T03:58:33.550Z,98846.69
2022-10-02T04:01:28.262Z,98844.06
2022-10-02T04:04:06.510Z,98851.94
2022-10-02T04:06:47.448Z,98838.03
2022-10-02T04:09:52.227Z,98831.94
2022-10-02T04:12:24.263Z,98829.63
2022-10-02T04:14:57.853Z,98828.03
2022-10-02T04:17:31.716Z,98820.47
2022-10-02T04:20:06.854Z,98819.44
2022-10-02T04:22:39.779Z,98834.63
2022-10-02T04:25:34.748Z,98839.00
2022-10-02T04:28:14.209Z,98843.44
2022-10-02T04:30:41.279Z,98836.59
2022-10-02T04:33:18.407Z,98836.59
2022-10-02T04:35:56.166Z,98826.69
2022-10-02T04:38:56.742Z,98840.81
2022-10-02T04:41:35.344Z,98839.00
2022-10-02T04:44:04.774Z,98845.28
2022-10-02T04:46:42.690Z,98846.28
2022-10-02T04:49:31.397Z,98848.78
2022-10-02T04:52:15.054Z,98849.00
2022-10-02T04:55:08.448Z,98853.75
2022-10-02T04:58:24.662Z,98859.19
2022-10-02T05:04:07.034Z,98854.03
2022-10-02T05:07:11.073Z,98848.53
2022-10-02T05:10:04.630Z,98847.59
2022-10-02T05:13:04.969Z,98851.22
2022-10-02T05:15:42.343Z,98849.72
2022-10-02T05:18:15.860Z,98855.13
2022-10-02T05:21:09.754Z,98855.22
2022-10-02T05:23:55.467Z,98851.63
2022-10-02T05:26:53.159Z,98844.00
2022-10-02T05:29:42.042Z,98850.94
2022-10-02T05:32:43.876Z,98846.16
2022-10-02T05:35:14.430Z,98860.53
2022-10-02T05:38:07.384Z,98848.94
2022-10-02T05:40:43.968Z,98855.69
2022-10-02T05:43:44.370Z,98841.31
2022-10-02T05:46:21.621Z,98835.34
2022-10-02T05:49:01.784Z,98841.72
2022-10-02T05:52:04.003Z,98841.94
2022-10-02T05:54:47.554Z,98854.03
2022-10-02T05:57:31.861Z,98845.28
2022-10-02T06:00:31.334Z,98850.38
2022-10-02T06:03:27.106Z,98853.31
2022-10-02T06:06:07.622Z,98852.84
2022-10-02T06:08:52.142Z,98854.44
2022-10-02T06:11:45.425Z,98849.19
2022-10-02T06:14:37.842Z,98852.13
2022-10-02T06:17:15.227Z,98850.78
2022-10-02T06:20:03.572Z,98850.22
2022-10-02T06:22:59.120Z,98848.69
2022-10-02T06:25:43.962Z,98848.97
2022-10-02T06:28:36.895Z,98857.63
2022-10-02T06:31:14.448Z,98858.97
2022-10-02T06:33:42.322Z,98849.34
2022-10-02T06:36:39.513Z,98856.81
2022-10-02T06:39:42.473Z,98855.00
2022-10-02T06:42:27.311Z,98865.56
2022-10-02T06:45:19.850Z,98860.66
2022-10-02T06:48:24.727Z,98855.63
2022-10-02T06:51:26.434Z,98851.03
2022-10-02T06:54:20.096Z,98858.19
2022-10-02T06:57:23.136Z,98851.38
2022-10-02T07:00:17.225Z,98848.06
2022-10-02T07:02:55.777Z,98854.72
2022-10-02T07:05:48.579Z,98860.50
2022-10-02T07:08:27.136Z,98873.50
2022-10-02T07:11:32.743Z,98866.31
2022-10-02T07:14:34.243Z,98874.72
2022-10-02T07:17:38.327Z,98878.78
2022-10-02T07:20:33.620Z,98875.69
2022-10-02T07:23:16.629Z,98873.94
2022-10-02T07:25:56.543Z,98878.78
2022-10-02T07:28:23.097Z,98877.47
2022-10-02T07:31:01.599Z,98875.00
2022-10-02T07:33:51.826Z,98870.06
2022-10-02T07:36:44.320Z,98869.50
2022-10-02T07:39:40.535Z,98875.31
2022-10-02T07:42:33.013Z,98874.75
2022-10-02T07:45:26.463Z,98876.72
2022-10-02T07:48:08.130Z,98865.75
2022-10-02T07:51:02.747Z,98868.59
2022-10-02T07:53:52.476Z,98872.44
2022-10-02T07:56:23.783Z,98868.53
2022-10-02T07:58:57.926Z,98871.38
2022-10-02T08:01:29.015Z,98874.59
2022-10-02T08:04:00.945Z,98877.13
2022-10-02T08:06:29.444Z,98886.78
2022-10-02T08:09:02.462Z,98878.97
2022-10-02T08:11:40.874Z,98882.63
2022-10-02T08:14:13.035Z,98883.50
2022-10-02T08:16:51.494Z,98885.97
2022-10-02T08:19:27.896Z,98878.06
2022-10-02T08:22:01.309Z,98875.53
2022-10-02T08:24:37.765Z,98874.91
2022-10-02T08:27:13.012Z,98877.81
2022-10-02T08:29:45.945Z,98876.56
2022-10-02T08:32:13.238Z,98867.50
2022-10-02T08:34:41.647Z,98874.59
2022-10-02T08:37:43.843Z,98875.47
2022-10-02T08:40:50.585Z,98874.28
2022-10-02T08:43:36.368Z,98875.81
2022-10-02T08:46:25.520Z,98872.56
2022-10-02T08:49:14.171Z,98867.50
2022-10-02T08:52:18.707Z,98872.19
2022-10-02T08:55:06.946Z,98868.47
2022-10-02T08:57:55.501Z,98865.75
2022-10-02T09:00:25.226Z,98861.75
2022-10-02T09:02:57.982Z,98867.75
2022-10-02T09:06:01.839Z,98865.25
2022-10-02T09:08:40.773Z,98866.88
2022-10-02T09:11:28.712Z,98866.88
2022-10-02T09:14:14.075Z,98863.78
2022-10-02T09:17:30.897Z,98863.13
2022-10-02T09:20:19.635Z,98864.22
2022-10-02T09:23:23.986Z,98872.06
2022-10-02T09:26:01.193Z,98863.94
2022-10-02T09:28:52.390Z,98873.41
2022-10-02T09:31:41.192Z,98871.66
2022-10-02T09:34:35.380Z,98872.06
2022-10-02T09:37:28.430Z,98877.44
2022-10-02T09:40:16.029Z,98877.81
2022-10-02T09:43:08.938Z,98867.94
2022-10-02T09:45:59.406Z,98870.66
2022-10-02T09:48:39.306Z,98868.78
2022-10-02T09:51:42.485Z,98871.72
2022-10-02T09:54:30.517Z,98870.31
2022-10-02T09:57:21.741Z,98871.66
2022-10-02T10:00:11.559Z,98875.88
2022-10-02T10:02:41.201Z,98865.91
2022-10-02T10:05:36.342Z,98867.44
2022-10-02T10:08:32.792Z,98869.47
2022-10-02T10:11:20.845Z,98859.06
2022-10-02T10:14:02.591Z,98856.50
2022-10-02T10:16:48.102Z,98844.00
2022-10-02T10:19:30.270Z,98849.59
2022-10-02T10:22:17.999Z,98851.22
2022-10-02T10:25:28.645Z,98847.81
2022-10-02T10:28:51.528Z,98850.53
2022-10-02T10:31:35.864Z,98842.78
2022-10-02T10:34:47.476Z,98833.84
2022-10-02T10:38:12.405Z,98834.53
2022-10-02T10:40:52.844Z,98834.78
2022-10-02T10:43:53.905Z,98823.84
2022-10-02T10:46:54.494Z,98835.97
2022-10-02T10:49:27.307Z,98849.72
2022-10-02T10:52:33.192Z,98854.59
2022-10-02T10:55:22.303Z,98845.38
2022-10-02T10:57:52.319Z,98849.53
2022-10-02T11:00:23.449Z,98850.94
2022-10-02T11:03:26.454Z,98850.28
2022-10-02T11:06:12.708Z,98847.81
2022-10-02T11:08:45.886Z,98852.66
2022-10-02T11:11:40.033Z,98850.16
2022-10-02T11:14:45.882Z,98836.53
2022-10-02T11:17:28.489Z,98838.03
2022-10-02T11:20:33.406Z,98838.75
2022-10-02T11:23:06.227Z,98836.09
2022-10-02T11:26:08.171Z,98835.31
2022-10-02T11:29:02.116Z,98834.81
2022-10-02T11:31:53.850Z,98835.69
2022-10-02T11:35:13.650Z,98847.41
2022-10-02T11:38:19.092Z,98847.13
2022-10-02T11:41:09.105Z,98855.53
2022-10-02T11:43:44.099Z,98856.19
2022-10-02T11:46:52.332Z,98852.25
2022-10-02T11:49:27.632Z,98859.84
2022-10-02T11:52:12.629Z,98865.44
2022-10-02T11:54:59.694Z,98876.72
2022-10-02T11:57:48.191Z,98865.41
2022-10-02T12:00:53.468Z,98871.53
2022-10-02T12:03:40.006Z,98859.41
2022-10-02T12:06:44.753Z,98854.28
2022-10-02T12:09:12.533Z,98841.53
2022-10-02T12:12:07.053Z,98828.81
2022-10-02T12:14:58.981Z,98832.56
2022-10-02T12:17:57.460Z,98833.25
2022-10-02T12:21:02.830Z,98829.53
2022-10-02T12:24:04.189Z,98826.72
2022-10-02T12:27:04.392Z,98827.56
2022-10-02T12:29:43.816Z,98823.59
2022-10-02T12:32:36.726Z,98823.47
2022-10-02T12:35:36.403Z,98815.34
2022-10-02T12:38:35.333Z,98811.16
2022-10-02T12:41:38.840Z,98817.22
2022-10-02T12:44:27.944Z,98819.72
2022-10-02T12:47:18.838Z,98819.00
2022-10-02T12:50:21.819Z,98830.66
2022-10-02T12:53:26.488Z,98832.13
2022-10-02T12:56:10.889Z,98827.28
2022-10-02T12:58:59.918Z,98839.81
2022-10-02T13:02:10.287Z,98843.38
2022-10-02T13:05:06.314Z,98845.63
2022-10-02T13:08:22.052Z,98840.88
2022-10-02T13:11:10.651Z,98845.06
2022-10-02T13:14:06.362Z,98839.16
2022-10-02T13:16:54.438Z,98844.72
2022-10-02T13:19:48.271Z,98844.81
2022-10-02T13:22:34.485Z,98845.56
2022-10-02T13:25:26.135Z,98844.75
2022-10-02T13:28:07.732Z,98837.94
2022-10-02T13:30:49.551Z,98838.66
2022-10-02T13:33:44.568Z,98835.91
2022-10-02T13:36:36.138Z,98837.75
2022-10-02T13:40:06.144Z,98825.69
2022-10-02T13:42:53.179Z,98829.44
2022-10-02T13:45:42.391Z,98825.41
2022-10-02T13:48:27.110Z,98827.91
2022-10-02T13:51:06.746Z,98832.41
2022-10-02T13:53:44.487Z,98830.16
2022-10-02T13:56:36.529Z,98833.59
2022-10-02T13:59:29.872Z,98827.91
2022-10-02T14:02:29.574Z,98818.56
2022-10-02T14:05:27.878Z,98834.88
2022-10-02T14:08:19.858Z,98822.34
2022-10-02T14:11:12.568Z,98820.94
2022-10-02T14:14:09.702Z,98812.63
2022-10-02T14:16:55.084Z,98824.81
2022-10-02T14:19:46.601Z,98817.09
2022-10-02T14:22:25.371Z,98813.38
2022-10-02T14:25:35.327Z,98817.94
2022-10-02T14:28:17.786Z,98819.84
2022-10-02T14:31:07.956Z,98813.56
2022-10-02T14:34:10.492Z,98812.13
2022-10-02T14:37:06.527Z,98806.72
2022-10-02T14:40:05.177Z,98812.34
2022-10-02T14:42:52.085Z,98820.50
2022-10-02T14:45:32.665Z,98827.06
2022-10-02T14:48:36.355Z,98827.16
2022-10-02T14:51:23.384Z,98829.72
2022-10-02T14:54:05.985Z,98819.66
2022-10-02T14:57:23.634Z,98825.41
2022-10-02T15:00:22.003Z,98814.97
2022-10-02T15:03:19.292Z,98818.19
2022-10-02T15:06:25.400Z,98828.81
2022-10-02T15:09:28.820Z,98835.91
2022-10-02T15:12:18.256Z,98838.97
2022-10-02T15:15:27.869Z,98833.59
2022-10-02T15:18:01.542Z,98844.47
2022-10-02T15:21:07.705Z,98839.22
2022-10-02T15:23:46.097Z,98845.75
2022-10-02T15:26:40.347Z,98852.63
2022-10-02T15:29:32.552Z,98849.81
2022-10-02T15:32:08.161Z,98848.81
2022-10-02T15:35:15.089Z,98853.25
2022-10-02T15:38:17.208Z,98861.75
2022-10-02T15:40:59.350Z,98858.66
2022-10-02T15:44:07.061Z,98847.69
2022-10-02T15:46:56.730Z,98846.53
2022-10-02T15:49:57.936Z,98843.38
2022-10-02T15:52:44.384Z,98845.78
2022-10-02T15:55:23.477Z,98844.66
2022-10-02T15:58:17.231Z,98845.44
2022-10-02T16:01:40.318Z,98844.03
2022-10-02T16:04:39.995Z,98840.28
2022-10-02T16:13:30.373Z,98841.06
2022-10-02T16:16:06.441Z,98848.63
2022-10-02T16:19:09.936Z,98845.09
2022-10-02T16:21:59.138Z,98843.91
2022-10-02T16:24:51.092Z,98842.19
2022-10-02T16:27:38.189Z,98841.03
2022-10-02T16:30:27.599Z,98847.34
2022-10-02T16:33:21.463Z,98843.31
2022-10-02T16:35:58.791Z,98846.88
2022-10-02T16:38:37.635Z,98852.94
2022-10-02T16:41:13.953Z,98853.31
2022-10-02T16:43:56.734Z,98861.91
2022-10-02T16:47:02.631Z,98869.84
2022-10-02T16:49:43.704Z,98868.69
2022-10-02T16:52:29.217Z,98879.09
2022-10-02T16:58:33.168Z,98889.16
2022-10-02T17:01:24.068Z,98898.50
2022-10-02T17:04:09.748Z,98903.97
2022-10-02T17:06:45.484Z,98909.72
2022-10-02T17:09:26.666Z,98902.59
2022-10-02T17:12:11.691Z,98909.03
2022-10-02T17:18:07.451Z,98917.44
2022-10-02T17:20:46.595Z,98926.97
2022-10-02T17:27:23.410Z,98935.66
2022-10-02T17:30:10.508Z,98948.53
2022-10-02T17:32:52.248Z,98941.56
2022-10-02T17:35:41.521Z,98948.44
2022-10-02T17:38:47.535Z,98953.31
2022-10-02T17:41:44.634Z,98961.75
2022-10-02T17:44:47.852Z,98954.69
2022-10-02T17:47:36.185Z,98960.75
2022-10-02T17:53:51.214Z,98972.78
2022-10-02T17:56:30.179Z,98976.69
2022-10-02T18:02:50.419Z,98995.31
2022-10-02T18:05:50.004Z,98988.94
2022-10-02T18:08:41.529Z,98989.16
2022-10-02T18:11:42.004Z,99004.34
2022-10-02T18:14:34.278Z,99007.97
2022-10-02T18:17:30.443Z,99006.38
2022-10-02T18:20:29.660Z,99004.22
2022-10-02T18:23:07.944Z,99007.31
2022-10-02T18:29:23.324Z,99020.91
2022-10-02T18:32:08.069Z,99018.75
2022-10-02T18:34:58.425Z,99038.09
2022-10-02T18:38:00.576Z,99038.19
2022-10-02T18:40:55.997Z,99045.63
2022-10-02T18:43:28.686Z,99049.25
2022-10-02T18:46:01.939Z,99055.53
2022-10-02T18:49:00.822Z,99057.34
2022-10-02T18:51:54.892Z,99057.34
2022-10-02T18:54:41.101Z,99054.72
2022-10-02T18:57:08.323Z,99058.03
2022-10-02T18:59:56.357Z,99060.31
2022-10-02T19:02:47.705Z,99057.56
2022-10-02T19:05:27.153Z,99063.25
2022-10-02T19:08:02.768Z,99062.81
2022-10-02T19:10:32.269Z,99060.78
2022-10-02T19:13:17.622Z,99068.84
2022-10-02T19:15:46.674Z,99076.94
2022-10-02T19:18:23.421Z,99079.31
2022-10-02T19:21:12.683Z,99072.59
2022-10-02T19:23:52.306Z,99088.53
2022-10-02T19:26:26.096Z,99088.63
2022-10-02T19:29:03.943Z,99089.06
2022-10-02T19:31:43.087Z,99095.09
2022-10-02T19:34:24.777Z,99083.72
2022-10-02T19:36:55.149Z,99091.56
2022-10-02T19:39:36.957Z,99096.22
2022-10-02T19:42:16.835Z,99101.66
2022-10-02T19:44:49.456Z,99109.41
2022-10-02T19:47:27.334Z,99114.06
2022-10-02T19:52:51.692Z,99128.75
2022-10-02T19:55:29.133Z,99133.19
2022-10-02T19:58:14.264Z,99141.50
2022-10-02T20:00:50.941Z,99143.31
2022-10-02T20:03:27.089Z,99148.09
2022-10-02T20:06:17.589Z,99149.13
2022-10-02T20:08:51.349Z,99152.75
2022-10-02T20:11:24.983Z,99144.78
2022-10-02T20:14:28.102Z,99151.03
2022-10-02T20:17:09.870Z,99149.78
2022-10-02T20:19:42.396Z,99154.47
2022-10-02T20:22:24.108Z,99156.97
2022-10-02T20:28:40.305Z,99167.31
2022-10-02T20:31:19.189Z,99170.97
2022-10-02T20:33:53.867Z,99165.72
2022-10-02T20:36:29.158Z,99168.41
2022-10-02T20:39:07.257Z,99172.16
2022-10-02T20:42:03.623Z,99168.38
2022-10-02T20:44:36.551Z,99170.63
2022-10-02T20:47:39.213Z,99171.88
2022-10-02T20:50:40.523Z,99170.84
2022-10-02T20:53:25.883Z,99176.53
2022-10-02T20:56:22.095Z,99187.78
2022-10-02T20:59:01.247Z,99187.78
2022-10-02T21:02:07.982Z,99193.59
2022-10-02T21:04:40.162Z,99192.44
2022-10-02T21:07:15.902Z,99191.06
2022-10-02T21:10:10.583Z,99204.28
2022-10-02T21:12:50.242Z,99197.88
2022-10-02T21:15:34.119Z,99200.59
2022-10-02T21:18:12.755Z,99206.47
2022-10-02T21:21:09.630Z,99215.53
2022-10-02T21:26:50.387Z,99221.41
2022-10-02T21:29:17.089Z,99221.66
2022-10-02T21:32:05.074Z,99229.16
2022-10-02T21:34:47.935Z,99229.34
2022-10-02T21:37:37.913Z,99233.41
2022-10-02T21:40:36.724Z,99235.88
2022-10-02T21:43:31.063Z,99240.50
2022-10-02T21:46:04.646Z,99245.16
2022-10-02T21:48:53.070Z,99246.03
2022-10-02T21:51:43.546Z,99237.38
2022-10-02T21:54:38.527Z,99245.00
2022-10-02T21:57:32.772Z,99249.25
2022-10-02T22:00:13.846Z,99250.59
2022-10-02T22:03:00.587Z,99250.97
2022-10-02T22:06:05.419Z,99257.25
2022-10-02T22:09:13.577Z,99256.34
2022-10-02T22:11:58.332Z,99258.41
2022-10-02T22:14:39.124Z,99265.13
2022-10-02T22:17:25.975Z,99257.72
2022-10-02T22:20:14.213Z,99262.78
2022-10-02T22:23:14.735Z,99262.22
2022-10-02T22:26:04.955Z,99264.06
2022-10-02T22:28:44.262Z,99265.94
2022-10-02T22:31:26.173Z,99270.19
2022-10-02T22:34:05.205Z,99271.03
2022-10-02T22:36:44.078Z,99271.84
2022-10-02T22:39:26.149Z,99280.91
2022-10-02T22:42:18.522Z,99279.50
2022-10-02T22:45:01.595Z,99281.75
2022-10-02T22:47:42.180Z,99281.38
2022-10-02T22:50:13.471Z,99290.22
2022-10-02T22:52:48.198Z,99286.66
2022-10-02T22:55:18.682Z,99292.69
2022-10-02T22:58:04.617Z,99292.88
2022-10-02T23:00:52.174Z,99297.78
2022-10-02T23:04:03.933Z,99297.38
2022-10-02T23:06:43.221Z,99296.00
2022-10-02T23:09:09.614Z,99295.38
2022-10-02T23:11:58.443Z,99299.03
2022-10-02T23:14:34.955Z,99287.59
2022-10-02T23:17:18.486Z,99290.22
2022-10-02T23:19:53.543Z,99295.63
2022-10-02T23:22:35.245Z,99299.66
2022-10-02T23:25:19.802Z,99302.28
2022-10-02T23:27:52.478Z,99299.25
2022-10-02T23:30:21.137Z,99301.28
2022-10-02T23:33:06.300Z,99309.75
2022-10-02T23:35:45.116Z,99309.56
2022-10-02T23:38:19.340Z,99312.59
2022-10-02T23:41:19.848Z,99309.59
2022-10-02T23:43:55.819Z,99320.03
2022-10-02T23:46:29.781Z,99319.22
2022-10-02T23:48:56.576Z,99326.50
2022-10-02T23:51:29.103Z,99324.06
2022-10-02T23:53:58.527Z,99330.09
2022-10-02T23:56:32.057Z,99331.31
2022-10-02T23:59:26.135Z,99336.13
