createdAt,value
2017-09-10T08:37:00.519Z,99.99
2017-09-10T08:38:00.588Z,99.99
2017-09-10T08:39:00.506Z,99.99
2017-09-10T08:40:00.505Z,99.99
2017-09-10T08:41:00.603Z,99.99
2017-09-10T08:42:00.525Z,99.99
2017-09-10T08:43:00.616Z,99.99
2017-09-10T08:44:00.543Z,99.99
2017-09-10T08:45:01.657Z,99.99
2017-09-10T08:46:00.558Z,99.99
2017-09-10T08:47:00.644Z,99.99
2017-09-10T08:48:00.603Z,99.99
2017-09-10T08:49:00.668Z,99.99
2017-09-10T08:50:00.597Z,99.99
2017-09-10T08:51:00.671Z,99.99
2017-09-10T08:52:00.616Z,99.99
2017-09-10T08:53:00.683Z,99.99
2017-09-10T08:54:00.638Z,99.99
2017-09-10T08:55:00.699Z,99.99
2017-09-10T08:56:00.654Z,99.99
2017-09-10T08:57:00.711Z,99.99
2017-09-10T08:58:00.681Z,99.99
2017-09-10T08:59:00.723Z,99.99
2017-09-10T09:00:00.702Z,99.99
2017-09-10T09:01:00.739Z,99.99
2017-09-10T09:02:00.714Z,99.99
2017-09-10T09:03:00.748Z,99.99
2017-09-10T09:04:00.733Z,99.99
2017-09-10T09:05:00.869Z,99.99
2017-09-10T09:06:00.749Z,99.99
2017-09-10T09:07:00.899Z,99.99
2017-09-10T09:08:00.768Z,99.99
2017-09-10T09:09:00.780Z,99.99
2017-09-10T09:10:00.793Z,99.99
2017-09-10T09:11:00.801Z,99.99
2017-09-10T09:12:00.816Z,99.99
2017-09-10T09:13:00.824Z,99.99
2017-09-10T09:14:00.826Z,99.99
2017-09-10T09:15:00.837Z,99.99
2017-09-10T09:16:00.845Z,99.99
2017-09-10T09:17:00.856Z,99.99
2017-09-10T09:18:00.869Z,99.99
2017-09-10T09:19:00.878Z,99.99
2017-09-10T09:20:00.885Z,99.99
2017-09-10T09:21:02.001Z,99.99
2017-09-10T09:22:00.906Z,99.99
2017-09-10T09:23:00.911Z,99.99
2017-09-10T09:24:00.927Z,99.99
2017-09-10T09:25:00.935Z,99.99
2017-09-10T09:26:00.952Z,99.99
2017-09-10T09:27:00.957Z,99.99
2017-09-10T09:28:00.965Z,99.99
2017-09-10T09:29:00.981Z,99.99
2017-09-10T09:30:00.988Z,99.99
2017-09-10T09:31:01.211Z,99.99
2017-09-10T09:32:01.001Z,99.99
2017-09-10T09:33:01.014Z,99.99
2017-09-10T09:34:01.026Z,99.99
2017-09-10T09:35:01.039Z,99.99
2017-09-10T09:36:01.050Z,99.99
2017-09-10T09:37:01.056Z,99.99
2017-09-10T09:38:01.064Z,99.99
2017-09-10T09:39:01.202Z,99.99
2017-09-10T09:40:01.087Z,99.99
2017-09-10T09:41:01.115Z,99.99
2017-09-10T09:42:01.117Z,99.99
2017-09-10T09:43:01.115Z,99.99
2017-09-10T09:44:01.128Z,99.99
2017-09-10T09:45:01.139Z,99.99
2017-09-10T09:46:01.151Z,99.99
2017-09-10T09:47:01.161Z,99.99
2017-09-10T09:48:01.169Z,99.99
2017-09-10T09:49:01.183Z,99.99
2017-09-10T09:50:01.189Z,99.99
2017-09-10T09:51:01.218Z,99.99
2017-09-10T09:52:01.213Z,99.99
2017-09-10T09:53:01.245Z,99.99
2017-09-10T09:54:01.280Z,99.99
2017-09-10T09:55:01.243Z,99.99
2017-09-10T09:56:01.289Z,99.19
2017-09-10T09:57:01.260Z,98.91
2017-09-10T09:58:01.309Z,98.72
2017-09-10T09:59:01.285Z,98.33
2017-09-10T10:00:01.296Z,97.66
2017-09-10T10:01:01.305Z,97.56
2017-09-10T10:02:01.313Z,97.66
2017-09-10T10:03:01.327Z,96.61
2017-09-10T10:04:01.337Z,96.51
2017-09-10T10:05:01.390Z,95.65
2017-09-10T10:06:01.356Z,95.31
2017-09-10T10:07:01.392Z,95.51
2017-09-10T10:08:01.376Z,94.45
2017-09-10T10:09:01.391Z,93.97
2017-09-10T10:10:01.397Z,93.63
2017-09-10T10:11:01.415Z,93.15
2017-09-10T10:12:01.419Z,92.58
2017-09-10T10:13:01.516Z,92.86
2017-09-10T10:14:01.440Z,92.58
2017-09-10T10:15:01.455Z,91.91
2017-09-10T10:16:01.461Z,92.00
2017-09-10T10:17:01.467Z,91.52
2017-09-10T10:18:01.477Z,91.52
2017-09-10T10:19:01.495Z,91.72
2017-09-10T10:20:01.505Z,91.14
2017-09-10T10:21:01.557Z,90.37
2017-09-10T10:22:01.534Z,90.28
2017-09-10T10:23:01.537Z,90.28
2017-09-10T10:24:01.579Z,90.18
2017-09-10T10:25:01.554Z,89.61
2017-09-10T10:26:01.568Z,89.51
2017-09-10T10:27:01.579Z,89.08
2017-09-10T10:28:01.585Z,88.98
2017-09-10T10:29:01.603Z,89.18
2017-09-10T10:30:01.719Z,89.47
2017-09-10T10:31:01.619Z,89.04
2017-09-10T10:32:01.630Z,89.04
2017-09-10T10:33:01.641Z,89.32
2017-09-10T10:34:01.653Z,89.23
2017-09-10T10:35:01.664Z,89.13
2017-09-10T10:36:01.673Z,88.75
2017-09-10T10:37:01.681Z,88.56
2017-09-10T10:38:01.694Z,88.46
2017-09-10T10:39:01.707Z,88.08
2017-09-10T10:40:01.717Z,88.17
2017-09-10T10:41:01.801Z,87.98
2017-09-10T10:42:01.736Z,88.46
2017-09-10T10:43:01.759Z,88.65
2017-09-10T10:44:01.757Z,88.70
2017-09-10T10:45:01.771Z,88.99
2017-09-10T10:46:01.779Z,88.80
2017-09-10T10:47:01.789Z,88.99
2017-09-10T10:48:01.799Z,88.70
2017-09-10T10:49:01.809Z,88.99
2017-09-10T10:50:01.857Z,88.80
2017-09-10T10:51:01.847Z,89.18
2017-09-10T10:52:01.877Z,89.18
2017-09-10T10:53:01.858Z,88.99
2017-09-10T10:54:01.883Z,88.90
2017-09-10T10:55:01.873Z,89.18
2017-09-10T10:56:01.900Z,88.99
2017-09-10T10:57:01.895Z,88.90
2017-09-10T10:58:02.016Z,88.90
2017-09-10T10:59:01.916Z,89.18
2017-09-10T11:00:02.028Z,88.90
2017-09-10T11:01:01.939Z,88.90
2017-09-10T11:02:02.040Z,89.18
2017-09-10T11:03:01.959Z,88.90
2017-09-10T11:04:01.973Z,88.99
2017-09-10T11:05:01.984Z,89.18
2017-09-10T11:06:02.068Z,88.80
2017-09-10T11:07:02.006Z,89.18
2017-09-10T11:08:02.013Z,88.99
2017-09-10T11:09:02.090Z,88.51
2017-09-10T11:10:02.035Z,88.13
2017-09-10T11:11:02.099Z,87.94
2017-09-10T11:12:02.057Z,88.23
2017-09-10T11:13:02.117Z,88.23
2017-09-10T11:14:02.073Z,87.94
2017-09-10T11:15:02.093Z,88.32
2017-09-10T11:16:02.100Z,87.55
2017-09-10T11:17:02.112Z,87.84
2017-09-10T11:18:02.117Z,87.74
2017-09-10T11:19:02.153Z,86.83
2017-09-10T11:20:02.136Z,86.74
2017-09-10T11:21:02.168Z,87.02
2017-09-10T11:22:02.161Z,86.93
2017-09-10T11:23:02.287Z,86.74
2017-09-10T11:24:02.179Z,86.74
2017-09-10T11:25:02.302Z,86.68
2017-09-10T11:26:02.202Z,86.58
2017-09-10T11:27:03.235Z,86.11
2017-09-10T11:28:02.229Z,85.72
2017-09-10T11:29:02.236Z,85.34
2017-09-10T11:30:02.247Z,85.82
2017-09-10T11:31:02.258Z,85.25
2017-09-10T11:32:02.348Z,85.25
2017-09-10T11:33:02.283Z,85.00
2017-09-10T11:34:02.291Z,84.52
2017-09-10T11:35:02.296Z,84.14
2017-09-10T11:36:02.309Z,83.61
2017-09-10T11:37:02.322Z,83.61
2017-09-10T11:38:02.360Z,84.28
2017-09-10T11:39:02.348Z,83.94
2017-09-10T11:40:02.356Z,83.65
2017-09-10T11:41:02.362Z,83.65
2017-09-10T11:42:02.377Z,83.75
2017-09-10T11:43:02.392Z,83.65
2017-09-10T11:44:02.398Z,83.70
2017-09-10T11:45:02.410Z,83.41
2017-09-10T11:46:02.421Z,83.26
2017-09-10T11:47:02.433Z,82.59
2017-09-10T11:48:02.461Z,82.92
2017-09-10T11:49:02.460Z,82.43
2017-09-10T11:50:03.482Z,82.15
2017-09-10T11:51:02.475Z,80.90
2017-09-10T11:52:03.607Z,81.13
2017-09-10T11:53:02.500Z,80.51
2017-09-10T11:54:02.590Z,79.94
2017-09-10T11:55:02.521Z,79.84
2017-09-10T11:56:02.606Z,78.88
2017-09-10T11:57:02.540Z,79.02
2017-09-10T11:58:02.619Z,79.69
2017-09-10T11:59:02.567Z,78.83
2017-09-10T12:00:02.640Z,79.02
2017-09-10T12:01:02.590Z,78.73
2017-09-10T12:02:02.651Z,78.63
2017-09-10T12:03:02.630Z,78.73
2017-09-10T12:04:02.666Z,79.11
2017-09-10T12:05:02.633Z,79.21
2017-09-10T12:06:02.672Z,79.79
2017-09-10T12:07:02.651Z,80.17
2017-09-10T12:08:02.685Z,80.13
2017-09-10T12:09:02.672Z,80.42
2017-09-10T12:10:02.797Z,80.80
2017-09-10T12:11:02.702Z,81.09
2017-09-10T12:12:02.810Z,80.90
2017-09-10T12:13:02.724Z,80.90
2017-09-10T12:14:02.909Z,81.19
2017-09-10T12:15:02.746Z,80.80
2017-09-10T12:16:02.837Z,80.71
2017-09-10T12:17:02.768Z,80.22
2017-09-10T12:18:02.851Z,80.61
2017-09-10T12:19:02.786Z,80.65
2017-09-10T12:20:02.869Z,80.07
2017-09-10T12:21:02.812Z,80.17
2017-09-10T12:22:02.878Z,79.69
2017-09-10T12:23:02.838Z,79.50
2017-09-10T12:24:02.892Z,79.21
2017-09-10T12:25:02.868Z,78.83
2017-09-10T12:26:02.903Z,79.30
2017-09-10T12:27:02.875Z,79.02
2017-09-10T12:28:02.923Z,79.02
2017-09-10T12:29:02.898Z,78.63
2017-09-10T12:30:02.935Z,78.34
2017-09-10T12:31:02.922Z,78.25
2017-09-10T12:32:03.064Z,77.96
2017-09-10T12:33:02.943Z,78.06
2017-09-10T12:34:03.066Z,77.96
2017-09-10T12:35:02.968Z,77.58
2017-09-10T12:36:04.104Z,77.29
2017-09-10T12:37:02.989Z,77.58
2017-09-10T12:38:03.199Z,77.48
2017-09-10T12:39:03.015Z,77.58
2017-09-10T12:40:03.107Z,77.67
2017-09-10T12:41:03.033Z,77.19
2017-09-10T12:42:03.111Z,77.58
2017-09-10T12:43:03.052Z,77.51
2017-09-10T12:44:03.132Z,76.94
2017-09-10T12:45:03.082Z,77.04
2017-09-10T12:46:03.141Z,76.36
2017-09-10T12:47:03.100Z,76.50
2017-09-10T12:48:03.156Z,76.31
2017-09-10T12:49:03.127Z,76.21
2017-09-10T12:50:03.132Z,75.63
2017-09-10T12:51:03.152Z,75.73
2017-09-10T12:52:03.159Z,75.05
2017-09-10T12:53:04.213Z,74.63
2017-09-10T12:54:03.178Z,74.63
2017-09-10T12:55:03.307Z,75.11
2017-09-10T12:56:03.214Z,75.31
2017-09-10T12:57:03.320Z,75.75
2017-09-10T12:58:03.228Z,75.46
2017-09-10T12:59:03.334Z,76.04
2017-09-10T13:00:03.248Z,77.09
2017-09-10T13:01:03.348Z,76.61
2017-09-10T13:02:03.279Z,77.09
2017-09-10T13:03:03.360Z,77.09
2017-09-10T13:04:03.294Z,76.90
2017-09-10T13:05:03.374Z,76.42
2017-09-10T13:06:03.320Z,76.17
2017-09-10T13:07:03.387Z,75.49
2017-09-10T13:08:03.352Z,75.40
2017-09-10T13:09:03.403Z,75.11
2017-09-10T13:10:03.360Z,74.44
2017-09-10T13:11:04.462Z,74.73
2017-09-10T13:12:03.385Z,74.73
2017-09-10T13:13:03.427Z,74.82
2017-09-10T13:14:03.407Z,75.02
2017-09-10T13:15:03.444Z,74.92
2017-09-10T13:16:03.433Z,74.82
2017-09-10T13:17:03.455Z,74.34
2017-09-10T13:18:03.452Z,74.05
2017-09-10T13:19:03.569Z,74.15
2017-09-10T13:20:03.477Z,73.67
2017-09-10T13:21:03.585Z,73.38
2017-09-10T13:22:03.498Z,72.61
2017-09-10T13:23:03.598Z,71.94
2017-09-10T13:24:03.526Z,71.36
2017-09-10T13:25:03.611Z,71.08
2017-09-10T13:26:03.545Z,71.17
2017-09-10T13:27:03.625Z,71.08
2017-09-10T13:28:03.563Z,71.17
2017-09-10T13:29:03.639Z,71.55
2017-09-10T13:30:03.596Z,71.26
2017-09-10T13:31:04.684Z,71.01
2017-09-10T13:32:03.614Z,71.08
2017-09-10T13:33:03.704Z,71.65
2017-09-10T13:34:03.630Z,71.36
2017-09-10T13:35:03.687Z,71.75
2017-09-10T13:36:03.658Z,71.55
2017-09-10T13:37:04.722Z,71.17
2017-09-10T13:38:03.686Z,70.59
2017-09-10T13:39:03.813Z,70.78
2017-09-10T13:40:03.704Z,70.98
2017-09-10T13:41:03.827Z,70.68
2017-09-10T13:42:03.733Z,71.17
2017-09-10T13:43:03.842Z,71.55
2017-09-10T13:44:03.761Z,71.46
2017-09-10T13:45:03.859Z,70.59
2017-09-10T13:46:03.784Z,70.40
2017-09-10T13:47:03.865Z,69.53
2017-09-10T13:48:03.793Z,69.24
2017-09-10T13:49:03.880Z,68.96
2017-09-10T13:50:03.816Z,69.06
2017-09-10T13:51:04.918Z,69.24
2017-09-10T13:52:03.857Z,69.47
2017-09-10T13:53:03.909Z,69.73
2017-09-10T13:54:03.867Z,69.92
2017-09-10T13:55:03.920Z,70.21
2017-09-10T13:56:03.891Z,70.30
2017-09-10T13:57:03.933Z,70.78
2017-09-10T13:58:03.920Z,70.75
2017-09-10T13:59:03.944Z,71.17
2017-09-10T14:00:03.938Z,71.17
2017-09-10T14:01:03.948Z,70.68
2017-09-10T14:02:04.074Z,70.59
2017-09-10T14:03:03.970Z,70.88
2017-09-10T14:04:04.082Z,69.92
2017-09-10T14:05:04.001Z,70.30
2017-09-10T14:06:04.102Z,70.40
2017-09-10T14:07:04.024Z,70.11
2017-09-10T14:08:05.130Z,70.21
2017-09-10T14:09:04.040Z,70.50
2017-09-10T14:10:04.057Z,70.46
2017-09-10T14:11:04.066Z,70.17
2017-09-10T14:12:04.136Z,70.56
2017-09-10T14:13:04.093Z,70.84
2017-09-10T14:14:04.150Z,70.37
2017-09-10T14:15:04.110Z,70.72
2017-09-10T14:16:04.125Z,71.58
2017-09-10T14:17:04.138Z,71.67
2017-09-10T14:18:04.150Z,71.67
2017-09-10T14:19:04.183Z,71.58
2017-09-10T14:20:04.173Z,72.25
2017-09-10T14:21:04.184Z,71.48
2017-09-10T14:22:04.196Z,71.81
2017-09-10T14:23:04.310Z,72.19
2017-09-10T14:24:04.214Z,72.29
2017-09-10T14:25:04.333Z,71.84
2017-09-10T14:26:04.246Z,71.17
2017-09-10T14:27:04.336Z,70.59
2017-09-10T14:28:04.273Z,70.68
2017-09-10T14:29:04.349Z,70.68
2017-09-10T14:30:04.288Z,70.68
2017-09-10T14:31:04.303Z,70.75
2017-09-10T14:32:25.915Z,75.37
2017-09-10T14:33:24.565Z,76.81
2017-09-10T14:34:24.668Z,75.65
2017-09-10T14:35:24.593Z,73.92
2017-09-10T14:36:24.676Z,72.77
2017-09-10T14:37:24.621Z,71.61
2017-09-10T14:38:24.692Z,70.84
2017-09-10T14:39:24.639Z,71.04
2017-09-10T14:40:24.646Z,70.56
2017-09-10T14:41:24.664Z,70.75
2017-09-10T14:42:24.717Z,70.65
2017-09-10T14:43:24.682Z,70.75
2017-09-10T14:44:24.698Z,70.84
2017-09-10T14:45:24.724Z,70.90
2017-09-10T14:46:24.721Z,71.61
2017-09-10T14:47:24.733Z,70.94
2017-09-10T14:48:24.738Z,71.04
2017-09-10T14:49:24.869Z,70.65
2017-09-10T14:50:24.773Z,70.84
2017-09-10T14:51:24.810Z,70.27
2017-09-10T14:52:24.791Z,70.59
2017-09-10T14:53:24.818Z,70.01
2017-09-10T14:54:24.812Z,69.82
2017-09-10T14:55:26.883Z,69.06
2017-09-10T14:56:24.836Z,69.73
2017-09-10T14:57:24.953Z,70.30
2017-09-10T14:58:24.864Z,70.27
2017-09-10T14:59:24.961Z,70.75
2017-09-10T15:00:24.912Z,71.42
2017-09-10T15:01:24.979Z,71.71
2017-09-10T15:02:24.913Z,71.91
2017-09-10T15:03:24.996Z,71.91
2017-09-10T15:04:24.933Z,71.61
2017-09-10T15:05:29.514Z,72.19
2017-09-10T15:06:24.962Z,71.91
2017-09-10T15:07:25.022Z,72.09
2017-09-10T15:08:24.981Z,72.06
2017-09-10T15:09:25.037Z,72.25
2017-09-10T15:10:25.009Z,72.25
2017-09-10T15:11:25.137Z,72.44
2017-09-10T15:12:25.093Z,72.73
2017-09-10T15:13:25.046Z,72.25
2017-09-10T15:14:27.990Z,72.44
2017-09-10T15:15:25.221Z,72.64
2017-09-10T15:16:25.072Z,72.73
2017-09-10T15:17:25.258Z,72.25
2017-09-10T15:18:25.117Z,72.16
2017-09-10T15:19:25.120Z,72.64
2017-09-10T15:20:25.130Z,72.83
2017-09-10T15:21:26.236Z,73.11
2017-09-10T15:22:25.152Z,72.83
2017-09-10T15:23:25.249Z,73.11
2017-09-10T15:24:25.177Z,73.21
2017-09-10T15:25:27.317Z,73.31
2017-09-10T15:26:25.194Z,73.79
2017-09-10T15:27:25.292Z,73.60
2017-09-10T15:28:25.231Z,73.88
2017-09-10T15:29:25.238Z,74.17
2017-09-10T15:30:25.389Z,73.98
2017-09-10T15:31:25.252Z,74.27
2017-09-10T15:32:25.409Z,74.27
2017-09-10T15:33:25.280Z,73.98
2017-09-10T15:34:26.437Z,73.31
2017-09-10T15:35:25.299Z,73.21
2017-09-10T15:36:25.426Z,73.11
2017-09-10T15:37:25.323Z,72.73
2017-09-10T15:38:25.407Z,73.31
2017-09-10T15:39:25.344Z,72.92
2017-09-10T15:40:25.420Z,73.11
2017-09-10T15:41:25.369Z,73.50
2017-09-10T15:42:25.445Z,73.31
2017-09-10T15:43:25.444Z,73.21
2017-09-10T15:44:25.456Z,73.21
2017-09-10T15:45:25.422Z,73.21
2017-09-10T15:46:25.461Z,72.83
2017-09-10T15:47:25.443Z,72.73
2017-09-10T15:48:25.583Z,72.34
2017-09-10T15:49:25.474Z,72.34
2017-09-10T15:50:25.476Z,71.67
2017-09-10T15:51:25.495Z,71.87
2017-09-10T15:52:25.517Z,71.58
2017-09-10T15:53:25.614Z,72.06
2017-09-10T15:54:25.527Z,72.06
2017-09-10T15:55:25.632Z,72.25
2017-09-10T15:56:25.554Z,72.73
2017-09-10T15:57:31.620Z,72.73
2017-09-10T15:58:25.590Z,73.02
2017-09-10T15:59:26.682Z,73.11
2017-09-10T16:00:25.603Z,73.50
2017-09-10T16:01:25.608Z,73.50
2017-09-10T16:02:26.701Z,73.79
2017-09-10T16:03:25.645Z,73.79
2017-09-10T16:04:27.734Z,73.50
2017-09-10T16:05:25.660Z,73.46
2017-09-10T16:06:36.573Z,73.66
2017-09-10T16:07:25.685Z,74.23
2017-09-10T16:08:31.548Z,73.85
2017-09-10T16:09:25.700Z,73.94
2017-09-10T16:10:25.835Z,74.33
2017-09-10T16:11:25.740Z,74.23
2017-09-10T16:12:30.567Z,74.33
2017-09-10T16:13:25.747Z,74.81
2017-09-10T16:14:27.901Z,74.71
2017-09-10T16:15:25.795Z,74.90
2017-09-10T16:16:26.932Z,75.67
2017-09-10T16:17:25.803Z,75.38
2017-09-10T16:18:25.897Z,75.48
2017-09-10T16:19:25.824Z,75.35
2017-09-10T16:20:27.957Z,76.12
2017-09-10T16:21:25.864Z,76.12
2017-09-10T16:22:25.912Z,76.98
2017-09-10T16:23:26.517Z,77.17
2017-09-10T16:24:25.939Z,77.36
2017-09-10T16:25:25.895Z,77.26
2017-09-10T16:26:27.047Z,77.75
2017-09-10T16:27:25.917Z,77.65
2017-09-10T16:28:32.690Z,77.46
2017-09-10T16:29:25.936Z,78.23
2017-09-10T16:30:26.053Z,78.23
2017-09-10T16:31:25.966Z,77.94
2017-09-10T16:32:26.062Z,78.23
2017-09-10T16:33:25.991Z,78.42
2017-09-10T16:34:26.075Z,78.19
2017-09-10T16:35:26.012Z,78.86
2017-09-10T16:36:26.089Z,78.38
2017-09-10T16:37:26.036Z,79.24
2017-09-10T16:38:26.097Z,79.34
2017-09-10T16:39:26.063Z,79.24
2017-09-10T16:40:26.122Z,79.72
2017-09-10T16:41:26.078Z,79.63
2017-09-10T16:42:26.132Z,80.30
2017-09-10T16:43:26.107Z,80.20
2017-09-10T16:44:26.180Z,79.91
2017-09-10T16:45:26.125Z,80.11
2017-09-10T16:46:26.259Z,80.87
2017-09-10T16:47:26.158Z,80.78
2017-09-10T16:48:27.229Z,81.07
2017-09-10T16:49:26.175Z,81.41
2017-09-10T16:50:26.302Z,81.60
2017-09-10T16:51:26.208Z,81.51
2017-09-10T16:52:26.297Z,82.27
2017-09-10T16:53:26.221Z,82.08
2017-09-10T16:54:26.316Z,82.56
2017-09-10T16:55:26.255Z,82.56
2017-09-10T16:56:31.149Z,82.56
2017-09-10T16:57:26.272Z,82.75
2017-09-10T16:58:26.294Z,82.56
2017-09-10T16:59:26.350Z,82.94
2017-09-10T17:00:26.309Z,82.65
2017-09-10T17:01:26.369Z,83.42
2017-09-10T17:02:26.330Z,82.75
2017-09-10T17:03:26.384Z,83.42
2017-09-10T17:04:26.348Z,83.23
2017-09-10T17:05:26.486Z,83.19
2017-09-10T17:06:26.373Z,83.19
2017-09-10T17:07:26.507Z,83.29
2017-09-10T17:08:26.403Z,83.58
2017-09-10T17:09:26.515Z,83.76
2017-09-10T17:10:26.432Z,84.15
2017-09-10T17:11:26.531Z,83.95
2017-09-10T17:12:26.450Z,83.95
2017-09-10T17:13:27.572Z,84.34
2017-09-10T17:14:26.466Z,84.05
2017-09-10T17:15:26.559Z,84.63
2017-09-10T17:16:26.490Z,84.53
2017-09-10T17:17:26.574Z,84.44
2017-09-10T17:18:26.518Z,84.63
2017-09-10T17:19:26.585Z,85.30
2017-09-10T17:20:26.542Z,84.78
2017-09-10T17:21:26.599Z,85.45
2017-09-10T17:22:26.559Z,85.45
2017-09-10T17:23:26.610Z,85.35
2017-09-10T17:24:26.587Z,85.06
2017-09-10T17:25:26.725Z,84.78
2017-09-10T17:26:26.608Z,85.16
2017-09-10T17:27:26.739Z,85.64
2017-09-10T17:28:26.637Z,85.35
2017-09-10T17:29:27.783Z,85.25
2017-09-10T17:30:26.657Z,85.45
2017-09-10T17:31:26.763Z,85.64
2017-09-10T17:32:26.680Z,85.45
2017-09-10T17:33:26.782Z,85.74
2017-09-10T17:34:26.703Z,85.45
2017-09-10T17:35:26.818Z,85.25
2017-09-10T17:36:26.725Z,85.69
2017-09-10T17:37:27.837Z,85.12
2017-09-10T17:38:26.753Z,85.31
2017-09-10T17:39:26.757Z,85.12
2017-09-10T17:40:26.829Z,85.02
2017-09-10T17:41:26.802Z,85.02
2017-09-10T17:42:27.869Z,85.02
2017-09-10T17:43:26.812Z,85.60
2017-09-10T17:44:26.965Z,85.12
2017-09-10T17:45:26.832Z,85.02
2017-09-10T17:46:26.976Z,84.92
2017-09-10T17:47:26.854Z,85.21
2017-09-10T17:48:26.990Z,85.21
2017-09-10T17:49:26.876Z,84.92
2017-09-10T17:50:27.003Z,84.92
2017-09-10T17:51:26.907Z,85.02
2017-09-10T17:52:29.019Z,85.02
2017-09-10T17:53:26.922Z,85.31
2017-09-10T17:54:27.028Z,85.21
2017-09-10T17:55:26.949Z,85.60
2017-09-10T17:56:27.046Z,85.27
2017-09-10T17:57:26.974Z,85.55
2017-09-10T17:58:26.986Z,85.36
2017-09-10T17:59:26.993Z,85.36
2017-09-10T18:00:27.069Z,85.27
2017-09-10T18:01:27.013Z,85.55
2017-09-10T18:02:27.084Z,85.55
2017-09-10T18:03:27.040Z,85.75
2017-09-10T18:04:27.208Z,85.65
2017-09-10T18:05:27.060Z,85.46
2017-09-10T18:06:27.210Z,85.65
2017-09-10T18:07:27.088Z,86.13
2017-09-10T18:08:27.238Z,85.94
2017-09-10T18:09:27.109Z,85.75
2017-09-10T18:10:27.239Z,86.51
2017-09-10T18:11:27.132Z,86.13
2017-09-10T18:12:27.258Z,86.41
2017-09-10T18:13:27.152Z,86.41
2017-09-10T18:14:27.273Z,86.41
2017-09-10T18:15:27.179Z,86.51
2017-09-10T18:16:27.288Z,86.37
2017-09-10T18:17:27.199Z,85.89
2017-09-10T18:18:27.297Z,85.99
2017-09-10T18:19:27.224Z,85.75
2017-09-10T18:20:27.308Z,86.04
2017-09-10T18:21:27.253Z,85.89
2017-09-10T18:22:27.355Z,85.89
2017-09-10T18:23:27.275Z,85.89
2017-09-10T18:24:27.432Z,86.04
2017-09-10T18:25:27.293Z,86.18
2017-09-10T18:26:27.447Z,85.71
2017-09-10T18:27:27.324Z,85.80
2017-09-10T18:28:27.458Z,86.18
2017-09-10T18:29:27.343Z,85.99
2017-09-10T18:30:27.481Z,86.08
2017-09-10T18:31:27.394Z,86.28
2017-09-10T18:32:27.493Z,86.47
2017-09-10T18:33:27.384Z,86.37
2017-09-10T18:34:27.405Z,86.76
2017-09-10T18:35:27.411Z,86.85
2017-09-10T18:36:28.499Z,86.94
2017-09-10T18:37:27.432Z,87.33
2017-09-10T18:38:27.487Z,86.94
2017-09-10T18:39:27.452Z,87.52
2017-09-10T18:40:27.500Z,87.90
2017-09-10T18:41:27.478Z,87.62
2017-09-10T18:42:27.520Z,87.62
2017-09-10T18:43:27.498Z,87.81
2017-09-10T18:44:27.630Z,87.90
2017-09-10T18:45:27.526Z,88.48
2017-09-10T18:46:27.537Z,88.76
2017-09-10T18:47:27.646Z,88.00
2017-09-10T18:48:27.557Z,88.00
2017-09-10T18:49:27.665Z,88.19
2017-09-10T18:50:27.583Z,88.00
2017-09-10T18:51:27.675Z,88.29
2017-09-10T18:52:27.612Z,87.71
2017-09-10T18:53:27.692Z,87.62
2017-09-10T18:54:27.647Z,87.52
2017-09-10T18:55:27.716Z,88.29
2017-09-10T18:56:27.671Z,87.52
2017-09-10T18:57:27.716Z,87.52
2017-09-10T18:58:27.676Z,87.52
2017-09-10T18:59:27.738Z,87.52
2017-09-10T19:00:27.698Z,88.29
2017-09-10T19:01:27.750Z,88.29
2017-09-10T19:02:27.715Z,87.90
2017-09-10T19:03:27.724Z,88.05
2017-09-10T19:04:27.741Z,88.15
2017-09-10T19:05:27.753Z,88.53
2017-09-10T19:06:27.885Z,88.53
2017-09-10T19:07:27.774Z,88.53
2017-09-10T19:08:27.900Z,88.15
2017-09-10T19:09:27.796Z,88.43
2017-09-10T19:10:27.915Z,88.15
2017-09-10T19:11:27.818Z,88.15
2017-09-10T19:12:27.925Z,88.62
2017-09-10T19:13:27.840Z,88.24
2017-09-10T19:14:27.936Z,88.43
2017-09-10T19:15:27.874Z,88.15
2017-09-10T19:16:27.949Z,88.34
2017-09-10T19:17:27.891Z,88.24
2017-09-10T19:18:27.959Z,88.15
2017-09-10T19:19:27.912Z,88.15
2017-09-10T19:20:27.976Z,88.15
2017-09-10T19:21:27.934Z,87.86
2017-09-10T19:22:27.950Z,88.24
2017-09-10T19:23:27.982Z,87.66
2017-09-10T19:24:27.964Z,87.66
2017-09-10T19:25:27.981Z,87.62
2017-09-10T19:26:27.991Z,87.57
2017-09-10T19:27:27.999Z,87.71
2017-09-10T19:28:28.014Z,87.66
2017-09-10T19:29:28.138Z,87.90
2017-09-10T19:30:28.034Z,87.90
2017-09-10T19:31:28.156Z,87.66
2017-09-10T19:32:28.058Z,87.90
2017-09-10T19:33:28.167Z,87.81
2017-09-10T19:34:28.143Z,88.00
2017-09-10T19:35:28.178Z,87.90
2017-09-10T19:36:28.101Z,87.81
2017-09-10T19:37:28.119Z,88.00
2017-09-10T19:38:28.124Z,87.52
2017-09-10T19:39:29.084Z,87.71
2017-09-10T19:40:28.147Z,87.81
2017-09-10T19:41:28.162Z,87.62
2017-09-10T19:42:28.224Z,87.81
2017-09-10T19:43:28.182Z,87.23
2017-09-10T19:44:28.197Z,87.04
2017-09-10T19:45:28.204Z,87.14
2017-09-10T19:46:28.219Z,87.14
2017-09-10T19:47:28.228Z,87.04
2017-09-10T19:48:28.370Z,87.62
2017-09-10T19:49:28.247Z,87.14
2017-09-10T19:50:28.256Z,87.04
2017-09-10T19:51:28.392Z,87.33
2017-09-10T19:52:28.281Z,87.23
2017-09-10T19:53:28.291Z,87.52
2017-09-10T19:54:28.305Z,86.94
2017-09-10T19:55:28.315Z,86.57
2017-09-10T19:56:28.327Z,86.76
2017-09-10T19:57:28.339Z,86.47
2017-09-10T19:58:28.351Z,86.28
2017-09-10T19:59:28.368Z,86.52
2017-09-10T20:00:28.456Z,86.76
2017-09-10T20:01:28.382Z,86.57
2017-09-10T20:02:28.404Z,86.71
2017-09-10T20:03:28.477Z,86.43
2017-09-10T20:04:28.442Z,86.61
2017-09-10T20:05:28.428Z,86.52
2017-09-10T20:06:28.446Z,86.52
2017-09-10T20:07:28.457Z,86.43
2017-09-10T20:08:28.468Z,86.80
2017-09-10T20:09:28.473Z,86.80
2017-09-10T20:10:28.484Z,86.52
2017-09-10T20:11:28.492Z,86.52
2017-09-10T20:12:28.507Z,86.14
2017-09-10T20:13:28.519Z,86.04
2017-09-10T20:14:28.658Z,86.23
2017-09-10T20:15:28.533Z,86.33
2017-09-10T20:16:28.545Z,86.33
2017-09-10T20:17:28.568Z,86.23
2017-09-10T20:18:28.576Z,86.61
2017-09-10T20:19:28.582Z,86.71
2017-09-10T20:20:28.603Z,86.61
2017-09-10T20:21:28.608Z,86.61
2017-09-10T20:22:28.620Z,86.23
2017-09-10T20:23:28.631Z,86.23
2017-09-10T20:24:28.641Z,86.43
2017-09-10T20:25:28.650Z,86.43
2017-09-10T20:26:28.661Z,86.33
2017-09-10T20:27:28.743Z,86.43
2017-09-10T20:28:28.685Z,86.33
2017-09-10T20:29:28.702Z,86.14
2017-09-10T20:30:28.859Z,86.23
2017-09-10T20:31:28.717Z,87.29
2017-09-10T20:32:28.876Z,86.52
2017-09-10T20:33:28.743Z,86.33
2017-09-10T20:34:28.752Z,86.80
2017-09-10T20:35:28.763Z,86.61
2017-09-10T20:36:28.778Z,86.23
2017-09-10T20:37:28.782Z,86.43
2017-09-10T20:38:28.794Z,86.04
2017-09-10T20:39:28.806Z,86.61
2017-09-10T20:40:28.820Z,86.33
2017-09-10T20:41:28.835Z,86.23
2017-09-10T20:42:28.943Z,86.14
2017-09-10T20:43:28.853Z,86.14
2017-09-10T20:44:28.867Z,86.61
2017-09-10T20:45:30.972Z,86.04
2017-09-10T20:46:28.881Z,86.33
2017-09-10T20:47:28.907Z,85.94
2017-09-10T20:48:29.968Z,86.14
2017-09-10T20:49:28.935Z,86.14
2017-09-10T20:50:28.928Z,86.04
2017-09-10T20:51:28.961Z,86.04
2017-09-10T20:52:28.954Z,86.33
2017-09-10T20:53:28.963Z,86.14
2017-09-10T20:54:28.972Z,86.14
2017-09-10T20:55:28.982Z,86.23
2017-09-10T20:56:28.993Z,86.33
2017-09-10T20:57:29.005Z,86.43
2017-09-10T20:58:29.609Z,86.23
2017-09-10T20:59:29.032Z,86.33
2017-09-10T21:00:29.041Z,86.61
2017-09-10T21:01:29.044Z,86.52
2017-09-10T21:02:29.066Z,86.90
2017-09-10T21:03:29.075Z,86.33
2017-09-10T21:04:29.083Z,86.43
2017-09-10T21:05:29.098Z,86.90
2017-09-10T21:06:29.171Z,86.80
2017-09-10T21:07:29.118Z,86.80
2017-09-10T21:08:29.140Z,87.09
2017-09-10T21:09:29.189Z,87.19
2017-09-10T21:10:29.151Z,87.19
2017-09-10T21:11:29.212Z,87.00
2017-09-10T21:12:29.173Z,87.09
2017-09-10T21:13:29.217Z,87.09
2017-09-10T21:14:29.192Z,87.00
2017-09-10T21:15:29.203Z,87.00
2017-09-10T21:16:29.214Z,86.80
2017-09-10T21:17:29.350Z,86.80
2017-09-10T21:18:29.262Z,87.76
2017-09-10T21:19:29.363Z,87.48
2017-09-10T21:20:29.263Z,87.43
2017-09-10T21:21:29.372Z,87.48
2017-09-10T21:22:29.287Z,87.48
2017-09-10T21:23:29.382Z,87.29
2017-09-10T21:24:29.301Z,87.66
2017-09-10T21:25:30.426Z,87.66
2017-09-10T21:26:29.330Z,87.62
2017-09-10T21:27:29.415Z,87.76
2017-09-10T21:28:29.346Z,87.76
2017-09-10T21:29:29.357Z,87.48