createdAt,value
2019-05-10T00:00:47.770Z,2.50
2019-05-10T00:03:41.969Z,2.30
2019-05-10T00:06:35.834Z,2.63
2019-05-10T00:09:29.074Z,2.40
2019-05-10T00:12:35.564Z,2.73
2019-05-10T00:15:42.492Z,2.80
2019-05-10T00:18:49.585Z,2.80
2019-05-10T00:21:43.722Z,2.70
2019-05-10T00:24:37.804Z,2.53
2019-05-10T00:27:44.009Z,2.57
2019-05-10T00:30:38.307Z,2.47
2019-05-10T00:33:32.423Z,2.60
2019-05-10T00:36:13.392Z,2.33
2019-05-10T00:39:06.869Z,2.60
2019-05-10T00:42:13.129Z,2.20
2019-05-10T00:44:53.995Z,2.63
2019-05-10T00:48:00.930Z,2.20
2019-05-10T00:50:55.521Z,2.30
2019-05-10T00:53:36.756Z,2.07
2019-05-10T00:56:30.319Z,2.20
2019-05-10T00:59:22.097Z,2.20
2019-05-10T01:02:31.005Z,2.33
2019-05-10T01:05:25.228Z,2.50
2019-05-10T01:08:31.823Z,2.40
2019-05-10T01:11:12.468Z,2.10
2019-05-10T01:14:05.296Z,2.70
2019-05-10T01:17:12.177Z,2.40
2019-05-10T01:20:19.090Z,2.57
2019-05-10T01:22:39.964Z,2.53
2019-05-10T01:25:07.543Z,2.97
2019-05-10T01:27:35.076Z,2.10
2019-05-10T01:30:02.414Z,2.30
2019-05-10T01:32:29.983Z,2.23
2019-05-10T01:35:43.257Z,2.57
2019-05-10T01:38:24.346Z,2.50
2019-05-10T01:41:04.046Z,2.70
2019-05-10T01:43:51.611Z,2.40
2019-05-10T01:46:58.449Z,2.70
2019-05-10T01:50:07.694Z,2.80
2019-05-10T01:52:49.430Z,2.40
2019-05-10T01:56:00.449Z,2.50
2019-05-10T01:59:07.306Z,2.33
2019-05-10T02:01:49.398Z,2.50
2019-05-10T02:04:55.898Z,2.60
2019-05-10T02:07:49.975Z,2.50
2019-05-10T02:10:56.244Z,2.67
2019-05-10T02:13:37.375Z,2.23
2019-05-10T02:16:31.761Z,2.30
2019-05-10T02:19:38.037Z,2.73
2019-05-10T02:22:45.332Z,2.10
2019-05-10T02:26:07.224Z,2.40
2019-05-10T02:29:12.355Z,2.43
2019-05-10T02:32:06.669Z,2.50
2019-05-10T02:35:00.408Z,2.13
2019-05-10T02:37:53.932Z,2.63
2019-05-10T02:40:47.481Z,2.13
2019-05-10T02:43:55.143Z,2.47
2019-05-10T02:46:49.470Z,2.00
2019-05-10T02:49:43.100Z,2.23
2019-05-10T02:52:52.305Z,2.00
2019-05-10T02:55:33.297Z,2.07
2019-05-10T02:58:40.061Z,2.50
2019-05-10T03:01:21.860Z,2.87
2019-05-10T03:04:04.422Z,2.60
2019-05-10T03:06:58.466Z,2.40
2019-05-10T03:09:53.748Z,2.40
2019-05-10T03:13:11.914Z,2.63
2019-05-10T03:15:52.982Z,2.50
2019-05-10T03:19:00.614Z,2.40
2019-05-10T03:21:55.377Z,2.50
2019-05-10T03:24:48.972Z,2.33
2019-05-10T03:27:57.696Z,2.30
2019-05-10T03:30:51.770Z,2.60
2019-05-10T03:33:58.138Z,2.23
2019-05-10T03:37:05.405Z,2.80
2019-05-10T03:39:59.266Z,2.93
2019-05-10T03:43:06.178Z,2.53
2019-05-10T03:46:00.477Z,2.40
2019-05-10T03:48:55.319Z,2.90
2019-05-10T03:52:01.629Z,2.37
2019-05-10T03:55:08.708Z,2.83
2019-05-10T03:58:15.786Z,2.53
2019-05-10T04:00:57.313Z,2.80
2019-05-10T04:03:51.216Z,2.60
2019-05-10T04:06:44.956Z,2.50
2019-05-10T04:09:38.809Z,2.90
2019-05-10T04:12:45.360Z,2.70
2019-05-10T04:15:13.661Z,2.60
2019-05-10T04:18:08.388Z,2.80
2019-05-10T04:21:16.183Z,2.93
2019-05-10T04:23:57.227Z,2.50
2019-05-10T04:26:51.942Z,2.60
2019-05-10T04:29:45.723Z,2.90
2019-05-10T04:32:39.895Z,2.60
2019-05-10T04:35:46.743Z,3.47
2019-05-10T04:38:54.867Z,2.60
2019-05-10T04:42:02.263Z,2.90
2019-05-10T04:45:09.773Z,2.90
2019-05-10T04:48:17.141Z,2.70
2019-05-10T04:51:12.460Z,2.60
2019-05-10T04:54:18.821Z,3.13
2019-05-10T04:57:00.260Z,2.60
2019-05-10T04:59:41.386Z,3.00
2019-05-10T05:02:35.690Z,2.80
2019-05-10T05:05:29.445Z,2.70
2019-05-10T05:08:23.231Z,2.93
2019-05-10T05:11:30.931Z,2.73
2019-05-10T05:14:11.804Z,2.90
2019-05-10T05:17:18.647Z,3.10
2019-05-10T05:20:13.133Z,2.70
2019-05-10T05:23:20.081Z,3.00
2019-05-10T05:25:48.627Z,2.73
2019-05-10T05:28:56.218Z,3.40
2019-05-10T05:32:03.689Z,2.80
2019-05-10T05:34:31.341Z,3.27
2019-05-10T05:37:24.869Z,2.87
2019-05-10T05:40:31.245Z,2.90
2019-05-10T05:43:12.373Z,3.00
2019-05-10T05:46:19.138Z,3.00
2019-05-10T05:49:00.392Z,2.93
2019-05-10T05:51:42.058Z,2.73
2019-05-10T05:54:35.370Z,3.17
2019-05-10T05:57:42.464Z,2.63
2019-05-10T06:00:49.419Z,3.03
2019-05-10T06:03:43.843Z,3.30
2019-05-10T06:06:53.561Z,3.40
2019-05-10T06:09:37.816Z,3.57
2019-05-10T06:12:52.961Z,3.43
2019-05-10T06:15:46.796Z,3.43
2019-05-10T06:18:53.242Z,3.70
2019-05-10T06:21:47.334Z,3.23
2019-05-10T06:24:54.610Z,2.90
2019-05-10T06:27:41.227Z,2.90
2019-05-10T06:30:31.229Z,2.80
2019-05-10T06:33:39.678Z,3.00
2019-05-10T06:36:31.959Z,3.07
2019-05-10T06:39:38.530Z,3.10
2019-05-10T06:42:19.433Z,3.17
2019-05-10T06:45:25.771Z,3.37
2019-05-10T06:48:07.289Z,3.20
2019-05-10T06:51:02.842Z,3.20
2019-05-10T06:53:55.455Z,2.80
2019-05-10T06:56:49.439Z,2.90
2019-05-10T06:59:43.698Z,3.30
2019-05-10T07:02:51.773Z,2.50
2019-05-10T07:05:58.748Z,2.87
2019-05-10T07:08:44.176Z,2.97
2019-05-10T07:11:21.932Z,2.90
2019-05-10T07:14:29.247Z,3.20
2019-05-10T07:17:45.262Z,3.87
2019-05-10T07:20:44.868Z,3.73
2019-05-10T07:23:51.791Z,3.47
2019-05-10T07:26:33.894Z,3.03
2019-05-10T07:29:29.114Z,3.40
2019-05-10T07:32:08.457Z,3.70
2019-05-10T07:35:02.333Z,3.30
2019-05-10T07:37:30.972Z,3.63
2019-05-10T07:40:15.996Z,3.40
2019-05-10T07:43:26.501Z,3.17
2019-05-10T07:46:12.885Z,3.50
2019-05-10T07:49:23.921Z,2.90
2019-05-10T07:52:26.394Z,3.07
2019-05-10T07:55:33.356Z,3.50
2019-05-10T07:58:05.229Z,3.47
2019-05-10T08:00:56.487Z,3.33
2019-05-10T08:03:44.282Z,3.50
2019-05-10T08:06:39.808Z,3.13
2019-05-10T08:09:13.555Z,3.57
2019-05-10T08:12:00.594Z,3.27
2019-05-10T08:14:28.984Z,3.20
2019-05-10T08:16:58.414Z,2.77
2019-05-10T08:19:24.893Z,2.73
2019-05-10T08:21:56.500Z,2.67
2019-05-10T08:24:22.204Z,2.40
2019-05-10T08:27:26.733Z,2.67
2019-05-10T08:30:22.560Z,3.03
2019-05-10T08:33:09.945Z,3.00
2019-05-10T08:36:00.773Z,2.63
2019-05-10T08:39:10.250Z,2.90
2019-05-10T08:42:04.993Z,2.90
2019-05-10T08:45:18.720Z,3.17
2019-05-10T08:47:52.932Z,3.37
2019-05-10T08:50:48.794Z,3.17
2019-05-10T08:53:35.835Z,3.10
2019-05-10T08:56:44.046Z,3.30
2019-05-10T08:59:16.385Z,4.07
2019-05-10T09:02:23.081Z,4.10
2019-05-10T09:05:29.066Z,4.20
2019-05-10T09:08:34.026Z,4.10
2019-05-10T09:11:38.888Z,4.07
2019-05-10T09:14:32.981Z,3.97
2019-05-10T09:17:28.300Z,4.30
2019-05-10T09:20:32.834Z,4.00
2019-05-10T09:23:26.936Z,3.87
2019-05-10T09:26:16.358Z,3.33
2019-05-10T09:29:15.298Z,3.33
2019-05-10T09:32:08.289Z,4.17
2019-05-10T09:35:15.225Z,3.73
2019-05-10T09:38:22.268Z,3.90
2019-05-10T09:41:35.990Z,4.03
2019-05-10T09:44:23.474Z,3.80
2019-05-10T09:47:16.939Z,3.60
2019-05-10T09:50:12.618Z,3.60
2019-05-10T09:53:30.752Z,4.10
2019-05-10T09:56:23.929Z,4.07
2019-05-10T09:59:30.658Z,3.50
2019-05-10T10:02:16.517Z,3.80
2019-05-10T10:05:18.742Z,3.40
2019-05-10T10:08:12.272Z,3.90
2019-05-10T10:11:18.851Z,3.83
2019-05-10T10:14:11.895Z,4.00
2019-05-10T10:17:20.481Z,4.20
2019-05-10T10:20:04.854Z,4.23
2019-05-10T10:23:07.549Z,4.83
2019-05-10T10:26:00.788Z,4.57
2019-05-10T10:29:08.599Z,6.17
2019-05-10T10:32:01.789Z,5.13
2019-05-10T10:34:57.763Z,4.70
2019-05-10T10:37:49.270Z,4.70
2019-05-10T10:40:57.591Z,4.67
2019-05-10T10:44:03.316Z,4.60
2019-05-10T10:46:58.144Z,4.50
2019-05-10T10:50:02.931Z,4.33
2019-05-10T10:52:52.761Z,5.50
2019-05-10T10:55:32.466Z,5.77
2019-05-10T10:58:03.497Z,6.03
2019-05-10T11:00:38.759Z,5.80
2019-05-10T11:03:32.548Z,5.97
2019-05-10T11:05:51.115Z,5.60
2019-05-10T11:08:54.552Z,6.03
2019-05-10T11:11:29.572Z,5.80
2019-05-10T11:14:07.462Z,6.30
2019-05-10T11:17:11.574Z,5.97
2019-05-10T11:19:55.218Z,5.83
2019-05-10T11:22:28.002Z,5.87
2019-05-10T11:25:30.262Z,5.63
2019-05-10T11:28:01.920Z,5.33
2019-05-10T11:31:00.851Z,5.73
2019-05-10T11:33:41.649Z,4.53
2019-05-10T11:36:25.177Z,3.87
2019-05-10T11:39:23.166Z,4.40
2019-05-10T11:41:51.743Z,3.97
2019-05-10T11:44:27.821Z,3.50
2019-05-10T11:47:20.952Z,4.07
2019-05-10T11:49:44.304Z,3.90
2019-05-10T11:52:29.215Z,4.43
2019-05-10T11:55:07.101Z,4.03
2019-05-10T11:57:56.663Z,4.87
2019-05-10T12:00:41.353Z,4.83
2019-05-10T12:03:19.837Z,4.60
2019-05-10T12:06:09.044Z,4.90
2019-05-10T12:09:04.662Z,5.00
2019-05-10T12:11:43.739Z,5.20
2019-05-10T12:14:32.777Z,5.50
2019-05-10T12:17:28.116Z,5.60
2019-05-10T12:20:12.548Z,4.83
2019-05-10T12:22:57.425Z,5.00
2019-05-10T12:25:51.497Z,5.37
2019-05-10T12:28:24.089Z,5.70
2019-05-10T12:31:02.150Z,5.23
2019-05-10T12:33:31.799Z,4.10
2019-05-10T12:36:13.515Z,4.47
2019-05-10T12:38:50.385Z,4.40
2019-05-10T12:41:32.352Z,3.97
2019-05-10T12:44:15.299Z,4.43
2019-05-10T12:46:57.977Z,4.57
2019-05-10T12:49:28.706Z,4.70
2019-05-10T12:52:03.228Z,4.13
2019-05-10T12:54:53.154Z,3.93
2019-05-10T12:57:30.013Z,4.40
2019-05-10T13:00:16.007Z,3.93
2019-05-10T13:03:11.660Z,4.17
2019-05-10T13:05:53.704Z,3.90
2019-05-10T13:08:34.780Z,4.30
2019-05-10T13:11:18.884Z,4.03
2019-05-10T13:13:48.356Z,3.63
2019-05-10T13:16:20.429Z,4.20
2019-05-10T13:19:01.698Z,4.40
2019-05-10T13:21:58.732Z,4.43
2019-05-10T13:24:49.983Z,4.13
2019-05-10T13:27:43.798Z,3.97
2019-05-10T13:30:50.398Z,3.90
2019-05-10T13:33:41.880Z,4.60
2019-05-10T13:36:12.242Z,3.43
2019-05-10T13:38:50.080Z,4.27
2019-05-10T13:42:03.395Z,4.23
2019-05-10T13:44:46.729Z,4.10
2019-05-10T13:47:53.296Z,3.93
2019-05-10T13:50:34.381Z,4.30
2019-05-10T13:53:28.141Z,4.40
2019-05-10T13:56:35.259Z,3.70
2019-05-10T13:59:42.394Z,4.20
2019-05-10T14:02:32.457Z,4.70
2019-05-10T14:05:31.403Z,3.43
2019-05-10T14:08:25.333Z,4.00
2019-05-10T14:11:05.504Z,3.60
2019-05-10T14:14:02.610Z,3.93
2019-05-10T14:16:57.284Z,3.53
2019-05-10T14:19:50.878Z,3.87
2019-05-10T14:22:31.381Z,4.10
2019-05-10T14:25:29.351Z,3.83
2019-05-10T14:28:31.549Z,3.80
2019-05-10T14:31:38.505Z,5.30
2019-05-10T14:34:19.483Z,4.70
2019-05-10T14:36:59.783Z,3.93
2019-05-10T14:39:40.361Z,3.73
2019-05-10T14:42:34.259Z,4.30
2019-05-10T14:45:02.914Z,4.37
2019-05-10T14:47:57.272Z,4.50
2019-05-10T14:51:10.939Z,4.00
2019-05-10T14:53:44.922Z,4.00
2019-05-10T14:56:53.953Z,3.90
2019-05-10T14:59:33.301Z,4.63
2019-05-10T15:02:27.289Z,4.57
2019-05-10T15:05:36.393Z,4.20
2019-05-10T15:08:35.618Z,4.33
2019-05-10T15:11:10.126Z,4.53
2019-05-10T15:13:52.222Z,4.20
2019-05-10T15:16:30.766Z,4.07
2019-05-10T15:19:31.328Z,4.27
2019-05-10T15:22:43.710Z,4.00
2019-05-10T15:25:08.179Z,3.60
2019-05-10T15:28:13.580Z,3.83
2019-05-10T15:31:23.688Z,4.03
2019-05-10T15:34:16.812Z,3.53
2019-05-10T15:37:11.842Z,3.90
2019-05-10T15:40:07.908Z,4.57
2019-05-10T15:42:48.076Z,3.87
2019-05-10T15:45:45.922Z,4.10
2019-05-10T15:48:55.928Z,3.70
2019-05-10T15:52:16.358Z,3.87
2019-05-10T15:55:00.931Z,4.03
2019-05-10T15:57:41.983Z,3.23
2019-05-10T16:00:25.304Z,3.77
2019-05-10T16:03:30.308Z,4.20
2019-05-10T16:06:26.290Z,4.00
2019-05-10T16:09:33.097Z,3.70
2019-05-10T16:12:08.015Z,3.33
2019-05-10T16:14:57.953Z,3.70
2019-05-10T16:17:39.942Z,4.10
2019-05-10T16:20:12.804Z,3.40
2019-05-10T16:23:11.042Z,3.47
2019-05-10T16:25:51.527Z,3.90
2019-05-10T16:28:38.170Z,3.27
2019-05-10T16:31:41.896Z,3.63
2019-05-10T16:34:36.251Z,3.27
2019-05-10T16:37:30.408Z,3.10
2019-05-10T16:39:58.436Z,2.87
2019-05-10T16:42:27.669Z,2.83
2019-05-10T16:44:58.118Z,2.87
2019-05-10T16:47:44.173Z,3.23
2019-05-10T16:50:39.362Z,3.40
2019-05-10T16:53:46.080Z,3.00
2019-05-10T16:56:26.908Z,2.97
2019-05-10T16:59:35.191Z,2.93
2019-05-10T17:02:28.013Z,3.47
2019-05-10T17:05:09.631Z,3.20
2019-05-10T17:08:02.690Z,3.03
2019-05-10T17:10:46.713Z,2.70
2019-05-10T17:13:28.922Z,3.37
2019-05-10T17:16:17.219Z,3.23
2019-05-10T17:19:34.094Z,3.33
2019-05-10T17:22:10.791Z,3.50
2019-05-10T17:25:06.392Z,3.37
2019-05-10T17:28:12.614Z,3.20
2019-05-10T17:31:08.105Z,2.70
2019-05-10T17:34:22.092Z,3.67
2019-05-10T17:37:19.598Z,3.23
2019-05-10T17:39:58.046Z,4.27
2019-05-10T17:42:29.962Z,4.30
2019-05-10T17:45:19.915Z,4.10
2019-05-10T17:47:51.787Z,4.13
2019-05-10T17:50:45.902Z,3.90
2019-05-10T17:53:13.862Z,4.00
2019-05-10T17:56:20.680Z,4.23
2019-05-10T17:58:48.992Z,4.37
2019-05-10T18:01:33.645Z,4.10
2019-05-10T18:04:23.730Z,3.40
2019-05-10T18:07:04.961Z,2.53
2019-05-10T18:09:47.312Z,2.50
2019-05-10T18:12:29.179Z,3.67
2019-05-10T18:15:27.701Z,2.30
2019-05-10T18:18:26.922Z,2.10
2019-05-10T18:20:56.637Z,2.23
2019-05-10T18:23:44.832Z,2.07
2019-05-10T18:26:25.803Z,2.30
2019-05-10T18:29:22.344Z,2.30
2019-05-10T18:32:00.777Z,2.63
2019-05-10T18:35:14.782Z,2.47
2019-05-10T18:37:59.426Z,2.80
2019-05-10T18:40:55.482Z,2.60
2019-05-10T18:43:50.821Z,3.20
2019-05-10T18:46:32.291Z,3.47
2019-05-10T18:49:26.054Z,3.57
2019-05-10T18:52:20.057Z,2.93
2019-05-10T18:55:27.317Z,3.20
2019-05-10T18:58:03.804Z,2.70
2019-05-10T19:01:02.673Z,3.30
2019-05-10T19:04:14.096Z,2.93
2019-05-10T19:07:10.383Z,3.33
2019-05-10T19:09:38.120Z,3.67
2019-05-10T19:12:24.815Z,2.93
2019-05-10T19:15:09.059Z,2.87
2019-05-10T19:17:59.320Z,2.97
2019-05-10T19:20:40.335Z,3.10
2019-05-10T19:23:46.760Z,3.60
2019-05-10T19:26:29.581Z,3.00
2019-05-10T19:29:21.711Z,2.70
2019-05-10T19:32:18.027Z,3.23
2019-05-10T19:35:23.262Z,3.30
2019-05-10T19:38:04.474Z,3.30
2019-05-10T19:40:58.467Z,3.00
2019-05-10T19:44:05.372Z,3.47
2019-05-10T19:46:58.977Z,4.50
2019-05-10T19:49:53.537Z,3.30
2019-05-10T19:53:03.912Z,3.00
2019-05-10T19:55:56.884Z,3.40
2019-05-10T19:58:34.233Z,3.00
2019-05-10T20:01:15.312Z,3.60
2019-05-10T20:04:22.432Z,4.17
2019-05-10T20:07:01.812Z,3.67
2019-05-10T20:09:31.609Z,3.47
2019-05-10T20:12:29.547Z,3.03
2019-05-10T20:14:52.686Z,2.93
2019-05-10T20:17:57.026Z,2.90
2019-05-10T20:21:04.131Z,3.17
2019-05-10T20:24:11.516Z,2.77
2019-05-10T20:27:05.740Z,3.10
2019-05-10T20:29:47.082Z,3.10
2019-05-10T20:32:36.366Z,3.37
2019-05-10T20:35:18.013Z,2.80
2019-05-10T20:38:02.749Z,3.10
2019-05-10T20:41:10.716Z,3.83
2019-05-10T20:44:18.294Z,3.47
2019-05-10T20:47:12.307Z,3.30
2019-05-10T20:50:06.035Z,3.60
2019-05-10T20:52:47.966Z,3.67
2019-05-10T20:55:42.863Z,3.17
2019-05-10T20:58:23.413Z,3.57
2019-05-10T21:01:30.887Z,3.87
2019-05-10T21:04:06.304Z,3.60
2019-05-10T21:06:40.391Z,3.70
2019-05-10T21:09:47.529Z,3.77
2019-05-10T21:12:41.403Z,3.50
2019-05-10T21:15:35.175Z,3.73
2019-05-10T21:18:16.296Z,3.67
2019-05-10T21:21:09.582Z,3.63
2019-05-10T21:23:51.359Z,3.33
2019-05-10T21:26:46.769Z,3.80
2019-05-10T21:29:14.021Z,4.07
2019-05-10T21:31:41.246Z,4.10
2019-05-10T21:34:10.154Z,4.10
2019-05-10T21:36:37.591Z,4.80
2019-05-10T21:39:06.473Z,4.77
2019-05-10T21:42:10.492Z,4.20
2019-05-10T21:45:06.156Z,4.53
2019-05-10T21:47:51.459Z,4.27
2019-05-10T21:50:41.274Z,4.40
2019-05-10T21:53:21.982Z,4.50
2019-05-10T21:56:03.956Z,4.60
2019-05-10T21:58:56.139Z,4.43
2019-05-10T22:05:00.925Z,4.47
2019-05-10T22:07:43.270Z,4.03
2019-05-10T22:10:50.937Z,4.43
2019-05-10T22:13:45.441Z,4.50
2019-05-10T22:16:39.211Z,4.40
2019-05-10T22:19:33.371Z,4.40
2019-05-10T22:22:28.499Z,4.53
2019-05-10T22:25:35.238Z,4.57
2019-05-10T22:28:30.726Z,4.67
2019-05-10T22:31:11.889Z,4.80
2019-05-10T22:34:05.867Z,5.83
2019-05-10T22:37:09.894Z,4.80
2019-05-10T22:40:07.307Z,6.23
2019-05-10T22:42:48.575Z,6.10
2019-05-10T22:45:29.380Z,5.47
2019-05-10T22:48:38.207Z,5.07
2019-05-10T22:51:32.315Z,5.17
2019-05-10T22:54:40.155Z,5.13
2019-05-10T22:57:34.722Z,5.27
2019-05-10T23:00:30.293Z,5.00
2019-05-10T23:03:11.633Z,5.77
2019-05-10T23:06:06.143Z,5.97
2019-05-10T23:09:24.135Z,6.07
2019-05-10T23:11:54.039Z,5.70
2019-05-10T23:14:48.830Z,5.73
2019-05-10T23:17:43.390Z,6.50
2019-05-10T23:20:37.843Z,6.70
2019-05-10T23:23:31.899Z,6.63
2019-05-10T23:26:38.748Z,6.57
2019-05-10T23:29:32.971Z,7.10
2019-05-10T23:32:14.819Z,6.13
2019-05-10T23:35:21.834Z,6.13
2019-05-10T23:38:03.072Z,7.13
2019-05-10T23:41:10.335Z,6.87
2019-05-10T23:44:04.187Z,8.20
2019-05-10T23:46:58.723Z,8.73
2019-05-10T23:49:53.242Z,9.03
2019-05-10T23:52:59.878Z,8.93
2019-05-10T23:55:42.517Z,9.40
2019-05-10T23:58:27.458Z,9.00
