createdAt,value
2022-09-03T00:02:28.749Z,23.23
2022-09-03T00:05:10.156Z,23.27
2022-09-03T00:07:48.887Z,23.25
2022-09-03T00:10:29.528Z,23.24
2022-09-03T00:13:06.340Z,23.11
2022-09-03T00:15:41.692Z,23.11
2022-09-03T00:18:18.212Z,23.16
2022-09-03T00:20:59.426Z,23.05
2022-09-03T00:23:32.955Z,23.08
2022-09-03T00:26:18.397Z,23.09
2022-09-03T00:28:59.132Z,23.12
2022-09-03T00:31:38.358Z,23.03
2022-09-03T00:34:15.986Z,23.08
2022-09-03T00:36:50.321Z,23.01
2022-09-03T00:39:25.083Z,23.03
2022-09-03T00:42:14.096Z,22.99
2022-09-03T00:45:03.844Z,22.98
2022-09-03T00:47:48.629Z,22.87
2022-09-03T00:50:32.779Z,22.94
2022-09-03T00:53:13.482Z,22.88
2022-09-03T00:55:58.438Z,22.90
2022-09-03T00:58:51.993Z,22.89
2022-09-03T01:01:30.977Z,22.84
2022-09-03T01:04:21.148Z,22.83
2022-09-03T01:07:00.799Z,22.76
2022-09-03T01:09:50.278Z,22.78
2022-09-03T01:12:35.963Z,22.78
2022-09-03T01:15:16.371Z,22.74
2022-09-03T01:18:03.373Z,22.75
2022-09-03T01:20:49.950Z,22.65
2022-09-03T01:23:39.452Z,22.70
2022-09-03T01:26:28.573Z,22.67
2022-09-03T01:29:13.639Z,22.64
2022-09-03T01:31:58.621Z,22.66
2022-09-03T01:34:44.976Z,22.61
2022-09-03T01:37:32.312Z,22.59
2022-09-03T01:40:19.232Z,22.55
2022-09-03T01:43:05.204Z,22.55
2022-09-03T01:45:51.585Z,22.45
2022-09-03T01:48:35.768Z,22.50
2022-09-03T01:51:20.957Z,22.42
2022-09-03T01:54:21.027Z,22.40
2022-09-03T01:57:35.773Z,22.36
2022-09-03T02:00:13.470Z,22.36
2022-09-03T02:02:51.114Z,22.26
2022-09-03T02:05:26.203Z,22.30
2022-09-03T02:08:01.586Z,22.22
2022-09-03T02:10:40.973Z,22.18
2022-09-03T02:13:19.685Z,22.15
2022-09-03T02:15:54.807Z,22.19
2022-09-03T02:18:34.612Z,22.08
2022-09-03T02:21:10.756Z,22.10
2022-09-03T02:23:43.823Z,22.03
2022-09-03T02:26:18.080Z,22.07
2022-09-03T02:28:51.905Z,21.99
2022-09-03T02:31:25.296Z,22.00
2022-09-03T02:33:59.963Z,21.98
2022-09-03T02:36:35.041Z,21.99
2022-09-03T02:39:08.256Z,21.93
2022-09-03T02:41:41.499Z,21.88
2022-09-03T02:44:19.953Z,21.81
2022-09-03T02:46:58.096Z,21.85
2022-09-03T02:49:32.916Z,21.79
2022-09-03T02:52:09.531Z,21.74
2022-09-03T02:54:46.033Z,21.75
2022-09-03T02:57:27.473Z,21.73
2022-09-03T03:00:01.373Z,21.71
2022-09-03T03:02:34.390Z,21.68
2022-09-03T03:05:10.071Z,21.64
2022-09-03T03:07:43.088Z,21.65
2022-09-03T03:10:16.201Z,21.65
2022-09-03T03:12:50.381Z,21.59
2022-09-03T03:15:23.132Z,21.51
2022-09-03T03:17:57.332Z,21.47
2022-09-03T03:20:31.699Z,21.47
2022-09-03T03:23:05.585Z,21.44
2022-09-03T03:25:40.046Z,21.50
2022-09-03T03:28:13.708Z,21.43
2022-09-03T03:30:48.552Z,21.40
2022-09-03T03:33:22.288Z,21.34
2022-09-03T03:35:57.750Z,21.41
2022-09-03T03:38:30.525Z,21.36
2022-09-03T03:41:08.724Z,21.31
2022-09-03T03:43:41.623Z,21.30
2022-09-03T03:46:15.080Z,21.25
2022-09-03T03:48:49.221Z,21.31
2022-09-03T03:51:23.657Z,21.34
2022-09-03T03:54:00.173Z,21.36
2022-09-03T03:56:36.554Z,21.32
2022-09-03T03:59:09.709Z,21.29
2022-09-03T04:01:42.541Z,21.32
2022-09-03T04:04:15.301Z,21.33
2022-09-03T04:06:49.518Z,21.33
2022-09-03T04:09:22.490Z,21.30
2022-09-03T04:11:56.815Z,21.25
2022-09-03T04:14:30.032Z,21.30
2022-09-03T04:17:03.581Z,21.24
2022-09-03T04:19:36.692Z,21.27
2022-09-03T04:22:10.614Z,21.24
2022-09-03T04:24:43.504Z,21.23
2022-09-03T04:27:16.211Z,21.25
2022-09-03T04:29:48.928Z,21.19
2022-09-03T04:32:39.596Z,21.16
2022-09-03T04:35:12.355Z,21.20
2022-09-03T04:37:46.388Z,21.18
2022-09-03T04:40:19.280Z,21.08
2022-09-03T04:42:52.390Z,21.10
2022-09-03T04:45:25.602Z,21.14
2022-09-03T04:48:00.176Z,21.08
2022-09-03T04:50:35.593Z,21.03
2022-09-03T04:53:09.663Z,20.93
2022-09-03T04:55:42.466Z,20.98
2022-09-03T04:58:15.413Z,20.97
2022-09-03T05:00:48.068Z,20.95
2022-09-03T05:03:22.019Z,20.91
2022-09-03T05:05:55.952Z,20.90
2022-09-03T05:08:29.984Z,20.85
2022-09-03T05:11:02.732Z,20.85
2022-09-03T05:13:36.971Z,20.82
2022-09-03T05:16:11.634Z,20.86
2022-09-03T05:18:45.120Z,20.83
2022-09-03T05:21:19.525Z,20.84
2022-09-03T05:23:54.043Z,20.80
2022-09-03T05:26:28.532Z,20.75
2022-09-03T05:29:04.260Z,20.70
2022-09-03T05:31:39.185Z,20.78
2022-09-03T05:34:16.380Z,20.70
2022-09-03T05:36:50.822Z,20.61
2022-09-03T05:39:24.931Z,20.68
2022-09-03T05:41:57.767Z,20.70
2022-09-03T05:44:31.583Z,20.61
2022-09-03T05:47:04.303Z,20.63
2022-09-03T05:49:37.025Z,20.73
2022-09-03T05:52:10.076Z,20.68
2022-09-03T05:54:43.902Z,20.48
2022-09-03T05:57:16.555Z,20.19
2022-09-03T05:59:49.220Z,20.03
2022-09-03T06:02:22.090Z,20.03
2022-09-03T06:04:56.049Z,19.99
2022-09-03T06:07:29.291Z,20.03
2022-09-03T06:10:03.916Z,20.00
2022-09-03T06:12:37.141Z,20.01
2022-09-03T06:15:10.685Z,20.00
2022-09-03T06:17:43.606Z,20.06
2022-09-03T06:20:16.293Z,20.04
2022-09-03T06:22:52.666Z,20.07
2022-09-03T06:25:27.668Z,20.17
2022-09-03T06:28:02.219Z,20.01
2022-09-03T06:30:36.223Z,19.99
2022-09-03T06:33:08.901Z,19.77
2022-09-03T06:35:43.063Z,19.72
2022-09-03T06:38:16.196Z,19.88
2022-09-03T06:40:54.832Z,19.82
2022-09-03T06:43:27.842Z,19.75
2022-09-03T06:46:01.437Z,19.92
2022-09-03T06:48:34.836Z,19.92
2022-09-03T06:51:09.268Z,19.80
2022-09-03T06:53:44.256Z,20.03
2022-09-03T06:56:20.805Z,19.91
2022-09-03T06:58:54.884Z,19.92
2022-09-03T07:01:31.610Z,20.17
2022-09-03T07:04:06.139Z,20.38
2022-09-03T07:06:42.281Z,20.27
2022-09-03T07:09:15.510Z,20.26
2022-09-03T07:11:49.804Z,20.38
2022-09-03T07:14:23.106Z,20.33
2022-09-03T07:16:55.954Z,20.45
2022-09-03T07:19:29.048Z,20.56
2022-09-03T07:22:01.729Z,20.61
2022-09-03T07:24:34.424Z,20.51
2022-09-03T07:27:11.848Z,20.70
2022-09-03T07:29:48.161Z,20.95
2022-09-03T07:32:20.820Z,20.75
2022-09-03T07:34:53.536Z,21.04
2022-09-03T07:37:26.296Z,21.08
2022-09-03T07:39:59.254Z,21.19
2022-09-03T07:42:33.168Z,21.14
2022-09-03T07:45:10.107Z,21.37
2022-09-03T07:47:49.484Z,21.51
2022-09-03T07:50:22.660Z,21.32
2022-09-03T07:52:57.562Z,21.66
2022-09-03T07:55:30.474Z,21.82
2022-09-03T07:58:04.544Z,21.94
2022-09-03T08:00:37.385Z,21.99
2022-09-03T08:03:11.068Z,22.02
2022-09-03T08:05:43.772Z,22.09
2022-09-03T08:08:17.828Z,22.07
2022-09-03T08:10:50.765Z,22.17
2022-09-03T08:13:24.680Z,22.42
2022-09-03T08:16:01.398Z,22.73
2022-09-03T08:18:37.885Z,22.89
2022-09-03T08:21:14.866Z,23.01
2022-09-03T08:23:49.235Z,23.12
2022-09-03T08:26:23.773Z,23.23
2022-09-03T08:28:57.925Z,23.38
2022-09-03T08:31:32.356Z,23.54
2022-09-03T08:34:07.796Z,23.69
2022-09-03T08:36:42.203Z,23.84
2022-09-03T08:39:14.986Z,23.94
2022-09-03T08:42:03.562Z,24.11
2022-09-03T08:44:47.039Z,24.20
2022-09-03T08:47:22.976Z,24.37
2022-09-03T08:49:59.216Z,24.51
2022-09-03T08:52:35.399Z,24.64
2022-09-03T08:55:19.228Z,24.77
2022-09-03T08:57:56.258Z,24.90
2022-09-03T09:00:42.015Z,25.01
2022-09-03T09:03:32.992Z,25.14
2022-09-03T09:06:15.404Z,25.27
2022-09-03T09:09:00.316Z,25.49
2022-09-03T09:11:47.154Z,25.56
2022-09-03T09:14:24.340Z,25.70
2022-09-03T09:17:09.365Z,25.81
2022-09-03T09:19:56.006Z,25.97
2022-09-03T09:22:33.990Z,26.11
2022-09-03T09:25:14.375Z,26.17
2022-09-03T09:27:52.070Z,26.24
2022-09-03T09:30:24.862Z,26.45
2022-09-03T09:33:00.623Z,26.56
2022-09-03T09:35:33.378Z,26.60
2022-09-03T09:38:06.038Z,26.54
2022-09-03T09:40:45.034Z,26.59
2022-09-03T09:43:21.519Z,26.61
2022-09-03T09:45:55.610Z,26.66
2022-09-03T09:48:34.015Z,26.67
2022-09-03T09:51:09.939Z,26.74
2022-09-03T09:53:44.996Z,26.84
2022-09-03T09:56:25.526Z,26.86
2022-09-03T09:59:08.841Z,26.91
2022-09-03T10:01:44.099Z,26.97
2022-09-03T10:04:32.871Z,27.08
2022-09-03T10:07:22.923Z,27.19
2022-09-03T10:10:07.791Z,27.32
2022-09-03T10:12:43.406Z,27.43
2022-09-03T10:15:24.958Z,27.63
2022-09-03T10:18:03.188Z,27.75
2022-09-03T10:20:47.240Z,27.89
2022-09-03T10:23:24.904Z,27.97
2022-09-03T10:26:07.345Z,28.07
2022-09-03T10:28:41.770Z,28.08
2022-09-03T10:31:31.877Z,27.73
2022-09-03T10:34:13.888Z,27.30
2022-09-03T10:36:56.534Z,27.21
2022-09-03T10:39:43.250Z,27.86
2022-09-03T10:42:31.144Z,27.72
2022-09-03T10:45:14.771Z,28.50
2022-09-03T10:48:27.957Z,28.61
2022-09-03T10:51:07.685Z,29.15
2022-09-03T10:53:55.989Z,28.94
2022-09-03T10:56:34.869Z,28.71
2022-09-03T10:59:25.095Z,28.47
2022-09-03T11:02:19.576Z,28.61
2022-09-03T11:04:59.778Z,28.96
2022-09-03T11:07:40.189Z,28.98
2022-09-03T11:10:19.301Z,29.78
2022-09-03T11:13:02.426Z,29.54
2022-09-03T11:15:41.173Z,30.20
2022-09-03T11:18:22.852Z,29.83
2022-09-03T11:21:01.888Z,29.86
2022-09-03T11:23:40.626Z,29.75
2022-09-03T11:26:19.343Z,30.12
2022-09-03T11:29:00.018Z,29.81
2022-09-03T11:31:47.705Z,30.27
2022-09-03T11:34:32.638Z,30.98
2022-09-03T11:37:18.631Z,30.76
2022-09-03T11:40:04.706Z,30.90
2022-09-03T11:42:41.984Z,31.25
2022-09-03T11:45:22.843Z,31.02
2022-09-03T11:47:56.285Z,31.00
2022-09-03T11:50:31.643Z,30.34
2022-09-03T11:53:23.110Z,30.31
2022-09-03T11:55:58.539Z,30.04
2022-09-03T11:58:34.748Z,30.03
2022-09-03T12:01:14.996Z,30.35
2022-09-03T12:03:54.338Z,29.90
2022-09-03T12:06:43.757Z,30.42
2022-09-03T12:09:35.131Z,30.79
2022-09-03T12:12:23.966Z,29.98
2022-09-03T12:15:07.326Z,30.02
2022-09-03T12:18:10.785Z,30.67
2022-09-03T12:20:43.959Z,31.15
2022-09-03T12:23:29.238Z,31.74
2022-09-03T12:26:05.737Z,31.52
2022-09-03T12:28:44.801Z,31.47
2022-09-03T12:31:22.902Z,31.27
2022-09-03T12:33:59.173Z,31.02
2022-09-03T12:36:38.969Z,30.77
2022-09-03T12:39:13.110Z,32.01
2022-09-03T12:42:01.271Z,33.02
2022-09-03T12:44:41.421Z,33.71
2022-09-03T12:47:36.539Z,34.03
2022-09-03T12:50:12.421Z,34.11
2022-09-03T12:52:48.788Z,34.12
2022-09-03T12:55:34.679Z,34.33
2022-09-03T12:58:14.060Z,34.42
2022-09-03T13:00:51.064Z,34.36
2022-09-03T13:03:33.909Z,34.41
2022-09-03T13:06:10.544Z,34.57
2022-09-03T13:08:50.336Z,34.62
2022-09-03T13:11:25.472Z,34.82
2022-09-03T13:14:05.370Z,34.80
2022-09-03T13:17:16.422Z,34.89
2022-09-03T13:20:08.875Z,35.07
2022-09-03T13:23:11.924Z,35.01
2022-09-03T13:25:50.802Z,34.83
2022-09-03T13:28:40.102Z,35.00
2022-09-03T13:31:27.175Z,34.85
2022-09-03T13:34:04.463Z,35.16
2022-09-03T13:36:47.197Z,35.27
2022-09-03T13:39:27.627Z,35.30
2022-09-03T13:42:07.551Z,35.37
2022-09-03T13:44:46.211Z,35.33
2022-09-03T13:47:30.679Z,35.46
2022-09-03T13:50:24.188Z,35.53
2022-09-03T13:53:05.165Z,35.70
2022-09-03T13:55:45.084Z,35.68
2022-09-03T13:58:25.346Z,35.53
2022-09-03T14:01:13.410Z,35.68
2022-09-03T14:03:49.581Z,35.77
2022-09-03T14:06:37.014Z,35.87
2022-09-03T14:09:16.928Z,35.95
2022-09-03T14:11:56.054Z,36.01
2022-09-03T14:14:44.708Z,35.95
2022-09-03T14:17:38.438Z,35.97
2022-09-03T14:20:19.796Z,36.14
2022-09-03T14:22:58.205Z,36.18
2022-09-03T14:25:33.453Z,36.40
2022-09-03T14:28:20.432Z,36.45
2022-09-03T14:31:00.650Z,36.40
2022-09-03T14:33:41.005Z,36.55
2022-09-03T14:36:21.468Z,36.51
2022-09-03T14:39:10.609Z,36.62
2022-09-03T14:42:00.315Z,36.65
2022-09-03T14:45:08.621Z,36.56
2022-09-03T14:47:58.369Z,36.63
2022-09-03T14:50:55.157Z,36.59
2022-09-03T14:54:02.764Z,36.65
2022-09-03T14:56:48.835Z,36.75
2022-09-03T14:59:43.480Z,36.84
2022-09-03T15:02:45.508Z,36.90
2022-09-03T15:05:28.899Z,36.85
2022-09-03T15:08:10.331Z,36.84
2022-09-03T15:10:47.243Z,36.82
2022-09-03T15:13:22.914Z,36.84
2022-09-03T15:16:31.407Z,36.80
2022-09-03T15:19:14.430Z,36.71
2022-09-03T15:22:04.185Z,36.69
2022-09-03T15:24:51.686Z,36.64
2022-09-03T15:27:41.981Z,36.59
2022-09-03T15:30:19.347Z,36.56
2022-09-03T15:33:06.495Z,36.42
2022-09-03T15:36:18.118Z,36.30
2022-09-03T15:38:57.512Z,36.16
2022-09-03T15:41:41.284Z,36.06
2022-09-03T15:44:19.187Z,35.99
2022-09-03T15:46:58.755Z,35.90
2022-09-03T15:49:46.158Z,35.80
2022-09-03T15:52:31.412Z,35.71
2022-09-03T15:55:11.080Z,35.58
2022-09-03T15:57:54.741Z,35.48
2022-09-03T16:00:32.519Z,35.33
2022-09-03T16:03:10.882Z,35.28
2022-09-03T16:05:50.848Z,35.17
2022-09-03T16:08:31.315Z,35.11
2022-09-03T16:11:14.216Z,35.00
2022-09-03T16:13:58.366Z,34.91
2022-09-03T16:16:48.297Z,34.78
2022-09-03T16:19:29.404Z,34.71
2022-09-03T16:22:08.488Z,34.61
2022-09-03T16:24:46.145Z,34.50
2022-09-03T16:27:23.751Z,34.45
2022-09-03T16:30:03.691Z,34.35
2022-09-03T16:33:01.184Z,34.27
2022-09-03T16:35:46.580Z,34.13
2022-09-03T16:38:32.274Z,34.10
2022-09-03T16:41:16.738Z,34.03
2022-09-03T16:44:06.030Z,33.90
2022-09-03T16:46:46.576Z,33.88
2022-09-03T16:49:38.011Z,33.79
2022-09-03T16:52:33.531Z,32.68
2022-09-03T16:55:21.426Z,32.36
2022-09-03T16:58:12.593Z,32.52
2022-09-03T17:01:00.943Z,32.60
2022-09-03T17:04:11.684Z,32.55
2022-09-03T17:06:57.366Z,32.86
2022-09-03T17:09:52.958Z,32.94
2022-09-03T17:12:36.607Z,32.92
2022-09-03T17:15:31.496Z,32.83
2022-09-03T17:18:27.677Z,32.76
2022-09-03T17:21:13.044Z,32.67
2022-09-03T17:24:33.700Z,32.63
2022-09-03T17:27:21.226Z,32.52
2022-09-03T17:30:05.192Z,32.45
2022-09-03T17:32:57.344Z,32.34
2022-09-03T17:35:39.514Z,32.22
2022-09-03T17:38:28.849Z,32.11
2022-09-03T17:41:16.047Z,32.00
2022-09-03T17:44:00.594Z,31.92
2022-09-03T17:46:45.494Z,31.87
2022-09-03T17:49:24.968Z,31.54
2022-09-03T17:52:04.659Z,31.25
2022-09-03T17:54:44.177Z,31.04
2022-09-03T17:57:24.661Z,30.84
2022-09-03T18:00:02.597Z,30.72
2022-09-03T18:02:46.984Z,30.60
2022-09-03T18:05:23.609Z,30.33
2022-09-03T18:08:04.896Z,30.14
2022-09-03T18:10:48.442Z,30.19
2022-09-03T18:13:32.553Z,30.07
2022-09-03T18:16:10.709Z,29.76
2022-09-03T18:18:48.799Z,29.75
2022-09-03T18:21:41.184Z,29.67
2022-09-03T18:24:46.649Z,29.61
2022-09-03T18:27:51.504Z,29.55
2022-09-03T18:30:46.698Z,29.38
2022-09-03T18:33:42.023Z,29.38
2022-09-03T18:36:34.301Z,29.30
2022-09-03T18:39:33.452Z,29.01
2022-09-03T18:42:31.491Z,28.93
2022-09-03T18:45:48.816Z,28.89
2022-09-03T18:48:51.884Z,28.71
2022-09-03T18:51:53.664Z,28.69
2022-09-03T18:55:07.384Z,28.58
2022-09-03T18:58:13.471Z,28.57
2022-09-03T19:01:11.673Z,28.49
2022-09-03T19:04:11.080Z,28.39
2022-09-03T19:07:09.872Z,28.32
2022-09-03T19:10:10.127Z,28.27
2022-09-03T19:13:13.723Z,28.20
2022-09-03T19:16:06.864Z,28.21
2022-09-03T19:19:19.782Z,28.10
2022-09-03T19:22:18.100Z,27.97
2022-09-03T19:25:12.035Z,27.89
2022-09-03T19:28:14.045Z,27.88
2022-09-03T19:31:24.374Z,27.78
2022-09-03T19:34:24.927Z,27.73
2022-09-03T19:37:22.914Z,27.70
2022-09-03T19:40:30.393Z,27.60
2022-09-03T19:43:30.815Z,27.52
2022-09-03T19:46:37.235Z,27.42
2022-09-03T19:49:37.311Z,27.45
2022-09-03T19:52:36.196Z,27.29
2022-09-03T19:55:31.469Z,27.21
2022-09-03T19:58:42.041Z,27.25
2022-09-03T20:01:32.979Z,27.20
2022-09-03T20:04:31.122Z,27.03
2022-09-03T20:07:25.701Z,26.92
2022-09-03T20:10:22.500Z,26.93
2022-09-03T20:13:04.340Z,26.85
2022-09-03T20:15:48.186Z,26.73
2022-09-03T20:18:35.931Z,26.69
2022-09-03T20:21:17.376Z,26.75
2022-09-03T20:23:58.392Z,26.71
2022-09-03T20:26:47.373Z,26.60
2022-09-03T20:29:49.408Z,26.77
2022-09-03T20:32:44.052Z,27.01
2022-09-03T20:35:24.574Z,27.18
2022-09-03T20:38:08.453Z,27.22
2022-09-03T20:40:47.783Z,26.97
2022-09-03T20:43:35.152Z,27.12
2022-09-03T20:46:21.356Z,27.05
2022-09-03T20:49:08.448Z,27.15
2022-09-03T20:51:46.559Z,26.98
2022-09-03T20:54:22.883Z,27.06
2022-09-03T20:57:19.195Z,27.08
2022-09-03T21:00:06.603Z,26.98
2022-09-03T21:03:05.985Z,26.93
2022-09-03T21:05:44.398Z,27.00
2022-09-03T21:08:30.845Z,26.97
2022-09-03T21:11:08.901Z,26.88
2022-09-03T21:13:51.563Z,26.77
2022-09-03T21:16:34.463Z,26.80
2022-09-03T21:19:12.498Z,26.80
2022-09-03T21:21:54.381Z,26.76
2022-09-03T21:24:32.056Z,26.63
2022-09-03T21:27:10.904Z,26.67
2022-09-03T21:29:48.025Z,26.73
2022-09-03T21:32:26.300Z,26.63
2022-09-03T21:35:06.154Z,26.54
2022-09-03T21:37:42.907Z,26.50
2022-09-03T21:40:24.176Z,26.53
2022-09-03T21:43:02.736Z,26.50
2022-09-03T21:45:40.196Z,26.40
2022-09-03T21:48:19.973Z,26.31
2022-09-03T21:50:57.323Z,26.36
2022-09-03T21:53:33.683Z,26.35
2022-09-03T21:56:36.237Z,26.24
2022-09-03T21:59:19.682Z,26.11
2022-09-03T22:02:03.993Z,26.20
2022-09-03T22:04:38.351Z,26.10
2022-09-03T22:07:18.053Z,26.07
2022-09-03T22:09:55.784Z,26.03
2022-09-03T22:12:36.839Z,26.03
2022-09-03T22:15:13.227Z,26.01
2022-09-03T22:17:56.856Z,25.94
2022-09-03T22:20:31.025Z,25.87
2022-09-03T22:23:13.925Z,25.84
2022-09-03T22:25:58.980Z,25.85
2022-09-03T22:28:42.823Z,25.74
2022-09-03T22:31:22.001Z,25.68
2022-09-03T22:34:03.543Z,25.63
2022-09-03T22:36:41.699Z,25.65
2022-09-03T22:39:26.796Z,25.61
2022-09-03T22:42:15.760Z,25.56
2022-09-03T22:45:10.911Z,25.54
2022-09-03T22:47:51.935Z,25.52
2022-09-03T22:50:32.139Z,25.49
2022-09-03T22:53:18.955Z,25.46
2022-09-03T22:55:59.717Z,25.47
2022-09-03T22:58:36.429Z,25.33
2022-09-03T23:01:14.520Z,25.27
2022-09-03T23:03:55.009Z,25.26
2022-09-03T23:06:32.844Z,25.19
2022-09-03T23:09:10.017Z,25.15
2022-09-03T23:11:47.238Z,25.15
2022-09-03T23:14:25.117Z,25.10
2022-09-03T23:17:04.375Z,25.04
2022-09-03T23:19:42.181Z,25.02
2022-09-03T23:22:22.982Z,25.02
2022-09-03T23:25:03.756Z,24.98
2022-09-03T23:27:40.566Z,24.94
2022-09-03T23:30:13.794Z,24.90
2022-09-03T23:32:46.847Z,24.87
2022-09-03T23:35:21.404Z,24.85
2022-09-03T23:38:15.190Z,24.84
2022-09-03T23:40:50.823Z,24.79
2022-09-03T23:44:01.776Z,24.71
2022-09-03T23:46:39.475Z,24.70
2022-09-03T23:49:32.333Z,24.67
2022-09-03T23:52:23.171Z,24.61
2022-09-03T23:55:04.348Z,24.58
2022-09-03T23:57:41.426Z,24.60
