createdAt,value
2018-03-06T00:00:23.208Z,987.34
2018-03-06T00:01:23.197Z,987.35
2018-03-06T00:02:23.176Z,987.34
2018-03-06T00:03:23.145Z,987.38
2018-03-06T00:04:23.124Z,987.32
2018-03-06T00:05:23.100Z,987.31
2018-03-06T00:06:23.080Z,987.32
2018-03-06T00:07:23.065Z,987.30
2018-03-06T00:08:23.071Z,987.33
2018-03-06T00:09:23.017Z,987.30
2018-03-06T00:10:22.993Z,987.32
2018-03-06T00:11:22.972Z,987.30
2018-03-06T00:12:22.957Z,987.29
2018-03-06T00:13:22.932Z,987.26
2018-03-06T00:14:22.948Z,987.26
2018-03-06T00:15:22.887Z,987.23
2018-03-06T00:16:22.870Z,987.25
2018-03-06T00:17:22.842Z,987.21
2018-03-06T00:18:22.825Z,987.25
2018-03-06T00:19:22.803Z,987.21
2018-03-06T00:20:22.780Z,987.18
2018-03-06T00:21:22.757Z,987.20
2018-03-06T00:22:22.738Z,987.17
2018-03-06T00:23:22.715Z,987.15
2018-03-06T00:24:22.739Z,987.12
2018-03-06T00:25:22.677Z,987.14
2018-03-06T00:26:22.670Z,987.11
2018-03-06T00:27:22.628Z,987.12
2018-03-06T00:28:22.604Z,987.06
2018-03-06T00:29:22.589Z,987.04
2018-03-06T00:30:22.574Z,987.05
2018-03-06T00:31:22.542Z,987.04
2018-03-06T00:32:22.575Z,987.02
2018-03-06T00:33:22.501Z,987.02
2018-03-06T00:34:22.478Z,986.98
2018-03-06T00:35:22.457Z,987.02
2018-03-06T00:36:22.441Z,986.98
2018-03-06T00:37:22.418Z,986.97
2018-03-06T00:38:22.430Z,986.96
2018-03-06T00:39:22.369Z,986.94
2018-03-06T00:40:22.347Z,986.97
2018-03-06T00:41:22.327Z,986.95
2018-03-06T00:42:22.304Z,986.98
2018-03-06T00:43:22.280Z,987.00
2018-03-06T00:44:22.296Z,987.03
2018-03-06T00:45:22.237Z,987.00
2018-03-06T00:46:22.220Z,987.04
2018-03-06T00:47:22.196Z,987.05
2018-03-06T00:48:22.177Z,987.01
2018-03-06T00:49:22.157Z,987.03
2018-03-06T00:50:22.133Z,987.01
2018-03-06T00:51:22.114Z,986.99
2018-03-06T00:52:22.088Z,987.01
2018-03-06T00:53:22.065Z,986.97
2018-03-06T00:54:22.041Z,986.98
2018-03-06T00:55:22.026Z,986.97
2018-03-06T00:56:22.052Z,986.99
2018-03-06T00:57:21.981Z,986.97
2018-03-06T00:58:21.958Z,986.96
2018-03-06T00:59:21.936Z,986.95
2018-03-06T01:00:21.914Z,986.95
2018-03-06T01:01:21.888Z,986.94
2018-03-06T01:02:21.903Z,986.90
2018-03-06T01:03:21.846Z,986.93
2018-03-06T01:04:21.824Z,986.92
2018-03-06T01:05:21.802Z,986.88
2018-03-06T01:06:21.780Z,986.85
2018-03-06T01:07:21.757Z,986.85
2018-03-06T01:08:21.741Z,986.86
2018-03-06T01:09:21.716Z,986.90
2018-03-06T01:10:21.693Z,986.89
2018-03-06T01:11:21.672Z,986.93
2018-03-06T01:12:21.652Z,986.93
2018-03-06T01:13:21.628Z,986.93
2018-03-06T01:14:21.605Z,986.91
2018-03-06T01:15:21.582Z,986.89
2018-03-06T01:16:21.558Z,986.86
2018-03-06T01:17:21.538Z,986.86
2018-03-06T01:18:21.518Z,986.86
2018-03-06T01:19:21.498Z,986.87
2018-03-06T01:20:21.492Z,986.88
2018-03-06T01:21:21.455Z,986.89
2018-03-06T01:22:21.431Z,986.88
2018-03-06T01:23:21.407Z,986.90
2018-03-06T01:24:21.388Z,986.89
2018-03-06T01:25:21.367Z,986.85
2018-03-06T01:26:21.343Z,986.84
2018-03-06T01:27:21.324Z,986.84
2018-03-06T01:28:21.296Z,986.86
2018-03-06T01:29:21.276Z,986.84
2018-03-06T01:30:21.256Z,986.80
2018-03-06T01:31:21.236Z,986.76
2018-03-06T01:32:21.211Z,986.80
2018-03-06T01:33:21.189Z,986.79
2018-03-06T01:34:21.168Z,986.74
2018-03-06T01:35:21.145Z,986.72
2018-03-06T01:36:21.124Z,986.72
2018-03-06T01:37:21.105Z,986.67
2018-03-06T01:38:21.086Z,986.65
2018-03-06T01:39:21.060Z,986.63
2018-03-06T01:40:21.034Z,986.63
2018-03-06T01:41:21.018Z,986.61
2018-03-06T01:42:20.996Z,986.54
2018-03-06T01:43:20.968Z,986.55
2018-03-06T01:44:20.946Z,986.51
2018-03-06T01:45:20.928Z,986.47
2018-03-06T01:46:20.909Z,986.48
2018-03-06T01:47:20.884Z,986.47
2018-03-06T01:48:20.857Z,986.46
2018-03-06T01:49:20.837Z,986.46
2018-03-06T01:50:20.815Z,986.49
2018-03-06T01:51:20.796Z,986.47
2018-03-06T01:52:20.772Z,986.45
2018-03-06T01:53:20.747Z,986.42
2018-03-06T01:54:20.728Z,986.44
2018-03-06T01:55:20.705Z,986.43
2018-03-06T01:56:20.687Z,986.41
2018-03-06T01:57:20.661Z,986.41
2018-03-06T01:58:20.642Z,986.38
2018-03-06T01:59:20.616Z,986.36
2018-03-06T02:00:20.602Z,986.39
2018-03-06T02:01:20.576Z,986.38
2018-03-06T02:02:20.549Z,986.40
2018-03-06T02:03:20.534Z,986.37
2018-03-06T02:04:20.508Z,986.37
2018-03-06T02:05:20.492Z,986.37
2018-03-06T02:06:20.462Z,986.36
2018-03-06T02:07:20.451Z,986.42
2018-03-06T02:08:20.419Z,986.39
2018-03-06T02:09:20.397Z,986.40
2018-03-06T02:10:20.374Z,986.40
2018-03-06T02:11:20.355Z,986.38
2018-03-06T02:12:20.328Z,986.37
2018-03-06T02:13:20.308Z,986.38
2018-03-06T02:14:20.291Z,986.40
2018-03-06T02:15:20.268Z,986.38
2018-03-06T02:16:20.247Z,986.36
2018-03-06T02:17:20.220Z,986.38
2018-03-06T02:18:20.201Z,986.34
2018-03-06T02:19:20.178Z,986.33
2018-03-06T02:20:20.162Z,986.31
2018-03-06T02:21:20.133Z,986.30
2018-03-06T02:22:20.115Z,986.25
2018-03-06T02:23:20.090Z,986.25
2018-03-06T02:24:20.065Z,986.27
2018-03-06T02:25:20.042Z,986.27
2018-03-06T02:26:20.030Z,986.26
2018-03-06T02:27:20.007Z,986.28
2018-03-06T02:28:19.980Z,986.27
2018-03-06T02:29:19.959Z,986.31
2018-03-06T02:30:19.942Z,986.27
2018-03-06T02:31:19.911Z,986.27
2018-03-06T02:32:19.888Z,986.26
2018-03-06T02:33:19.868Z,986.24
2018-03-06T02:34:19.844Z,986.25
2018-03-06T02:35:19.821Z,986.21
2018-03-06T02:36:19.801Z,986.21
2018-03-06T02:37:19.777Z,986.18
2018-03-06T02:38:19.756Z,986.20
2018-03-06T02:39:19.733Z,986.19
2018-03-06T02:40:19.717Z,986.19
2018-03-06T02:41:19.688Z,986.19
2018-03-06T02:42:19.666Z,986.22
2018-03-06T02:43:19.644Z,986.21
2018-03-06T02:44:19.624Z,986.20
2018-03-06T02:45:19.598Z,986.16
2018-03-06T02:46:19.577Z,986.23
2018-03-06T02:47:19.558Z,986.22
2018-03-06T02:48:19.534Z,986.21
2018-03-06T02:49:19.510Z,986.25
2018-03-06T02:50:19.488Z,986.23
2018-03-06T02:51:19.468Z,986.20
2018-03-06T02:52:19.445Z,986.16
2018-03-06T02:53:19.423Z,986.12
2018-03-06T02:54:19.402Z,986.11
2018-03-06T02:55:19.375Z,986.13
2018-03-06T02:56:19.353Z,986.10
2018-03-06T02:57:19.333Z,986.08
2018-03-06T02:58:19.313Z,986.08
2018-03-06T02:59:19.287Z,986.04
2018-03-06T03:00:19.265Z,986.01
2018-03-06T03:01:19.244Z,985.98
2018-03-06T03:02:19.218Z,985.94
2018-03-06T03:03:19.197Z,985.94
2018-03-06T03:04:19.178Z,985.96
2018-03-06T03:05:19.152Z,985.93
2018-03-06T03:06:19.130Z,985.92
2018-03-06T03:07:19.106Z,985.88
2018-03-06T03:08:19.090Z,985.85
2018-03-06T03:09:19.066Z,985.85
2018-03-06T03:10:19.042Z,985.83
2018-03-06T03:11:19.020Z,985.85
2018-03-06T03:12:18.994Z,985.81
2018-03-06T03:13:18.973Z,985.83
2018-03-06T03:14:18.949Z,985.79
2018-03-06T03:15:18.928Z,985.75
2018-03-06T03:16:18.905Z,985.77
2018-03-06T03:17:18.886Z,985.76
2018-03-06T03:18:18.859Z,985.79
2018-03-06T03:19:18.839Z,985.75
2018-03-06T03:20:18.820Z,985.76
2018-03-06T03:21:18.803Z,985.77
2018-03-06T03:22:18.773Z,985.77
2018-03-06T03:23:18.750Z,985.75
2018-03-06T03:24:18.724Z,985.75
2018-03-06T03:25:18.707Z,985.71
2018-03-06T03:26:18.684Z,985.70
2018-03-06T03:27:18.661Z,985.70
2018-03-06T03:28:18.633Z,985.68
2018-03-06T03:29:18.614Z,985.67
2018-03-06T03:30:18.595Z,985.65
2018-03-06T03:31:18.568Z,985.65
2018-03-06T03:32:18.546Z,985.63
2018-03-06T03:33:18.522Z,985.60
2018-03-06T03:34:18.502Z,985.59
2018-03-06T03:35:18.479Z,985.63
2018-03-06T03:36:18.456Z,985.59
2018-03-06T03:37:18.482Z,985.59
2018-03-06T03:38:18.410Z,985.63
2018-03-06T03:39:18.392Z,985.61
2018-03-06T03:40:18.368Z,985.64
2018-03-06T03:41:18.347Z,985.62
2018-03-06T03:42:18.372Z,985.61
2018-03-06T03:43:18.298Z,985.63
2018-03-06T03:44:18.278Z,985.63
2018-03-06T03:45:18.262Z,985.65
2018-03-06T03:46:18.234Z,985.66
2018-03-06T03:47:18.209Z,985.67
2018-03-06T03:48:18.185Z,985.70
2018-03-06T03:49:18.162Z,985.66
2018-03-06T03:50:18.144Z,985.64
2018-03-06T03:51:18.130Z,985.59
2018-03-06T03:52:18.096Z,985.60
2018-03-06T03:53:18.077Z,985.57
2018-03-06T03:54:18.052Z,985.57
2018-03-06T03:55:18.029Z,985.57
2018-03-06T03:56:18.005Z,985.61
2018-03-06T03:57:17.986Z,985.62
2018-03-06T03:58:17.960Z,985.60
2018-03-06T03:59:17.940Z,985.62
2018-03-06T04:00:17.918Z,985.71
2018-03-06T04:01:17.892Z,985.78
2018-03-06T04:02:17.876Z,985.88
2018-03-06T04:03:17.903Z,985.92
2018-03-06T04:04:17.843Z,985.93
2018-03-06T04:05:17.805Z,985.93
2018-03-06T04:06:17.786Z,985.92
2018-03-06T04:07:17.759Z,985.97
2018-03-06T04:08:17.736Z,985.91
2018-03-06T04:09:17.713Z,985.86
2018-03-06T04:10:17.696Z,985.88
2018-03-06T04:11:17.667Z,985.86
2018-03-06T04:12:17.647Z,985.83
2018-03-06T04:13:17.624Z,985.81
2018-03-06T04:14:17.611Z,985.79
2018-03-06T04:15:17.581Z,985.78
2018-03-06T04:16:17.557Z,985.75
2018-03-06T04:17:17.543Z,985.77
2018-03-06T04:18:17.513Z,985.76
2018-03-06T04:19:17.487Z,985.73
2018-03-06T04:20:17.467Z,985.70
2018-03-06T04:21:17.443Z,985.71
2018-03-06T04:22:17.421Z,985.68
2018-03-06T04:23:17.396Z,985.65
2018-03-06T04:24:17.410Z,985.66
2018-03-06T04:25:17.355Z,985.66
2018-03-06T04:26:17.328Z,985.64
2018-03-06T04:27:17.310Z,985.65
2018-03-06T04:28:17.283Z,985.61
2018-03-06T04:29:17.259Z,985.61
2018-03-06T04:30:17.248Z,985.64
2018-03-06T04:31:17.215Z,985.61
2018-03-06T04:32:17.198Z,985.66
2018-03-06T04:33:17.169Z,985.63
2018-03-06T04:34:17.159Z,985.65
2018-03-06T04:35:17.124Z,985.65
2018-03-06T04:36:17.102Z,985.64
2018-03-06T04:37:17.081Z,985.58
2018-03-06T04:38:17.059Z,985.58
2018-03-06T04:39:17.037Z,985.60
2018-03-06T04:40:17.022Z,985.56
2018-03-06T04:41:16.993Z,985.52
2018-03-06T04:42:16.967Z,985.52
2018-03-06T04:43:16.945Z,985.50
2018-03-06T04:44:16.919Z,985.45
2018-03-06T04:45:16.901Z,985.53
2018-03-06T04:46:16.922Z,985.50
2018-03-06T04:47:16.857Z,985.52
2018-03-06T04:48:16.831Z,985.48
2018-03-06T04:49:16.808Z,985.49
2018-03-06T04:50:16.787Z,985.48
2018-03-06T04:51:16.765Z,985.47
2018-03-06T04:52:16.737Z,985.45
2018-03-06T04:53:16.717Z,985.42
2018-03-06T04:54:16.697Z,985.44
2018-03-06T04:55:16.670Z,985.39
2018-03-06T04:56:16.650Z,985.43
2018-03-06T04:57:16.628Z,985.40
2018-03-06T04:58:16.603Z,985.37
2018-03-06T04:59:16.581Z,985.40
2018-03-06T05:00:16.557Z,985.40
2018-03-06T05:01:16.537Z,985.39
2018-03-06T05:02:16.516Z,985.41
2018-03-06T05:03:16.497Z,985.37
2018-03-06T05:04:16.468Z,985.40
2018-03-06T05:05:16.446Z,985.43
2018-03-06T05:06:16.431Z,985.42
2018-03-06T05:07:16.397Z,985.40
2018-03-06T05:08:16.375Z,985.45
2018-03-06T05:09:16.356Z,985.45
2018-03-06T05:10:16.334Z,985.48
2018-03-06T05:11:16.307Z,985.47
2018-03-06T05:12:16.289Z,985.48
2018-03-06T05:13:16.274Z,985.49
2018-03-06T05:14:16.246Z,985.48
2018-03-06T05:15:16.218Z,985.46
2018-03-06T05:16:16.198Z,985.48
2018-03-06T05:17:16.176Z,985.52
2018-03-06T05:18:16.148Z,985.48
2018-03-06T05:19:16.128Z,985.50
2018-03-06T05:20:16.102Z,985.48
2018-03-06T05:21:16.081Z,985.49
2018-03-06T05:22:16.060Z,985.53
2018-03-06T05:23:16.035Z,985.50
2018-03-06T05:24:16.017Z,985.50
2018-03-06T05:25:15.991Z,985.51
2018-03-06T05:26:15.967Z,985.52
2018-03-06T05:27:15.944Z,985.54
2018-03-06T05:28:15.921Z,985.53
2018-03-06T05:29:15.898Z,985.53
2018-03-06T05:30:15.878Z,985.55
2018-03-06T05:31:15.851Z,985.54
2018-03-06T05:32:15.827Z,985.57
2018-03-06T05:33:15.810Z,985.57
2018-03-06T05:34:15.786Z,985.58
2018-03-06T05:35:15.764Z,985.57
2018-03-06T05:36:15.737Z,985.59
2018-03-06T05:37:15.714Z,985.57
2018-03-06T05:38:15.692Z,985.55
2018-03-06T05:39:15.673Z,985.56
2018-03-06T05:40:15.647Z,985.55
2018-03-06T05:41:15.638Z,985.57
2018-03-06T05:42:15.603Z,985.55
2018-03-06T05:43:15.581Z,985.57
2018-03-06T05:44:15.554Z,985.53
2018-03-06T05:45:15.531Z,985.57
2018-03-06T05:46:15.520Z,985.54
2018-03-06T05:47:15.496Z,985.56
2018-03-06T05:48:15.464Z,985.53
2018-03-06T05:49:15.448Z,985.54
2018-03-06T05:50:15.424Z,985.53
2018-03-06T05:51:15.398Z,985.51
2018-03-06T05:52:15.376Z,985.54
2018-03-06T05:53:15.352Z,985.54
2018-03-06T05:54:15.332Z,985.48
2018-03-06T05:55:15.314Z,985.55
2018-03-06T05:56:15.283Z,985.52
2018-03-06T05:57:15.263Z,985.47
2018-03-06T05:58:15.237Z,985.51
2018-03-06T05:59:15.215Z,985.50
2018-03-06T06:00:15.197Z,985.50
2018-03-06T06:01:15.168Z,985.57
2018-03-06T06:02:15.149Z,985.55
2018-03-06T06:03:15.132Z,985.55
2018-03-06T06:04:15.103Z,985.56
2018-03-06T06:05:15.082Z,985.54
2018-03-06T06:06:15.054Z,985.56
2018-03-06T06:07:15.038Z,985.53
2018-03-06T06:08:15.009Z,985.53
2018-03-06T06:09:14.989Z,985.54
2018-03-06T06:10:14.964Z,985.56
2018-03-06T06:11:14.944Z,985.53
2018-03-06T06:12:14.918Z,985.56
2018-03-06T06:13:14.892Z,985.56
2018-03-06T06:14:14.869Z,985.63
2018-03-06T06:15:14.850Z,985.64
2018-03-06T06:16:14.828Z,985.62
2018-03-06T06:17:14.807Z,985.65
2018-03-06T06:18:14.781Z,985.69
2018-03-06T06:19:14.769Z,985.68
2018-03-06T06:20:14.734Z,985.69
2018-03-06T06:21:14.709Z,985.71
2018-03-06T06:22:14.687Z,985.69
2018-03-06T06:23:14.666Z,985.69
2018-03-06T06:24:14.646Z,985.65
2018-03-06T06:25:14.618Z,985.64
2018-03-06T06:26:14.598Z,985.63
2018-03-06T06:27:14.575Z,985.64
2018-03-06T06:28:14.553Z,985.63
2018-03-06T06:29:14.528Z,985.63
2018-03-06T06:30:14.504Z,985.62
2018-03-06T06:31:14.488Z,985.67
2018-03-06T06:32:14.457Z,985.66
2018-03-06T06:33:14.434Z,985.68
2018-03-06T06:34:14.412Z,985.66
2018-03-06T06:35:14.393Z,985.69
2018-03-06T06:36:14.368Z,985.73
2018-03-06T06:37:14.346Z,985.72
2018-03-06T06:38:14.329Z,985.74
2018-03-06T06:39:14.339Z,985.73
2018-03-06T06:40:14.273Z,985.74
2018-03-06T06:41:14.258Z,985.72
2018-03-06T06:42:14.235Z,985.71
2018-03-06T06:43:14.206Z,985.69
2018-03-06T06:44:14.188Z,985.65
2018-03-06T06:45:14.166Z,985.67
2018-03-06T06:46:14.141Z,985.69
2018-03-06T06:47:14.117Z,985.69
2018-03-06T06:48:14.093Z,985.64
2018-03-06T06:49:14.080Z,985.65
2018-03-06T06:50:14.047Z,985.62
2018-03-06T06:51:14.030Z,985.61
2018-03-06T06:52:13.999Z,985.65
2018-03-06T06:53:13.980Z,985.64
2018-03-06T06:54:13.961Z,985.62
2018-03-06T06:55:13.935Z,985.69
2018-03-06T06:56:13.907Z,985.67
2018-03-06T06:57:13.885Z,985.65
2018-03-06T06:58:13.866Z,985.71
2018-03-06T06:59:13.844Z,985.70
2018-03-06T07:00:13.816Z,985.76
2018-03-06T07:01:13.797Z,985.81
2018-03-06T07:02:13.775Z,985.82
2018-03-06T07:03:13.753Z,985.76
2018-03-06T07:04:13.729Z,985.76
2018-03-06T07:05:13.705Z,985.71
2018-03-06T07:06:13.697Z,985.74
2018-03-06T07:07:13.661Z,985.72
2018-03-06T07:08:13.637Z,985.71
2018-03-06T07:09:13.611Z,985.71
2018-03-06T07:10:13.591Z,985.72
2018-03-06T07:11:13.567Z,985.67
2018-03-06T07:12:13.543Z,985.66
2018-03-06T07:13:13.563Z,985.68
2018-03-06T07:14:13.499Z,985.63
2018-03-06T07:15:13.478Z,985.70
2018-03-06T07:16:13.459Z,985.65
2018-03-06T07:17:13.432Z,985.65
2018-03-06T07:18:13.408Z,985.65
2018-03-06T07:19:13.388Z,985.64
2018-03-06T07:20:13.364Z,985.66
2018-03-06T07:21:13.349Z,985.68
2018-03-06T07:22:13.318Z,985.68
2018-03-06T07:23:13.294Z,985.72
2018-03-06T07:24:13.279Z,985.74
2018-03-06T07:25:13.248Z,985.73
2018-03-06T07:26:13.226Z,985.76
2018-03-06T07:27:13.204Z,985.77
2018-03-06T07:28:13.180Z,985.75
2018-03-06T07:29:13.158Z,985.76
2018-03-06T07:30:13.141Z,985.78
2018-03-06T07:31:13.115Z,985.76
2018-03-06T07:32:13.098Z,985.76
2018-03-06T07:33:13.072Z,985.72
2018-03-06T07:34:13.047Z,985.76
2018-03-06T07:35:13.024Z,985.70
2018-03-06T07:36:13.016Z,985.75
2018-03-06T07:37:12.982Z,985.76
2018-03-06T07:38:12.960Z,985.72
2018-03-06T07:39:12.938Z,985.76
2018-03-06T07:40:12.915Z,985.73
2018-03-06T07:41:12.890Z,985.71
2018-03-06T07:42:12.868Z,985.70
2018-03-06T07:43:12.852Z,985.73
2018-03-06T07:44:12.818Z,985.69
2018-03-06T07:45:12.801Z,985.70
2018-03-06T07:46:12.779Z,985.68
2018-03-06T07:47:12.756Z,985.68
2018-03-06T07:48:12.740Z,985.64
2018-03-06T07:49:12.708Z,985.64
2018-03-06T07:50:12.692Z,985.63
2018-03-06T07:51:12.713Z,985.63
2018-03-06T07:52:12.647Z,985.67
2018-03-06T07:53:12.622Z,985.62
2018-03-06T07:54:12.596Z,985.67
2018-03-06T07:55:12.579Z,985.67
2018-03-06T07:56:12.552Z,985.64
2018-03-06T07:57:12.589Z,985.66
2018-03-06T07:58:12.513Z,985.67
2018-03-06T07:59:12.487Z,985.70
2018-03-06T08:00:12.471Z,985.69
2018-03-06T08:01:12.445Z,985.67
2018-03-06T08:02:12.419Z,985.68
2018-03-06T08:03:12.396Z,985.63
2018-03-06T08:04:12.383Z,985.65
2018-03-06T08:05:12.365Z,985.64
2018-03-06T08:06:12.336Z,985.66
2018-03-06T08:07:12.310Z,985.64
2018-03-06T08:08:12.285Z,985.62
2018-03-06T08:09:12.269Z,985.60
2018-03-06T08:10:12.242Z,985.59
2018-03-06T08:11:12.224Z,985.58
2018-03-06T08:12:12.216Z,985.53
2018-03-06T08:13:12.176Z,985.56
2018-03-06T08:14:12.157Z,985.56
2018-03-06T08:15:12.135Z,985.55
2018-03-06T08:16:12.112Z,985.56
2018-03-06T08:17:12.089Z,985.52
2018-03-06T08:18:12.069Z,985.52
2018-03-06T08:19:12.044Z,985.48
2018-03-06T08:20:12.022Z,985.52
2018-03-06T08:21:12.015Z,985.50
2018-03-06T08:22:11.980Z,985.49
2018-03-06T08:23:11.957Z,985.49
2018-03-06T08:24:11.937Z,985.51
2018-03-06T08:25:11.915Z,985.56
2018-03-06T08:26:11.891Z,985.56
2018-03-06T08:27:11.879Z,985.60
2018-03-06T08:28:11.847Z,985.62
2018-03-06T08:29:11.829Z,985.61
2018-03-06T08:30:11.805Z,985.63
2018-03-06T08:31:11.783Z,985.58
2018-03-06T08:32:11.762Z,985.58
2018-03-06T08:33:11.737Z,985.57
2018-03-06T08:34:11.719Z,985.55
2018-03-06T08:35:11.701Z,985.54
2018-03-06T08:36:11.681Z,985.52
2018-03-06T08:37:11.655Z,985.53
2018-03-06T08:38:11.631Z,985.51
2018-03-06T08:39:11.619Z,985.52
2018-03-06T08:40:11.593Z,985.53
2018-03-06T08:41:11.567Z,985.52
2018-03-06T08:42:11.551Z,985.50
2018-03-06T08:43:11.527Z,985.52
2018-03-06T08:44:11.502Z,985.50
2018-03-06T08:45:11.478Z,985.51
2018-03-06T08:46:11.457Z,985.53
2018-03-06T08:47:11.442Z,985.52
2018-03-06T08:48:11.417Z,985.53
2018-03-06T08:49:11.390Z,985.52
2018-03-06T08:50:11.369Z,985.47
2018-03-06T08:51:11.351Z,985.47
2018-03-06T08:52:11.340Z,985.45
2018-03-06T08:53:11.311Z,985.47
2018-03-06T08:54:11.283Z,985.44
2018-03-06T08:55:11.267Z,985.48
2018-03-06T08:56:11.242Z,985.43
2018-03-06T08:57:11.218Z,985.42
2018-03-06T08:58:11.208Z,985.41
2018-03-06T08:59:11.180Z,985.44
2018-03-06T09:00:11.153Z,985.46
2018-03-06T09:01:11.136Z,985.46
2018-03-06T09:02:11.117Z,985.48
2018-03-06T09:03:11.097Z,985.51
2018-03-06T09:04:11.068Z,985.55
2018-03-06T09:05:11.051Z,985.54
2018-03-06T09:06:11.039Z,985.54
2018-03-06T09:07:11.005Z,985.55
2018-03-06T09:08:10.981Z,985.55
2018-03-06T09:09:10.969Z,985.52
2018-03-06T09:10:10.935Z,985.53
2018-03-06T09:11:10.919Z,985.52
2018-03-06T09:12:10.941Z,985.54
2018-03-06T09:13:10.875Z,985.52
2018-03-06T09:14:10.852Z,985.52
2018-03-06T09:15:10.834Z,985.50
2018-03-06T09:16:10.813Z,985.51
2018-03-06T09:17:10.793Z,985.46
2018-03-06T09:18:10.768Z,985.46
2018-03-06T09:19:10.748Z,985.49
2018-03-06T09:20:10.730Z,985.46
2018-03-06T09:21:10.711Z,985.44
2018-03-06T09:22:10.683Z,985.43
2018-03-06T09:23:10.672Z,985.42
2018-03-06T09:24:10.642Z,985.44
2018-03-06T09:25:10.619Z,985.45
2018-03-06T09:26:10.606Z,985.45
2018-03-06T09:27:10.589Z,985.49
2018-03-06T09:28:10.559Z,985.48
2018-03-06T09:29:10.546Z,985.46
2018-03-06T09:30:10.514Z,985.46
2018-03-06T09:31:10.501Z,985.49
2018-03-06T09:32:10.476Z,985.44
2018-03-06T09:33:10.456Z,985.45
2018-03-06T09:34:10.438Z,985.47
2018-03-06T09:35:10.412Z,985.47
2018-03-06T09:36:10.392Z,985.46
2018-03-06T09:37:10.367Z,985.47
2018-03-06T09:38:10.351Z,985.50
2018-03-06T09:39:10.327Z,985.47
2018-03-06T09:40:10.308Z,985.49
2018-03-06T09:41:10.296Z,985.49
2018-03-06T09:42:10.270Z,985.51
2018-03-06T09:43:10.244Z,985.52
2018-03-06T09:44:10.227Z,985.51
2018-03-06T09:45:10.205Z,985.50
2018-03-06T09:46:10.183Z,985.51
2018-03-06T09:47:10.167Z,985.55
2018-03-06T09:48:10.138Z,985.49
2018-03-06T09:49:10.120Z,985.49
2018-03-06T09:50:10.101Z,985.53
2018-03-06T09:51:10.078Z,985.53
2018-03-06T09:52:10.058Z,985.57
2018-03-06T09:53:10.041Z,985.53
2018-03-06T09:54:10.016Z,985.54
2018-03-06T09:55:10.002Z,985.53
2018-03-06T09:56:09.978Z,985.51
2018-03-06T09:57:09.958Z,985.51
2018-03-06T09:58:09.936Z,985.48
2018-03-06T09:59:09.913Z,985.51
2018-03-06T10:00:09.904Z,985.52
2018-03-06T10:01:09.870Z,985.51
2018-03-06T10:02:09.853Z,985.50
2018-03-06T10:03:09.841Z,985.49
2018-03-06T10:04:09.816Z,985.47
2018-03-06T10:05:09.800Z,985.47
2018-03-06T10:06:09.771Z,985.45
2018-03-06T10:07:09.755Z,985.49
2018-03-06T10:08:09.749Z,985.50
2018-03-06T10:09:09.716Z,985.49
2018-03-06T10:10:09.699Z,985.47
2018-03-06T10:11:09.675Z,985.45
2018-03-06T10:12:09.652Z,985.42
2018-03-06T10:13:09.629Z,985.44
2018-03-06T10:14:09.609Z,985.39
2018-03-06T10:15:09.593Z,985.38
2018-03-06T10:16:09.569Z,985.39
2018-03-06T10:17:09.548Z,985.35
2018-03-06T10:18:09.536Z,985.36
2018-03-06T10:19:09.512Z,985.35
2018-03-06T10:20:09.488Z,985.34
2018-03-06T10:21:09.470Z,985.35
2018-03-06T10:22:09.459Z,985.33
2018-03-06T10:23:09.430Z,985.32
2018-03-06T10:24:09.407Z,985.33
2018-03-06T10:25:09.389Z,985.31
2018-03-06T10:26:09.370Z,985.31
2018-03-06T10:27:09.351Z,985.33
2018-03-06T10:28:09.373Z,985.32
2018-03-06T10:29:09.312Z,985.33
2018-03-06T10:30:09.293Z,985.33
2018-03-06T10:31:09.291Z,985.34
2018-03-06T10:32:09.256Z,985.34
2018-03-06T10:33:09.236Z,985.30
2018-03-06T10:34:09.221Z,985.32
2018-03-06T10:35:09.196Z,985.25
2018-03-06T10:36:09.171Z,985.23
2018-03-06T10:37:09.160Z,985.22
2018-03-06T10:38:09.141Z,985.22
2018-03-06T10:39:09.117Z,985.23
2018-03-06T10:40:09.096Z,985.19
2018-03-06T10:41:09.078Z,985.23
2018-03-06T10:42:09.058Z,985.21
2018-03-06T10:43:09.034Z,985.23
2018-03-06T10:44:09.018Z,985.18
2018-03-06T10:45:08.997Z,985.22
2018-03-06T10:46:08.977Z,985.14
2018-03-06T10:47:08.962Z,985.14
2018-03-06T10:48:08.936Z,985.15
2018-03-06T10:49:08.919Z,985.18
2018-03-06T10:50:08.911Z,985.18
2018-03-06T10:51:08.882Z,985.23
2018-03-06T10:52:08.864Z,985.21
2018-03-06T10:53:08.846Z,985.21
2018-03-06T10:54:08.826Z,985.20
2018-03-06T10:55:08.803Z,985.21
2018-03-06T10:56:08.782Z,985.20
2018-03-06T10:57:08.761Z,985.20
2018-03-06T10:58:08.742Z,985.24
2018-03-06T10:59:08.724Z,985.22
2018-03-06T11:00:08.707Z,985.28
2018-03-06T11:01:08.708Z,985.31
2018-03-06T11:02:08.705Z,985.31
2018-03-06T11:03:08.646Z,985.31
2018-03-06T11:04:08.626Z,985.34
2018-03-06T11:05:08.611Z,985.33
2018-03-06T11:06:08.587Z,985.33
2018-03-06T11:07:08.578Z,985.34
2018-03-06T11:08:08.576Z,985.34
2018-03-06T11:09:08.533Z,985.34
2018-03-06T11:10:08.511Z,985.32
2018-03-06T11:11:08.498Z,985.31
2018-03-06T11:12:08.472Z,985.27
2018-03-06T11:13:08.458Z,985.30
2018-03-06T11:14:08.439Z,985.27
2018-03-06T11:15:08.418Z,985.23
2018-03-06T11:16:08.405Z,985.26
2018-03-06T11:17:08.383Z,985.30
2018-03-06T11:18:08.362Z,985.25
2018-03-06T11:19:08.345Z,985.27
2018-03-06T11:20:08.322Z,985.24
2018-03-06T11:21:08.308Z,985.23
2018-03-06T11:22:08.284Z,985.22
2018-03-06T11:23:08.279Z,985.27
2018-03-06T11:24:08.250Z,985.22
2018-03-06T11:25:08.229Z,985.23
2018-03-06T11:26:08.215Z,985.23
2018-03-06T11:27:08.193Z,985.22
2018-03-06T11:28:08.176Z,985.19
2018-03-06T11:29:08.158Z,985.18
2018-03-06T11:30:08.137Z,985.21
2018-03-06T11:31:08.118Z,985.22
2018-03-06T11:32:08.097Z,985.17
2018-03-06T11:33:08.086Z,985.18
2018-03-06T11:34:08.066Z,985.18
2018-03-06T11:35:08.045Z,985.18
2018-03-06T11:36:08.032Z,985.16
2018-03-06T11:37:08.009Z,985.16
2018-03-06T11:38:07.987Z,985.13
2018-03-06T11:39:07.968Z,985.11
2018-03-06T11:40:07.959Z,985.10
2018-03-06T11:41:07.937Z,985.10
2018-03-06T11:42:07.908Z,985.10
2018-03-06T11:43:07.899Z,985.09
2018-03-06T11:44:07.872Z,985.07
2018-03-06T11:45:07.852Z,985.10
2018-03-06T11:46:07.836Z,985.07
2018-03-06T11:47:07.820Z,985.07
2018-03-06T11:48:07.800Z,985.09
2018-03-06T11:49:07.777Z,985.07
2018-03-06T11:50:07.762Z,985.07
2018-03-06T11:51:07.741Z,985.07
2018-03-06T11:52:07.720Z,985.08
2018-03-06T11:53:07.728Z,985.07
2018-03-06T11:54:07.694Z,985.08
2018-03-06T11:55:07.671Z,985.07
2018-03-06T11:56:07.647Z,985.08
2018-03-06T11:57:07.635Z,985.06
2018-03-06T11:58:07.614Z,985.07
2018-03-06T11:59:07.594Z,985.08
2018-03-06T12:00:07.578Z,985.07
2018-03-06T12:01:07.561Z,985.02
2018-03-06T12:02:07.596Z,985.04
2018-03-06T12:03:07.522Z,985.02
2018-03-06T12:04:07.504Z,985.01
2018-03-06T12:05:07.491Z,985.04
2018-03-06T12:06:07.475Z,984.98
2018-03-06T12:07:07.487Z,985.04
2018-03-06T12:08:07.427Z,985.03
2018-03-06T12:09:07.442Z,985.02
2018-03-06T12:10:07.426Z,985.01
2018-03-06T12:11:07.375Z,985.02
2018-03-06T12:12:07.352Z,985.06
2018-03-06T12:14:07.323Z,985.06
2018-03-06T12:15:07.297Z,985.06
2018-03-06T12:16:07.277Z,985.04
2018-03-06T12:17:07.257Z,985.09
2018-03-06T12:18:07.249Z,985.09
2018-03-06T12:19:07.224Z,985.09
2018-03-06T12:20:07.206Z,985.09
2018-03-06T12:21:07.184Z,985.09
2018-03-06T12:22:07.167Z,985.08
2018-03-06T12:23:07.147Z,985.07
2018-03-06T12:24:07.130Z,985.05
2018-03-06T12:25:07.115Z,985.07
2018-03-06T12:26:07.097Z,985.07
2018-03-06T12:27:07.074Z,985.04
2018-03-06T12:28:07.067Z,985.04
2018-03-06T12:29:07.039Z,985.03