createdAt,value
2019-04-26T00:00:14.437Z,9.72
2019-04-26T00:01:14.409Z,9.71
2019-04-26T00:02:14.283Z,9.75
2019-04-26T00:03:14.254Z,9.74
2019-04-26T00:04:14.137Z,9.70
2019-04-26T00:05:14.455Z,9.71
2019-04-26T00:06:14.604Z,9.74
2019-04-26T00:07:14.644Z,9.82
2019-04-26T00:08:13.815Z,9.67
2019-04-26T00:09:13.751Z,9.68
2019-04-26T00:10:13.877Z,9.79
2019-04-26T00:11:13.943Z,9.72
2019-04-26T00:12:14.435Z,9.72
2019-04-26T00:13:14.270Z,9.74
2019-04-26T00:14:14.208Z,9.70
2019-04-26T00:15:14.291Z,9.78
2019-04-26T00:16:13.194Z,9.56
2019-04-26T00:17:13.403Z,9.61
2019-04-26T00:18:13.039Z,9.70
2019-04-26T00:19:13.805Z,9.71
2019-04-26T00:20:13.008Z,9.79
2019-04-26T00:21:12.805Z,9.74
2019-04-26T00:22:12.996Z,9.71
2019-04-26T00:23:12.649Z,9.70
2019-04-26T00:24:13.092Z,9.78
2019-04-26T00:25:12.542Z,9.70
2019-04-26T00:26:13.439Z,9.80
2019-04-26T00:27:12.737Z,9.78
2019-04-26T00:28:12.849Z,9.74
2019-04-26T00:29:12.679Z,9.75
2019-04-26T00:30:13.091Z,9.61
2019-04-26T00:31:12.850Z,9.46
2019-04-26T00:32:13.178Z,9.49
2019-04-26T00:33:12.557Z,9.56
2019-04-26T00:34:12.477Z,9.49
2019-04-26T00:35:12.919Z,9.45
2019-04-26T00:36:12.365Z,9.42
2019-04-26T00:37:12.628Z,9.20
2019-04-26T00:38:11.646Z,9.24
2019-04-26T00:39:11.867Z,9.27
2019-04-26T00:40:11.841Z,9.17
2019-04-26T00:41:12.647Z,9.17
2019-04-26T00:42:12.180Z,9.17
2019-04-26T00:43:12.767Z,9.27
2019-04-26T00:44:11.014Z,9.22
2019-04-26T00:45:10.936Z,9.28
2019-04-26T00:46:10.861Z,9.38
2019-04-26T00:47:10.782Z,9.38
2019-04-26T00:48:10.703Z,9.42
2019-04-26T00:49:58.110Z,9.46
2019-04-26T00:50:58.030Z,9.49
2019-04-26T00:51:57.952Z,9.49
2019-04-26T00:54:40.279Z,9.56
2019-04-26T00:55:42.820Z,9.60
2019-04-26T00:56:40.146Z,9.58
2019-04-26T00:58:42.582Z,9.55
2019-04-26T00:59:39.884Z,9.46
2019-04-26T01:00:39.806Z,9.46
2019-04-26T01:01:39.724Z,9.61
2019-04-26T01:02:39.645Z,9.58
2019-04-26T01:03:39.566Z,9.58
2019-04-26T01:04:39.487Z,9.72
2019-04-26T01:05:39.409Z,9.79
2019-04-26T01:06:39.331Z,9.71
2019-04-26T01:07:40.493Z,9.80
2019-04-26T01:10:46.795Z,9.75
2019-04-26T01:11:46.710Z,9.74
2019-04-26T01:12:46.833Z,9.85
2019-04-26T01:13:46.551Z,9.89
2019-04-26T01:14:50.727Z,9.83
2019-04-26T01:16:46.514Z,9.82
2019-04-26T01:24:01.289Z,9.78
2019-04-26T01:25:01.110Z,9.78
2019-04-26T01:26:01.029Z,9.82
2019-04-26T01:27:00.949Z,9.97
2019-04-26T01:28:00.871Z,10.04
2019-04-26T01:29:00.791Z,10.18
2019-04-26T01:30:00.708Z,10.22
2019-04-26T01:31:00.630Z,10.16
2019-04-26T01:32:00.549Z,10.26
2019-04-26T01:33:00.472Z,10.31
2019-04-26T01:34:00.391Z,10.34
2019-04-26T01:35:00.310Z,10.26
2019-04-26T01:36:12.123Z,10.34
2019-04-26T01:37:00.151Z,10.28
2019-04-26T01:38:00.069Z,10.37
2019-04-26T01:38:59.991Z,10.37
2019-04-26T01:39:59.910Z,10.15
2019-04-26T01:40:59.829Z,10.23
2019-04-26T01:41:59.749Z,10.15
2019-04-26T01:42:59.669Z,10.16
2019-04-26T01:43:59.589Z,9.98
2019-04-26T01:44:59.563Z,9.93
2019-04-26T01:45:59.429Z,9.93
2019-04-26T01:46:59.350Z,9.90
2019-04-26T01:47:59.271Z,10.06
2019-04-26T01:48:59.189Z,10.10
2019-04-26T01:49:59.559Z,10.25
2019-04-26T01:50:59.030Z,10.44
2019-04-26T01:51:58.950Z,10.59
2019-04-26T01:52:58.870Z,10.69
2019-04-26T01:53:58.791Z,10.71
2019-04-26T01:54:58.709Z,10.73
2019-04-26T01:55:58.630Z,10.78
2019-04-26T01:56:58.550Z,10.67
2019-04-26T01:57:58.469Z,10.69
2019-04-26T01:58:58.389Z,10.71
2019-04-26T01:59:58.309Z,10.75
2019-04-26T02:00:58.229Z,10.73
2019-04-26T02:01:58.158Z,10.71
2019-04-26T02:02:58.069Z,10.74
2019-04-26T02:03:57.989Z,10.74
2019-04-26T02:04:57.910Z,10.65
2019-04-26T02:05:57.827Z,10.74
2019-04-26T02:06:57.848Z,10.75
2019-04-26T02:07:57.668Z,10.58
2019-04-26T02:08:57.589Z,10.66
2019-04-26T02:09:57.509Z,10.66
2019-04-26T02:10:57.428Z,10.62
2019-04-26T02:11:57.348Z,10.63
2019-04-26T02:12:57.328Z,10.58
2019-04-26T02:13:57.187Z,10.66
2019-04-26T02:14:57.106Z,10.67
2019-04-26T02:15:57.027Z,10.59
2019-04-26T02:16:56.948Z,10.63
2019-04-26T02:17:56.916Z,10.49
2019-04-26T02:18:56.786Z,10.55
2019-04-26T02:19:56.707Z,10.51
2019-04-26T02:20:56.626Z,10.66
2019-04-26T02:21:56.546Z,10.56
2019-04-26T02:22:56.465Z,10.65
2019-04-26T02:23:56.387Z,10.69
2019-04-26T02:24:56.307Z,10.65
2019-04-26T02:25:56.225Z,10.59
2019-04-26T02:26:56.150Z,10.55
2019-04-26T02:27:56.066Z,10.40
2019-04-26T02:28:55.989Z,10.43
2019-04-26T02:29:55.906Z,10.43
2019-04-26T02:30:55.826Z,10.37
2019-04-26T02:31:55.759Z,10.29
2019-04-26T02:32:55.665Z,10.31
2019-04-26T02:33:55.586Z,10.23
2019-04-26T02:34:55.507Z,10.31
2019-04-26T02:35:55.427Z,10.26
2019-04-26T02:36:58.437Z,10.31
2019-04-26T02:37:55.264Z,10.23
2019-04-26T02:38:55.183Z,10.39
2019-04-26T02:39:55.105Z,10.22
2019-04-26T02:40:55.028Z,10.36
2019-04-26T02:41:54.946Z,10.33
2019-04-26T02:42:54.866Z,10.41
2019-04-26T02:43:54.893Z,10.46
2019-04-26T02:44:54.705Z,10.29
2019-04-26T02:45:54.627Z,10.46
2019-04-26T02:46:54.543Z,10.40
2019-04-26T02:47:54.462Z,10.44
2019-04-26T02:48:54.385Z,10.40
2019-04-26T02:49:54.307Z,10.46
2019-04-26T02:50:54.235Z,10.43
2019-04-26T02:51:54.143Z,10.39
2019-04-26T02:52:54.064Z,10.55
2019-04-26T02:53:53.982Z,10.49
2019-04-26T02:54:53.901Z,10.55
2019-04-26T02:55:53.824Z,10.53
2019-04-26T02:56:53.745Z,10.43
2019-04-26T02:57:53.762Z,10.58
2019-04-26T02:58:53.581Z,10.59
2019-04-26T02:59:53.502Z,10.60
2019-04-26T03:00:53.421Z,10.65
2019-04-26T03:01:53.344Z,10.65
2019-04-26T03:02:53.262Z,10.73
2019-04-26T03:03:53.754Z,10.78
2019-04-26T03:04:53.104Z,10.73
2019-04-26T03:05:53.023Z,10.78
2019-04-26T03:07:03.147Z,10.74
2019-04-26T03:07:52.968Z,10.75
2019-04-26T03:08:52.784Z,10.67
2019-04-26T03:09:52.705Z,10.81
2019-04-26T03:10:52.641Z,10.78
2019-04-26T03:11:52.543Z,10.71
2019-04-26T03:12:52.464Z,10.71
2019-04-26T03:13:52.383Z,10.78
2019-04-26T03:14:52.309Z,10.71
2019-04-26T03:15:52.226Z,10.62
2019-04-26T03:16:52.145Z,10.71
2019-04-26T03:17:52.063Z,10.80
2019-04-26T03:18:51.984Z,10.66
2019-04-26T03:19:51.908Z,10.65
2019-04-26T03:20:51.825Z,10.77
2019-04-26T03:21:51.742Z,10.74
2019-04-26T03:22:51.664Z,10.75
2019-04-26T03:23:57.594Z,10.71
2019-04-26T03:24:51.506Z,10.69
2019-04-26T03:25:51.426Z,10.71
2019-04-26T03:26:51.344Z,10.75
2019-04-26T03:27:51.267Z,10.67
2019-04-26T03:28:51.285Z,10.78
2019-04-26T03:29:51.106Z,10.69
2019-04-26T03:30:52.827Z,10.78
2019-04-26T03:31:54.383Z,10.74
2019-04-26T03:32:53.867Z,10.78
2019-04-26T03:33:54.125Z,10.87
2019-04-26T03:34:54.452Z,10.83
2019-04-26T03:35:57.141Z,10.77
2019-04-26T03:36:50.550Z,10.77
2019-04-26T03:37:50.466Z,10.73
2019-04-26T03:38:50.393Z,10.75
2019-04-26T03:39:50.308Z,10.75
2019-04-26T03:40:50.235Z,10.73
2019-04-26T03:41:50.149Z,10.73
2019-04-26T03:42:50.069Z,10.83
2019-04-26T03:43:49.989Z,10.85
2019-04-26T03:44:49.909Z,10.74
2019-04-26T03:45:49.845Z,10.81
2019-04-26T03:46:49.751Z,10.67
2019-04-26T03:47:49.673Z,10.81
2019-04-26T03:48:49.594Z,10.83
2019-04-26T03:49:49.531Z,10.83
2019-04-26T03:50:49.430Z,10.78
2019-04-26T03:51:49.352Z,10.81
2019-04-26T03:52:49.271Z,10.87
2019-04-26T03:53:49.206Z,10.83
2019-04-26T03:54:49.111Z,10.81
2019-04-26T03:55:49.032Z,10.84
2019-04-26T03:56:48.953Z,10.88
2019-04-26T03:57:48.874Z,10.80
2019-04-26T03:58:48.794Z,10.83
2019-04-26T03:59:48.714Z,10.83
2019-04-26T04:00:48.635Z,10.83
2019-04-26T04:01:48.555Z,10.81
2019-04-26T04:02:48.473Z,10.85
2019-04-26T04:03:48.395Z,10.85
2019-04-26T04:04:48.315Z,10.84
2019-04-26T04:05:48.239Z,10.84
2019-04-26T04:06:59.057Z,10.83
2019-04-26T04:07:51.455Z,10.81
2019-04-26T04:08:48.271Z,10.81
2019-04-26T04:09:47.919Z,10.95
2019-04-26T04:10:47.836Z,10.93
2019-04-26T04:11:49.227Z,10.87
2019-04-26T04:12:47.802Z,10.81
2019-04-26T04:13:50.974Z,10.88
2019-04-26T04:14:48.786Z,10.92
2019-04-26T04:15:48.550Z,10.77
2019-04-26T04:16:48.917Z,10.96
2019-04-26T04:17:48.274Z,10.93
2019-04-26T04:18:47.609Z,10.95
2019-04-26T04:19:47.508Z,10.87
2019-04-26T04:20:48.216Z,10.88
2019-04-26T04:21:48.306Z,10.85
2019-04-26T04:22:47.893Z,10.83
2019-04-26T04:23:48.673Z,10.84
2019-04-26T04:24:47.298Z,10.83
2019-04-26T04:25:47.667Z,10.81
2019-04-26T04:26:46.840Z,10.96
2019-04-26T04:27:47.880Z,10.87
2019-04-26T04:28:47.864Z,10.88
2019-04-26T04:29:51.220Z,10.83
2019-04-26T04:30:47.729Z,10.93
2019-04-26T04:31:47.655Z,10.98
2019-04-26T04:32:47.575Z,10.92
2019-04-26T04:33:47.841Z,10.98
2019-04-26T04:34:47.659Z,10.91
2019-04-26T04:35:47.381Z,10.93
2019-04-26T04:36:46.890Z,11.02
2019-04-26T04:38:04.317Z,10.95
2019-04-26T04:38:46.407Z,10.91
2019-04-26T04:39:46.521Z,11.00
2019-04-26T04:40:47.096Z,11.03
2019-04-26T04:41:45.368Z,10.95
2019-04-26T04:42:45.831Z,10.92
2019-04-26T04:43:48.618Z,11.03
2019-04-26T04:44:45.963Z,11.02
2019-04-26T04:45:46.309Z,11.06
2019-04-26T04:46:45.905Z,10.95
2019-04-26T04:47:47.215Z,10.95
2019-04-26T04:48:46.428Z,10.93
2019-04-26T04:49:46.520Z,10.99
2019-04-26T04:50:46.834Z,10.92
2019-04-26T04:51:46.231Z,10.96
2019-04-26T04:52:45.024Z,10.96
2019-04-26T04:53:45.113Z,10.98
2019-04-26T04:54:44.984Z,10.98
2019-04-26T04:55:45.105Z,10.92
2019-04-26T04:56:44.180Z,10.98
2019-04-26T04:57:44.098Z,10.93
2019-04-26T04:58:44.863Z,10.83
2019-04-26T04:59:44.111Z,10.85
2019-04-26T05:00:43.860Z,10.80
2019-04-26T05:01:44.223Z,10.91
2019-04-26T05:02:44.829Z,10.84
2019-04-26T05:03:45.011Z,10.96
2019-04-26T05:04:44.299Z,10.87
2019-04-26T05:05:43.631Z,10.83
2019-04-26T05:06:43.676Z,10.81
2019-04-26T05:07:43.940Z,10.80
2019-04-26T05:08:44.430Z,10.81
2019-04-26T05:09:43.963Z,10.83
2019-04-26T05:10:44.216Z,10.93
2019-04-26T05:11:43.378Z,10.85
2019-04-26T05:12:44.477Z,10.98
2019-04-26T05:13:43.762Z,10.93
2019-04-26T05:14:43.684Z,10.81
2019-04-26T05:15:44.562Z,10.99
2019-04-26T05:16:42.594Z,10.87
2019-04-26T05:17:42.507Z,10.85
2019-04-26T05:18:42.427Z,10.87
2019-04-26T05:19:42.353Z,10.88
2019-04-26T05:20:42.269Z,10.87
2019-04-26T05:21:42.187Z,10.84
2019-04-26T05:22:42.109Z,10.92
2019-04-26T05:23:42.028Z,10.93
2019-04-26T05:24:41.949Z,10.99
2019-04-26T05:25:41.870Z,10.96
2019-04-26T05:26:41.789Z,10.99
2019-04-26T05:27:41.717Z,10.96
2019-04-26T05:28:41.630Z,10.96
2019-04-26T05:29:41.551Z,10.91
2019-04-26T05:30:41.471Z,10.93
2019-04-26T05:31:41.391Z,10.92
2019-04-26T05:32:41.317Z,10.98
2019-04-26T05:33:41.232Z,10.91
2019-04-26T05:34:41.153Z,10.95
2019-04-26T05:35:41.074Z,10.95
2019-04-26T05:36:40.999Z,10.84
2019-04-26T05:37:40.918Z,10.96
2019-04-26T05:38:40.845Z,11.00
2019-04-26T05:39:40.763Z,10.93
2019-04-26T05:40:40.676Z,11.02
2019-04-26T05:41:40.595Z,10.88
2019-04-26T05:42:40.515Z,10.93
2019-04-26T05:43:40.437Z,10.93
2019-04-26T05:44:40.356Z,10.99
2019-04-26T05:45:40.697Z,11.00
2019-04-26T05:46:40.197Z,10.96
2019-04-26T05:47:40.119Z,10.93
2019-04-26T05:48:40.038Z,10.93
2019-04-26T05:49:39.958Z,10.95
2019-04-26T05:50:39.879Z,10.93
2019-04-26T05:51:39.799Z,10.91
2019-04-26T05:52:39.722Z,10.95
2019-04-26T05:53:39.641Z,10.93
2019-04-26T05:54:39.561Z,10.95
2019-04-26T05:55:39.481Z,10.96
2019-04-26T05:56:39.401Z,10.81
2019-04-26T05:57:39.320Z,10.92
2019-04-26T05:58:39.242Z,10.84
2019-04-26T05:59:39.161Z,10.85
2019-04-26T06:00:39.084Z,10.98
2019-04-26T06:01:39.004Z,10.87
2019-04-26T06:02:38.923Z,10.83
2019-04-26T06:03:38.844Z,10.84
2019-04-26T06:04:38.764Z,10.87
2019-04-26T06:05:38.682Z,10.85
2019-04-26T06:06:38.604Z,10.85
2019-04-26T06:07:38.524Z,10.77
2019-04-26T06:08:38.445Z,10.83
2019-04-26T06:09:38.364Z,10.92
2019-04-26T06:10:38.283Z,10.87
2019-04-26T06:11:38.205Z,10.91
2019-04-26T06:12:38.125Z,10.83
2019-04-26T06:13:38.043Z,10.80
2019-04-26T06:14:37.964Z,10.88
2019-04-26T06:15:37.884Z,10.87
2019-04-26T06:16:37.805Z,10.84
2019-04-26T06:17:37.724Z,10.92
2019-04-26T06:18:37.644Z,10.81
2019-04-26T06:19:37.615Z,10.74
2019-04-26T06:20:37.487Z,10.83
2019-04-26T06:21:37.412Z,10.81
2019-04-26T06:22:37.325Z,10.91
2019-04-26T06:23:37.251Z,10.87
2019-04-26T06:24:37.165Z,10.91
2019-04-26T06:25:37.086Z,10.84
2019-04-26T06:26:37.006Z,10.81
2019-04-26T06:27:36.928Z,10.80
2019-04-26T06:28:36.847Z,10.88
2019-04-26T06:29:36.814Z,10.81
2019-04-26T06:30:45.201Z,10.91
2019-04-26T06:31:36.607Z,10.93
2019-04-26T06:32:36.567Z,10.96
2019-04-26T06:33:36.448Z,10.92
2019-04-26T06:34:36.367Z,10.92
2019-04-26T06:35:36.288Z,10.83
2019-04-26T06:36:36.209Z,10.85
2019-04-26T06:37:36.128Z,10.81
2019-04-26T06:38:43.761Z,10.88
2019-04-26T06:39:35.969Z,10.98
2019-04-26T06:40:41.804Z,10.95
2019-04-26T06:41:35.809Z,10.93
2019-04-26T06:42:35.741Z,10.93
2019-04-26T06:43:35.649Z,11.00
2019-04-26T06:44:35.670Z,10.92
2019-04-26T06:45:35.490Z,10.99
2019-04-26T06:46:35.410Z,10.93
2019-04-26T06:47:35.332Z,10.93
2019-04-26T06:48:35.252Z,10.93
2019-04-26T06:49:35.172Z,10.98
2019-04-26T06:50:35.094Z,10.95
2019-04-26T06:51:35.012Z,10.92
2019-04-26T06:52:34.933Z,11.06
2019-04-26T06:53:34.854Z,11.03
2019-04-26T06:54:34.774Z,10.95
2019-04-26T06:55:34.694Z,10.99
2019-04-26T06:56:34.615Z,10.98
2019-04-26T06:57:34.533Z,11.02
2019-04-26T06:58:34.455Z,10.96
2019-04-26T06:59:36.655Z,10.92
2019-04-26T07:00:34.295Z,10.93
2019-04-26T07:01:34.215Z,10.98
2019-04-26T07:02:34.137Z,10.93
2019-04-26T07:03:34.057Z,10.85
2019-04-26T07:04:33.978Z,10.95
2019-04-26T07:05:33.897Z,10.93
2019-04-26T07:06:35.276Z,10.88
2019-04-26T07:07:33.737Z,10.87
2019-04-26T07:08:33.659Z,10.99
2019-04-26T07:09:33.579Z,10.96
2019-04-26T07:10:33.499Z,10.83
2019-04-26T07:11:33.420Z,10.87
2019-04-26T07:12:33.340Z,10.84
2019-04-26T07:13:33.260Z,10.85
2019-04-26T07:14:33.181Z,10.81
2019-04-26T07:15:33.103Z,10.85
2019-04-26T07:16:33.022Z,10.84
2019-04-26T07:17:32.940Z,10.87
2019-04-26T07:18:32.861Z,10.78
2019-04-26T07:19:32.783Z,10.77
2019-04-26T07:20:32.706Z,10.85
2019-04-26T07:21:32.622Z,10.75
2019-04-26T07:22:35.578Z,10.80
2019-04-26T07:23:32.465Z,10.73
2019-04-26T07:24:32.385Z,10.71
2019-04-26T07:25:32.304Z,10.69
2019-04-26T07:26:32.225Z,10.62
2019-04-26T07:27:32.146Z,10.65
2019-04-26T07:28:32.067Z,10.65
2019-04-26T07:29:31.986Z,10.62
2019-04-26T07:30:32.043Z,10.74
2019-04-26T07:31:31.827Z,10.75
2019-04-26T07:32:31.749Z,10.63
2019-04-26T07:33:31.667Z,10.74
2019-04-26T07:34:31.589Z,10.81
2019-04-26T07:35:31.509Z,10.87
2019-04-26T07:36:31.433Z,10.80
2019-04-26T07:37:31.350Z,10.73
2019-04-26T07:38:31.269Z,10.71
2019-04-26T07:39:31.190Z,10.77
2019-04-26T07:40:31.111Z,10.81
2019-04-26T07:41:31.030Z,10.87
2019-04-26T07:42:30.951Z,10.93
2019-04-26T07:43:30.872Z,10.85
2019-04-26T07:44:30.793Z,10.96
2019-04-26T07:45:30.712Z,10.99
2019-04-26T07:46:30.632Z,11.00
2019-04-26T07:47:30.553Z,11.18
2019-04-26T07:48:30.475Z,11.28
2019-04-26T07:49:30.394Z,11.18
2019-04-26T07:50:30.315Z,11.26
2019-04-26T07:51:30.236Z,11.29
2019-04-26T07:52:30.158Z,11.39
2019-04-26T07:53:30.078Z,11.41
2019-04-26T07:54:30.000Z,11.36
2019-04-26T07:55:29.920Z,11.41
2019-04-26T07:56:29.842Z,11.56
2019-04-26T07:57:29.766Z,11.47
2019-04-26T07:58:29.686Z,11.34
2019-04-26T07:59:29.604Z,11.29
2019-04-26T08:00:29.527Z,11.16
2019-04-26T08:01:29.450Z,11.21
2019-04-26T08:02:29.368Z,11.18
2019-04-26T08:03:29.289Z,11.36
2019-04-26T08:04:29.613Z,11.38
2019-04-26T08:05:29.132Z,11.42
2019-04-26T08:06:29.054Z,11.47
2019-04-26T08:07:28.975Z,11.43
2019-04-26T08:08:28.896Z,11.53
2019-04-26T08:09:28.820Z,11.61
2019-04-26T08:10:28.740Z,11.56
2019-04-26T08:11:28.660Z,11.50
2019-04-26T08:12:28.584Z,11.67
2019-04-26T08:13:28.503Z,11.65
2019-04-26T08:14:28.424Z,11.69
2019-04-26T08:15:28.345Z,11.53
2019-04-26T08:16:28.267Z,11.61
2019-04-26T08:17:28.189Z,11.60
2019-04-26T08:18:28.110Z,11.56
2019-04-26T08:19:28.032Z,11.50
2019-04-26T08:20:28.218Z,11.60
2019-04-26T08:21:31.516Z,11.60
2019-04-26T08:22:28.643Z,11.56
2019-04-26T08:23:39.619Z,11.61
2019-04-26T08:24:28.369Z,11.54
2019-04-26T08:25:27.559Z,11.54
2019-04-26T08:26:27.482Z,11.57
2019-04-26T08:27:27.401Z,11.43
2019-04-26T08:28:27.324Z,11.53
2019-04-26T08:29:29.865Z,11.36
2019-04-26T08:30:27.169Z,11.36
2019-04-26T08:31:27.501Z,11.43
2019-04-26T08:32:28.141Z,11.50
2019-04-26T08:33:26.930Z,11.41
2019-04-26T08:34:29.768Z,11.51
2019-04-26T08:35:26.771Z,11.46
2019-04-26T08:36:27.506Z,11.47
2019-04-26T08:37:26.614Z,11.34
2019-04-26T08:38:26.535Z,11.41
2019-04-26T08:39:32.596Z,11.36
2019-04-26T08:40:31.053Z,11.32
2019-04-26T08:41:26.298Z,11.36
2019-04-26T08:42:26.221Z,11.38
2019-04-26T08:43:27.298Z,11.41
2019-04-26T08:44:26.065Z,11.59
2019-04-26T08:45:25.982Z,11.54
2019-04-26T08:46:26.274Z,11.60
2019-04-26T08:47:26.571Z,11.54
2019-04-26T08:48:27.673Z,11.56
2019-04-26T08:49:25.666Z,11.67
2019-04-26T08:50:25.589Z,11.51
2019-04-26T08:51:25.509Z,11.54
2019-04-26T08:52:25.431Z,11.64
2019-04-26T08:53:25.353Z,11.57
2019-04-26T08:54:25.276Z,11.54
2019-04-26T08:55:25.193Z,11.60
2019-04-26T08:56:25.115Z,11.64
2019-04-26T08:57:25.036Z,11.60
2019-04-26T08:58:24.959Z,11.61
2019-04-26T08:59:24.881Z,11.65
2019-04-26T09:00:24.801Z,11.71
2019-04-26T09:01:24.722Z,11.50
2019-04-26T09:02:24.647Z,11.47
2019-04-26T09:03:24.565Z,11.54
2019-04-26T09:04:24.485Z,11.57
2019-04-26T09:05:24.406Z,11.51
2019-04-26T09:06:24.329Z,11.43
2019-04-26T09:07:24.250Z,11.53
2019-04-26T09:08:24.170Z,11.51
2019-04-26T09:09:24.090Z,11.54
2019-04-26T09:10:24.013Z,11.51
2019-04-26T09:11:29.999Z,11.57
2019-04-26T09:12:23.865Z,11.47
2019-04-26T09:13:23.776Z,11.53
2019-04-26T09:14:23.697Z,11.57
2019-04-26T09:15:23.619Z,11.56
2019-04-26T09:16:23.540Z,11.57
2019-04-26T09:17:23.461Z,11.53
2019-04-26T09:18:23.382Z,11.56
2019-04-26T09:19:26.275Z,11.60
2019-04-26T09:20:29.426Z,11.60
2019-04-26T09:21:23.144Z,11.56
2019-04-26T09:22:26.495Z,11.50
2019-04-26T09:23:22.987Z,11.59
2019-04-26T09:24:24.975Z,11.50
2019-04-26T09:25:22.952Z,11.67
2019-04-26T09:26:22.856Z,11.74
2019-04-26T09:27:22.674Z,11.71
2019-04-26T09:28:22.593Z,11.79
2019-04-26T09:29:22.513Z,11.78
2019-04-26T09:30:33.259Z,11.95
2019-04-26T09:31:22.357Z,11.97
2019-04-26T09:32:24.217Z,12.13
2019-04-26T09:33:22.271Z,12.15
2019-04-26T09:34:22.124Z,12.15
2019-04-26T09:35:22.043Z,12.16
2019-04-26T09:36:21.965Z,12.08
2019-04-26T09:37:21.884Z,12.12
2019-04-26T09:38:21.806Z,12.11
2019-04-26T09:39:21.729Z,12.06
2019-04-26T09:40:22.869Z,12.11
2019-04-26T09:41:21.573Z,12.11
2019-04-26T09:42:21.494Z,12.05
2019-04-26T09:43:21.415Z,12.11
2019-04-26T09:44:21.339Z,12.06
2019-04-26T09:45:21.260Z,12.06
2019-04-26T09:46:21.182Z,12.19
2019-04-26T09:47:21.104Z,12.11
2019-04-26T09:48:21.025Z,12.09
2019-04-26T09:49:20.946Z,12.11
2019-04-26T09:50:20.869Z,12.08
2019-04-26T09:51:20.791Z,12.05
2019-04-26T09:52:20.713Z,11.93
2019-04-26T09:53:20.651Z,11.98
2019-04-26T09:54:20.558Z,11.98
2019-04-26T09:55:20.485Z,11.89
2019-04-26T09:56:20.400Z,11.89
2019-04-26T09:57:20.323Z,11.98
2019-04-26T09:58:20.244Z,11.81
2019-04-26T09:59:20.167Z,11.87
2019-04-26T10:00:20.087Z,11.78
2019-04-26T10:01:24.230Z,11.71
2019-04-26T10:02:19.931Z,11.69
2019-04-26T10:03:19.854Z,11.74
2019-04-26T10:04:19.775Z,11.71
2019-04-26T10:05:22.146Z,11.71
2019-04-26T10:06:19.620Z,11.65
2019-04-26T10:07:19.540Z,11.65
2019-04-26T10:08:19.461Z,11.72
2019-04-26T10:09:21.254Z,11.67
2019-04-26T10:10:22.942Z,11.78
2019-04-26T10:11:19.226Z,11.69
2019-04-26T10:12:19.147Z,11.69
2019-04-26T10:13:19.068Z,11.67
2019-04-26T10:14:18.990Z,11.64
2019-04-26T10:15:22.376Z,11.61
2019-04-26T10:16:18.834Z,11.69
2019-04-26T10:17:18.757Z,11.79
2019-04-26T10:18:20.405Z,11.78
2019-04-26T10:19:18.598Z,11.78
2019-04-26T10:20:18.520Z,11.78
2019-04-26T10:21:18.454Z,11.93
2019-04-26T10:22:18.363Z,11.87
2019-04-26T10:23:18.285Z,11.93
2019-04-26T10:24:18.206Z,11.95
2019-04-26T10:25:18.135Z,11.83
2019-04-26T10:26:18.055Z,11.74
2019-04-26T10:27:17.971Z,11.69
2019-04-26T10:28:17.892Z,11.72
2019-04-26T10:29:17.818Z,11.71
2019-04-26T10:30:17.737Z,11.69
2019-04-26T10:31:18.659Z,11.74
2019-04-26T10:32:17.579Z,11.69
2019-04-26T10:33:17.500Z,11.71
2019-04-26T10:34:17.421Z,11.69
2019-04-26T10:35:21.186Z,11.72
2019-04-26T10:36:17.264Z,11.72
2019-04-26T10:37:17.184Z,11.65
2019-04-26T10:38:19.299Z,11.71
2019-04-26T10:39:17.030Z,11.64
2019-04-26T10:40:16.950Z,11.57
2019-04-26T10:41:16.872Z,11.67
2019-04-26T10:42:16.796Z,11.61
2019-04-26T10:43:16.715Z,11.65
2019-04-26T10:44:16.637Z,11.74
2019-04-26T10:45:16.558Z,11.71
2019-04-26T10:46:16.479Z,11.75
2019-04-26T10:47:16.406Z,11.69
2019-04-26T10:48:16.323Z,11.84
2019-04-26T10:49:16.242Z,11.72
2019-04-26T10:50:16.166Z,11.76
2019-04-26T10:51:16.087Z,11.78
2019-04-26T10:52:17.005Z,11.78
2019-04-26T10:53:15.930Z,11.81
2019-04-26T10:54:15.854Z,11.78
2019-04-26T10:55:17.239Z,11.79
2019-04-26T10:56:15.695Z,11.81
2019-04-26T10:57:15.616Z,11.94
2019-04-26T10:58:15.544Z,12.05
2019-04-26T10:59:15.467Z,11.98
2019-04-26T11:00:17.975Z,12.02
2019-04-26T11:01:15.305Z,11.98
2019-04-26T11:02:15.223Z,11.84
2019-04-26T11:03:15.146Z,11.78
2019-04-26T11:04:15.067Z,11.83
2019-04-26T11:05:18.336Z,11.75
2019-04-26T11:06:14.912Z,11.81
2019-04-26T11:07:14.832Z,11.86
2019-04-26T11:08:14.760Z,11.93
2019-04-26T11:09:14.677Z,11.89
2019-04-26T11:10:14.601Z,11.90
2019-04-26T11:11:14.522Z,11.93
2019-04-26T11:12:14.442Z,11.86
2019-04-26T11:13:14.366Z,11.86
2019-04-26T11:14:18.335Z,11.79
2019-04-26T11:15:14.207Z,11.79
2019-04-26T11:16:14.130Z,11.87
2019-04-26T11:17:16.090Z,11.87
2019-04-26T11:18:13.972Z,11.74
2019-04-26T11:19:13.895Z,11.61
2019-04-26T11:20:13.816Z,11.64
2019-04-26T11:21:16.355Z,11.67
2019-04-26T11:22:13.659Z,11.67
2019-04-26T11:23:13.580Z,11.72
2019-04-26T11:24:15.246Z,11.71
2019-04-26T11:25:13.423Z,11.71
2019-04-26T11:26:13.345Z,11.65
2019-04-26T11:27:13.269Z,11.67
2019-04-26T11:28:13.190Z,11.59
2019-04-26T11:29:13.110Z,11.51
2019-04-26T11:30:20.521Z,11.61
2019-04-26T11:31:12.955Z,11.69
2019-04-26T11:32:12.875Z,11.67
2019-04-26T11:33:12.902Z,11.69
2019-04-26T11:34:12.719Z,11.84
2019-04-26T11:35:12.657Z,11.72
2019-04-26T11:36:12.589Z,11.59
2019-04-26T11:37:13.467Z,11.69
2019-04-26T11:38:12.405Z,11.76
2019-04-26T11:39:12.332Z,11.76
2019-04-26T11:40:14.498Z,11.94
2019-04-26T11:41:12.183Z,11.89
2019-04-26T11:42:13.255Z,11.97
2019-04-26T11:43:12.014Z,11.98
2019-04-26T11:44:11.938Z,12.05
2019-04-26T11:45:15.006Z,12.09
2019-04-26T11:46:11.779Z,12.09
2019-04-26T11:47:11.700Z,12.09
2019-04-26T11:48:11.623Z,12.11
2019-04-26T11:49:11.543Z,12.08
2019-04-26T11:50:12.465Z,11.95
2019-04-26T11:51:11.387Z,11.94
2019-04-26T11:52:11.308Z,11.94
2019-04-26T11:53:11.330Z,11.94
2019-04-26T11:54:11.153Z,11.98
2019-04-26T11:55:11.074Z,11.98
2019-04-26T11:56:10.997Z,12.05
2019-04-26T11:57:12.176Z,11.95
2019-04-26T11:58:10.841Z,11.98
2019-04-26T11:59:10.763Z,11.95
2019-04-26T12:00:10.684Z,11.95
2019-04-26T12:01:10.606Z,11.97
2019-04-26T12:02:12.314Z,12.08
2019-04-26T12:03:10.449Z,12.02
2019-04-26T12:04:10.374Z,11.98
2019-04-26T12:05:10.294Z,12.03
2019-04-26T12:06:10.216Z,12.05
2019-04-26T12:07:10.137Z,11.95
2019-04-26T12:08:10.060Z,11.89
2019-04-26T12:09:09.981Z,11.95
2019-04-26T12:10:11.330Z,11.97
2019-04-26T12:11:18.228Z,11.97
2019-04-26T12:12:13.220Z,12.06
2019-04-26T12:13:09.699Z,12.26
2019-04-26T12:14:19.649Z,12.08
2019-04-26T12:15:10.240Z,12.11
2019-04-26T12:16:09.948Z,12.09
2019-04-26T12:17:09.357Z,12.21
2019-04-26T12:18:10.122Z,12.24
2019-04-26T12:19:09.201Z,12.27
2019-04-26T12:20:09.123Z,12.21
2019-04-26T12:21:09.044Z,12.37
2019-04-26T12:22:09.974Z,12.37
2019-04-26T12:23:08.890Z,12.36
2019-04-26T12:24:08.811Z,12.44
2019-04-26T12:25:08.734Z,12.51
2019-04-26T12:26:08.657Z,12.56
2019-04-26T12:27:10.399Z,12.45
2019-04-26T12:28:08.552Z,12.46
2019-04-26T12:29:10.500Z,12.37
2019-04-26T12:30:08.346Z,12.36
2019-04-26T12:31:08.269Z,12.30
2019-04-26T12:32:08.190Z,12.24
2019-04-26T12:33:08.114Z,12.24
2019-04-26T12:34:08.035Z,12.44
2019-04-26T12:35:07.963Z,12.46
2019-04-26T12:36:09.538Z,12.48
2019-04-26T12:37:07.802Z,12.51
2019-04-26T12:38:07.724Z,12.56
2019-04-26T12:39:07.647Z,12.63
2019-04-26T12:40:11.220Z,12.56
2019-04-26T12:41:07.492Z,12.66
2019-04-26T12:42:08.185Z,12.60
2019-04-26T12:43:07.337Z,12.49
2019-04-26T12:44:07.260Z,12.23
2019-04-26T12:45:07.181Z,12.24
2019-04-26T12:46:07.105Z,12.30
2019-04-26T12:47:07.027Z,12.39
2019-04-26T12:48:08.101Z,12.48
2019-04-26T12:49:06.871Z,12.46
2019-04-26T12:50:06.794Z,12.41
2019-04-26T12:51:08.195Z,12.49
2019-04-26T12:52:06.639Z,12.51
2019-04-26T12:53:06.560Z,12.42
2019-04-26T12:54:08.449Z,12.39
2019-04-26T12:55:06.406Z,12.39
2019-04-26T12:56:06.330Z,12.33
2019-04-26T12:57:07.044Z,12.36
2019-04-26T12:58:06.171Z,12.30
2019-04-26T12:59:06.098Z,12.13
2019-04-26T13:00:06.017Z,12.15
2019-04-26T13:01:07.977Z,12.09
2019-04-26T13:02:06.228Z,12.02
2019-04-26T13:03:05.784Z,11.97
2019-04-26T13:04:05.708Z,12.02
2019-04-26T13:05:05.630Z,11.95
2019-04-26T13:06:05.574Z,12.03
2019-04-26T13:07:07.038Z,11.98