createdAt,value
2019-02-06T00:02:38.943Z,952.6
2019-02-06T00:05:45.011Z,952.6
2019-02-06T00:08:51.021Z,952.6
2019-02-06T00:11:57.134Z,952.7
2019-02-06T00:15:03.603Z,952.7
2019-02-06T00:18:09.665Z,952.6
2019-02-06T00:21:15.576Z,952.6
2019-02-06T00:24:24.709Z,952.6
2019-02-06T00:27:33.536Z,952.6
2019-02-06T00:30:39.972Z,952.7
2019-02-06T00:33:46.684Z,952.7
2019-02-06T00:36:52.628Z,952.6
2019-02-06T00:39:58.610Z,952.7
2019-02-06T00:43:04.723Z,952.6
2019-02-06T00:46:13.351Z,952.5
2019-02-06T00:49:19.358Z,952.5
2019-02-06T00:52:25.982Z,952.5
2019-02-06T00:55:33.433Z,952.6
2019-02-06T00:58:39.310Z,952.6
2019-02-06T01:01:45.258Z,952.7
2019-02-06T01:04:51.221Z,952.7
2019-02-06T01:07:57.220Z,952.6
2019-02-06T01:11:03.271Z,952.5
2019-02-06T01:14:09.341Z,952.5
2019-02-06T01:17:15.352Z,952.5
2019-02-06T01:20:21.316Z,952.4
2019-02-06T01:23:27.374Z,952.4
2019-02-06T01:26:34.049Z,952.4
2019-02-06T01:29:40.057Z,952.4
2019-02-06T01:32:46.836Z,952.4
2019-02-06T01:35:54.434Z,952.3
2019-02-06T01:39:03.214Z,952.3
2019-02-06T01:42:09.270Z,952.4
2019-02-06T01:45:15.286Z,952.3
2019-02-06T01:48:21.291Z,952.3
2019-02-06T01:51:27.263Z,952.3
2019-02-06T01:54:33.271Z,952.3
2019-02-06T01:57:39.278Z,952.2
2019-02-06T02:00:45.340Z,952
2019-02-06T02:03:51.296Z,952
2019-02-06T02:06:59.096Z,952
2019-02-06T02:10:05.111Z,952
2019-02-06T02:13:11.481Z,952
2019-02-06T02:16:17.590Z,951.9
2019-02-06T02:19:26.621Z,952
2019-02-06T02:22:32.546Z,951.9
2019-02-06T02:25:38.545Z,951.9
2019-02-06T02:28:44.623Z,951.9
2019-02-06T02:31:50.516Z,951.7
2019-02-06T02:34:56.983Z,951.7
2019-02-06T02:38:04.137Z,951.7
2019-02-06T02:41:10.081Z,951.6
2019-02-06T02:44:16.044Z,951.6
2019-02-06T02:47:22.057Z,951.5
2019-02-06T02:50:27.983Z,951.6
2019-02-06T02:53:34.018Z,951.6
2019-02-06T02:56:42.819Z,951.6
2019-02-06T02:59:53.064Z,951.5
2019-02-06T03:03:01.934Z,951.3
2019-02-06T03:06:07.996Z,951.4
2019-02-06T03:09:13.960Z,951.4
2019-02-06T03:12:19.933Z,951.5
2019-02-06T03:15:26.099Z,951.6
2019-02-06T03:18:32.147Z,951.6
2019-02-06T03:21:38.718Z,951.6
2019-02-06T03:24:44.807Z,951.5
2019-02-06T03:27:51.409Z,951.6
2019-02-06T03:30:58.796Z,951.4
2019-02-06T03:34:06.244Z,951.4
2019-02-06T03:37:12.203Z,951.5
2019-02-06T03:40:18.166Z,951.5
2019-02-06T03:43:24.122Z,951.3
2019-02-06T03:46:30.085Z,951.3
2019-02-06T03:49:36.042Z,951.3
2019-02-06T03:52:46.509Z,951.4
2019-02-06T03:55:52.387Z,951.4
2019-02-06T03:58:58.890Z,951.4
2019-02-06T04:02:05.163Z,951.5
2019-02-06T04:05:13.932Z,951.5
2019-02-06T04:08:22.933Z,951.6
2019-02-06T04:11:28.844Z,951.7
2019-02-06T04:14:34.780Z,951.7
2019-02-06T04:17:40.791Z,951.6
2019-02-06T04:20:47.475Z,951.6
2019-02-06T04:23:54.566Z,951.5
2019-02-06T04:27:00.665Z,951.5
2019-02-06T04:30:06.536Z,951.5
2019-02-06T04:33:12.480Z,951.4
2019-02-06T04:36:18.443Z,951.4
2019-02-06T04:39:24.364Z,951.6
2019-02-06T04:42:30.564Z,951.6
2019-02-06T04:45:36.831Z,951.8
2019-02-06T04:48:42.773Z,951.7
2019-02-06T04:51:49.008Z,951.7
2019-02-06T04:54:56.882Z,951.8
2019-02-06T04:58:03.074Z,951.8
2019-02-06T05:01:09.112Z,951.8
2019-02-06T05:04:15.172Z,951.8
2019-02-06T05:07:21.329Z,951.9
2019-02-06T05:10:27.385Z,951.9
2019-02-06T05:13:33.345Z,951.8
2019-02-06T05:16:39.302Z,951.8
2019-02-06T05:19:45.306Z,951.9
2019-02-06T05:22:54.218Z,952
2019-02-06T05:26:02.652Z,951.9
2019-02-06T05:29:08.589Z,952
2019-02-06T05:32:14.982Z,952
2019-02-06T05:35:21.052Z,952.1
2019-02-06T05:38:27.064Z,952.1
2019-02-06T05:41:33.018Z,952.1
2019-02-06T05:44:38.977Z,952.2
2019-02-06T05:47:44.962Z,952.1
2019-02-06T05:50:51.108Z,952.2
2019-02-06T05:53:59.979Z,952.3
2019-02-06T05:57:06.453Z,952.3
2019-02-06T06:00:12.389Z,952.2
2019-02-06T06:03:18.499Z,952.2
2019-02-06T06:06:26.624Z,952.4
2019-02-06T06:09:32.537Z,952.4
2019-02-06T06:12:39.013Z,952.5
2019-02-06T06:15:45.083Z,952.5
2019-02-06T06:18:50.981Z,952.6
2019-02-06T06:21:56.908Z,952.6
2019-02-06T06:25:02.926Z,952.3
2019-02-06T06:28:08.786Z,952.4
2019-02-06T06:31:14.748Z,952.4
2019-02-06T06:34:20.624Z,952.3
2019-02-06T06:37:26.668Z,952.2
2019-02-06T06:40:32.527Z,952.3
2019-02-06T06:43:38.433Z,952.3
2019-02-06T06:46:45.584Z,952.3
2019-02-06T06:49:51.474Z,952.4
2019-02-06T06:52:58.143Z,952.3
2019-02-06T06:56:04.678Z,952.3
2019-02-06T06:59:10.652Z,952.3
2019-02-06T07:02:16.600Z,952.4
2019-02-06T07:05:22.511Z,952.4
2019-02-06T07:08:28.472Z,952.3
2019-02-06T07:11:34.347Z,952.3
2019-02-06T07:14:40.245Z,952.3
2019-02-06T07:17:46.788Z,952.2
2019-02-06T07:20:53.296Z,952.3
2019-02-06T07:24:00.080Z,952.3
2019-02-06T07:27:07.189Z,952.3
2019-02-06T07:30:13.106Z,952.4
2019-02-06T07:33:19.107Z,952.3
2019-02-06T07:36:24.997Z,952.5
2019-02-06T07:39:30.878Z,952.4
2019-02-06T07:42:36.936Z,952.4
2019-02-06T07:45:43.094Z,952.4
2019-02-06T07:48:48.960Z,952.4
2019-02-06T07:51:54.866Z,952.4
2019-02-06T07:55:01.093Z,952.4
2019-02-06T07:58:09.378Z,952.5
2019-02-06T08:01:15.321Z,952.5
2019-02-06T08:04:21.794Z,952.4
2019-02-06T08:07:28.846Z,952.4
2019-02-06T08:10:34.736Z,952.5
2019-02-06T08:13:40.812Z,952.5
2019-02-06T08:16:47.826Z,952.5
2019-02-06T08:19:53.726Z,952.6
2019-02-06T08:23:02.115Z,952.6
2019-02-06T08:26:08.420Z,952.6
2019-02-06T08:29:15.796Z,952.6
2019-02-06T08:32:21.727Z,952.6
2019-02-06T08:35:27.649Z,952.7
2019-02-06T08:38:33.923Z,952.7
2019-02-06T08:41:53.810Z,952.7
2019-02-06T08:44:59.820Z,952.6
2019-02-06T08:48:06.141Z,952.7
2019-02-06T08:51:12.093Z,952.8
2019-02-06T08:54:21.586Z,952.8
2019-02-06T08:57:27.741Z,952.8
2019-02-06T09:00:33.639Z,952.9
2019-02-06T09:03:40.946Z,952.8
2019-02-06T09:06:49.801Z,952.9
2019-02-06T09:09:56.222Z,952.8
2019-02-06T09:13:02.618Z,952.9
2019-02-06T09:16:09.676Z,952.9
2019-02-06T09:19:15.572Z,952.9
2019-02-06T09:22:21.516Z,953
2019-02-06T09:25:27.447Z,953.1
2019-02-06T09:28:33.599Z,952.9
2019-02-06T09:31:43.573Z,953
2019-02-06T09:34:51.262Z,953
2019-02-06T09:37:57.137Z,953.1
2019-02-06T09:41:03.268Z,953.1
2019-02-06T09:44:11.933Z,953.1
2019-02-06T09:47:17.806Z,953
2019-02-06T09:50:23.749Z,953.1
2019-02-06T09:53:29.651Z,953.1
2019-02-06T09:56:35.594Z,953.1
2019-02-06T09:59:41.613Z,953.1
2019-02-06T10:02:47.485Z,953.1
2019-02-06T10:05:55.385Z,953.1
2019-02-06T10:09:01.276Z,953.1
2019-02-06T10:12:07.880Z,953.1
2019-02-06T10:15:17.362Z,953.1
2019-02-06T10:18:25.885Z,953.1
2019-02-06T10:21:31.786Z,953.1
2019-02-06T10:24:37.701Z,953
2019-02-06T10:27:43.947Z,953
2019-02-06T10:30:49.924Z,953
2019-02-06T10:33:58.869Z,953
2019-02-06T10:37:05.196Z,953
2019-02-06T10:40:11.140Z,953
2019-02-06T10:43:17.177Z,953
2019-02-06T10:46:39.367Z,953
2019-02-06T10:49:45.391Z,953
2019-02-06T10:52:51.398Z,953
2019-02-06T10:55:57.285Z,953.1
2019-02-06T10:59:04.195Z,953
2019-02-06T11:02:10.138Z,953
2019-02-06T11:05:16.112Z,953
2019-02-06T11:08:22.031Z,953
2019-02-06T11:11:28.068Z,953.1
2019-02-06T11:14:34.068Z,953
2019-02-06T11:17:40.616Z,953
2019-02-06T11:20:48.278Z,953
2019-02-06T11:23:54.396Z,953
2019-02-06T11:27:00.362Z,952.9
2019-02-06T11:30:06.310Z,952.9
2019-02-06T11:33:16.225Z,952.9
2019-02-06T11:36:25.543Z,952.9
2019-02-06T11:39:33.084Z,952.9
2019-02-06T11:42:40.453Z,952.8
2019-02-06T11:45:46.602Z,952.9
2019-02-06T11:48:52.485Z,952.9
2019-02-06T11:51:58.943Z,952.9
2019-02-06T11:55:09.252Z,952.9
2019-02-06T11:58:15.142Z,952.9
2019-02-06T12:01:22.694Z,952.9
2019-02-06T12:04:31.373Z,952.8
2019-02-06T12:07:38.457Z,952.9
2019-02-06T12:10:45.675Z,952.9
2019-02-06T12:13:54.347Z,952.9
2019-02-06T12:17:00.436Z,952.9
2019-02-06T12:20:07.746Z,952.9
2019-02-06T12:23:13.705Z,952.8
2019-02-06T12:26:33.618Z,952.8
2019-02-06T12:29:39.553Z,952.8
2019-02-06T12:32:53.472Z,952.8
2019-02-06T12:36:00.193Z,952.8
2019-02-06T12:39:08.472Z,952.8
2019-02-06T12:42:26.344Z,952.8
2019-02-06T12:45:32.358Z,952.9
2019-02-06T12:48:38.245Z,952.9
2019-02-06T12:51:44.381Z,952.9
2019-02-06T12:54:50.269Z,952.9
2019-02-06T12:57:56.159Z,952.9
2019-02-06T13:01:03.091Z,952.9
2019-02-06T13:04:09.083Z,952.9
2019-02-06T13:07:15.069Z,953
2019-02-06T13:10:35.960Z,953
2019-02-06T13:13:46.126Z,953.1
2019-02-06T13:16:52.359Z,953.1
2019-02-06T13:19:59.393Z,953
2019-02-06T13:23:07.020Z,953.1
2019-02-06T13:26:17.073Z,953.1
2019-02-06T13:29:25.168Z,953.1
2019-02-06T13:32:31.013Z,953.1
2019-02-06T13:35:41.805Z,953.1
2019-02-06T13:39:05.472Z,953.1
2019-02-06T13:42:18.113Z,953.1
2019-02-06T13:45:24.263Z,953.1
2019-02-06T13:48:30.152Z,953
2019-02-06T13:51:39.419Z,953.1
2019-02-06T13:54:46.447Z,953.1
2019-02-06T13:57:52.393Z,953.1
2019-02-06T14:01:00.230Z,953.2
2019-02-06T14:04:06.381Z,953.2
2019-02-06T14:07:12.515Z,953.3
2019-02-06T14:10:20.851Z,953.3
2019-02-06T14:13:26.934Z,953.3
2019-02-06T14:16:33.859Z,953.4
2019-02-06T14:19:41.807Z,953.4
2019-02-06T14:22:51.315Z,953.4
2019-02-06T14:26:00.877Z,953.4
2019-02-06T14:29:07.078Z,953.3
2019-02-06T14:32:16.270Z,953.4
2019-02-06T14:35:23.289Z,953.2
2019-02-06T14:38:29.269Z,953.2
2019-02-06T14:41:35.662Z,953.3
2019-02-06T14:44:42.237Z,953.3
2019-02-06T14:47:48.158Z,953.2
2019-02-06T14:50:54.088Z,953.3
2019-02-06T14:54:00.018Z,953.2
2019-02-06T14:57:06.209Z,953.2
2019-02-06T15:00:12.298Z,953.2
2019-02-06T15:03:18.771Z,953.2
2019-02-06T15:06:25.629Z,953.1
2019-02-06T15:09:31.496Z,953.1
2019-02-06T15:12:37.395Z,953.1
2019-02-06T15:15:43.329Z,953.1
2019-02-06T15:18:49.259Z,953
2019-02-06T15:21:55.304Z,953.1
2019-02-06T15:25:01.313Z,953.1
2019-02-06T15:28:09.037Z,953
2019-02-06T15:31:14.938Z,953.1
2019-02-06T15:34:20.829Z,953
2019-02-06T15:37:26.767Z,953
2019-02-06T15:40:32.592Z,953.1
2019-02-06T15:43:38.516Z,953.1
2019-02-06T15:46:44.398Z,953.2
2019-02-06T15:49:50.320Z,953.2
2019-02-06T15:52:56.197Z,953.1
2019-02-06T15:56:03.009Z,953.3
2019-02-06T15:59:10.327Z,953.2
2019-02-06T16:02:16.633Z,953.3
2019-02-06T16:05:22.579Z,953.3
2019-02-06T16:08:31.423Z,953.3
2019-02-06T16:11:43.699Z,953.4
2019-02-06T16:14:49.675Z,953.4
2019-02-06T16:17:55.916Z,953.4
2019-02-06T16:21:01.866Z,953.5
2019-02-06T16:24:07.844Z,953.5
2019-02-06T16:27:13.726Z,953.4
2019-02-06T16:30:19.667Z,953.6
2019-02-06T16:33:25.559Z,953.5
2019-02-06T16:36:31.459Z,953.6
2019-02-06T16:39:37.417Z,953.6
2019-02-06T16:42:45.219Z,953.6
2019-02-06T16:45:51.338Z,953.7
2019-02-06T16:48:57.204Z,953.8
2019-02-06T16:52:03.116Z,954
2019-02-06T16:55:09.049Z,954
2019-02-06T16:58:14.939Z,954.1
2019-02-06T17:01:21.258Z,954.1
2019-02-06T17:04:28.288Z,954.1
2019-02-06T17:07:34.527Z,954.1
2019-02-06T17:10:40.620Z,954.2
2019-02-06T17:13:46.525Z,954.2
2019-02-06T17:16:52.408Z,954.2
2019-02-06T17:19:58.479Z,954.2
2019-02-06T17:23:04.481Z,954.2
2019-02-06T17:26:10.541Z,954.3
2019-02-06T17:29:16.552Z,954.3
2019-02-06T17:32:22.974Z,954.3
2019-02-06T17:35:29.433Z,954.2
2019-02-06T17:38:35.453Z,954.2
2019-02-06T17:41:41.412Z,954.2
2019-02-06T17:44:47.375Z,954.3
2019-02-06T17:47:53.372Z,954.2
2019-02-06T17:50:59.290Z,954.3
2019-02-06T17:54:06.025Z,954.3
2019-02-06T17:57:12.909Z,954.3
2019-02-06T18:00:18.915Z,954.3
2019-02-06T18:03:24.792Z,954.3
2019-02-06T18:06:30.835Z,954.3
2019-02-06T18:09:37.044Z,954.4
2019-02-06T18:12:43.066Z,954.3
2019-02-06T18:15:48.941Z,954.4
2019-02-06T18:18:55.233Z,954.4
2019-02-06T18:22:01.243Z,954.4
2019-02-06T18:25:07.203Z,954.4
2019-02-06T18:28:15.061Z,954.4
2019-02-06T18:31:21.030Z,954.3
2019-02-06T18:34:27.688Z,954.3
2019-02-06T18:37:44.092Z,954.4
2019-02-06T18:40:50.136Z,954.5
2019-02-06T18:43:56.318Z,954.5
2019-02-06T18:47:02.483Z,954.5
2019-02-06T18:50:08.444Z,954.6
2019-02-06T18:53:14.550Z,954.6
2019-02-06T18:56:20.569Z,954.6
2019-02-06T18:59:29.837Z,954.6
2019-02-06T19:02:36.274Z,954.7
2019-02-06T19:05:45.422Z,954.7
2019-02-06T19:08:51.786Z,954.7
2019-02-06T19:11:57.796Z,954.7
2019-02-06T19:15:03.814Z,954.7
2019-02-06T19:18:09.971Z,954.7
2019-02-06T19:21:16.133Z,954.7
2019-02-06T19:24:22.295Z,954.8
2019-02-06T19:27:28.373Z,954.8
2019-02-06T19:30:34.487Z,954.8
2019-02-06T19:33:40.480Z,954.8
2019-02-06T19:36:46.552Z,954.8
2019-02-06T19:39:52.608Z,954.8
2019-02-06T19:43:03.480Z,954.8
2019-02-06T19:46:10.777Z,954.8
2019-02-06T19:49:16.940Z,954.8
2019-02-06T19:52:22.999Z,954.8
2019-02-06T19:55:30.658Z,954.8
2019-02-06T19:58:36.763Z,954.9
2019-02-06T20:01:46.519Z,954.9
2019-02-06T20:04:53.803Z,954.8
2019-02-06T20:07:59.912Z,954.9
2019-02-06T20:11:06.662Z,954.9
2019-02-06T20:14:13.519Z,954.9
2019-02-06T20:17:22.131Z,954.9
2019-02-06T20:20:28.208Z,954.9
2019-02-06T20:23:34.482Z,954.9
2019-02-06T20:26:43.820Z,955
2019-02-06T20:29:49.979Z,955
2019-02-06T20:32:56.046Z,955
2019-02-06T20:36:02.097Z,955
2019-02-06T20:39:08.163Z,955
2019-02-06T20:42:14.534Z,955.1
2019-02-06T20:45:20.598Z,955.1
2019-02-06T20:48:26.815Z,955.2
2019-02-06T20:51:32.798Z,955.1
2019-02-06T20:54:38.764Z,955.2
2019-02-06T20:57:44.899Z,955.1
2019-02-06T21:00:50.850Z,955.2
2019-02-06T21:03:58.078Z,955.2
2019-02-06T21:07:04.151Z,955.2
2019-02-06T21:10:10.624Z,955.1
2019-02-06T21:13:20.134Z,955.1
2019-02-06T21:16:38.995Z,955.1
2019-02-06T21:19:45.041Z,955.1
2019-02-06T21:22:51.665Z,955
2019-02-06T21:25:58.293Z,955.1
2019-02-06T21:29:04.251Z,955.1
2019-02-06T21:32:10.262Z,955.1
2019-02-06T21:35:16.381Z,955.1
2019-02-06T21:38:22.489Z,955.1
2019-02-06T21:41:28.552Z,955.2
2019-02-06T21:44:34.599Z,955.1
2019-02-06T21:47:40.883Z,955
2019-02-06T21:50:46.939Z,955.2
2019-02-06T21:53:53.513Z,955.1
2019-02-06T21:57:00.302Z,955.1
2019-02-06T22:00:06.562Z,955.1
2019-02-06T22:03:12.623Z,955
2019-02-06T22:06:18.685Z,955.1
2019-02-06T22:09:24.847Z,955.1
2019-02-06T22:12:30.774Z,955.1
2019-02-06T22:15:36.869Z,955.1
2019-02-06T22:18:44.462Z,955.1
2019-02-06T22:21:50.633Z,955
2019-02-06T22:24:56.798Z,955
2019-02-06T22:28:02.860Z,955.1
2019-02-06T22:31:08.976Z,955
2019-02-06T22:34:14.985Z,955.1
2019-02-06T22:37:21.046Z,955
2019-02-06T22:40:27.109Z,955.1
2019-02-06T22:43:33.118Z,955.1
2019-02-06T22:46:38.994Z,955.1
2019-02-06T22:49:47.086Z,955.2
2019-02-06T22:52:53.150Z,955.2
2019-02-06T22:55:59.363Z,955.3
2019-02-06T22:59:05.428Z,955.1
2019-02-06T23:02:11.489Z,955.1
2019-02-06T23:05:17.629Z,955.1
2019-02-06T23:08:23.518Z,955.2
2019-02-06T23:11:30.088Z,955.2
2019-02-06T23:14:36.195Z,955.2
2019-02-06T23:17:42.717Z,955.2
2019-02-06T23:20:49.414Z,955
2019-02-06T23:23:55.425Z,955
2019-02-06T23:27:01.522Z,955.1
2019-02-06T23:30:07.479Z,955
2019-02-06T23:33:13.490Z,955
2019-02-06T23:36:19.479Z,954.9
2019-02-06T23:39:25.870Z,954.9
2019-02-06T23:42:33.598Z,955.1
2019-02-06T23:45:39.684Z,955
2019-02-06T23:48:45.694Z,955
2019-02-06T23:51:51.705Z,955
2019-02-06T23:54:57.768Z,954.9
2019-02-06T23:58:06.827Z,954.9
