createdAt,value
2022-10-09T00:01:27.719Z,98468.00
2022-10-09T00:03:57.143Z,98470.00
2022-10-09T00:06:28.645Z,98473.00
2022-10-09T00:08:56.365Z,98477.00
2022-10-09T00:11:27.099Z,98478.00
2022-10-09T00:13:55.876Z,98475.00
2022-10-09T00:16:24.345Z,98477.00
2022-10-09T00:18:52.384Z,98475.00
2022-10-09T00:21:24.997Z,98477.00
2022-10-09T00:23:54.770Z,98478.00
2022-10-09T00:26:22.593Z,98473.00
2022-10-09T00:28:50.357Z,98471.00
2022-10-09T00:31:18.641Z,98468.00
2022-10-09T00:33:46.392Z,98469.00
2022-10-09T00:36:18.048Z,98464.00
2022-10-09T00:38:45.350Z,98475.00
2022-10-09T00:41:31.072Z,98476.00
2022-10-09T00:44:01.597Z,98475.00
2022-10-09T00:46:49.194Z,98476.00
2022-10-09T00:49:28.414Z,98476.00
2022-10-09T00:52:00.834Z,98470.00
2022-10-09T00:54:32.498Z,98465.00
2022-10-09T00:57:00.144Z,98460.00
2022-10-09T00:59:28.122Z,98461.00
2022-10-09T01:01:55.382Z,98458.00
2022-10-09T01:04:22.675Z,98465.00
2022-10-09T01:07:17.019Z,98456.00
2022-10-09T01:10:15.670Z,98453.00
2022-10-09T01:13:17.107Z,98448.00
2022-10-09T01:15:44.207Z,98453.00
2022-10-09T01:18:43.931Z,98454.00
2022-10-09T01:21:31.622Z,98442.00
2022-10-09T01:24:32.883Z,98449.00
2022-10-09T01:27:02.857Z,98443.00
2022-10-09T01:29:43.037Z,98448.00
2022-10-09T01:32:14.692Z,98446.00
2022-10-09T01:34:45.630Z,98442.00
2022-10-09T01:37:15.394Z,98438.00
2022-10-09T01:39:44.644Z,98441.00
2022-10-09T01:42:14.653Z,98437.00
2022-10-09T01:44:42.741Z,98437.00
2022-10-09T01:47:18.628Z,98433.00
2022-10-09T01:50:22.910Z,98436.00
2022-10-09T01:53:08.514Z,98441.00
2022-10-09T01:55:51.398Z,98442.00
2022-10-09T01:58:37.837Z,98443.00
2022-10-09T02:01:17.927Z,98436.00
2022-10-09T02:03:49.667Z,98437.00
2022-10-09T02:06:19.261Z,98431.00
2022-10-09T02:08:50.283Z,98434.00
2022-10-09T02:11:18.095Z,98432.00
2022-10-09T02:13:48.669Z,98431.00
2022-10-09T02:16:42.202Z,98432.00
2022-10-09T02:19:24.469Z,98425.00
2022-10-09T02:22:04.709Z,98430.00
2022-10-09T02:24:32.608Z,98423.00
2022-10-09T02:27:01.031Z,98420.00
2022-10-09T02:29:28.381Z,98426.00
2022-10-09T02:31:55.641Z,98418.00
2022-10-09T02:34:23.088Z,98423.00
2022-10-09T02:36:50.195Z,98418.00
2022-10-09T02:39:18.028Z,98412.00
2022-10-09T02:41:45.203Z,98422.00
2022-10-09T02:44:12.468Z,98416.00
2022-10-09T02:46:39.720Z,98411.00
2022-10-09T02:49:07.906Z,98413.00
2022-10-09T02:51:35.186Z,98412.00
2022-10-09T02:54:02.559Z,98413.00
2022-10-09T02:56:30.343Z,98420.00
2022-10-09T02:58:57.895Z,98411.00
2022-10-09T03:01:25.318Z,98407.00
2022-10-09T03:03:52.724Z,98409.00
2022-10-09T03:06:26.297Z,98406.00
2022-10-09T03:08:55.021Z,98404.00
2022-10-09T03:11:24.418Z,98406.00
2022-10-09T03:13:51.814Z,98407.00
2022-10-09T03:16:22.226Z,98410.00
2022-10-09T03:18:50.954Z,98404.00
2022-10-09T03:21:24.273Z,98409.00
2022-10-09T03:23:53.509Z,98398.00
2022-10-09T03:26:27.311Z,98403.00
2022-10-09T03:28:55.903Z,98407.00
2022-10-09T03:34:13.180Z,98406.00
2022-10-09T03:36:40.620Z,98401.00
2022-10-09T03:39:08.057Z,98407.00
2022-10-09T03:41:35.142Z,98406.00
2022-10-09T03:44:02.348Z,98407.00
2022-10-09T03:46:29.488Z,98401.00
2022-10-09T03:48:56.653Z,98394.00
2022-10-09T03:51:23.859Z,98402.00
2022-10-09T03:53:50.947Z,98403.00
2022-10-09T03:56:18.067Z,98406.00
2022-10-09T03:58:45.337Z,98405.00
2022-10-09T04:01:12.413Z,98405.00
2022-10-09T04:03:39.614Z,98413.00
2022-10-09T04:06:06.936Z,98401.00
2022-10-09T04:08:35.702Z,98404.00
2022-10-09T04:11:03.645Z,98406.00
2022-10-09T04:13:30.993Z,98392.00
2022-10-09T04:15:58.333Z,98394.00
2022-10-09T04:18:25.817Z,98399.00
2022-10-09T04:20:55.624Z,98397.00
2022-10-09T04:23:26.452Z,98403.00
2022-10-09T04:25:55.699Z,98404.00
2022-10-09T04:28:23.706Z,98400.00
2022-10-09T04:30:51.213Z,98393.00
2022-10-09T04:33:18.763Z,98401.00
2022-10-09T04:35:49.495Z,98397.00
2022-10-09T04:38:16.850Z,98402.00
2022-10-09T04:40:44.142Z,98398.00
2022-10-09T04:43:11.300Z,98401.00
2022-10-09T04:45:41.937Z,98403.00
2022-10-09T04:48:09.165Z,98405.00
2022-10-09T04:50:39.713Z,98399.00
2022-10-09T04:53:06.897Z,98406.00
2022-10-09T04:55:39.086Z,98399.00
2022-10-09T04:58:06.666Z,98406.00
2022-10-09T05:00:33.968Z,98402.00
2022-10-09T05:03:01.081Z,98390.00
2022-10-09T05:05:28.182Z,98402.00
2022-10-09T05:07:55.286Z,98397.00
2022-10-09T05:10:22.378Z,98384.00
2022-10-09T05:12:49.840Z,98386.00
2022-10-09T05:15:17.523Z,98383.00
2022-10-09T05:17:44.587Z,98392.00
2022-10-09T05:20:11.971Z,98391.00
2022-10-09T05:22:39.051Z,98391.00
2022-10-09T05:25:07.424Z,98401.00
2022-10-09T05:27:34.452Z,98397.00
2022-10-09T05:30:01.810Z,98396.00
2022-10-09T05:32:28.979Z,98390.00
2022-10-09T05:34:56.160Z,98386.00
2022-10-09T05:37:23.268Z,98379.00
2022-10-09T05:39:50.276Z,98394.00
2022-10-09T05:42:17.469Z,98396.00
2022-10-09T05:44:44.621Z,98395.00
2022-10-09T05:47:13.709Z,98395.00
2022-10-09T05:49:40.925Z,98399.00
2022-10-09T05:52:07.923Z,98408.00
2022-10-09T05:54:35.077Z,98409.00
2022-10-09T05:57:02.468Z,98410.00
2022-10-09T05:59:29.516Z,98402.00
2022-10-09T06:01:56.917Z,98404.00
2022-10-09T06:04:25.370Z,98410.00
2022-10-09T06:06:52.747Z,98405.00
2022-10-09T06:09:23.409Z,98414.00
2022-10-09T06:11:52.542Z,98410.00
2022-10-09T06:14:22.307Z,98418.00
2022-10-09T06:16:49.871Z,98419.00
2022-10-09T06:19:19.487Z,98404.00
2022-10-09T06:21:47.252Z,98407.00
2022-10-09T06:24:28.149Z,98408.00
2022-10-09T06:26:57.153Z,98412.00
2022-10-09T06:29:24.648Z,98411.00
2022-10-09T06:31:51.796Z,98414.00
2022-10-09T06:34:19.130Z,98415.00
2022-10-09T06:36:46.182Z,98425.00
2022-10-09T06:39:13.339Z,98423.00
2022-10-09T06:41:40.643Z,98424.00
2022-10-09T06:44:16.075Z,98431.00
2022-10-09T06:46:45.931Z,98423.00
2022-10-09T06:49:13.155Z,98425.00
2022-10-09T06:51:40.316Z,98429.00
2022-10-09T06:54:14.311Z,98426.00
2022-10-09T06:56:42.109Z,98433.00
2022-10-09T06:59:10.879Z,98427.00
2022-10-09T07:01:38.226Z,98438.00
2022-10-09T07:04:10.119Z,98427.00
2022-10-09T07:06:39.917Z,98431.00
2022-10-09T07:09:11.272Z,98426.00
2022-10-09T07:11:45.233Z,98425.00
2022-10-09T07:14:14.261Z,98433.00
2022-10-09T07:16:45.582Z,98441.00
2022-10-09T07:19:15.946Z,98440.00
2022-10-09T07:21:46.856Z,98441.00
2022-10-09T07:24:14.648Z,98441.00
2022-10-09T07:26:45.617Z,98439.00
2022-10-09T07:29:16.564Z,98439.00
2022-10-09T07:31:44.274Z,98429.00
2022-10-09T07:34:11.928Z,98424.00
2022-10-09T07:36:38.947Z,98426.00
2022-10-09T07:39:06.358Z,98420.00
2022-10-09T07:41:33.898Z,98428.00
2022-10-09T07:44:01.106Z,98423.00
2022-10-09T07:46:33.322Z,98418.00
2022-10-09T07:49:01.986Z,98414.00
2022-10-09T07:51:30.834Z,98421.00
2022-10-09T07:54:00.241Z,98425.00
2022-10-09T07:56:36.051Z,98421.00
2022-10-09T07:59:07.819Z,98428.00
2022-10-09T08:01:36.532Z,98426.00
2022-10-09T08:04:04.664Z,98422.00
2022-10-09T08:06:32.767Z,98418.00
2022-10-09T08:09:01.938Z,98420.00
2022-10-09T08:11:30.227Z,98415.00
2022-10-09T08:13:58.126Z,98419.00
2022-10-09T08:16:27.233Z,98423.00
2022-10-09T08:18:56.801Z,98423.00
2022-10-09T08:21:24.120Z,98427.00
2022-10-09T08:23:57.555Z,98422.00
2022-10-09T08:26:27.805Z,98428.00
2022-10-09T08:29:02.166Z,98419.00
2022-10-09T08:31:30.181Z,98423.00
2022-10-09T08:34:00.046Z,98414.00
2022-10-09T08:36:28.175Z,98401.00
2022-10-09T08:38:55.809Z,98401.00
2022-10-09T08:41:48.037Z,98413.00
2022-10-09T08:44:22.766Z,98414.00
2022-10-09T08:46:52.678Z,98415.00
2022-10-09T08:49:30.480Z,98404.00
2022-10-09T08:52:05.661Z,98414.00
2022-10-09T08:54:38.604Z,98416.00
2022-10-09T08:57:14.439Z,98412.00
2022-10-09T08:59:42.200Z,98413.00
2022-10-09T09:02:54.242Z,98414.00
2022-10-09T09:05:51.293Z,98422.00
2022-10-09T09:09:08.922Z,98415.00
2022-10-09T09:11:51.637Z,98417.00
2022-10-09T09:14:18.646Z,98419.00
2022-10-09T09:17:11.980Z,98417.00
2022-10-09T09:20:23.965Z,98401.00
2022-10-09T09:22:51.834Z,98399.00
2022-10-09T09:25:35.017Z,98398.00
2022-10-09T09:28:18.653Z,98397.00
2022-10-09T09:30:51.446Z,98394.00
2022-10-09T09:33:44.393Z,98396.00
2022-10-09T09:36:32.277Z,98381.00
2022-10-09T09:41:46.505Z,98361.00
2022-10-09T09:44:16.729Z,98374.00
2022-10-09T09:46:48.306Z,98363.00
2022-10-09T09:49:27.262Z,98358.00
2022-10-09T09:51:58.723Z,98359.00
2022-10-09T09:54:30.846Z,98350.00
2022-10-09T09:57:12.330Z,98363.00
2022-10-09T09:59:43.997Z,98351.00
2022-10-09T10:02:26.968Z,98360.00
2022-10-09T10:05:07.086Z,98347.00
2022-10-09T10:07:38.878Z,98346.00
2022-10-09T10:10:25.845Z,98351.00
2022-10-09T10:12:53.216Z,98348.00
2022-10-09T10:15:34.621Z,98353.00
2022-10-09T10:18:06.074Z,98350.00
2022-10-09T10:20:45.587Z,98338.00
2022-10-09T10:23:43.300Z,98343.00
2022-10-09T10:26:41.736Z,98327.00
2022-10-09T10:29:27.691Z,98335.00
2022-10-09T10:32:24.882Z,98333.00
2022-10-09T10:35:31.032Z,98337.00
2022-10-09T10:38:30.115Z,98335.00
2022-10-09T10:41:03.103Z,98337.00
2022-10-09T10:43:48.385Z,98333.00
2022-10-09T10:46:38.561Z,98340.00
2022-10-09T10:49:09.713Z,98334.00
2022-10-09T10:51:57.671Z,98327.00
2022-10-09T10:55:34.949Z,98330.00
2022-10-09T10:58:45.831Z,98322.00
2022-10-09T11:01:25.804Z,98325.00
2022-10-09T11:04:22.893Z,98310.00
2022-10-09T11:07:00.975Z,98306.00
2022-10-09T11:09:33.281Z,98307.00
2022-10-09T11:12:47.443Z,98311.00
2022-10-09T11:15:37.761Z,98300.00
2022-10-09T11:18:32.553Z,98298.00
2022-10-09T11:21:19.449Z,98288.00
2022-10-09T11:24:04.468Z,98291.00
2022-10-09T11:26:52.983Z,98296.00
2022-10-09T11:29:47.003Z,98283.00
2022-10-09T11:32:47.797Z,98278.00
2022-10-09T11:35:43.128Z,98270.00
2022-10-09T11:38:27.083Z,98269.00
2022-10-09T11:40:56.021Z,98256.00
2022-10-09T11:43:26.045Z,98259.00
2022-10-09T11:46:24.120Z,98256.00
2022-10-09T11:49:29.108Z,98252.00
2022-10-09T11:53:02.467Z,98242.00
2022-10-09T11:55:33.282Z,98244.00
2022-10-09T11:58:14.949Z,98242.00
2022-10-09T12:00:42.939Z,98238.00
2022-10-09T12:03:33.374Z,98237.00
2022-10-09T12:06:16.832Z,98234.00
2022-10-09T12:08:53.879Z,98243.00
2022-10-09T12:11:22.195Z,98228.00
2022-10-09T12:14:02.438Z,98221.00
2022-10-09T12:16:46.453Z,98221.00
2022-10-09T12:19:28.925Z,98209.00
2022-10-09T12:22:02.969Z,98205.00
2022-10-09T12:24:46.294Z,98201.00
2022-10-09T12:27:23.975Z,98198.00
2022-10-09T12:30:20.679Z,98202.00
2022-10-09T12:33:02.441Z,98197.00
2022-10-09T12:35:39.407Z,98199.00
2022-10-09T12:38:26.344Z,98190.00
2022-10-09T12:40:56.353Z,98184.00
2022-10-09T12:43:24.336Z,98183.00
2022-10-09T12:45:53.322Z,98192.00
2022-10-09T12:48:25.895Z,98181.00
2022-10-09T12:50:54.282Z,98178.00
2022-10-09T12:53:27.037Z,98160.00
2022-10-09T12:56:00.665Z,98165.00
2022-10-09T12:58:36.097Z,98167.00
2022-10-09T13:01:10.995Z,98156.00
2022-10-09T13:04:06.131Z,98154.00
2022-10-09T13:06:44.840Z,98149.00
2022-10-09T13:09:40.044Z,98155.00
2022-10-09T13:12:24.863Z,98152.00
2022-10-09T13:15:37.111Z,98147.00
2022-10-09T13:18:23.599Z,98135.00
2022-10-09T13:21:05.454Z,98151.00
2022-10-09T13:23:36.550Z,98139.00
2022-10-09T13:26:06.106Z,98140.00
2022-10-09T13:28:33.496Z,98136.00
2022-10-09T13:31:08.509Z,98130.00
2022-10-09T13:33:35.699Z,98134.00
2022-10-09T13:36:02.825Z,98133.00
2022-10-09T13:38:34.652Z,98135.00
2022-10-09T13:41:02.133Z,98139.00
2022-10-09T13:43:31.157Z,98132.00
2022-10-09T13:45:58.901Z,98131.00
2022-10-09T13:48:26.216Z,98132.00
2022-10-09T13:50:53.249Z,98124.00
2022-10-09T13:53:20.503Z,98126.00
2022-10-09T13:55:47.764Z,98117.00
2022-10-09T13:58:14.919Z,98122.00
2022-10-09T14:00:45.529Z,98121.00
2022-10-09T14:03:12.829Z,98113.00
2022-10-09T14:05:40.960Z,98111.00
2022-10-09T14:08:08.512Z,98108.00
2022-10-09T14:10:35.739Z,98103.00
2022-10-09T14:13:02.929Z,98097.00
2022-10-09T14:15:29.954Z,98095.00
2022-10-09T14:17:57.142Z,98093.00
2022-10-09T14:20:25.283Z,98087.00
2022-10-09T14:22:52.503Z,98089.00
2022-10-09T14:25:19.632Z,98097.00
2022-10-09T14:27:46.753Z,98096.00
2022-10-09T14:30:14.439Z,98084.00
2022-10-09T14:32:41.538Z,98078.00
2022-10-09T14:35:09.263Z,98088.00
2022-10-09T14:37:41.704Z,98081.00
2022-10-09T14:40:11.156Z,98084.00
2022-10-09T14:42:39.422Z,98080.00
2022-10-09T14:45:08.267Z,98074.00
2022-10-09T14:47:35.530Z,98072.00
2022-10-09T14:50:02.660Z,98064.00
2022-10-09T14:52:30.442Z,98067.00
2022-10-09T14:54:57.538Z,98058.00
2022-10-09T14:57:24.703Z,98051.00
2022-10-09T14:59:51.920Z,98054.00
2022-10-09T15:02:20.010Z,98048.00
2022-10-09T15:04:47.223Z,98044.00
2022-10-09T15:07:14.304Z,98042.00
2022-10-09T15:09:41.434Z,98032.00
2022-10-09T15:12:08.502Z,98032.00
2022-10-09T15:14:35.653Z,98031.00
2022-10-09T15:17:02.878Z,98031.00
2022-10-09T15:19:30.052Z,98031.00
2022-10-09T15:21:57.068Z,98024.00
2022-10-09T15:24:24.136Z,98030.00
2022-10-09T15:26:51.143Z,98029.00
2022-10-09T15:29:18.267Z,98031.00
2022-10-09T15:31:45.309Z,98026.00
2022-10-09T15:34:18.511Z,98025.00
2022-10-09T15:36:46.469Z,98017.00
2022-10-09T15:39:14.888Z,98014.00
2022-10-09T15:41:43.906Z,98011.00
2022-10-09T15:44:18.349Z,98009.00
2022-10-09T15:46:47.481Z,98006.00
2022-10-09T15:49:14.680Z,98009.00
2022-10-09T15:51:42.106Z,98013.00
2022-10-09T15:54:10.992Z,98013.00
2022-10-09T15:56:40.143Z,98014.00
2022-10-09T15:59:11.697Z,98018.00
2022-10-09T16:01:39.018Z,98016.00
2022-10-09T16:04:06.208Z,98012.00
2022-10-09T16:06:33.221Z,98003.00
2022-10-09T16:09:01.154Z,98009.00
2022-10-09T16:11:28.341Z,98010.00
2022-10-09T16:13:56.434Z,98009.00
2022-10-09T16:16:26.302Z,98010.00
2022-10-09T16:18:55.354Z,98013.00
2022-10-09T16:21:26.701Z,98010.00
2022-10-09T16:23:58.485Z,98010.00
2022-10-09T16:26:29.096Z,98003.00
2022-10-09T16:28:56.564Z,98001.00
2022-10-09T16:31:31.209Z,98000.00
2022-10-09T16:33:58.718Z,97996.00
2022-10-09T16:36:26.011Z,97995.00
2022-10-09T16:38:53.331Z,97995.00
2022-10-09T16:41:22.736Z,97992.00
2022-10-09T16:43:53.639Z,98003.00
2022-10-09T16:49:05.337Z,98004.00
2022-10-09T16:51:35.811Z,98002.00
2022-10-09T16:54:06.299Z,98016.00
2022-10-09T16:56:37.580Z,98006.00
2022-10-09T16:59:09.029Z,98014.00
2022-10-09T17:01:37.953Z,98008.00
2022-10-09T17:04:05.861Z,98007.00
2022-10-09T17:06:33.097Z,98008.00
2022-10-09T17:09:00.950Z,98010.00
2022-10-09T17:11:30.629Z,98007.00
2022-10-09T17:13:58.691Z,98015.00
2022-10-09T17:16:31.300Z,98011.00
2022-10-09T17:18:58.722Z,98011.00
2022-10-09T17:21:29.734Z,98005.00
2022-10-09T17:24:02.520Z,98001.00
2022-10-09T17:26:30.467Z,97998.00
2022-10-09T17:28:59.423Z,98000.00
2022-10-09T17:31:28.125Z,97994.00
2022-10-09T17:34:03.076Z,97996.00
2022-10-09T17:36:34.920Z,98000.00
2022-10-09T17:39:02.417Z,98000.00
2022-10-09T17:41:29.821Z,97993.00
2022-10-09T17:43:58.224Z,97998.00
2022-10-09T17:46:27.699Z,97996.00
2022-10-09T17:48:56.859Z,97996.00
2022-10-09T17:51:34.805Z,97987.00
2022-10-09T17:54:08.225Z,97985.00
2022-10-09T17:56:39.169Z,97976.00
2022-10-09T17:59:06.743Z,97972.00
2022-10-09T18:01:34.284Z,97979.00
2022-10-09T18:04:01.791Z,97983.00
2022-10-09T18:06:33.219Z,97984.00
2022-10-09T18:09:01.006Z,97981.00
2022-10-09T18:11:28.907Z,97980.00
2022-10-09T18:13:56.462Z,97974.00
2022-10-09T18:16:36.129Z,97979.00
2022-10-09T18:19:16.060Z,97971.00
2022-10-09T18:21:48.930Z,97974.00
2022-10-09T18:24:16.360Z,97968.00
2022-10-09T18:26:44.608Z,97966.00
2022-10-09T18:29:11.758Z,97967.00
2022-10-09T18:31:39.061Z,97968.00
2022-10-09T18:34:06.287Z,97969.00
2022-10-09T18:36:34.187Z,97961.00
2022-10-09T18:39:13.260Z,97957.00
2022-10-09T18:41:41.029Z,97950.00
2022-10-09T18:44:17.331Z,97954.00
2022-10-09T18:46:54.632Z,97944.00
2022-10-09T18:49:25.954Z,97952.00
2022-10-09T18:51:53.372Z,97944.00
2022-10-09T18:54:24.641Z,97949.00
2022-10-09T18:56:53.184Z,97934.00
2022-10-09T18:59:22.304Z,97942.00
2022-10-09T19:01:49.646Z,97947.00
2022-10-09T19:04:16.845Z,97944.00
2022-10-09T19:06:44.109Z,97942.00
2022-10-09T19:09:11.393Z,97938.00
2022-10-09T19:11:38.449Z,97936.00
2022-10-09T19:14:05.816Z,97936.00
2022-10-09T19:16:34.667Z,97941.00
2022-10-09T19:19:02.074Z,97934.00
2022-10-09T19:21:29.194Z,97929.00
2022-10-09T19:23:56.503Z,97924.00
2022-10-09T19:26:24.051Z,97924.00
2022-10-09T19:28:51.968Z,97917.00
2022-10-09T19:31:19.153Z,97923.00
2022-10-09T19:33:46.479Z,97932.00
2022-10-09T19:36:14.812Z,97928.00
2022-10-09T19:38:42.674Z,97931.00
2022-10-09T19:41:14.111Z,97925.00
2022-10-09T19:43:42.046Z,97916.00
2022-10-09T19:46:14.460Z,97920.00
2022-10-09T19:48:41.793Z,97921.00
2022-10-09T19:51:13.116Z,97916.00
2022-10-09T19:53:40.951Z,97910.00
2022-10-09T19:56:17.115Z,97912.00
2022-10-09T19:58:46.443Z,97913.00
2022-10-09T20:01:17.790Z,97902.00
2022-10-09T20:03:45.937Z,97911.00
2022-10-09T20:06:13.395Z,97907.00
2022-10-09T20:08:42.671Z,97917.00
2022-10-09T20:11:12.406Z,97916.00
2022-10-09T20:13:41.901Z,97915.00
2022-10-09T20:16:13.103Z,97913.00
2022-10-09T20:18:42.424Z,97908.00
2022-10-09T20:21:12.195Z,97909.00
2022-10-09T20:23:39.667Z,97911.00
2022-10-09T20:26:12.051Z,97908.00
2022-10-09T20:28:39.573Z,97909.00
2022-10-09T20:31:10.613Z,97907.00
2022-10-09T20:33:39.074Z,97907.00
2022-10-09T20:36:07.312Z,97906.00
2022-10-09T20:38:35.426Z,97902.00
2022-10-09T20:41:08.673Z,97898.00
2022-10-09T20:43:36.595Z,97899.00
2022-10-09T20:46:14.339Z,97904.00
2022-10-09T20:48:43.084Z,97895.00
2022-10-09T20:51:10.402Z,97894.00
2022-10-09T20:53:37.591Z,97891.00
2022-10-09T20:56:08.543Z,97885.00
2022-10-09T20:58:36.141Z,97883.00
2022-10-09T21:01:11.350Z,97884.00
2022-10-09T21:03:39.406Z,97881.00
2022-10-09T21:06:10.460Z,97877.00
2022-10-09T21:08:37.932Z,97882.00
2022-10-09T21:11:08.500Z,97877.00
2022-10-09T21:13:37.104Z,97882.00
2022-10-09T21:16:11.028Z,97876.00
2022-10-09T21:18:39.422Z,97875.00
2022-10-09T21:21:12.281Z,97880.00
2022-10-09T21:23:40.388Z,97878.00
2022-10-09T21:26:16.394Z,97878.00
2022-10-09T21:28:44.491Z,97869.00
2022-10-09T21:31:16.444Z,97889.00
2022-10-09T21:33:43.625Z,97880.00
2022-10-09T21:36:24.043Z,97878.00
2022-10-09T21:38:51.327Z,97881.00
2022-10-09T21:41:18.527Z,97880.00
2022-10-09T21:43:45.700Z,97866.00
2022-10-09T21:46:12.703Z,97870.00
2022-10-09T21:48:39.843Z,97875.00
2022-10-09T21:51:06.844Z,97873.00
2022-10-09T21:53:34.225Z,97875.00
2022-10-09T21:56:04.564Z,97874.00
2022-10-09T21:58:31.847Z,97871.00
2022-10-09T22:01:03.687Z,97873.00
2022-10-09T22:03:32.995Z,97866.00
2022-10-09T22:06:00.603Z,97857.00
2022-10-09T22:08:28.212Z,97862.00
2022-10-09T22:10:55.240Z,97849.00
2022-10-09T22:13:22.460Z,97855.00
2022-10-09T22:15:51.285Z,97866.00
2022-10-09T22:18:18.888Z,97860.00
2022-10-09T22:20:49.293Z,97862.00
2022-10-09T22:23:19.064Z,97866.00
2022-10-09T22:26:01.139Z,97863.00
2022-10-09T22:28:28.172Z,97861.00
2022-10-09T22:31:02.594Z,97853.00
2022-10-09T22:33:30.053Z,97855.00
2022-10-09T22:36:31.611Z,97858.00
2022-10-09T22:39:01.812Z,97856.00
2022-10-09T22:41:30.378Z,97851.00
2022-10-09T22:43:59.925Z,97850.00
2022-10-09T22:46:29.721Z,97853.00
2022-10-09T22:48:57.568Z,97849.00
2022-10-09T22:51:27.346Z,97855.00
2022-10-09T22:53:56.985Z,97840.00
2022-10-09T22:56:28.107Z,97848.00
2022-10-09T22:58:55.363Z,97846.00
2022-10-09T23:01:38.573Z,97846.00
2022-10-09T23:04:13.167Z,97844.00
2022-10-09T23:06:41.432Z,97840.00
2022-10-09T23:09:12.176Z,97839.00
2022-10-09T23:11:39.338Z,97844.00
2022-10-09T23:14:06.524Z,97840.00
2022-10-09T23:16:34.404Z,97841.00
2022-10-09T23:19:06.724Z,97838.00
2022-10-09T23:21:37.709Z,97839.00
2022-10-09T23:24:07.366Z,97836.00
2022-10-09T23:26:36.322Z,97835.00
2022-10-09T23:29:09.902Z,97819.00
2022-10-09T23:31:37.330Z,97822.00
2022-10-09T23:34:06.039Z,97832.00
2022-10-09T23:36:33.781Z,97827.00
2022-10-09T23:39:03.137Z,97829.00
2022-10-09T23:41:30.638Z,97825.00
2022-10-09T23:43:58.187Z,97812.00
2022-10-09T23:46:28.658Z,97824.00
2022-10-09T23:48:56.531Z,97811.00
2022-10-09T23:51:25.353Z,97820.00
2022-10-09T23:53:52.850Z,97819.00
2022-10-09T23:56:25.676Z,97811.00
2022-10-09T23:58:54.266Z,97816.00
