createdAt,value
2018-04-27T00:00:27.126Z,5.98
2018-04-27T00:03:29.608Z,6.01
2018-04-27T00:06:32.085Z,5.91
2018-04-27T00:09:34.702Z,5.84
2018-04-27T00:12:37.195Z,5.96
2018-04-27T00:15:39.665Z,5.86
2018-04-27T00:18:42.135Z,5.90
2018-04-27T00:21:44.602Z,5.82
2018-04-27T00:24:47.059Z,5.77
2018-04-27T00:27:49.564Z,5.82
2018-04-27T00:30:51.981Z,5.92
2018-04-27T00:33:54.484Z,5.86
2018-04-27T00:36:56.919Z,5.78
2018-04-27T00:39:59.382Z,5.78
2018-04-27T00:43:01.891Z,5.74
2018-04-27T00:46:04.355Z,5.71
2018-04-27T00:49:06.799Z,5.68
2018-04-27T00:52:09.281Z,5.68
2018-04-27T00:55:11.748Z,5.68
2018-04-27T00:58:14.236Z,5.65
2018-04-27T01:01:16.750Z,5.72
2018-04-27T01:04:19.298Z,5.77
2018-04-27T01:07:21.808Z,5.76
2018-04-27T01:10:24.293Z,5.75
2018-04-27T01:13:26.748Z,5.74
2018-04-27T01:16:29.211Z,5.77
2018-04-27T01:19:31.707Z,5.75
2018-04-27T01:22:34.178Z,5.74
2018-04-27T01:25:36.606Z,5.70
2018-04-27T01:28:39.117Z,5.72
2018-04-27T01:31:41.536Z,5.66
2018-04-27T01:34:44.032Z,5.64
2018-04-27T01:37:46.520Z,5.63
2018-04-27T01:40:48.996Z,5.61
2018-04-27T01:43:51.517Z,5.64
2018-04-27T01:46:54.039Z,5.65
2018-04-27T01:49:56.526Z,5.66
2018-04-27T01:52:59.063Z,5.68
2018-04-27T01:56:01.543Z,5.78
2018-04-27T01:59:04.023Z,5.80
2018-04-27T02:02:06.478Z,5.80
2018-04-27T02:05:08.972Z,5.81
2018-04-27T02:08:11.482Z,5.81
2018-04-27T02:11:13.958Z,5.75
2018-04-27T02:14:16.452Z,5.67
2018-04-27T02:17:18.935Z,5.66
2018-04-27T02:20:21.397Z,5.61
2018-04-27T02:23:23.889Z,5.56
2018-04-27T02:26:26.452Z,5.52
2018-04-27T02:29:28.908Z,5.49
2018-04-27T02:32:31.393Z,5.45
2018-04-27T02:35:33.873Z,5.40
2018-04-27T02:38:36.397Z,5.36
2018-04-27T02:41:38.883Z,5.31
2018-04-27T02:44:41.322Z,5.41
2018-04-27T02:47:43.878Z,5.40
2018-04-27T02:50:46.343Z,5.36
2018-04-27T02:53:48.963Z,5.33
2018-04-27T02:56:51.427Z,5.33
2018-04-27T02:59:53.945Z,5.23
2018-04-27T03:02:56.398Z,5.12
2018-04-27T03:05:58.950Z,5.03
2018-04-27T03:09:01.438Z,5.05
2018-04-27T03:12:03.980Z,5.05
2018-04-27T03:15:06.488Z,5.04
2018-04-27T03:18:08.944Z,5.10
2018-04-27T03:21:11.437Z,5.16
2018-04-27T03:24:14.000Z,5.10
2018-04-27T03:27:16.504Z,5.08
2018-04-27T03:30:18.960Z,5.13
2018-04-27T03:33:21.448Z,5.15
2018-04-27T03:36:23.968Z,5.15
2018-04-27T03:39:26.413Z,5.17
2018-04-27T03:42:28.931Z,5.18
2018-04-27T03:45:31.459Z,5.20
2018-04-27T03:48:34.014Z,5.21
2018-04-27T03:51:36.504Z,5.28
2018-04-27T03:54:38.943Z,5.33
2018-04-27T03:57:41.417Z,5.35
2018-04-27T04:00:55.832Z,5.41
2018-04-27T04:04:10.168Z,5.45
2018-04-27T04:07:12.745Z,5.51
2018-04-27T04:10:15.185Z,5.54
2018-04-27T04:13:17.668Z,5.60
2018-04-27T04:16:20.209Z,5.78
2018-04-27T04:19:22.692Z,6.05
2018-04-27T04:22:25.143Z,6.12
2018-04-27T04:25:27.622Z,6.19
2018-04-27T04:28:30.083Z,6.20
2018-04-27T04:31:32.583Z,6.17
2018-04-27T04:34:35.167Z,6.26
2018-04-27T04:37:37.648Z,6.24
2018-04-27T04:40:40.117Z,6.34
2018-04-27T04:43:42.654Z,6.29
2018-04-27T04:46:45.219Z,6.25
2018-04-27T04:49:47.799Z,6.26
2018-04-27T04:52:50.364Z,6.36
2018-04-27T04:55:52.835Z,6.29
2018-04-27T04:58:55.343Z,6.42
2018-04-27T05:01:57.823Z,6.38
2018-04-27T05:05:00.358Z,6.53
2018-04-27T05:08:02.920Z,6.55
2018-04-27T05:11:05.519Z,6.64
2018-04-27T05:14:07.978Z,6.61
2018-04-27T05:17:10.464Z,6.90
2018-04-27T05:20:12.428Z,7.42
2018-04-27T05:23:14.906Z,7.86
2018-04-27T05:26:17.463Z,8.02
2018-04-27T05:29:19.999Z,8.89
2018-04-27T05:32:22.483Z,9.96
2018-04-27T05:35:24.946Z,10.63
2018-04-27T05:38:27.414Z,12.05
2018-04-27T05:41:29.894Z,12.37
2018-04-27T05:44:32.480Z,12.65
2018-04-27T05:47:35.006Z,12.57
2018-04-27T05:50:37.482Z,12.53
2018-04-27T05:53:39.998Z,12.06
2018-04-27T05:56:42.560Z,10.89
2018-04-27T05:59:45.065Z,11.02
2018-04-27T06:02:47.559Z,10.94
2018-04-27T06:05:50.069Z,10.82
2018-04-27T06:08:52.685Z,11.09
2018-04-27T06:11:55.240Z,11.53
2018-04-27T06:14:57.740Z,11.57
2018-04-27T06:18:00.221Z,11.90
2018-04-27T06:21:02.675Z,11.81
2018-04-27T06:24:05.139Z,12.43
2018-04-27T06:27:07.666Z,11.72
2018-04-27T06:30:10.260Z,12.06
2018-04-27T06:33:12.728Z,11.72
2018-04-27T06:36:15.272Z,11.00
2018-04-27T06:39:17.797Z,11.43
2018-04-27T06:42:20.989Z,11.27
2018-04-27T06:45:23.484Z,11.48
2018-04-27T06:48:25.978Z,11.66
2018-04-27T06:51:28.431Z,12.07
2018-04-27T06:54:30.985Z,11.82
2018-04-27T06:57:33.455Z,11.94
2018-04-27T07:00:35.950Z,11.55
2018-04-27T07:03:38.500Z,11.70
2018-04-27T07:06:40.965Z,12.16
2018-04-27T07:09:43.444Z,11.90
2018-04-27T07:12:45.981Z,11.70
2018-04-27T07:15:48.439Z,11.98
2018-04-27T07:18:50.959Z,12.16
2018-04-27T07:21:53.455Z,12.10
2018-04-27T07:24:55.956Z,11.81
2018-04-27T07:27:58.421Z,11.78
2018-04-27T07:31:00.927Z,11.88
2018-04-27T07:34:03.377Z,11.87
2018-04-27T07:37:05.876Z,12.22
2018-04-27T07:40:08.347Z,12.58
2018-04-27T07:43:10.836Z,12.35
2018-04-27T07:46:13.317Z,12.02
2018-04-27T07:49:15.774Z,12.14
2018-04-27T07:52:18.380Z,12.33
2018-04-27T07:55:20.995Z,12.47
2018-04-27T07:58:23.710Z,12.43
2018-04-27T08:01:26.194Z,12.41
2018-04-27T08:04:28.694Z,11.90
2018-04-27T08:07:31.250Z,12.13
2018-04-27T08:10:33.774Z,12.59
2018-04-27T08:13:36.275Z,13.04
2018-04-27T08:16:38.731Z,12.59
2018-04-27T08:19:41.195Z,13.05
2018-04-27T08:22:43.637Z,13.14
2018-04-27T08:25:46.165Z,12.80
2018-04-27T08:28:48.618Z,13.07
2018-04-27T08:31:51.097Z,13.14
2018-04-27T08:34:53.524Z,12.59
2018-04-27T08:37:56.016Z,12.62
2018-04-27T08:40:58.476Z,12.88
2018-04-27T08:44:00.966Z,12.77
2018-04-27T08:47:03.537Z,12.45
2018-04-27T08:50:05.992Z,13.10
2018-04-27T08:53:08.481Z,13.24
2018-04-27T08:56:10.971Z,13.22
2018-04-27T08:59:13.452Z,13.21
2018-04-27T09:02:15.959Z,13.39
2018-04-27T09:05:18.452Z,12.92
2018-04-27T09:08:20.942Z,12.50
2018-04-27T09:11:23.483Z,13.17
2018-04-27T09:14:26.145Z,12.86
2018-04-27T09:17:28.615Z,12.86
2018-04-27T09:20:31.147Z,13.23
2018-04-27T09:23:33.660Z,13.36
2018-04-27T09:26:36.099Z,13.49
2018-04-27T09:29:38.637Z,13.76
2018-04-27T09:32:41.112Z,13.90
2018-04-27T09:35:43.675Z,14.79
2018-04-27T09:38:46.144Z,14.47
2018-04-27T09:41:48.671Z,13.84
2018-04-27T09:44:51.160Z,13.38
2018-04-27T09:47:53.604Z,13.49
2018-04-27T09:50:56.153Z,13.74
2018-04-27T09:53:58.679Z,14.38
2018-04-27T09:57:01.228Z,14.34
2018-04-27T10:00:03.727Z,14.38
2018-04-27T10:03:06.179Z,14.72
2018-04-27T10:06:08.668Z,14.67
2018-04-27T10:09:11.173Z,15.56
2018-04-27T10:12:13.695Z,15.75
2018-04-27T10:15:16.092Z,15.61
2018-04-27T10:18:18.719Z,15.78
2018-04-27T10:21:21.260Z,14.57
2018-04-27T10:24:23.717Z,14.85
2018-04-27T10:27:26.247Z,14.71
2018-04-27T10:30:28.706Z,15.69
2018-04-27T10:33:31.175Z,15.07
2018-04-27T10:36:33.763Z,15.04
2018-04-27T10:39:36.263Z,15.11
2018-04-27T10:42:38.799Z,15.37
2018-04-27T10:45:41.287Z,14.87
2018-04-27T10:48:43.772Z,14.85
2018-04-27T10:51:46.281Z,14.87
2018-04-27T10:54:48.723Z,14.86
2018-04-27T10:57:51.339Z,15.37
2018-04-27T11:00:53.839Z,15.73
2018-04-27T11:03:56.363Z,15.09
2018-04-27T11:06:58.829Z,15.33
2018-04-27T11:10:01.390Z,15.72
2018-04-27T11:13:03.839Z,16.21
2018-04-27T11:16:06.351Z,15.40
2018-04-27T11:19:08.809Z,15.14
2018-04-27T11:22:11.290Z,15.39
2018-04-27T11:25:13.751Z,15.60
2018-04-27T11:28:16.286Z,15.00
2018-04-27T11:31:18.783Z,15.21
2018-04-27T11:34:21.259Z,15.89
2018-04-27T11:37:23.736Z,15.41
2018-04-27T11:40:26.218Z,14.92
2018-04-27T11:43:28.716Z,15.90
2018-04-27T11:46:31.217Z,14.95
2018-04-27T11:49:33.671Z,16.00
2018-04-27T11:52:36.212Z,15.77
2018-04-27T11:55:38.678Z,15.14
2018-04-27T11:58:41.186Z,15.32
2018-04-27T12:01:43.699Z,15.06
2018-04-27T12:04:46.200Z,15.75
2018-04-27T12:07:48.738Z,16.39
2018-04-27T12:10:51.204Z,16.57
2018-04-27T12:13:54.085Z,15.89
2018-04-27T12:16:56.995Z,16.22
2018-04-27T12:19:59.546Z,16.81
2018-04-27T12:23:02.075Z,15.91
2018-04-27T12:26:04.742Z,17.07
2018-04-27T12:29:07.293Z,17.41
2018-04-27T12:32:09.814Z,16.77
2018-04-27T12:35:12.275Z,16.62
2018-04-27T12:38:14.737Z,15.74
2018-04-27T12:41:17.185Z,16.37
2018-04-27T12:44:19.671Z,16.30
2018-04-27T12:47:22.122Z,16.13
2018-04-27T12:50:24.637Z,17.20
2018-04-27T12:53:27.150Z,17.52
2018-04-27T12:56:29.661Z,17.49
2018-04-27T12:59:32.169Z,17.43
2018-04-27T13:02:34.606Z,16.40
2018-04-27T13:05:37.098Z,17.00
2018-04-27T13:08:39.569Z,16.55
2018-04-27T13:11:42.157Z,16.42
2018-04-27T13:14:44.721Z,16.26
2018-04-27T13:17:47.311Z,16.77
2018-04-27T13:20:49.870Z,16.76
2018-04-27T13:23:52.330Z,16.42
2018-04-27T13:26:54.877Z,15.87
2018-04-27T13:29:57.355Z,15.82
2018-04-27T13:32:59.829Z,16.45
2018-04-27T13:36:02.332Z,16.85
2018-04-27T13:39:05.507Z,17.09
2018-04-27T13:42:07.972Z,16.98
2018-04-27T13:45:10.448Z,16.57
2018-04-27T13:48:12.913Z,16.27
2018-04-27T13:51:15.476Z,15.93
2018-04-27T13:54:17.971Z,15.87
2018-04-27T13:57:20.454Z,15.68
2018-04-27T14:00:22.955Z,15.87
2018-04-27T14:03:25.445Z,16.07
2018-04-27T14:06:27.930Z,16.20
2018-04-27T14:09:30.443Z,16.54
2018-04-27T14:12:32.944Z,16.56
2018-04-27T14:15:35.516Z,17.07
2018-04-27T14:18:37.963Z,17.18
2018-04-27T14:21:40.468Z,16.78
2018-04-27T14:24:42.926Z,16.14
2018-04-27T14:27:45.416Z,16.16
2018-04-27T14:30:47.922Z,16.49
2018-04-27T14:33:50.484Z,16.65
2018-04-27T14:36:52.921Z,16.71
2018-04-27T14:39:55.486Z,16.78
2018-04-27T14:42:58.022Z,16.92
2018-04-27T14:46:00.520Z,16.79
2018-04-27T14:49:02.999Z,16.73
2018-04-27T14:52:05.467Z,16.93
2018-04-27T14:55:07.959Z,17.15
2018-04-27T14:58:10.453Z,17.17
2018-04-27T15:01:12.968Z,16.98
2018-04-27T15:04:15.719Z,16.72
2018-04-27T15:07:18.223Z,16.90
2018-04-27T15:10:20.710Z,16.71
2018-04-27T15:13:23.148Z,16.45
2018-04-27T15:16:25.700Z,16.62
2018-04-27T15:19:28.374Z,16.67
2018-04-27T15:22:30.893Z,17.00
2018-04-27T15:25:33.387Z,17.07
2018-04-27T15:28:35.855Z,17.10
2018-04-27T15:31:38.377Z,16.67
2018-04-27T15:34:40.823Z,16.60
2018-04-27T15:37:43.338Z,16.39
2018-04-27T15:40:45.833Z,16.54
2018-04-27T15:43:48.294Z,16.66
2018-04-27T15:46:50.919Z,16.58
2018-04-27T15:49:53.485Z,16.35
2018-04-27T15:52:55.943Z,16.07
2018-04-27T15:55:58.437Z,15.85
2018-04-27T15:59:00.959Z,16.08
2018-04-27T16:02:03.532Z,16.08
2018-04-27T16:05:06.101Z,15.92
2018-04-27T16:08:08.628Z,15.76
2018-04-27T16:11:11.111Z,15.77
2018-04-27T16:14:13.683Z,15.85
2018-04-27T16:17:16.209Z,15.91
2018-04-27T16:20:18.811Z,16.01
2018-04-27T16:23:21.280Z,16.03
2018-04-27T16:26:24.622Z,16.11
2018-04-27T16:29:27.130Z,16.22
2018-04-27T16:32:29.594Z,16.46
2018-04-27T16:35:32.072Z,16.66
2018-04-27T16:38:34.569Z,16.75
2018-04-27T16:41:37.023Z,16.77
2018-04-27T16:44:39.584Z,16.75
2018-04-27T16:47:42.118Z,16.78
2018-04-27T16:50:44.603Z,16.71
2018-04-27T16:53:47.147Z,16.34
2018-04-27T16:56:49.635Z,16.18
2018-04-27T16:59:52.085Z,16.08
2018-04-27T17:02:54.533Z,15.85
2018-04-27T17:05:57.040Z,15.62
2018-04-27T17:08:59.607Z,15.45
2018-04-27T17:12:02.129Z,15.37
2018-04-27T17:15:04.548Z,15.37
2018-04-27T17:18:07.045Z,15.28
2018-04-27T17:21:09.571Z,15.23
2018-04-27T17:24:12.103Z,14.96
2018-04-27T17:27:14.545Z,14.84
2018-04-27T17:30:17.133Z,14.75
2018-04-27T17:33:19.605Z,14.66
2018-04-27T17:36:22.108Z,14.58
2018-04-27T17:39:24.578Z,14.57
2018-04-27T17:42:27.086Z,14.49
2018-04-27T17:45:29.569Z,14.42
2018-04-27T17:48:32.053Z,14.28
2018-04-27T17:51:34.517Z,14.27
2018-04-27T17:54:37.031Z,14.32
2018-04-27T17:57:39.499Z,14.18
2018-04-27T18:00:42.064Z,14.09
2018-04-27T18:03:44.573Z,13.90
2018-04-27T18:06:47.111Z,13.79
2018-04-27T18:09:49.649Z,13.70
2018-04-27T18:12:52.131Z,13.66
2018-04-27T18:15:54.586Z,13.58
2018-04-27T18:18:57.120Z,13.54
2018-04-27T18:21:59.730Z,13.54
2018-04-27T18:25:02.298Z,13.49
2018-04-27T18:28:04.732Z,13.37
2018-04-27T18:31:07.240Z,13.23
2018-04-27T18:34:09.745Z,13.11
2018-04-27T18:37:12.238Z,13.00
2018-04-27T18:40:14.743Z,12.90
2018-04-27T18:43:17.265Z,12.77
2018-04-27T18:46:19.994Z,12.71
2018-04-27T18:49:22.468Z,12.63
2018-04-27T18:52:25.011Z,12.55
2018-04-27T18:55:27.564Z,12.38
2018-04-27T18:58:30.087Z,12.23
2018-04-27T19:01:32.663Z,12.17
2018-04-27T19:04:35.259Z,12.14
2018-04-27T19:07:37.715Z,12.07
2018-04-27T19:10:40.214Z,11.99
2018-04-27T19:13:42.711Z,11.88
2018-04-27T19:16:45.299Z,11.83
2018-04-27T19:19:47.759Z,11.70
2018-04-27T19:22:50.287Z,11.53
2018-04-27T19:25:57.431Z,11.34
2018-04-27T19:28:59.911Z,11.23
2018-04-27T19:32:02.514Z,11.08
2018-04-27T19:35:05.075Z,10.97
2018-04-27T19:38:07.603Z,10.88
2018-04-27T19:41:10.063Z,10.78
2018-04-27T19:44:12.589Z,10.71
2018-04-27T19:47:15.093Z,10.71
2018-04-27T19:50:17.603Z,10.65
2018-04-27T19:53:20.166Z,10.57
2018-04-27T19:56:22.676Z,10.54
2018-04-27T19:59:25.278Z,10.48
2018-04-27T20:02:27.744Z,10.44
2018-04-27T20:05:30.262Z,10.43
2018-04-27T20:08:33.403Z,10.42
2018-04-27T20:11:35.886Z,10.38
2018-04-27T20:14:39.116Z,10.28
2018-04-27T20:17:42.368Z,10.20
2018-04-27T20:20:45.536Z,10.13
2018-04-27T20:23:48.041Z,10.07
2018-04-27T20:26:50.511Z,10.05
2018-04-27T20:29:54.770Z,10.05
2018-04-27T20:32:57.217Z,9.97
2018-04-27T20:36:00.445Z,9.93
2018-04-27T20:39:02.991Z,9.85
2018-04-27T20:42:07.180Z,9.79
2018-04-27T20:45:21.491Z,9.79
2018-04-27T20:48:24.779Z,9.71
2018-04-27T20:51:27.240Z,9.74
2018-04-27T20:54:29.720Z,9.69
2018-04-27T20:57:32.216Z,9.66
2018-04-27T21:00:34.731Z,9.69
2018-04-27T21:03:37.219Z,9.63
2018-04-27T21:06:39.745Z,9.63
2018-04-27T21:09:42.247Z,9.57
2018-04-27T21:12:44.758Z,9.50
2018-04-27T21:15:47.237Z,9.44
2018-04-27T21:18:49.736Z,9.36
2018-04-27T21:21:52.327Z,9.37
2018-04-27T21:24:54.887Z,9.34
2018-04-27T21:27:57.349Z,9.41
2018-04-27T21:30:59.848Z,9.40
2018-04-27T21:34:02.377Z,9.51
2018-04-27T21:37:04.886Z,9.59
2018-04-27T21:40:07.326Z,9.77
2018-04-27T21:43:09.908Z,9.77
2018-04-27T21:46:12.372Z,9.68
2018-04-27T21:49:14.843Z,9.54
2018-04-27T21:55:47.075Z,9.34
2018-04-27T21:58:49.507Z,9.42
2018-04-27T22:01:51.998Z,9.48
2018-04-27T22:04:54.446Z,9.47
2018-04-27T22:07:56.958Z,9.45
2018-04-27T22:11:15.238Z,9.44
2018-04-27T22:14:21.720Z,9.33
2018-04-27T22:17:29.922Z,9.21
2018-04-27T22:20:32.398Z,9.11
2018-04-27T22:23:36.718Z,9.07
2018-04-27T22:26:41.750Z,9.01
2018-04-27T22:29:46.909Z,9.00
2018-04-27T22:32:49.367Z,8.96
2018-04-27T22:36:09.723Z,8.96
2018-04-27T22:43:01.300Z,9.02
2018-04-27T22:46:10.353Z,9.09
2018-04-27T22:49:15.652Z,9.26
2018-04-27T22:52:18.074Z,9.35
2018-04-27T22:55:20.667Z,9.39
2018-04-27T22:58:23.139Z,9.45
2018-04-27T23:01:25.705Z,9.74
2018-04-27T23:04:28.193Z,9.70
2018-04-27T23:07:41.311Z,9.92
2018-04-27T23:10:57.499Z,10.23
2018-04-27T23:17:46.483Z,10.81
2018-04-27T23:21:03.648Z,10.97
2018-04-27T23:24:06.896Z,11.00
2018-04-27T23:27:09.394Z,11.14
2018-04-27T23:30:11.826Z,11.31
2018-04-27T23:33:14.327Z,11.45
2018-04-27T23:36:16.787Z,11.58
2018-04-27T23:39:19.232Z,11.64
2018-04-27T23:42:22.506Z,11.59
2018-04-27T23:45:24.982Z,11.48
2018-04-27T23:48:27.523Z,11.47
2018-04-27T23:51:30.028Z,11.44
2018-04-27T23:54:32.565Z,11.36
2018-04-27T23:57:34.982Z,11.18
