createdAt,value
2023-02-08T00:05:25.038Z,11
2023-02-08T00:10:50.259Z,11
2023-02-08T00:16:23.988Z,12
2023-02-08T00:21:57.458Z,11
2023-02-08T00:27:30.968Z,9
2023-02-08T00:33:04.500Z,9
2023-02-08T00:38:38.080Z,8
2023-02-08T00:44:11.639Z,8
2023-02-08T00:49:45.221Z,9
2023-02-08T00:55:18.721Z,9
2023-02-08T01:00:52.420Z,10
2023-02-08T01:06:25.888Z,9
2023-02-08T01:11:51.261Z,10
2023-02-08T01:17:24.747Z,8
2023-02-08T01:22:58.304Z,9
2023-02-08T01:28:31.862Z,9
2023-02-08T01:34:05.500Z,9
2023-02-08T01:39:38.974Z,10
2023-02-08T01:45:12.640Z,8
2023-02-08T01:50:46.164Z,11
2023-02-08T01:56:19.712Z,10
2023-02-08T02:01:53.230Z,9
2023-02-08T02:07:26.733Z,9
2023-02-08T02:12:52.201Z,9
2023-02-08T02:18:25.756Z,9
2023-02-08T02:24:07.402Z,11
2023-02-08T02:29:41.025Z,8
2023-02-08T02:35:14.631Z,8
2023-02-08T02:40:48.068Z,8
2023-02-08T02:46:21.650Z,8
2023-02-08T02:51:55.212Z,8
2023-02-08T02:57:28.829Z,9
2023-02-08T03:03:02.372Z,8
2023-02-08T03:09:04.831Z,9
2023-02-08T03:14:38.357Z,10
2023-02-08T03:20:11.862Z,11
2023-02-08T03:25:45.430Z,9
2023-02-08T03:31:19.190Z,9
2023-02-08T03:36:52.533Z,8
2023-02-08T03:42:26.180Z,9
2023-02-08T03:47:59.709Z,9
2023-02-08T03:53:33.250Z,9
2023-02-08T03:59:06.829Z,10
2023-02-08T04:04:40.285Z,15
2023-02-08T04:10:13.878Z,10
2023-02-08T04:15:39.241Z,11
2023-02-08T04:21:12.862Z,10
2023-02-08T04:26:46.405Z,10
2023-02-08T04:32:19.903Z,11
2023-02-08T04:37:53.483Z,19
2023-02-08T04:43:27.082Z,9
2023-02-08T04:49:00.583Z,7
2023-02-08T04:54:05.267Z,10
2023-02-08T04:59:38.816Z,9
2023-02-08T05:05:12.451Z,15
2023-02-08T05:10:37.939Z,12
2023-02-08T05:16:11.412Z,15
2023-02-08T05:21:44.861Z,20
2023-02-08T05:27:18.481Z,16
2023-02-08T05:32:52.034Z,14
2023-02-08T05:38:25.566Z,12
2023-02-08T05:43:59.051Z,16
2023-02-08T05:49:32.688Z,12
2023-02-08T05:55:06.273Z,11
2023-02-08T06:00:40.221Z,12
2023-02-08T06:06:13.281Z,8
2023-02-08T06:11:46.928Z,7
2023-02-08T06:17:12.342Z,9
2023-02-08T06:23:22.903Z,10
2023-02-08T06:28:56.471Z,8
2023-02-08T06:34:29.978Z,10
2023-02-08T06:40:03.563Z,8
2023-02-08T06:45:37.117Z,8
2023-02-08T06:51:10.644Z,10
2023-02-08T06:56:44.202Z,8
2023-02-08T07:02:17.778Z,9
2023-02-08T07:07:51.317Z,8
2023-02-08T07:13:16.678Z,10
2023-02-08T07:18:50.263Z,8
2023-02-08T07:24:23.874Z,9
2023-02-08T07:29:28.493Z,10
2023-02-08T07:35:02.074Z,20
2023-02-08T07:40:35.630Z,12
2023-02-08T07:46:09.214Z,10
2023-02-08T07:51:42.762Z,8
2023-02-08T07:57:16.213Z,9
2023-02-08T08:02:49.772Z,9
2023-02-08T08:08:23.397Z,10
2023-02-08T08:13:48.764Z,9
2023-02-08T08:19:22.318Z,7
2023-02-08T08:24:55.898Z,10
2023-02-08T08:30:29.413Z,7
2023-02-08T08:36:02.964Z,7
2023-02-08T08:41:36.530Z,7
2023-02-08T08:47:10.042Z,7
2023-02-08T08:52:43.646Z,7
2023-02-08T08:58:17.237Z,9
2023-02-08T09:03:50.751Z,9
2023-02-08T09:09:24.358Z,7
2023-02-08T09:14:49.769Z,16
2023-02-08T09:20:23.241Z,8
2023-02-08T09:25:56.727Z,6
2023-02-08T09:31:30.394Z,8
2023-02-08T09:37:03.908Z,6
2023-02-08T09:42:37.456Z,7
2023-02-08T09:48:11.065Z,7
2023-02-08T09:53:44.636Z,8
2023-02-08T09:58:49.265Z,7
2023-02-08T10:04:22.854Z,7
2023-02-08T10:09:56.370Z,9
2023-02-08T10:15:21.764Z,6
2023-02-08T10:20:55.281Z,8
2023-02-08T10:26:28.858Z,7
2023-02-08T10:32:02.518Z,7
2023-02-08T10:37:36.384Z,7
2023-02-08T10:43:09.495Z,6
2023-02-08T10:48:43.078Z,9
2023-02-08T10:54:16.653Z,7
2023-02-08T10:59:50.199Z,5
2023-02-08T11:05:23.706Z,5
2023-02-08T11:10:57.325Z,9
2023-02-08T11:16:22.698Z,6
2023-02-08T11:21:56.272Z,5
2023-02-08T11:27:29.803Z,6
2023-02-08T11:33:03.343Z,5
2023-02-08T11:38:37.134Z,5
2023-02-08T11:44:10.477Z,5
2023-02-08T11:49:44.046Z,5
2023-02-08T11:55:17.600Z,5
2023-02-08T12:00:51.205Z,7
2023-02-08T12:06:24.672Z,4
2023-02-08T12:11:58.230Z,5
2023-02-08T12:17:23.640Z,6
2023-02-08T12:22:57.110Z,4
2023-02-08T12:28:01.933Z,7
2023-02-08T12:33:35.440Z,5
2023-02-08T12:39:18.986Z,6
2023-02-08T12:44:42.528Z,4
2023-02-08T12:50:16.099Z,5
2023-02-08T12:55:49.632Z,3
2023-02-08T13:01:23.211Z,4
2023-02-08T13:06:56.798Z,3
2023-02-08T13:12:30.306Z,3
2023-02-08T13:17:55.702Z,3
2023-02-08T13:23:29.257Z,3
2023-02-08T13:29:02.806Z,5
2023-02-08T13:34:36.363Z,3
2023-02-08T13:40:09.955Z,4
2023-02-08T13:45:43.456Z,4
2023-02-08T13:51:17.036Z,4
2023-02-08T13:56:50.627Z,7
2023-02-08T14:02:24.330Z,5
2023-02-08T14:07:57.717Z,6
2023-02-08T14:13:31.286Z,3
2023-02-08T14:18:56.633Z,3
2023-02-08T14:24:30.171Z,3
2023-02-08T14:30:03.790Z,3
2023-02-08T14:35:37.260Z,3
2023-02-08T14:41:10.846Z,3
2023-02-08T14:46:44.525Z,4
2023-02-08T14:52:17.976Z,5
2023-02-08T14:57:22.664Z,6
2023-02-08T15:02:56.292Z,6
2023-02-08T15:08:29.770Z,4
2023-02-08T15:14:03.321Z,3
2023-02-08T15:19:28.715Z,4
2023-02-08T15:25:02.267Z,4
2023-02-08T15:30:35.890Z,5
2023-02-08T15:36:09.376Z,4
2023-02-08T15:41:42.911Z,5
2023-02-08T15:47:16.480Z,5
2023-02-08T15:52:50.045Z,4
2023-02-08T15:58:23.563Z,5
2023-02-08T16:03:57.178Z,4
2023-02-08T16:09:30.736Z,6
2023-02-08T16:15:04.299Z,6
2023-02-08T16:20:32.576Z,6
2023-02-08T16:26:03.222Z,6
2023-02-08T16:31:36.878Z,8
2023-02-08T16:37:10.292Z,8
2023-02-08T16:42:43.876Z,8
2023-02-08T16:48:18.839Z,8
2023-02-08T16:53:51.086Z,10
2023-02-08T16:59:24.556Z,10
2023-02-08T17:04:58.073Z,9
2023-02-08T17:10:31.723Z,8
2023-02-08T17:16:05.269Z,9
2023-02-08T17:21:30.571Z,10
2023-02-08T17:26:35.256Z,10
2023-02-08T17:32:08.840Z,10
2023-02-08T17:37:42.389Z,10
2023-02-08T17:43:15.941Z,13
2023-02-08T17:48:49.517Z,10
2023-02-08T17:54:23.050Z,16
2023-02-08T17:59:56.519Z,10
2023-02-08T18:05:30.173Z,9
2023-02-08T18:11:03.723Z,10
2023-02-08T18:17:06.136Z,8
2023-02-08T18:22:39.701Z,7
2023-02-08T18:28:13.192Z,7
2023-02-08T18:33:46.790Z,6
2023-02-08T18:39:20.325Z,8
2023-02-08T18:44:53.925Z,7
2023-02-08T18:50:27.482Z,7
2023-02-08T18:56:01.030Z,8
2023-02-08T19:01:34.639Z,6
2023-02-08T19:07:08.147Z,8
2023-02-08T19:12:41.732Z,10
2023-02-08T19:18:07.066Z,8
2023-02-08T19:23:40.565Z,7
2023-02-08T19:29:14.224Z,7
2023-02-08T19:34:47.712Z,6
2023-02-08T19:40:21.281Z,7
2023-02-08T19:45:54.995Z,6
2023-02-08T19:51:28.454Z,8
2023-02-08T19:56:33.105Z,10
2023-02-08T20:02:06.714Z,9
2023-02-08T20:07:40.194Z,8
2023-02-08T20:13:13.713Z,7
2023-02-08T20:18:39.101Z,8
2023-02-08T20:24:12.694Z,9
2023-02-08T20:29:46.241Z,8
2023-02-08T20:35:20.196Z,7
2023-02-08T20:40:53.352Z,7
2023-02-08T20:46:27.100Z,6
2023-02-08T20:52:00.460Z,7
2023-02-08T20:57:33.986Z,8
2023-02-08T21:03:07.725Z,9
2023-02-08T21:08:41.153Z,9
2023-02-08T21:14:14.681Z,10
2023-02-08T21:19:40.058Z,11
2023-02-08T21:25:13.666Z,11
2023-02-08T21:30:47.650Z,12
2023-02-08T21:36:20.649Z,14
2023-02-08T21:41:54.247Z,13
2023-02-08T21:47:27.776Z,13
2023-02-08T21:53:01.452Z,12
2023-02-08T21:58:34.967Z,13
2023-02-08T22:04:08.534Z,8
2023-02-08T22:09:42.062Z,10
2023-02-08T22:15:15.632Z,9
2023-02-08T22:20:40.928Z,10
2023-02-08T22:25:45.618Z,9
2023-02-08T22:31:19.312Z,9
2023-02-08T22:36:52.711Z,10
2023-02-08T22:42:26.375Z,11
2023-02-08T22:47:59.873Z,9
2023-02-08T22:53:33.518Z,9
2023-02-08T22:59:06.961Z,10
2023-02-08T23:04:40.605Z,10
2023-02-08T23:10:14.083Z,9
2023-02-08T23:15:47.638Z,9
2023-02-08T23:21:13.013Z,9
2023-02-08T23:26:46.583Z,11
2023-02-08T23:32:20.171Z,11
2023-02-08T23:37:53.721Z,10
2023-02-08T23:43:27.270Z,13
2023-02-08T23:49:00.838Z,19
2023-02-08T23:54:34.343Z,16
