createdAt,value
2022-09-30T00:02:44.775Z,100.00
2022-09-30T00:05:48.022Z,100.00
2022-09-30T00:08:50.428Z,100.00
2022-09-30T00:11:53.492Z,100.00
2022-09-30T00:14:55.810Z,100.00
2022-09-30T00:17:59.726Z,100.00
2022-09-30T00:21:02.034Z,100.00
2022-09-30T00:24:05.437Z,100.00
2022-09-30T00:27:07.771Z,100.00
2022-09-30T00:30:10.552Z,100.00
2022-09-30T00:33:12.774Z,100.00
2022-09-30T00:36:17.848Z,100.00
2022-09-30T00:39:24.436Z,100.00
2022-09-30T00:42:29.602Z,100.00
2022-09-30T00:45:33.072Z,100.00
2022-09-30T00:48:37.559Z,100.00
2022-09-30T00:51:45.517Z,100.00
2022-09-30T00:54:48.169Z,100.00
2022-09-30T00:57:50.470Z,100.00
2022-09-30T01:00:53.319Z,100.00
2022-09-30T01:03:59.327Z,100.00
2022-09-30T01:07:03.124Z,100.00
2022-09-30T01:10:05.684Z,100.00
2022-09-30T01:13:08.352Z,100.00
2022-09-30T01:16:16.389Z,100.00
2022-09-30T01:19:24.748Z,100.00
2022-09-30T01:22:41.937Z,100.00
2022-09-30T01:26:03.604Z,100.00
2022-09-30T01:29:15.240Z,100.00
2022-09-30T01:32:42.255Z,100.00
2022-09-30T01:36:00.596Z,100.00
2022-09-30T01:39:15.200Z,100.00
2022-09-30T01:42:30.931Z,100.00
2022-09-30T01:45:37.970Z,100.00
2022-09-30T01:48:50.631Z,100.00
2022-09-30T01:52:04.478Z,100.00
2022-09-30T01:55:23.567Z,100.00
2022-09-30T01:58:35.468Z,100.00
2022-09-30T02:01:50.114Z,100.00
2022-09-30T02:04:57.686Z,100.00
2022-09-30T02:08:10.133Z,100.00
2022-09-30T02:11:15.384Z,100.00
2022-09-30T02:14:26.396Z,100.00
2022-09-30T02:17:33.066Z,100.00
2022-09-30T02:20:38.974Z,100.00
2022-09-30T02:23:43.297Z,100.00
2022-09-30T02:26:47.511Z,100.00
2022-09-30T02:29:52.926Z,100.00
2022-09-30T02:32:57.528Z,100.00
2022-09-30T02:36:06.867Z,100.00
2022-09-30T02:39:29.778Z,100.00
2022-09-30T02:42:32.917Z,100.00
2022-09-30T02:45:43.207Z,100.00
2022-09-30T02:48:51.990Z,100.00
2022-09-30T02:52:13.027Z,100.00
2022-09-30T02:55:18.463Z,100.00
2022-09-30T02:58:21.866Z,100.00
2022-09-30T03:01:24.609Z,100.00
2022-09-30T03:04:29.147Z,100.00
2022-09-30T03:07:31.754Z,100.00
2022-09-30T03:10:34.141Z,100.00
2022-09-30T03:13:52.145Z,100.00
2022-09-30T03:17:05.809Z,100.00
2022-09-30T03:20:34.720Z,100.00
2022-09-30T03:23:56.456Z,100.00
2022-09-30T03:26:58.949Z,100.00
2022-09-30T03:30:09.461Z,100.00
2022-09-30T03:33:18.053Z,100.00
2022-09-30T03:36:35.735Z,100.00
2022-09-30T03:39:41.149Z,100.00
2022-09-30T03:42:50.747Z,100.00
2022-09-30T03:46:12.345Z,100.00
2022-09-30T03:49:20.195Z,100.00
2022-09-30T03:52:24.269Z,100.00
2022-09-30T03:55:26.965Z,100.00
2022-09-30T03:58:29.576Z,100.00
2022-09-30T04:01:31.827Z,100.00
2022-09-30T04:04:34.740Z,100.00
2022-09-30T04:07:37.051Z,100.00
2022-09-30T04:10:43.824Z,100.00
2022-09-30T04:13:46.061Z,100.00
2022-09-30T04:16:53.128Z,100.00
2022-09-30T04:19:56.125Z,100.00
2022-09-30T04:22:59.303Z,100.00
2022-09-30T04:26:02.208Z,100.00
2022-09-30T04:29:04.771Z,100.00
2022-09-30T04:32:06.966Z,100.00
2022-09-30T04:35:09.524Z,100.00
2022-09-30T04:38:11.720Z,100.00
2022-09-30T04:41:16.187Z,100.00
2022-09-30T04:44:18.425Z,100.00
2022-09-30T04:47:21.610Z,100.00
2022-09-30T04:50:23.961Z,100.00
2022-09-30T04:53:26.720Z,100.00
2022-09-30T04:56:28.968Z,100.00
2022-09-30T04:59:33.774Z,100.00
2022-09-30T05:02:36.324Z,100.00
2022-09-30T05:05:38.885Z,100.00
2022-09-30T05:08:46.159Z,100.00
2022-09-30T05:11:49.123Z,100.00
2022-09-30T05:14:51.369Z,100.00
2022-09-30T05:17:53.998Z,100.00
2022-09-30T05:20:57.758Z,100.00
2022-09-30T05:24:00.343Z,100.00
2022-09-30T05:27:02.564Z,100.00
2022-09-30T05:30:06.621Z,100.00
2022-09-30T05:33:09.479Z,100.00
2022-09-30T05:36:13.811Z,100.00
2022-09-30T05:39:16.552Z,100.00
2022-09-30T05:42:19.084Z,100.00
2022-09-30T05:45:21.623Z,100.00
2022-09-30T05:48:25.600Z,100.00
2022-09-30T05:51:27.902Z,100.00
2022-09-30T05:54:30.368Z,100.00
2022-09-30T05:57:32.647Z,100.00
2022-09-30T06:00:35.331Z,100.00
2022-09-30T06:03:38.414Z,100.00
2022-09-30T06:06:40.668Z,100.00
2022-09-30T06:09:43.512Z,100.00
2022-09-30T06:12:45.827Z,100.00
2022-09-30T06:15:57.015Z,100.00
2022-09-30T06:18:59.524Z,100.00
2022-09-30T06:22:02.055Z,100.00
2022-09-30T06:25:05.477Z,100.00
2022-09-30T06:28:08.008Z,100.00
2022-09-30T06:31:11.329Z,100.00
2022-09-30T06:34:13.949Z,100.00
2022-09-30T06:37:16.185Z,100.00
2022-09-30T06:40:21.212Z,100.00
2022-09-30T06:43:23.488Z,100.00
2022-09-30T06:46:30.584Z,100.00
2022-09-30T06:49:47.226Z,100.00
2022-09-30T06:52:52.206Z,100.00
2022-09-30T06:55:58.099Z,100.00
2022-09-30T06:59:01.725Z,100.00
2022-09-30T07:02:04.197Z,100.00
2022-09-30T07:05:06.906Z,100.00
2022-09-30T07:08:10.626Z,100.00
2022-09-30T07:11:17.010Z,100.00
2022-09-30T07:14:19.271Z,100.00
2022-09-30T07:17:21.929Z,100.00
2022-09-30T07:20:24.882Z,100.00
2022-09-30T07:23:27.564Z,100.00
2022-09-30T07:26:31.104Z,100.00
2022-09-30T07:29:56.634Z,100.00
2022-09-30T07:32:56.435Z,100.00
2022-09-30T07:36:00.122Z,100.00
2022-09-30T07:39:08.843Z,100.00
2022-09-30T07:42:11.996Z,100.00
2022-09-30T07:45:18.522Z,100.00
2022-09-30T07:48:39.172Z,100.00
2022-09-30T07:51:45.153Z,100.00
2022-09-30T07:54:50.566Z,100.00
2022-09-30T07:57:53.161Z,100.00
2022-09-30T08:00:55.834Z,100.00
2022-09-30T08:04:01.975Z,100.00
2022-09-30T08:07:05.424Z,100.00
2022-09-30T08:10:08.190Z,100.00
2022-09-30T08:13:13.843Z,100.00
2022-09-30T08:16:17.314Z,100.00
2022-09-30T08:19:20.853Z,100.00
2022-09-30T08:22:23.908Z,100.00
2022-09-30T08:25:27.631Z,100.00
2022-09-30T08:28:31.932Z,100.00
2022-09-30T08:31:34.333Z,100.00
2022-09-30T08:34:36.914Z,100.00
2022-09-30T08:37:39.127Z,100.00
2022-09-30T08:40:52.963Z,100.00
2022-09-30T08:43:58.234Z,100.00
2022-09-30T08:47:19.396Z,100.00
2022-09-30T08:50:24.600Z,100.00
2022-09-30T08:53:30.576Z,100.00
2022-09-30T08:56:33.535Z,100.00
2022-09-30T08:59:38.602Z,100.00
2022-09-30T09:02:44.895Z,100.00
2022-09-30T09:05:55.019Z,100.00
2022-09-30T09:09:16.297Z,100.00
2022-09-30T09:12:18.978Z,100.00
2022-09-30T09:15:23.979Z,100.00
2022-09-30T09:18:35.870Z,100.00
2022-09-30T09:21:42.408Z,100.00
2022-09-30T09:24:47.378Z,100.00
2022-09-30T09:27:55.000Z,100.00
2022-09-30T09:30:58.880Z,100.00
2022-09-30T09:34:07.917Z,100.00
2022-09-30T09:37:21.263Z,100.00
2022-09-30T09:40:34.891Z,100.00
2022-09-30T09:43:48.340Z,100.00
2022-09-30T09:46:55.515Z,100.00
2022-09-30T09:49:59.329Z,100.00
2022-09-30T09:53:17.639Z,100.00
2022-09-30T09:56:21.637Z,100.00
2022-09-30T09:59:24.252Z,100.00
2022-09-30T10:02:28.690Z,100.00
2022-09-30T10:05:39.608Z,100.00
2022-09-30T10:08:55.378Z,100.00
2022-09-30T10:12:06.964Z,100.00
2022-09-30T10:15:19.400Z,100.00
2022-09-30T10:18:27.716Z,100.00
2022-09-30T10:21:32.929Z,100.00
2022-09-30T10:24:37.241Z,100.00
2022-09-30T10:27:47.078Z,100.00
2022-09-30T10:31:00.977Z,100.00
2022-09-30T10:34:29.608Z,100.00
2022-09-30T10:37:34.032Z,100.00
2022-09-30T10:40:36.227Z,100.00
2022-09-30T10:43:44.283Z,100.00
2022-09-30T10:46:48.379Z,100.00
2022-09-30T10:50:05.279Z,100.00
2022-09-30T10:53:17.553Z,100.00
2022-09-30T10:56:33.543Z,100.00
2022-09-30T10:59:38.295Z,100.00
2022-09-30T11:02:43.682Z,100.00
2022-09-30T11:05:49.202Z,100.00
2022-09-30T11:08:58.032Z,100.00
2022-09-30T11:12:02.931Z,100.00
2022-09-30T11:15:14.347Z,100.00
2022-09-30T11:18:25.716Z,100.00
2022-09-30T11:21:34.044Z,100.00
2022-09-30T11:24:41.700Z,100.00
2022-09-30T11:27:44.875Z,100.00
2022-09-30T11:31:07.367Z,100.00
2022-09-30T11:34:20.344Z,100.00
2022-09-30T11:37:31.676Z,100.00
2022-09-30T11:40:46.618Z,100.00
2022-09-30T11:43:52.336Z,100.00
2022-09-30T11:47:00.807Z,100.00
2022-09-30T11:50:17.457Z,100.00
2022-09-30T11:53:23.412Z,100.00
2022-09-30T11:56:42.490Z,100.00
2022-09-30T11:59:50.978Z,100.00
2022-09-30T12:02:56.042Z,100.00
2022-09-30T12:06:02.572Z,100.00
2022-09-30T12:09:08.283Z,100.00
2022-09-30T12:12:16.679Z,100.00
2022-09-30T12:15:20.988Z,100.00
2022-09-30T12:18:41.400Z,100.00
2022-09-30T12:21:57.280Z,100.00
2022-09-30T12:25:01.355Z,100.00
2022-09-30T12:28:45.645Z,100.00
2022-09-30T12:32:03.986Z,97.85
2022-09-30T12:35:06.333Z,95.76
2022-09-30T12:38:25.844Z,99.40
2022-09-30T12:41:47.036Z,97.32
2022-09-30T12:45:08.419Z,95.68
2022-09-30T12:48:17.722Z,90.38
2022-09-30T12:51:29.911Z,92.52
2022-09-30T12:54:34.356Z,92.38
2022-09-30T12:57:40.047Z,93.11
2022-09-30T13:00:58.617Z,96.96
2022-09-30T13:04:01.220Z,99.21
2022-09-30T13:07:03.492Z,94.51
2022-09-30T13:10:30.730Z,92.18
2022-09-30T13:13:36.955Z,92.17
2022-09-30T13:16:58.844Z,93.04
2022-09-30T13:20:01.261Z,96.41
2022-09-30T13:23:03.903Z,97.01
2022-09-30T13:26:32.905Z,96.13
2022-09-30T13:29:38.355Z,95.94
2022-09-30T13:32:57.577Z,93.11
2022-09-30T13:36:07.645Z,94.95
2022-09-30T13:39:25.738Z,99.43
2022-09-30T13:42:34.580Z,92.21
2022-09-30T13:45:39.541Z,94.96
2022-09-30T13:48:45.049Z,91.27
2022-09-30T13:51:47.550Z,90.79
2022-09-30T13:54:51.277Z,88.42
2022-09-30T13:58:12.530Z,88.82
2022-09-30T14:01:26.569Z,90.60
2022-09-30T14:04:47.990Z,89.77
2022-09-30T14:07:54.428Z,88.87
2022-09-30T14:11:09.438Z,89.48
2022-09-30T14:14:31.126Z,89.05
2022-09-30T14:17:52.619Z,90.53
2022-09-30T14:21:09.354Z,90.22
2022-09-30T14:24:16.231Z,88.48
2022-09-30T14:27:29.056Z,90.28
2022-09-30T14:30:40.219Z,89.60
2022-09-30T14:33:45.337Z,92.37
2022-09-30T14:36:50.551Z,93.91
2022-09-30T14:39:52.953Z,93.38
2022-09-30T14:42:59.882Z,94.83
2022-09-30T14:46:06.011Z,96.16
2022-09-30T14:49:13.524Z,97.42
2022-09-30T14:52:36.550Z,94.63
2022-09-30T14:55:39.036Z,98.51
2022-09-30T14:58:44.945Z,100.00
2022-09-30T15:01:49.775Z,100.00
2022-09-30T15:04:57.020Z,100.00
2022-09-30T15:08:03.185Z,98.61
2022-09-30T15:11:05.599Z,100.00
2022-09-30T15:14:29.222Z,100.00
2022-09-30T15:17:38.039Z,100.00
2022-09-30T15:20:42.331Z,100.00
2022-09-30T15:23:52.291Z,100.00
2022-09-30T15:26:55.590Z,100.00
2022-09-30T15:29:59.796Z,100.00
2022-09-30T15:33:04.448Z,100.00
2022-09-30T15:36:17.272Z,100.00
2022-09-30T15:39:48.954Z,100.00
2022-09-30T15:42:56.653Z,100.00
2022-09-30T15:46:07.216Z,100.00
2022-09-30T15:49:35.057Z,100.00
2022-09-30T15:52:40.014Z,100.00
2022-09-30T15:55:43.902Z,100.00
2022-09-30T15:59:00.296Z,100.00
2022-09-30T16:02:02.636Z,100.00
2022-09-30T16:05:05.496Z,100.00
2022-09-30T16:08:09.765Z,100.00
2022-09-30T16:11:30.911Z,100.00
2022-09-30T16:14:35.582Z,100.00
2022-09-30T16:17:46.070Z,100.00
2022-09-30T16:20:59.212Z,100.00
2022-09-30T16:24:02.086Z,100.00
2022-09-30T16:27:20.659Z,100.00
2022-09-30T16:30:23.518Z,100.00
2022-09-30T16:33:25.784Z,100.00
2022-09-30T16:36:28.423Z,100.00
2022-09-30T16:39:30.721Z,100.00
2022-09-30T16:42:33.231Z,100.00
2022-09-30T16:45:36.764Z,100.00
2022-09-30T16:48:40.052Z,100.00
2022-09-30T16:51:43.013Z,100.00
2022-09-30T16:54:45.603Z,100.00
2022-09-30T16:57:47.989Z,100.00
2022-09-30T17:00:50.593Z,100.00
2022-09-30T17:03:53.467Z,100.00
2022-09-30T17:06:57.168Z,100.00
2022-09-30T17:09:59.676Z,100.00
2022-09-30T17:13:03.513Z,100.00
2022-09-30T17:16:05.889Z,100.00
2022-09-30T17:19:08.925Z,100.00
2022-09-30T17:22:11.547Z,100.00
2022-09-30T17:25:14.947Z,100.00
2022-09-30T17:28:17.872Z,100.00
2022-09-30T17:31:20.471Z,100.00
2022-09-30T17:34:22.932Z,100.00
2022-09-30T17:37:27.065Z,100.00
2022-09-30T17:40:48.987Z,100.00
2022-09-30T17:43:51.578Z,100.00
2022-09-30T17:47:00.148Z,100.00
2022-09-30T17:50:03.570Z,100.00
2022-09-30T17:53:06.187Z,100.00
2022-09-30T17:56:16.932Z,100.00
2022-09-30T17:59:21.464Z,100.00
2022-09-30T18:02:25.281Z,100.00
2022-09-30T18:05:28.331Z,100.00
2022-09-30T18:08:30.961Z,100.00
2022-09-30T18:11:39.384Z,100.00
2022-09-30T18:14:46.354Z,100.00
2022-09-30T18:17:49.064Z,100.00
2022-09-30T18:20:51.998Z,100.00
2022-09-30T18:23:57.403Z,100.00
2022-09-30T18:26:59.621Z,100.00
2022-09-30T18:30:04.352Z,100.00
2022-09-30T18:33:07.706Z,100.00
2022-09-30T18:36:10.257Z,100.00
2022-09-30T18:39:12.492Z,100.00
2022-09-30T18:42:15.820Z,100.00
2022-09-30T18:45:18.533Z,100.00
2022-09-30T18:48:21.093Z,100.00
2022-09-30T18:51:24.933Z,100.00
2022-09-30T18:54:27.687Z,100.00
2022-09-30T18:57:32.387Z,100.00
2022-09-30T19:00:35.014Z,100.00
2022-09-30T19:03:37.289Z,100.00
2022-09-30T19:06:42.471Z,100.00
2022-09-30T19:09:46.617Z,100.00
2022-09-30T19:12:49.661Z,100.00
2022-09-30T19:15:51.977Z,100.00
2022-09-30T19:19:01.408Z,100.00
2022-09-30T19:22:05.102Z,100.00
2022-09-30T19:25:08.645Z,100.00
2022-09-30T19:28:11.983Z,100.00
2022-09-30T19:31:16.967Z,100.00
2022-09-30T19:34:31.043Z,100.00
2022-09-30T19:37:35.036Z,100.00
2022-09-30T19:40:37.577Z,100.00
2022-09-30T19:43:40.848Z,100.00
2022-09-30T19:46:43.187Z,100.00
2022-09-30T19:49:45.830Z,100.00
2022-09-30T19:52:56.998Z,100.00
2022-09-30T19:56:00.692Z,100.00
2022-09-30T19:59:05.623Z,100.00
2022-09-30T20:02:09.699Z,100.00
2022-09-30T20:05:12.535Z,100.00
2022-09-30T20:08:14.999Z,100.00
2022-09-30T20:11:19.865Z,100.00
2022-09-30T20:14:40.913Z,100.00
2022-09-30T20:17:43.539Z,100.00
2022-09-30T20:20:46.456Z,100.00
2022-09-30T20:23:50.692Z,100.00
2022-09-30T20:26:52.960Z,100.00
2022-09-30T20:29:55.487Z,100.00
2022-09-30T20:33:02.119Z,100.00
2022-09-30T20:36:05.192Z,100.00
2022-09-30T20:39:07.872Z,100.00
2022-09-30T20:42:10.358Z,100.00
2022-09-30T20:45:12.835Z,100.00
2022-09-30T20:48:15.821Z,100.00
2022-09-30T20:51:19.363Z,100.00
2022-09-30T20:54:22.524Z,100.00
2022-09-30T20:57:24.815Z,100.00
2022-09-30T21:00:27.323Z,100.00
2022-09-30T21:03:30.676Z,100.00
2022-09-30T21:06:33.778Z,100.00
2022-09-30T21:09:36.064Z,100.00
2022-09-30T21:12:38.753Z,100.00
2022-09-30T21:15:41.197Z,100.00
2022-09-30T21:18:44.390Z,100.00
2022-09-30T21:21:46.660Z,100.00
2022-09-30T21:24:49.748Z,100.00
2022-09-30T21:27:52.816Z,100.00
2022-09-30T21:30:56.267Z,100.00
2022-09-30T21:33:59.263Z,100.00
2022-09-30T21:37:01.943Z,100.00
2022-09-30T21:40:04.255Z,100.00
2022-09-30T21:43:07.047Z,100.00
2022-09-30T21:46:10.717Z,100.00
2022-09-30T21:49:18.104Z,100.00
2022-09-30T21:52:22.128Z,100.00
2022-09-30T21:55:25.596Z,100.00
2022-09-30T21:58:29.241Z,100.00
2022-09-30T22:01:32.244Z,100.00
2022-09-30T22:04:34.923Z,100.00
2022-09-30T22:07:38.040Z,100.00
2022-09-30T22:10:43.024Z,100.00
2022-09-30T22:13:46.081Z,100.00
2022-09-30T22:16:48.653Z,100.00
2022-09-30T22:19:51.195Z,100.00
2022-09-30T22:22:53.896Z,100.00
2022-09-30T22:25:58.828Z,100.00
2022-09-30T22:29:03.381Z,100.00
2022-09-30T22:32:05.714Z,100.00
2022-09-30T22:35:29.322Z,100.00
2022-09-30T22:38:31.576Z,100.00
2022-09-30T22:41:34.537Z,100.00
2022-09-30T22:44:37.597Z,100.00
2022-09-30T22:47:40.163Z,100.00
2022-09-30T22:50:42.896Z,100.00
2022-09-30T22:53:45.561Z,100.00
2022-09-30T22:56:50.417Z,100.00
2022-09-30T22:59:53.080Z,100.00
2022-09-30T23:02:55.471Z,100.00
2022-09-30T23:06:01.930Z,100.00
2022-09-30T23:09:05.524Z,100.00
2022-09-30T23:12:07.990Z,100.00
2022-09-30T23:15:10.319Z,100.00
2022-09-30T23:18:13.060Z,100.00
2022-09-30T23:21:16.925Z,100.00
2022-09-30T23:24:19.498Z,100.00
2022-09-30T23:27:21.716Z,100.00
2022-09-30T23:30:24.907Z,100.00
2022-09-30T23:33:27.511Z,100.00
2022-09-30T23:36:31.466Z,100.00
2022-09-30T23:39:33.785Z,100.00
2022-09-30T23:42:36.364Z,100.00
2022-09-30T23:45:38.633Z,100.00
2022-09-30T23:48:41.367Z,100.00
2022-09-30T23:51:43.627Z,100.00
2022-09-30T23:54:46.178Z,100.00
2022-09-30T23:57:48.560Z,100.00
