createdAt,value
2023-05-09T00:00:46.818Z,0
2023-05-09T00:02:03.059Z,0
2023-05-09T00:03:19.363Z,0
2023-05-09T00:04:35.657Z,0
2023-05-09T00:05:51.937Z,0
2023-05-09T00:07:08.238Z,0
2023-05-09T00:08:24.527Z,0
2023-05-09T00:09:40.836Z,0
2023-05-09T00:10:57.129Z,0
2023-05-09T00:12:13.419Z,0
2023-05-09T00:13:29.702Z,0
2023-05-09T00:14:46.016Z,0
2023-05-09T00:16:02.292Z,0
2023-05-09T00:17:17.000Z,0
2023-05-09T00:18:33.902Z,0
2023-05-09T00:19:50.194Z,0
2023-05-09T00:21:06.502Z,0
2023-05-09T00:22:22.782Z,0
2023-05-09T00:23:39.090Z,0
2023-05-09T00:24:55.382Z,0
2023-05-09T00:26:11.674Z,0
2023-05-09T00:27:27.975Z,0
2023-05-09T00:28:44.253Z,0
2023-05-09T00:30:00.547Z,0
2023-05-09T00:31:16.841Z,0
2023-05-09T00:32:33.146Z,0
2023-05-09T00:33:48.452Z,0
2023-05-09T00:35:04.750Z,0
2023-05-09T00:36:21.049Z,0
2023-05-09T00:37:37.345Z,0
2023-05-09T00:38:53.623Z,0
2023-05-09T00:40:09.924Z,0
2023-05-09T00:41:26.211Z,0
2023-05-09T00:42:42.517Z,0
2023-05-09T00:43:58.810Z,0
2023-05-09T00:45:15.106Z,0
2023-05-09T00:46:31.394Z,0
2023-05-09T00:47:47.694Z,0
2023-05-09T00:49:03.996Z,0
2023-05-09T00:50:19.291Z,0
2023-05-09T00:51:35.587Z,0
2023-05-09T00:52:51.891Z,0
2023-05-09T00:54:08.179Z,0
2023-05-09T00:55:24.478Z,0
2023-05-09T00:56:40.774Z,0
2023-05-09T00:57:56.096Z,0
2023-05-09T00:59:12.373Z,0
2023-05-09T01:00:28.682Z,0
2023-05-09T01:01:44.966Z,0
2023-05-09T01:03:01.272Z,0
2023-05-09T01:04:17.554Z,0
2023-05-09T01:05:33.845Z,0
2023-05-09T01:06:50.138Z,0
2023-05-09T01:08:06.438Z,0
2023-05-09T01:09:22.730Z,0
2023-05-09T01:10:39.033Z,0
2023-05-09T01:11:55.332Z,0
2023-05-09T01:13:11.626Z,0
2023-05-09T01:14:26.929Z,0
2023-05-09T01:15:43.217Z,0
2023-05-09T01:16:59.513Z,0
2023-05-09T01:18:15.815Z,0
2023-05-09T01:19:32.110Z,0
2023-05-09T01:20:48.400Z,0
2023-05-09T01:22:04.698Z,0
2023-05-09T01:23:20.993Z,0
2023-05-09T01:24:37.295Z,0
2023-05-09T01:25:53.587Z,0
2023-05-09T01:27:09.869Z,0
2023-05-09T01:28:26.167Z,0
2023-05-09T01:29:42.460Z,0
2023-05-09T01:30:57.777Z,0
2023-05-09T01:32:14.063Z,0
2023-05-09T01:33:30.361Z,0
2023-05-09T01:34:46.658Z,0
2023-05-09T01:36:02.945Z,0
2023-05-09T01:37:19.238Z,0
2023-05-09T01:38:35.547Z,0
2023-05-09T01:39:51.828Z,0
2023-05-09T01:41:08.131Z,0
2023-05-09T01:42:24.420Z,0
2023-05-09T01:43:40.715Z,0
2023-05-09T01:44:57.015Z,0
2023-05-09T01:46:13.308Z,0
2023-05-09T01:47:28.609Z,0
2023-05-09T01:48:44.913Z,0
2023-05-09T01:50:01.201Z,0
2023-05-09T01:51:17.507Z,0
2023-05-09T01:52:33.787Z,0
2023-05-09T01:53:50.085Z,0
2023-05-09T01:55:06.385Z,0
2023-05-09T01:56:22.687Z,0
2023-05-09T01:57:38.983Z,0
2023-05-09T01:58:55.268Z,0
2023-05-09T02:00:11.555Z,0
2023-05-09T02:01:27.859Z,0
2023-05-09T02:02:44.158Z,0
2023-05-09T02:03:59.471Z,0
2023-05-09T02:05:15.749Z,0
2023-05-09T02:06:32.046Z,0
2023-05-09T02:07:48.348Z,0
2023-05-09T02:09:04.632Z,0
2023-05-09T02:10:20.936Z,0
2023-05-09T02:11:37.229Z,0
2023-05-09T02:12:53.510Z,0
2023-05-09T02:14:09.815Z,0
2023-05-09T02:15:26.100Z,0
2023-05-09T02:16:42.402Z,0
2023-05-09T02:17:58.684Z,0
2023-05-09T02:19:14.990Z,0
2023-05-09T02:20:30.310Z,0
2023-05-09T02:21:46.596Z,0
2023-05-09T02:23:02.894Z,0
2023-05-09T02:24:19.183Z,0
2023-05-09T02:25:35.473Z,0
2023-05-09T02:26:51.764Z,0
2023-05-09T02:28:08.062Z,0
2023-05-09T02:29:24.365Z,0
2023-05-09T02:30:40.663Z,0
2023-05-09T02:31:56.949Z,0
2023-05-09T02:33:13.237Z,0
2023-05-09T02:34:29.543Z,0
2023-05-09T02:35:45.826Z,0
2023-05-09T02:37:01.146Z,0
2023-05-09T02:38:17.432Z,0
2023-05-09T02:39:33.742Z,0
2023-05-09T02:40:50.030Z,0
2023-05-09T02:42:06.320Z,0
2023-05-09T02:43:22.616Z,0
2023-05-09T02:44:38.923Z,0
2023-05-09T02:45:55.214Z,0
2023-05-09T02:47:11.506Z,0
2023-05-09T02:48:27.805Z,0
2023-05-09T02:49:44.000Z,0
2023-05-09T02:51:00.388Z,0
2023-05-09T02:52:16.686Z,0
2023-05-09T02:53:32.005Z,0
2023-05-09T02:54:48.277Z,0
2023-05-09T02:56:04.536Z,0
2023-05-09T02:57:20.817Z,0
2023-05-09T02:58:37.123Z,0
2023-05-09T02:59:53.375Z,0
2023-05-09T03:01:09.654Z,0
2023-05-09T03:02:25.956Z,0
2023-05-09T03:03:42.259Z,0
2023-05-09T03:04:58.540Z,0
2023-05-09T03:06:14.838Z,0
2023-05-09T03:07:31.127Z,0
2023-05-09T03:08:47.436Z,0
2023-05-09T03:10:02.751Z,0
2023-05-09T03:11:19.000Z,0
2023-05-09T03:12:35.246Z,0
2023-05-09T03:13:51.486Z,0
2023-05-09T03:15:07.713Z,0
2023-05-09T03:16:23.970Z,0
2023-05-09T03:17:40.205Z,0
2023-05-09T03:18:56.437Z,0
2023-05-09T03:20:12.691Z,0
2023-05-09T03:21:28.931Z,0
2023-05-09T03:22:45.152Z,0
2023-05-09T03:24:01.407Z,0
2023-05-09T03:25:17.640Z,0
2023-05-09T03:26:32.908Z,0
2023-05-09T03:27:49.146Z,0
2023-05-09T03:29:05.381Z,0
2023-05-09T03:30:21.628Z,0
2023-05-09T03:31:37.853Z,0
2023-05-09T03:32:54.109Z,0
2023-05-09T03:34:10.339Z,0
2023-05-09T03:35:26.594Z,0
2023-05-09T03:36:42.833Z,0
2023-05-09T03:37:59.061Z,0
2023-05-09T03:39:15.309Z,0
2023-05-09T03:40:31.543Z,0
2023-05-09T03:41:47.779Z,0
2023-05-09T03:43:03.039Z,0
2023-05-09T03:44:19.282Z,0
2023-05-09T03:45:35.524Z,0
2023-05-09T03:46:51.760Z,0
2023-05-09T03:48:08.005Z,0
2023-05-09T03:49:24.251Z,0
2023-05-09T03:50:40.487Z,0
2023-05-09T03:51:56.718Z,0
2023-05-09T03:53:12.975Z,0
2023-05-09T03:54:29.222Z,0
2023-05-09T03:55:45.450Z,0
2023-05-09T03:57:01.000Z,0
2023-05-09T03:58:17.924Z,0
2023-05-09T03:59:33.184Z,0
2023-05-09T04:00:49.434Z,0
2023-05-09T04:02:05.672Z,0
2023-05-09T04:03:21.906Z,0
2023-05-09T04:04:38.145Z,0
2023-05-09T04:05:54.401Z,0
2023-05-09T04:07:10.000Z,0
2023-05-09T04:08:26.873Z,0
2023-05-09T04:09:43.122Z,0
2023-05-09T04:10:59.367Z,0
2023-05-09T04:12:15.592Z,0
2023-05-09T04:13:31.843Z,0
2023-05-09T04:14:48.078Z,5
2023-05-09T04:16:03.336Z,5
2023-05-09T04:17:19.582Z,5
2023-05-09T04:18:35.826Z,5
2023-05-09T04:19:52.065Z,5
2023-05-09T04:21:08.294Z,5
2023-05-09T04:22:24.540Z,5
2023-05-09T04:23:40.775Z,5
2023-05-09T04:24:57.014Z,5
2023-05-09T04:26:13.264Z,5
2023-05-09T04:27:29.507Z,5
2023-05-09T04:28:45.753Z,5
2023-05-09T04:30:01.991Z,5
2023-05-09T04:31:18.219Z,5
2023-05-09T04:32:33.484Z,5
2023-05-09T04:33:49.723Z,5
2023-05-09T04:35:05.965Z,5
2023-05-09T04:36:22.210Z,5
2023-05-09T04:37:38.448Z,5
2023-05-09T04:38:54.686Z,5
2023-05-09T04:40:10.929Z,5
2023-05-09T04:41:27.162Z,5
2023-05-09T04:42:43.401Z,5
2023-05-09T04:43:59.642Z,5
2023-05-09T04:45:15.895Z,5
2023-05-09T04:46:32.123Z,5
2023-05-09T04:47:48.361Z,5
2023-05-09T04:49:03.633Z,5
2023-05-09T04:50:19.870Z,5
2023-05-09T04:51:36.101Z,5
2023-05-09T04:52:52.356Z,5
2023-05-09T04:54:08.589Z,11
2023-05-09T04:55:24.839Z,11
2023-05-09T04:56:41.081Z,11
2023-05-09T04:57:57.306Z,11
2023-05-09T04:59:13.563Z,11
2023-05-09T05:00:29.787Z,11
2023-05-09T05:01:46.033Z,11
2023-05-09T05:03:02.286Z,11
2023-05-09T05:04:18.510Z,11
2023-05-09T05:05:33.772Z,11
2023-05-09T05:06:50.022Z,11
2023-05-09T05:08:06.262Z,16
2023-05-09T05:09:22.497Z,16
2023-05-09T05:10:38.732Z,16
2023-05-09T05:11:54.977Z,16
2023-05-09T05:13:10.247Z,16
2023-05-09T05:14:26.480Z,16
2023-05-09T05:15:42.726Z,16
2023-05-09T05:16:58.955Z,16
2023-05-09T05:18:15.195Z,16
2023-05-09T05:19:31.447Z,16
2023-05-09T05:20:47.689Z,16
2023-05-09T05:22:03.920Z,16
2023-05-09T05:23:20.000Z,16
2023-05-09T05:24:36.412Z,16
2023-05-09T05:25:52.641Z,16
2023-05-09T05:27:08.891Z,16
2023-05-09T05:28:25.134Z,22
2023-05-09T05:29:40.379Z,22
2023-05-09T05:30:56.632Z,22
2023-05-09T05:32:12.862Z,22
2023-05-09T05:33:29.114Z,22
2023-05-09T05:34:45.361Z,22
2023-05-09T05:36:01.586Z,22
2023-05-09T05:37:17.824Z,22
2023-05-09T05:38:34.066Z,22
2023-05-09T05:39:50.314Z,22
2023-05-09T05:41:06.561Z,22
2023-05-09T05:42:22.783Z,22
2023-05-09T05:43:39.044Z,22
2023-05-09T05:44:55.274Z,22
2023-05-09T05:46:10.522Z,22
2023-05-09T05:47:26.776Z,22
2023-05-09T05:48:43.026Z,22
2023-05-09T05:49:59.274Z,22
2023-05-09T05:51:15.501Z,28
2023-05-09T05:52:31.735Z,28
2023-05-09T05:53:47.968Z,28
2023-05-09T05:55:04.212Z,28
2023-05-09T05:56:20.451Z,28
2023-05-09T05:57:36.695Z,28
2023-05-09T05:58:52.947Z,28
2023-05-09T06:00:09.198Z,28
2023-05-09T06:01:25.429Z,28
2023-05-09T06:02:40.684Z,28
2023-05-09T06:03:56.913Z,28
2023-05-09T06:05:13.149Z,28
2023-05-09T06:06:29.392Z,28
2023-05-09T06:07:45.638Z,28
2023-05-09T06:09:01.888Z,28
2023-05-09T06:10:18.116Z,28
2023-05-09T06:11:34.370Z,28
2023-05-09T06:12:50.598Z,28
2023-05-09T06:14:06.846Z,28
2023-05-09T06:15:23.091Z,28
2023-05-09T06:16:39.315Z,28
2023-05-09T06:17:55.558Z,28
2023-05-09T06:19:10.820Z,28
2023-05-09T06:20:27.064Z,28
2023-05-09T06:21:43.305Z,28
2023-05-09T06:22:59.552Z,33
2023-05-09T06:24:15.787Z,33
2023-05-09T06:25:32.022Z,33
2023-05-09T06:26:48.272Z,33
2023-05-09T06:28:04.501Z,33
2023-05-09T06:29:20.736Z,33
2023-05-09T06:30:36.988Z,33
2023-05-09T06:31:53.228Z,33
2023-05-09T06:33:09.462Z,33
2023-05-09T06:34:25.698Z,33
2023-05-09T06:35:40.956Z,33
2023-05-09T06:36:57.211Z,33
2023-05-09T06:38:13.438Z,33
2023-05-09T06:39:29.690Z,33
2023-05-09T06:40:45.919Z,33
2023-05-09T06:42:02.160Z,33
2023-05-09T06:43:18.401Z,33
2023-05-09T06:44:34.645Z,33
2023-05-09T06:45:50.887Z,33
2023-05-09T06:47:07.133Z,33
2023-05-09T06:48:23.359Z,33
2023-05-09T06:49:39.608Z,33
2023-05-09T06:50:55.845Z,33
2023-05-09T06:52:11.106Z,33
2023-05-09T06:53:27.341Z,33
2023-05-09T06:54:43.597Z,33
2023-05-09T06:55:59.829Z,33
2023-05-09T06:57:16.000Z,33
2023-05-09T06:58:32.299Z,33
2023-05-09T06:59:48.553Z,33
2023-05-09T07:01:04.799Z,33
2023-05-09T07:02:21.026Z,33
2023-05-09T07:03:37.281Z,33
2023-05-09T07:04:53.508Z,33
2023-05-09T07:06:09.751Z,33
2023-05-09T07:07:25.998Z,33
2023-05-09T07:08:41.250Z,33
2023-05-09T07:09:57.499Z,33
2023-05-09T07:11:13.721Z,33
2023-05-09T07:12:29.969Z,33
2023-05-09T07:13:46.216Z,33
2023-05-09T07:15:02.461Z,33
2023-05-09T07:16:18.691Z,33
2023-05-09T07:17:34.925Z,33
2023-05-09T07:18:51.173Z,39
2023-05-09T07:20:07.413Z,39
2023-05-09T07:21:23.654Z,39
2023-05-09T07:22:39.904Z,39
2023-05-09T07:23:56.135Z,39
2023-05-09T07:25:11.386Z,39
2023-05-09T07:26:27.631Z,39
2023-05-09T07:27:43.884Z,39
2023-05-09T07:29:00.114Z,39
2023-05-09T07:30:16.358Z,39
2023-05-09T07:31:32.594Z,39
2023-05-09T07:32:48.843Z,39
2023-05-09T07:34:05.069Z,39
2023-05-09T07:35:21.313Z,39
2023-05-09T07:36:37.565Z,39
2023-05-09T07:37:53.789Z,39
2023-05-09T07:39:10.032Z,39
2023-05-09T07:40:26.281Z,45
2023-05-09T07:41:41.537Z,45
2023-05-09T07:42:57.761Z,45
2023-05-09T07:44:14.009Z,45
2023-05-09T07:45:30.256Z,45
2023-05-09T07:46:46.485Z,45
2023-05-09T07:48:02.732Z,45
2023-05-09T07:49:18.964Z,45
2023-05-09T07:50:35.213Z,45
2023-05-09T07:51:51.455Z,45
2023-05-09T07:53:07.692Z,45
2023-05-09T07:54:23.934Z,45
2023-05-09T07:55:40.170Z,45
2023-05-09T07:56:56.416Z,45
2023-05-09T07:58:11.679Z,45
2023-05-09T07:59:27.920Z,45
2023-05-09T08:00:44.158Z,45
2023-05-09T08:02:00.394Z,50
2023-05-09T08:03:16.626Z,45
2023-05-09T08:04:32.877Z,45
2023-05-09T08:05:49.106Z,50
2023-05-09T08:07:05.349Z,50
2023-05-09T08:08:21.585Z,45
2023-05-09T08:09:37.842Z,50
2023-05-09T08:10:54.081Z,50
2023-05-09T08:12:10.309Z,50
2023-05-09T08:13:26.550Z,45
2023-05-09T08:14:41.807Z,50
2023-05-09T08:15:58.056Z,50
2023-05-09T08:17:14.304Z,50
2023-05-09T08:18:30.528Z,50
2023-05-09T08:19:46.771Z,50
2023-05-09T08:21:03.025Z,50
2023-05-09T08:22:19.244Z,50
2023-05-09T08:23:35.487Z,50
2023-05-09T08:24:51.750Z,50
2023-05-09T08:26:07.976Z,50
2023-05-09T08:27:24.221Z,50
2023-05-09T08:28:40.464Z,50
2023-05-09T08:29:56.688Z,50
2023-05-09T08:31:11.955Z,50
2023-05-09T08:33:44.442Z,56
2023-05-09T08:35:00.675Z,56
2023-05-09T08:36:16.918Z,56
2023-05-09T08:37:33.154Z,56
2023-05-09T08:38:49.399Z,56
2023-05-09T08:40:05.644Z,56
2023-05-09T08:41:21.882Z,56
2023-05-09T08:42:38.116Z,56
2023-05-09T08:43:54.347Z,56
2023-05-09T08:45:10.607Z,56
2023-05-09T08:46:26.828Z,56
2023-05-09T08:47:42.097Z,61
2023-05-09T08:48:58.331Z,56
2023-05-09T08:50:14.585Z,61
2023-05-09T08:51:30.817Z,56
2023-05-09T08:52:47.058Z,56
2023-05-09T08:54:03.288Z,56
2023-05-09T08:55:19.534Z,56
2023-05-09T08:56:35.781Z,61
2023-05-09T08:57:52.023Z,61
2023-05-09T08:59:08.248Z,61
2023-05-09T09:00:24.504Z,61
2023-05-09T09:01:40.739Z,61
2023-05-09T09:02:56.985Z,61
2023-05-09T09:04:12.227Z,61
2023-05-09T09:05:28.472Z,61
2023-05-09T09:06:44.712Z,61
2023-05-09T09:08:00.949Z,61
2023-05-09T09:09:17.205Z,61
2023-05-09T09:10:33.434Z,61
2023-05-09T09:11:49.675Z,61
2023-05-09T09:13:05.922Z,61
2023-05-09T09:14:22.168Z,61
2023-05-09T09:15:38.399Z,61
2023-05-09T09:16:54.635Z,61
2023-05-09T09:18:10.872Z,61
2023-05-09T09:19:27.133Z,61
2023-05-09T09:20:42.371Z,61
2023-05-09T09:21:58.604Z,61
2023-05-09T09:23:14.864Z,61
2023-05-09T09:24:31.103Z,61
2023-05-09T09:25:47.337Z,61
2023-05-09T09:27:03.582Z,61
2023-05-09T09:28:18.844Z,61
2023-05-09T09:29:35.084Z,61
2023-05-09T09:30:51.313Z,61
2023-05-09T09:32:07.564Z,61
2023-05-09T09:33:23.803Z,61
2023-05-09T09:34:40.040Z,61
2023-05-09T09:35:56.272Z,61
2023-05-09T09:37:12.526Z,61
2023-05-09T09:38:28.763Z,61
2023-05-09T09:39:45.000Z,61
2023-05-09T09:41:01.237Z,61
2023-05-09T09:42:17.475Z,61
2023-05-09T09:43:33.724Z,61
2023-05-09T09:44:48.968Z,61
2023-05-09T09:46:05.213Z,61
2023-05-09T09:47:21.449Z,61
2023-05-09T09:48:37.699Z,61
2023-05-09T09:49:53.931Z,67
2023-05-09T09:51:10.181Z,67
2023-05-09T09:52:26.427Z,67
2023-05-09T09:53:42.665Z,67
2023-05-09T09:54:58.894Z,67
2023-05-09T09:56:15.132Z,67
2023-05-09T09:57:31.386Z,67
2023-05-09T09:58:47.625Z,67
2023-05-09T10:00:03.863Z,67
2023-05-09T10:01:19.116Z,67
2023-05-09T10:02:35.353Z,67
2023-05-09T10:03:51.607Z,67
2023-05-09T10:05:07.831Z,67
2023-05-09T10:06:24.081Z,67
2023-05-09T10:07:40.314Z,67
2023-05-09T10:08:56.551Z,67
2023-05-09T10:10:12.792Z,67
2023-05-09T10:11:29.025Z,67
2023-05-09T10:12:45.286Z,67
2023-05-09T10:14:01.514Z,67
2023-05-09T10:15:17.749Z,67
2023-05-09T10:16:34.005Z,67
2023-05-09T10:17:49.242Z,67
2023-05-09T10:19:05.485Z,67
2023-05-09T10:20:21.730Z,67
2023-05-09T10:21:37.977Z,67
2023-05-09T10:22:54.205Z,67
2023-05-09T10:24:10.457Z,67
2023-05-09T10:25:26.686Z,67
2023-05-09T10:26:42.942Z,67
2023-05-09T10:27:59.174Z,67
2023-05-09T10:29:15.413Z,67
2023-05-09T10:30:31.665Z,67
2023-05-09T10:31:47.888Z,67
2023-05-09T10:33:04.126Z,67
2023-05-09T10:34:19.399Z,67
2023-05-09T10:35:35.635Z,67
2023-05-09T10:36:51.879Z,67
2023-05-09T10:38:08.121Z,67
2023-05-09T10:39:24.361Z,67
2023-05-09T10:40:40.595Z,67
2023-05-09T10:41:56.833Z,67
2023-05-09T10:43:13.070Z,67
2023-05-09T10:44:29.306Z,67
2023-05-09T10:45:45.552Z,67
2023-05-09T10:47:01.799Z,67
2023-05-09T10:48:18.023Z,67
2023-05-09T10:49:34.285Z,67
2023-05-09T10:50:49.533Z,67
2023-05-09T10:52:05.762Z,67
2023-05-09T10:53:22.005Z,67
2023-05-09T10:54:38.243Z,67
2023-05-09T10:55:54.491Z,67
2023-05-09T10:57:10.720Z,67
2023-05-09T10:58:26.973Z,67
2023-05-09T10:59:43.217Z,67
2023-05-09T11:00:59.449Z,67
2023-05-09T11:02:15.697Z,67
2023-05-09T11:03:31.927Z,67
2023-05-09T11:04:48.161Z,67
2023-05-09T11:06:04.417Z,67
2023-05-09T11:07:19.663Z,61
2023-05-09T11:08:35.918Z,61
2023-05-09T11:09:52.147Z,61
2023-05-09T11:11:08.385Z,61
2023-05-09T11:12:24.632Z,61
2023-05-09T11:13:40.870Z,61
2023-05-09T11:14:57.108Z,61
2023-05-09T11:16:13.000Z,61
2023-05-09T11:17:29.598Z,67
2023-05-09T11:18:45.830Z,61
2023-05-09T11:20:02.072Z,61
2023-05-09T11:21:18.302Z,61
2023-05-09T11:22:34.554Z,61
2023-05-09T11:23:49.803Z,61
2023-05-09T11:25:06.045Z,61
2023-05-09T11:26:22.296Z,61
2023-05-09T11:27:38.528Z,61
2023-05-09T11:28:54.774Z,61
2023-05-09T11:30:11.008Z,56
2023-05-09T11:31:27.244Z,56
2023-05-09T11:32:43.487Z,56
2023-05-09T11:33:59.725Z,56
2023-05-09T11:35:15.977Z,56
2023-05-09T11:36:32.206Z,56
2023-05-09T11:37:48.441Z,56
2023-05-09T11:39:04.678Z,56
2023-05-09T11:40:19.945Z,50
2023-05-09T11:41:36.179Z,50
2023-05-09T11:42:52.427Z,50
2023-05-09T11:44:08.659Z,50
2023-05-09T11:45:24.896Z,50
2023-05-09T11:46:41.142Z,50
2023-05-09T11:47:57.390Z,50
2023-05-09T11:49:13.625Z,50
2023-05-09T11:50:29.864Z,50
2023-05-09T11:51:46.110Z,50
2023-05-09T11:53:02.342Z,50
2023-05-09T11:54:18.589Z,50
2023-05-09T11:55:34.844Z,50
2023-05-09T11:56:50.074Z,50
2023-05-09T11:58:06.326Z,50
2023-05-09T11:59:22.567Z,50
2023-05-09T12:00:38.800Z,45
2023-05-09T12:01:55.042Z,45
2023-05-09T12:03:11.286Z,45
2023-05-09T12:04:27.523Z,45
2023-05-09T12:05:43.767Z,45
2023-05-09T12:06:59.996Z,45
2023-05-09T12:08:16.238Z,45
2023-05-09T12:09:32.485Z,45
2023-05-09T12:10:48.726Z,45
2023-05-09T12:12:04.962Z,140
2023-05-09T12:13:20.212Z,258
2023-05-09T12:14:36.451Z,174
2023-05-09T12:15:52.690Z,95
2023-05-09T12:17:08.939Z,213
2023-05-09T12:18:25.182Z,860
2023-05-09T12:19:41.413Z,573
2023-05-09T12:20:57.653Z,585
2023-05-09T12:22:13.910Z,472
2023-05-09T12:23:30.149Z,303
2023-05-09T12:24:46.381Z,101
2023-05-09T12:26:02.629Z,56
2023-05-09T12:27:18.868Z,33
2023-05-09T12:28:35.097Z,28
2023-05-09T12:29:50.358Z,28
2023-05-09T12:31:06.598Z,28
2023-05-09T12:32:22.827Z,28
2023-05-09T12:33:39.072Z,28
2023-05-09T12:34:55.320Z,28
2023-05-09T12:36:11.563Z,28
2023-05-09T12:37:27.802Z,28
2023-05-09T12:38:44.042Z,28
2023-05-09T12:40:00.278Z,28
2023-05-09T12:41:16.513Z,28
2023-05-09T12:42:32.769Z,28
2023-05-09T12:43:48.994Z,22
2023-05-09T12:45:05.242Z,22
2023-05-09T12:46:20.492Z,22
2023-05-09T12:47:36.731Z,22
2023-05-09T12:48:52.964Z,22
2023-05-09T12:50:09.204Z,22
2023-05-09T12:51:25.457Z,22
2023-05-09T12:52:41.695Z,22
2023-05-09T12:53:57.925Z,22
2023-05-09T12:55:14.184Z,22
2023-05-09T12:56:30.425Z,22
2023-05-09T12:57:46.649Z,22
2023-05-09T12:59:02.890Z,22
2023-05-09T13:00:19.128Z,22
2023-05-09T13:01:35.386Z,22
2023-05-09T13:02:50.625Z,22
2023-05-09T13:04:06.873Z,22
2023-05-09T13:05:23.113Z,22
2023-05-09T13:06:39.345Z,22
2023-05-09T13:07:55.591Z,28
2023-05-09T13:09:11.840Z,28
2023-05-09T13:10:28.074Z,28
2023-05-09T13:11:44.306Z,28
2023-05-09T13:13:00.555Z,28
2023-05-09T13:14:16.793Z,28
2023-05-09T13:15:33.036Z,28
2023-05-09T13:16:49.287Z,28
2023-05-09T13:18:05.515Z,28
2023-05-09T13:19:20.776Z,28
2023-05-09T13:20:37.021Z,28
2023-05-09T13:21:53.252Z,28
2023-05-09T13:23:09.497Z,28
2023-05-09T13:24:25.737Z,28
2023-05-09T13:25:41.976Z,28
2023-05-09T13:26:58.205Z,28
2023-05-09T13:28:14.446Z,28
2023-05-09T13:29:30.686Z,28
2023-05-09T13:30:46.938Z,28
2023-05-09T13:32:03.175Z,28
2023-05-09T13:33:19.413Z,28
2023-05-09T13:34:35.666Z,28
2023-05-09T13:35:50.914Z,28
2023-05-09T13:38:23.388Z,28
2023-05-09T13:39:39.638Z,28
2023-05-09T13:40:55.863Z,33
2023-05-09T13:42:12.109Z,33
2023-05-09T13:43:27.373Z,28
2023-05-09T13:44:43.607Z,28
2023-05-09T13:45:59.861Z,28
2023-05-09T13:47:16.083Z,28
2023-05-09T13:48:32.342Z,28
2023-05-09T13:49:48.568Z,28
2023-05-09T13:51:04.807Z,28
2023-05-09T13:52:21.059Z,28
2023-05-09T13:53:37.288Z,28
2023-05-09T13:54:53.542Z,28
2023-05-09T13:56:09.780Z,28
2023-05-09T13:57:26.024Z,28
2023-05-09T13:58:42.249Z,28
2023-05-09T13:59:57.508Z,28
2023-05-09T14:01:13.750Z,28
2023-05-09T14:02:29.987Z,28
2023-05-09T14:03:46.236Z,28
2023-05-09T14:05:02.466Z,28
2023-05-09T14:06:18.720Z,28
2023-05-09T14:07:34.948Z,28
2023-05-09T14:08:51.194Z,33
2023-05-09T14:10:07.426Z,28
2023-05-09T14:11:23.665Z,28
2023-05-09T14:12:39.915Z,39
2023-05-09T14:13:56.152Z,50
2023-05-09T14:15:12.397Z,39
2023-05-09T14:16:27.642Z,28
2023-05-09T14:17:43.895Z,45
2023-05-09T14:19:00.122Z,28
2023-05-09T14:20:16.377Z,33
2023-05-09T14:21:32.605Z,28
2023-05-09T14:22:48.859Z,28
2023-05-09T14:24:05.090Z,28
2023-05-09T14:25:21.338Z,28
2023-05-09T14:26:37.561Z,28
2023-05-09T14:27:53.808Z,28
2023-05-09T14:29:10.046Z,28
2023-05-09T14:30:26.302Z,28
2023-05-09T14:31:42.529Z,50
2023-05-09T14:32:57.785Z,33
2023-05-09T14:34:14.034Z,33
2023-05-09T14:35:30.259Z,28
2023-05-09T14:36:46.500Z,28
2023-05-09T14:38:02.747Z,28
2023-05-09T14:39:18.987Z,28
2023-05-09T14:40:35.229Z,33
2023-05-09T14:41:51.474Z,28
2023-05-09T14:43:07.717Z,28
2023-05-09T14:44:23.974Z,28
2023-05-09T14:45:40.193Z,28
2023-05-09T14:46:56.424Z,28
2023-05-09T14:48:12.672Z,28
2023-05-09T14:49:27.934Z,33
2023-05-09T14:50:44.169Z,33
2023-05-09T14:52:00.401Z,33
2023-05-09T14:53:16.639Z,28
2023-05-09T14:54:32.896Z,33
2023-05-09T14:55:49.134Z,33
2023-05-09T14:57:05.356Z,28
2023-05-09T14:58:21.617Z,73
2023-05-09T14:59:37.844Z,33
2023-05-09T15:00:54.088Z,39
2023-05-09T15:02:10.326Z,39
2023-05-09T15:03:26.559Z,56
2023-05-09T15:05:59.062Z,50
2023-05-09T15:07:14.315Z,45
2023-05-09T15:08:30.546Z,39
2023-05-09T15:09:46.785Z,56
2023-05-09T15:11:03.034Z,39
2023-05-09T15:12:19.273Z,33
2023-05-09T15:13:35.512Z,33
2023-05-09T15:14:51.744Z,39
2023-05-09T15:16:07.986Z,39
2023-05-09T15:17:24.219Z,45
2023-05-09T15:18:40.462Z,191
2023-05-09T15:19:56.696Z,438
2023-05-09T15:21:12.938Z,376
2023-05-09T15:22:29.189Z,236
2023-05-09T15:23:44.446Z,303
2023-05-09T15:25:00.680Z,382
2023-05-09T15:26:16.915Z,393
2023-05-09T15:27:33.160Z,225
2023-05-09T15:28:49.395Z,78
2023-05-09T15:30:05.655Z,45
2023-05-09T15:31:21.898Z,39
2023-05-09T15:32:38.115Z,45
2023-05-09T15:33:54.360Z,73
2023-05-09T15:35:10.605Z,45
2023-05-09T15:36:26.835Z,39
2023-05-09T15:37:43.088Z,28
2023-05-09T15:38:59.327Z,28
2023-05-09T15:40:14.576Z,33
2023-05-09T15:41:30.837Z,45
2023-05-09T15:44:03.303Z,39
2023-05-09T15:45:19.544Z,56
2023-05-09T15:46:35.772Z,33
2023-05-09T15:47:52.026Z,123
2023-05-09T15:49:08.268Z,28
2023-05-09T15:50:24.509Z,28
2023-05-09T15:51:40.743Z,140
2023-05-09T15:52:56.995Z,33
2023-05-09T15:54:13.226Z,22
2023-05-09T15:55:29.454Z,28
2023-05-09T15:56:44.709Z,22
2023-05-09T15:58:00.961Z,22
2023-05-09T15:59:17.190Z,22
2023-05-09T16:00:33.446Z,22
2023-05-09T16:01:49.686Z,22
2023-05-09T16:03:05.917Z,22
2023-05-09T16:04:22.163Z,22
2023-05-09T16:05:38.393Z,22
2023-05-09T16:06:54.648Z,22
2023-05-09T16:08:10.881Z,22
2023-05-09T16:09:27.111Z,22
2023-05-09T16:10:43.362Z,22
2023-05-09T16:11:59.608Z,22
2023-05-09T16:13:14.862Z,22
2023-05-09T16:14:31.103Z,22
2023-05-09T16:15:47.334Z,22
2023-05-09T16:17:03.585Z,22
2023-05-09T16:18:19.816Z,22
2023-05-09T16:19:36.052Z,22
2023-05-09T16:20:52.307Z,22
2023-05-09T16:22:08.530Z,22
2023-05-09T16:23:24.782Z,22
2023-05-09T16:24:41.014Z,22
2023-05-09T16:25:57.250Z,22
2023-05-09T16:27:13.489Z,22
2023-05-09T16:28:29.745Z,22
2023-05-09T16:29:45.000Z,22
2023-05-09T16:31:01.235Z,22
2023-05-09T16:32:17.485Z,22
2023-05-09T16:33:33.720Z,16
2023-05-09T16:34:49.948Z,16
2023-05-09T16:36:06.193Z,16
2023-05-09T16:37:22.438Z,16
2023-05-09T16:38:38.682Z,16
2023-05-09T16:39:54.907Z,22
2023-05-09T16:41:11.160Z,16
2023-05-09T16:42:27.399Z,16
2023-05-09T16:43:43.642Z,16
2023-05-09T16:44:59.871Z,16
2023-05-09T16:46:15.120Z,16
2023-05-09T16:47:31.376Z,16
2023-05-09T16:48:47.602Z,16
2023-05-09T16:50:03.841Z,16
2023-05-09T16:51:20.082Z,16
2023-05-09T16:52:36.322Z,11
2023-05-09T16:53:52.572Z,11
2023-05-09T16:55:08.820Z,11
2023-05-09T16:56:25.049Z,16
2023-05-09T16:57:41.288Z,16
2023-05-09T16:58:57.531Z,16
2023-05-09T17:00:13.779Z,16
2023-05-09T17:01:30.013Z,22
2023-05-09T17:02:45.269Z,22
2023-05-09T17:04:01.505Z,28
2023-05-09T17:05:17.752Z,16
2023-05-09T17:06:33.996Z,16
2023-05-09T17:07:50.223Z,22
2023-05-09T17:09:06.474Z,22
2023-05-09T17:10:22.731Z,22
2023-05-09T17:11:38.959Z,22
2023-05-09T17:12:55.191Z,39
2023-05-09T17:14:11.439Z,22
2023-05-09T17:15:27.662Z,16
2023-05-09T17:16:43.919Z,11
2023-05-09T17:18:00.173Z,11
2023-05-09T17:19:15.399Z,11
2023-05-09T17:20:31.642Z,11
2023-05-09T17:21:47.879Z,11
2023-05-09T17:23:04.123Z,11
2023-05-09T17:24:20.358Z,11
2023-05-09T17:25:36.618Z,11
2023-05-09T17:26:52.852Z,11
2023-05-09T17:28:09.095Z,11
2023-05-09T17:29:25.333Z,11
2023-05-09T17:30:41.562Z,5
2023-05-09T17:31:57.811Z,5
2023-05-09T17:33:14.040Z,5
2023-05-09T17:34:30.289Z,5
2023-05-09T17:35:45.539Z,5
2023-05-09T17:37:01.779Z,5
2023-05-09T17:38:18.037Z,5
2023-05-09T17:39:34.256Z,5
2023-05-09T17:40:50.503Z,5
2023-05-09T17:42:06.751Z,5
2023-05-09T17:43:22.976Z,5
2023-05-09T17:44:39.241Z,5
2023-05-09T17:45:55.475Z,5
2023-05-09T17:47:11.709Z,5
2023-05-09T17:48:27.952Z,5
2023-05-09T17:49:44.192Z,5
2023-05-09T17:51:00.432Z,5
2023-05-09T17:52:15.689Z,5
2023-05-09T17:53:31.931Z,5
2023-05-09T17:54:48.164Z,5
2023-05-09T17:56:04.404Z,5
2023-05-09T17:57:20.647Z,5
2023-05-09T17:58:35.897Z,5
2023-05-09T17:59:52.141Z,5
2023-05-09T18:01:08.378Z,5
2023-05-09T18:02:24.636Z,5
2023-05-09T18:03:40.857Z,5
2023-05-09T18:04:57.100Z,5
2023-05-09T18:06:13.339Z,5
2023-05-09T18:07:29.602Z,5
2023-05-09T18:08:45.833Z,0
2023-05-09T18:10:02.073Z,0
2023-05-09T18:11:18.309Z,0
2023-05-09T18:12:34.554Z,0
2023-05-09T18:13:50.792Z,0
2023-05-09T18:15:06.049Z,0
2023-05-09T18:16:22.292Z,0
2023-05-09T18:17:38.524Z,0
2023-05-09T18:18:54.760Z,0
2023-05-09T18:20:11.009Z,0
2023-05-09T18:21:27.238Z,0
2023-05-09T18:22:43.481Z,0