createdAt,value
2018-09-29T00:01:33.753Z,1.60
2018-09-29T00:04:02.624Z,1.87
2018-09-29T00:06:31.422Z,1.70
2018-09-29T00:09:00.227Z,1.80
2018-09-29T00:28:49.828Z,1.00
2018-09-29T00:31:19.082Z,1.70
2018-09-29T00:51:17.925Z,1.40
2018-09-29T00:53:46.868Z,1.50
2018-09-29T00:56:15.684Z,1.73
2018-09-29T00:58:44.501Z,1.53
2018-09-29T01:01:13.319Z,1.53
2018-09-29T01:03:42.115Z,1.43
2018-09-29T01:06:10.956Z,1.43
2018-09-29T01:08:39.942Z,1.20
2018-09-29T01:11:08.769Z,1.40
2018-09-29T01:13:37.554Z,2.00
2018-09-29T01:16:06.512Z,1.30
2018-09-29T01:18:35.332Z,1.90
2018-09-29T01:21:07.228Z,1.80
2018-09-29T01:23:36.365Z,1.37
2018-09-29T01:26:05.460Z,1.40
2018-09-29T01:28:34.768Z,1.23
2018-09-29T01:31:03.608Z,1.40
2018-09-29T01:33:32.421Z,1.50
2018-09-29T01:36:01.261Z,1.67
2018-09-29T01:38:30.042Z,1.60
2018-09-29T01:40:58.816Z,1.80
2018-09-29T01:43:28.524Z,1.30
2018-09-29T01:45:57.316Z,1.43
2018-09-29T01:48:26.296Z,1.40
2018-09-29T01:50:55.764Z,1.40
2018-09-29T01:53:24.556Z,1.80
2018-09-29T01:55:53.358Z,1.30
2018-09-29T01:58:22.170Z,1.50
2018-09-29T02:00:50.961Z,1.07
2018-09-29T02:03:19.903Z,1.07
2018-09-29T02:05:48.688Z,1.10
2018-09-29T02:08:17.481Z,1.57
2018-09-29T02:10:46.661Z,1.20
2018-09-29T02:13:15.584Z,1.30
2018-09-29T02:15:44.372Z,1.33
2018-09-29T02:18:13.171Z,1.30
2018-09-29T02:20:41.978Z,1.33
2018-09-29T02:23:10.780Z,1.47
2018-09-29T02:25:39.558Z,1.23
2018-09-29T02:28:08.376Z,2.50
2018-09-29T02:30:37.148Z,1.07
2018-09-29T02:33:05.972Z,1.40
2018-09-29T02:35:34.789Z,1.47
2018-09-29T02:38:03.569Z,1.30
2018-09-29T02:40:32.413Z,1.43
2018-09-29T02:43:01.308Z,2.03
2018-09-29T02:45:30.691Z,2.13
2018-09-29T02:47:59.512Z,1.17
2018-09-29T02:50:28.350Z,1.30
2018-09-29T02:52:57.181Z,1.20
2018-09-29T02:55:25.966Z,1.63
2018-09-29T02:57:54.804Z,1.20
2018-09-29T03:00:23.605Z,1.37
2018-09-29T03:20:10.674Z,1.57
2018-09-29T03:22:39.487Z,1.40
2018-09-29T03:25:08.301Z,1.80
2018-09-29T03:27:37.097Z,1.50
2018-09-29T03:30:06.106Z,1.33
2018-09-29T03:32:35.413Z,1.33
2018-09-29T03:35:04.253Z,1.77
2018-09-29T03:37:33.061Z,1.33
2018-09-29T03:40:01.878Z,1.50
2018-09-29T03:42:30.708Z,1.47
2018-09-29T03:44:59.561Z,1.43
2018-09-29T03:47:28.415Z,1.07
2018-09-29T03:49:57.213Z,1.37
2018-09-29T03:52:26.029Z,1.60
2018-09-29T04:12:16.781Z,1.20
2018-09-29T04:14:45.580Z,1.20
2018-09-29T04:17:14.357Z,1.20
2018-09-29T04:19:44.732Z,1.47
2018-09-29T04:22:13.501Z,1.47
2018-09-29T04:24:42.337Z,1.20
2018-09-29T04:27:12.078Z,1.13
2018-09-29T04:29:40.859Z,2.10
2018-09-29T04:32:09.675Z,1.30
2018-09-29T04:34:38.469Z,1.30
2018-09-29T04:37:07.244Z,1.17
2018-09-29T04:39:36.034Z,1.07
2018-09-29T04:42:04.828Z,1.37
2018-09-29T04:44:33.624Z,1.30
2018-09-29T04:47:02.404Z,1.77
2018-09-29T04:49:31.196Z,1.70
2018-09-29T04:51:59.985Z,1.20
2018-09-29T04:54:28.769Z,1.63
2018-09-29T04:56:57.629Z,1.70
2018-09-29T04:59:26.411Z,1.77
2018-09-29T05:01:55.249Z,1.60
2018-09-29T05:04:24.040Z,1.37
2018-09-29T05:06:52.824Z,2.07
2018-09-29T05:09:21.648Z,1.70
2018-09-29T05:11:50.465Z,1.50
2018-09-29T05:14:19.228Z,1.80
2018-09-29T05:16:48.574Z,1.47
2018-09-29T05:19:17.392Z,1.30
2018-09-29T05:21:46.241Z,1.20
2018-09-29T05:24:15.006Z,3.13
2018-09-29T05:26:43.837Z,1.30
2018-09-29T05:29:12.605Z,1.37
2018-09-29T05:31:41.393Z,1.67
2018-09-29T05:34:10.253Z,1.57
2018-09-29T05:36:39.037Z,1.40
2018-09-29T05:39:08.502Z,1.47
2018-09-29T05:41:37.343Z,1.27
2018-09-29T05:44:06.132Z,1.67
2018-09-29T05:46:34.925Z,1.83
2018-09-29T05:49:03.736Z,1.37
2018-09-29T05:51:32.676Z,1.40
2018-09-29T05:54:01.552Z,1.83
2018-09-29T05:56:30.352Z,1.53
2018-09-29T05:58:59.132Z,1.70
2018-09-29T06:01:27.931Z,1.10
2018-09-29T06:03:57.680Z,1.57
2018-09-29T06:06:26.565Z,1.97
2018-09-29T06:08:55.579Z,1.57
2018-09-29T06:11:25.090Z,1.30
2018-09-29T06:13:53.879Z,1.10
2018-09-29T06:16:22.935Z,1.47
2018-09-29T06:18:51.764Z,1.40
2018-09-29T06:21:20.552Z,1.23
2018-09-29T06:23:49.339Z,1.20
2018-09-29T06:26:18.148Z,1.30
2018-09-29T06:28:46.928Z,1.03
2018-09-29T06:33:51.001Z,1.30
2018-09-29T06:36:19.837Z,1.13
2018-09-29T06:38:48.632Z,2.00
2018-09-29T06:41:17.433Z,0.90
2018-09-29T06:43:46.216Z,1.07
2018-09-29T06:46:15.005Z,1.00
2018-09-29T06:48:43.835Z,1.00
2018-09-29T06:51:12.628Z,1.00
2018-09-29T06:53:41.408Z,1.07
2018-09-29T06:56:10.211Z,1.20
2018-09-29T06:58:38.996Z,1.00
2018-09-29T07:01:07.819Z,1.20
2018-09-29T07:03:36.601Z,1.07
2018-09-29T07:06:05.684Z,0.90
2018-09-29T07:08:34.732Z,1.47
2018-09-29T07:11:04.317Z,1.40
2018-09-29T07:13:33.088Z,1.17
2018-09-29T07:16:02.598Z,1.10
2018-09-29T07:18:31.386Z,1.00
2018-09-29T07:21:00.175Z,2.03
2018-09-29T07:23:28.996Z,1.20
2018-09-29T07:25:57.796Z,1.10
2018-09-29T07:28:26.572Z,1.10
2018-09-29T07:30:55.373Z,1.33
2018-09-29T07:33:24.188Z,1.60
2018-09-29T07:35:53.009Z,1.17
2018-09-29T07:38:21.799Z,1.20
2018-09-29T07:40:50.587Z,1.30
2018-09-29T07:43:19.347Z,1.27
2018-09-29T07:45:48.131Z,1.30
2018-09-29T07:48:16.966Z,1.07
2018-09-29T07:50:45.727Z,1.50
2018-09-29T07:53:14.519Z,1.20
2018-09-29T07:55:43.330Z,1.27
2018-09-29T07:58:12.115Z,1.70
2018-09-29T08:00:40.924Z,1.50
2018-09-29T08:03:10.276Z,1.10
2018-09-29T08:05:39.060Z,1.13
2018-09-29T08:08:07.848Z,1.30
2018-09-29T08:10:36.651Z,0.90
2018-09-29T08:13:05.464Z,1.40
2018-09-29T08:15:34.250Z,1.20
2018-09-29T08:18:03.046Z,1.13
2018-09-29T08:20:32.312Z,1.50
2018-09-29T08:23:01.076Z,1.50
2018-09-29T08:25:29.945Z,1.53
2018-09-29T08:27:59.137Z,1.40
2018-09-29T08:30:28.079Z,1.90
2018-09-29T08:32:56.877Z,1.10
2018-09-29T08:35:25.661Z,1.13
2018-09-29T08:37:54.550Z,1.30
2018-09-29T08:40:23.300Z,1.73
2018-09-29T08:42:52.129Z,1.30
2018-09-29T08:45:20.921Z,1.40
2018-09-29T08:47:49.716Z,1.60
2018-09-29T08:50:18.534Z,1.33
2018-09-29T08:52:47.325Z,1.40
2018-09-29T08:55:16.136Z,1.20
2018-09-29T08:57:44.952Z,1.20
2018-09-29T09:00:14.408Z,1.43
2018-09-29T09:02:43.252Z,1.47
2018-09-29T09:05:12.914Z,1.50
2018-09-29T09:07:41.724Z,2.47
2018-09-29T09:10:10.612Z,1.83
2018-09-29T09:12:39.389Z,1.67
2018-09-29T09:15:08.212Z,1.40
2018-09-29T09:17:37.011Z,1.40
2018-09-29T09:20:05.801Z,1.60
2018-09-29T09:22:34.591Z,1.63
2018-09-29T09:25:03.494Z,1.17
2018-09-29T09:27:32.320Z,1.40
2018-09-29T09:30:01.166Z,1.27
2018-09-29T09:32:29.921Z,1.40
2018-09-29T09:34:58.685Z,1.17
2018-09-29T09:37:27.484Z,0.90
2018-09-29T09:39:56.348Z,1.10
2018-09-29T09:42:25.207Z,0.90
2018-09-29T09:44:53.946Z,1.20
2018-09-29T09:47:22.759Z,1.07
2018-09-29T09:49:51.552Z,1.03
2018-09-29T09:52:20.368Z,1.00
2018-09-29T09:54:49.175Z,1.43
2018-09-29T09:57:17.959Z,0.60
2018-09-29T09:59:46.754Z,0.90
2018-09-29T10:02:21.274Z,0.93
2018-09-29T10:04:50.077Z,0.77
2018-09-29T10:07:18.850Z,0.90
2018-09-29T10:09:47.651Z,1.20
2018-09-29T10:12:17.557Z,0.90
2018-09-29T10:14:46.352Z,0.90
2018-09-29T10:17:16.281Z,0.90
2018-09-29T10:19:45.082Z,0.87
2018-09-29T10:22:13.921Z,1.20
2018-09-29T10:24:42.940Z,0.90
2018-09-29T10:27:11.728Z,0.97
2018-09-29T10:29:40.549Z,0.90
2018-09-29T10:32:09.346Z,1.17
2018-09-29T10:34:38.137Z,0.77
2018-09-29T10:37:06.919Z,0.90
2018-09-29T10:39:35.735Z,1.10
2018-09-29T10:42:04.561Z,1.10
2018-09-29T10:44:33.357Z,1.13
2018-09-29T10:47:02.183Z,0.90
2018-09-29T10:49:30.957Z,1.00
2018-09-29T10:51:59.734Z,0.70
2018-09-29T10:54:28.573Z,1.03
2018-09-29T10:56:57.360Z,0.77
2018-09-29T10:59:26.188Z,0.90
2018-09-29T11:01:55.040Z,1.13
2018-09-29T11:04:23.836Z,1.00
2018-09-29T11:06:52.673Z,1.00
2018-09-29T11:09:21.476Z,0.90
2018-09-29T11:11:50.275Z,0.90
2018-09-29T11:14:19.353Z,0.90
2018-09-29T11:16:48.158Z,0.90
2018-09-29T11:19:17.946Z,0.80
2018-09-29T11:21:46.716Z,0.97
2018-09-29T11:24:15.529Z,0.90
2018-09-29T11:26:44.308Z,0.70
2018-09-29T11:29:13.140Z,0.87
2018-09-29T11:31:41.921Z,0.93
2018-09-29T11:34:10.710Z,1.13
2018-09-29T11:36:39.545Z,1.00
2018-09-29T11:39:09.310Z,1.00
2018-09-29T11:41:38.348Z,1.00
2018-09-29T11:44:07.223Z,0.87
2018-09-29T11:46:36.016Z,1.00
2018-09-29T11:49:04.844Z,1.00
2018-09-29T11:51:33.692Z,0.90
2018-09-29T11:54:02.484Z,1.10
2018-09-29T11:56:31.291Z,0.97
2018-09-29T11:59:00.081Z,0.80
2018-09-29T12:01:28.861Z,0.80
2018-09-29T12:03:57.628Z,0.90
2018-09-29T12:06:26.438Z,0.70
2018-09-29T12:08:55.252Z,1.00
2018-09-29T12:11:24.049Z,1.10
2018-09-29T12:13:52.897Z,0.80
2018-09-29T12:16:22.392Z,0.70
2018-09-29T12:18:51.169Z,1.33
2018-09-29T12:21:20.846Z,0.80
2018-09-29T12:23:49.653Z,1.13
2018-09-29T12:26:18.444Z,0.70
2018-09-29T12:28:47.965Z,1.20
2018-09-29T12:31:16.748Z,1.20
2018-09-29T12:33:45.524Z,0.80
2018-09-29T12:36:14.360Z,1.00
2018-09-29T12:38:43.163Z,0.70
2018-09-29T12:41:11.985Z,0.90
2018-09-29T12:43:40.780Z,0.60
2018-09-29T12:46:09.595Z,0.80
2018-09-29T12:48:39.709Z,0.80
2018-09-29T12:51:08.606Z,1.00
2018-09-29T12:53:37.604Z,1.00
2018-09-29T12:56:06.660Z,0.63
2018-09-29T12:58:35.485Z,0.70
2018-09-29T13:01:04.289Z,0.77
2018-09-29T13:03:33.064Z,0.80
2018-09-29T13:06:01.864Z,0.90
2018-09-29T13:08:30.645Z,0.80
2018-09-29T13:10:59.471Z,0.70
2018-09-29T13:13:28.288Z,0.70
2018-09-29T13:15:57.084Z,0.70
2018-09-29T13:18:27.365Z,1.00
2018-09-29T13:20:56.197Z,0.80
2018-09-29T13:23:24.997Z,1.00
2018-09-29T13:25:53.916Z,1.00
2018-09-29T13:28:22.728Z,0.80
2018-09-29T13:30:51.492Z,0.60
2018-09-29T13:33:20.278Z,0.90
2018-09-29T13:35:49.092Z,0.87
2018-09-29T13:38:17.940Z,1.13
2018-09-29T13:40:46.712Z,0.87
2018-09-29T13:43:15.532Z,1.10
2018-09-29T13:45:44.321Z,0.80
2018-09-29T13:48:13.116Z,0.70
2018-09-29T13:50:41.946Z,0.90
2018-09-29T13:53:10.724Z,0.70
2018-09-29T13:55:39.512Z,1.07
2018-09-29T13:58:08.325Z,0.70
2018-09-29T14:00:37.132Z,0.80
2018-09-29T14:03:05.936Z,1.10
2018-09-29T14:05:34.744Z,1.00
2018-09-29T14:08:03.530Z,0.80
2018-09-29T14:10:32.297Z,0.77
2018-09-29T14:13:01.138Z,0.70
2018-09-29T14:15:29.964Z,0.90
2018-09-29T14:17:58.760Z,0.77
2018-09-29T14:20:27.552Z,0.73
2018-09-29T14:22:56.332Z,0.83
2018-09-29T14:25:25.151Z,0.83
2018-09-29T14:27:53.956Z,0.60
2018-09-29T14:30:22.725Z,0.80
2018-09-29T14:32:51.526Z,0.80
2018-09-29T14:35:20.316Z,1.53
2018-09-29T14:37:49.120Z,0.97
2018-09-29T14:40:17.897Z,0.80
2018-09-29T14:42:46.712Z,0.70
2018-09-29T14:45:15.592Z,1.27
2018-09-29T14:47:44.508Z,1.00
2018-09-29T14:50:13.361Z,0.80
2018-09-29T14:52:42.147Z,0.70
2018-09-29T14:55:10.941Z,0.80
2018-09-29T14:57:40.793Z,0.97
2018-09-29T15:00:09.605Z,1.00
2018-09-29T15:02:38.743Z,0.70
2018-09-29T15:05:07.556Z,0.77
2018-09-29T15:07:36.344Z,0.80
2018-09-29T15:10:05.157Z,1.17
2018-09-29T15:12:33.948Z,0.83
2018-09-29T15:15:02.770Z,1.03
2018-09-29T15:17:31.564Z,0.93
2018-09-29T15:20:00.367Z,0.83
2018-09-29T15:22:29.228Z,0.77
2018-09-29T15:24:58.012Z,1.30
2018-09-29T15:27:26.860Z,1.00
2018-09-29T15:29:55.640Z,1.23
2018-09-29T15:32:24.396Z,1.00
2018-09-29T15:34:53.228Z,0.77
2018-09-29T15:37:22.008Z,0.90
2018-09-29T15:39:50.852Z,0.93
2018-09-29T15:42:19.716Z,0.80
2018-09-29T15:44:48.499Z,0.77
2018-09-29T15:47:17.326Z,1.07
2018-09-29T15:49:46.376Z,0.97
2018-09-29T15:52:15.152Z,0.90
2018-09-29T15:54:43.992Z,0.90
2018-09-29T15:57:12.828Z,0.87
2018-09-29T15:59:42.104Z,0.80
2018-09-29T16:02:10.919Z,1.80
2018-09-29T16:04:39.704Z,0.53
2018-09-29T16:07:08.501Z,0.67
2018-09-29T16:09:37.288Z,1.90
2018-09-29T16:12:06.136Z,1.00
2018-09-29T16:14:34.941Z,0.90
2018-09-29T16:17:03.742Z,0.70
2018-09-29T16:19:32.538Z,0.63
2018-09-29T16:22:01.337Z,1.10
2018-09-29T16:24:30.124Z,0.70
2018-09-29T16:26:58.934Z,0.60
2018-09-29T16:29:27.699Z,1.53
2018-09-29T16:31:56.545Z,0.90
2018-09-29T16:34:25.309Z,0.93
2018-09-29T16:36:54.116Z,1.10
2018-09-29T16:39:22.884Z,0.80
2018-09-29T16:41:51.689Z,1.40
2018-09-29T16:44:20.504Z,0.83
2018-09-29T16:46:49.288Z,1.10
2018-09-29T16:49:18.116Z,0.80
2018-09-29T16:51:46.895Z,1.10
2018-09-29T16:54:15.668Z,1.10
2018-09-29T16:56:45.067Z,1.00
2018-09-29T16:59:13.848Z,2.00
2018-09-29T17:01:43.084Z,0.93
2018-09-29T17:04:11.943Z,0.80
2018-09-29T17:06:40.669Z,0.60
2018-09-29T17:09:10.501Z,0.90
2018-09-29T17:11:39.316Z,1.13
2018-09-29T17:14:08.157Z,0.80
2018-09-29T17:16:37.016Z,0.77
2018-09-29T17:19:06.124Z,0.97
2018-09-29T17:21:35.015Z,0.87
2018-09-29T17:24:03.858Z,2.53
2018-09-29T17:26:32.699Z,1.40
2018-09-29T17:29:01.489Z,1.30
2018-09-29T17:31:30.308Z,1.00
2018-09-29T17:33:59.120Z,1.83
2018-09-29T17:36:27.908Z,1.20
2018-09-29T17:38:56.733Z,1.00
2018-09-29T17:41:25.584Z,1.33
2018-09-29T17:43:54.621Z,1.20
2018-09-29T17:46:23.410Z,1.17
2018-09-29T17:48:52.214Z,1.53
2018-09-29T17:53:56.124Z,1.20
2018-09-29T17:56:24.920Z,1.50
2018-09-29T17:58:53.777Z,2.00
2018-09-29T18:01:22.763Z,1.70
2018-09-29T18:03:51.600Z,1.80
2018-09-29T18:06:20.413Z,1.73
2018-09-29T18:08:49.446Z,1.87
2018-09-29T18:11:18.230Z,1.87
2018-09-29T18:13:47.029Z,2.40
2018-09-29T18:16:16.061Z,1.47
2018-09-29T18:18:44.869Z,1.20
2018-09-29T18:21:13.672Z,1.20
2018-09-29T18:23:42.448Z,1.60
2018-09-29T18:26:11.249Z,1.63
2018-09-29T18:28:40.028Z,1.40
2018-09-29T18:31:08.844Z,2.10
2018-09-29T18:33:37.632Z,1.73
2018-09-29T18:36:06.495Z,1.83
2018-09-29T18:38:35.333Z,2.40
2018-09-29T18:41:04.134Z,3.10
2018-09-29T18:43:32.936Z,1.53
2018-09-29T18:46:01.857Z,1.60
2018-09-29T18:48:30.626Z,1.67
2018-09-29T18:50:59.441Z,1.63
2018-09-29T18:53:28.281Z,1.97
2018-09-29T18:55:57.062Z,1.90
2018-09-29T18:58:25.885Z,2.10
2018-09-29T19:00:54.703Z,2.43
2018-09-29T19:03:23.513Z,1.70
2018-09-29T19:05:52.323Z,2.50
2018-09-29T19:08:21.144Z,1.90
2018-09-29T19:10:50.011Z,1.77
2018-09-29T19:13:18.791Z,1.50
2018-09-29T19:15:47.613Z,1.50
2018-09-29T19:18:16.401Z,1.87
2018-09-29T19:20:45.945Z,1.70
2018-09-29T19:23:14.761Z,1.80
2018-09-29T19:25:43.581Z,2.10
2018-09-29T19:28:12.405Z,1.57
2018-09-29T19:30:41.890Z,2.30
2018-09-29T19:33:10.704Z,2.00
2018-09-29T19:35:39.501Z,2.77
2018-09-29T19:38:08.305Z,3.20
2018-09-29T19:40:37.134Z,3.03
2018-09-29T19:43:05.961Z,2.83
2018-09-29T19:45:34.788Z,2.67
2018-09-29T19:48:03.616Z,3.43
2018-09-29T19:50:32.392Z,3.23
2018-09-29T19:53:01.230Z,3.77
2018-09-29T19:55:30.044Z,3.00
2018-09-29T19:57:58.985Z,3.37
2018-09-29T20:00:28.504Z,3.20
2018-09-29T20:02:57.326Z,3.60
2018-09-29T20:05:27.154Z,3.23
2018-09-29T20:07:55.980Z,3.80
2018-09-29T20:10:25.047Z,3.93
2018-09-29T20:12:53.945Z,3.40
2018-09-29T20:15:22.794Z,3.27
2018-09-29T20:17:52.327Z,3.30
2018-09-29T20:20:21.154Z,3.47
2018-09-29T20:22:49.981Z,2.93
2018-09-29T20:25:18.764Z,3.90
2018-09-29T20:27:47.616Z,2.67
2018-09-29T20:30:16.402Z,3.50
2018-09-29T20:32:45.201Z,2.83
2018-09-29T20:35:14.021Z,3.00
2018-09-29T20:37:42.834Z,2.50
2018-09-29T20:40:11.649Z,2.73
2018-09-29T20:42:40.465Z,2.50
2018-09-29T20:45:09.245Z,2.90
2018-09-29T20:47:38.078Z,2.53
2018-09-29T20:50:07.407Z,2.20
2018-09-29T20:52:36.286Z,2.50
2018-09-29T20:55:05.341Z,2.57
2018-09-29T20:57:34.788Z,4.23
2018-09-29T21:00:03.657Z,3.03
2018-09-29T21:02:32.452Z,2.53
2018-09-29T21:05:01.328Z,2.57
2018-09-29T21:07:30.156Z,2.20
2018-09-29T21:09:58.972Z,2.07
2018-09-29T21:12:27.901Z,2.27
2018-09-29T21:14:56.740Z,2.00
2018-09-29T21:17:25.559Z,1.90
2018-09-29T21:19:54.354Z,2.30
2018-09-29T21:22:23.177Z,1.97
2018-09-29T21:24:51.966Z,2.03
2018-09-29T21:27:20.754Z,1.57
2018-09-29T21:29:49.607Z,1.70
2018-09-29T21:32:18.397Z,1.70
2018-09-29T21:34:47.183Z,1.70
2018-09-29T21:37:15.980Z,1.57
2018-09-29T21:39:44.769Z,1.73
2018-09-29T21:42:13.607Z,1.60
2018-09-29T21:44:42.451Z,1.50
2018-09-29T21:47:11.884Z,1.90
2018-09-29T21:49:40.672Z,1.40
2018-09-29T21:52:09.488Z,1.73
2018-09-29T21:54:38.432Z,2.10
2018-09-29T21:57:07.208Z,1.73
2018-09-29T21:59:36.005Z,1.93
2018-09-29T22:02:04.796Z,1.70
2018-09-29T22:04:33.620Z,2.07
2018-09-29T22:07:02.434Z,1.60
2018-09-29T22:09:31.192Z,1.50
2018-09-29T22:11:59.980Z,1.97
2018-09-29T22:14:28.809Z,2.07
2018-09-29T22:16:57.621Z,1.80
2018-09-29T22:19:26.442Z,2.20
2018-09-29T22:21:55.276Z,2.00
2018-09-29T22:24:24.064Z,2.00
2018-09-29T22:26:52.892Z,2.00
2018-09-29T22:29:21.680Z,2.00
2018-09-29T22:31:50.578Z,2.13
2018-09-29T22:34:19.288Z,2.50
2018-09-29T22:36:48.179Z,2.10
2018-09-29T22:39:16.996Z,1.93
2018-09-29T22:41:45.784Z,2.13
2018-09-29T22:44:15.461Z,2.10
2018-09-29T22:46:44.270Z,1.70
2018-09-29T22:49:13.087Z,1.60
2018-09-29T22:51:42.314Z,1.97
2018-09-29T22:54:11.079Z,2.03
2018-09-29T22:56:39.886Z,1.87
2018-09-29T22:59:08.687Z,1.80
2018-09-29T23:01:37.468Z,1.80
2018-09-29T23:04:06.320Z,2.47
2018-09-29T23:06:35.117Z,2.03
2018-09-29T23:09:04.552Z,1.90
2018-09-29T23:11:33.337Z,2.37
2018-09-29T23:14:02.145Z,2.03
2018-09-29T23:16:30.937Z,1.90
2018-09-29T23:18:59.774Z,1.83
2018-09-29T23:21:28.560Z,2.13
2018-09-29T23:23:57.337Z,2.00
2018-09-29T23:26:26.116Z,2.03
2018-09-29T23:28:54.953Z,2.03
2018-09-29T23:31:23.732Z,1.83
2018-09-29T23:33:52.556Z,2.47
2018-09-29T23:36:21.342Z,2.23
2018-09-29T23:38:50.328Z,2.00
2018-09-29T23:41:19.876Z,1.97
2018-09-29T23:43:48.669Z,1.57
2018-09-29T23:46:18.090Z,1.90
2018-09-29T23:48:46.912Z,2.00
2018-09-29T23:51:15.679Z,1.70
2018-09-29T23:53:44.459Z,1.70
2018-09-29T23:56:13.291Z,1.67
2018-09-29T23:58:42.080Z,1.57
