createdAt,value
2022-10-05T00:02:22.033Z,84.32
2022-10-05T00:04:51.868Z,84.17
2022-10-05T00:07:23.671Z,84.38
2022-10-05T00:09:56.565Z,84.74
2022-10-05T00:12:24.490Z,85.31
2022-10-05T00:14:53.920Z,85.14
2022-10-05T00:17:26.594Z,84.96
2022-10-05T00:19:54.113Z,84.37
2022-10-05T00:22:24.005Z,84.16
2022-10-05T00:24:56.300Z,84.41
2022-10-05T00:27:25.753Z,84.29
2022-10-05T00:29:54.048Z,84.77
2022-10-05T00:32:21.079Z,84.96
2022-10-05T00:34:48.121Z,84.93
2022-10-05T00:37:15.159Z,85.20
2022-10-05T00:39:42.438Z,85.82
2022-10-05T00:42:29.792Z,85.84
2022-10-05T00:45:22.135Z,85.28
2022-10-05T00:47:52.136Z,86.66
2022-10-05T00:50:31.049Z,85.77
2022-10-05T00:53:04.094Z,86.31
2022-10-05T00:55:47.991Z,86.37
2022-10-05T00:58:37.961Z,86.45
2022-10-05T01:01:36.434Z,86.81
2022-10-05T01:04:34.440Z,86.75
2022-10-05T01:07:26.543Z,87.06
2022-10-05T01:10:06.603Z,87.53
2022-10-05T01:12:50.634Z,87.18
2022-10-05T01:15:25.172Z,86.77
2022-10-05T01:18:16.835Z,86.92
2022-10-05T01:20:46.872Z,87.13
2022-10-05T01:23:40.193Z,88.26
2022-10-05T01:26:34.248Z,88.49
2022-10-05T01:29:23.007Z,89.23
2022-10-05T01:32:10.859Z,89.58
2022-10-05T01:34:53.228Z,89.21
2022-10-05T01:37:33.005Z,88.80
2022-10-05T01:40:19.410Z,87.71
2022-10-05T01:43:20.837Z,87.70
2022-10-05T01:46:01.998Z,88.59
2022-10-05T01:48:52.293Z,90.00
2022-10-05T01:51:45.833Z,89.09
2022-10-05T01:54:31.309Z,89.17
2022-10-05T01:57:16.132Z,89.62
2022-10-05T02:00:06.543Z,89.14
2022-10-05T02:02:40.062Z,88.94
2022-10-05T02:05:11.299Z,88.78
2022-10-05T02:08:15.812Z,88.44
2022-10-05T02:10:48.230Z,88.10
2022-10-05T02:13:30.765Z,88.73
2022-10-05T02:16:08.640Z,89.69
2022-10-05T02:18:49.337Z,88.93
2022-10-05T02:21:17.217Z,89.15
2022-10-05T02:23:45.120Z,88.94
2022-10-05T02:26:12.655Z,88.38
2022-10-05T02:28:47.875Z,87.99
2022-10-05T02:31:40.282Z,88.19
2022-10-05T02:34:26.227Z,88.00
2022-10-05T02:37:32.034Z,87.22
2022-10-05T02:40:10.707Z,87.98
2022-10-05T02:43:15.050Z,88.42
2022-10-05T02:46:00.609Z,88.35
2022-10-05T02:48:56.642Z,87.78
2022-10-05T02:51:31.905Z,87.08
2022-10-05T02:54:12.254Z,86.76
2022-10-05T02:56:52.478Z,87.08
2022-10-05T02:59:34.723Z,86.62
2022-10-05T03:02:13.936Z,88.14
2022-10-05T03:05:08.035Z,88.34
2022-10-05T03:08:10.873Z,87.78
2022-10-05T03:11:01.332Z,87.14
2022-10-05T03:13:45.272Z,87.75
2022-10-05T03:16:30.587Z,88.73
2022-10-05T03:19:36.948Z,89.00
2022-10-05T03:22:12.669Z,89.38
2022-10-05T03:24:48.617Z,89.16
2022-10-05T03:27:18.599Z,88.90
2022-10-05T03:29:54.371Z,88.85
2022-10-05T03:32:43.387Z,88.44
2022-10-05T03:35:28.280Z,88.77
2022-10-05T03:38:11.903Z,88.62
2022-10-05T03:41:17.889Z,88.54
2022-10-05T03:44:09.416Z,88.89
2022-10-05T03:46:49.161Z,88.47
2022-10-05T03:49:24.568Z,88.84
2022-10-05T03:52:19.466Z,88.83
2022-10-05T03:54:54.053Z,88.34
2022-10-05T03:57:23.934Z,88.52
2022-10-05T04:00:00.740Z,88.97
2022-10-05T04:02:38.344Z,88.29
2022-10-05T04:05:14.167Z,89.52
2022-10-05T04:08:03.373Z,89.78
2022-10-05T04:10:42.128Z,89.99
2022-10-05T04:13:46.255Z,90.20
2022-10-05T04:16:16.519Z,90.29
2022-10-05T04:18:57.389Z,89.68
2022-10-05T04:21:28.456Z,89.96
2022-10-05T04:24:03.621Z,89.91
2022-10-05T04:26:33.479Z,89.83
2022-10-05T04:29:14.294Z,89.71
2022-10-05T04:31:52.464Z,89.38
2022-10-05T04:34:40.009Z,90.08
2022-10-05T04:37:11.736Z,89.84
2022-10-05T04:40:15.671Z,90.68
2022-10-05T04:42:58.775Z,90.34
2022-10-05T04:45:52.654Z,90.20
2022-10-05T04:48:44.526Z,90.31
2022-10-05T04:51:20.623Z,90.48
2022-10-05T04:53:57.021Z,91.03
2022-10-05T04:56:43.483Z,90.70
2022-10-05T04:59:40.099Z,91.08
2022-10-05T05:02:25.243Z,91.07
2022-10-05T05:05:33.918Z,90.56
2022-10-05T05:08:30.699Z,90.13
2022-10-05T05:11:05.932Z,90.21
2022-10-05T05:13:57.547Z,90.48
2022-10-05T05:16:44.766Z,90.56
2022-10-05T05:19:28.150Z,90.99
2022-10-05T05:22:05.627Z,91.06
2022-10-05T05:24:44.619Z,91.08
2022-10-05T05:27:26.185Z,90.82
2022-10-05T05:30:03.702Z,91.05
2022-10-05T05:32:53.716Z,91.65
2022-10-05T05:35:26.537Z,92.48
2022-10-05T05:38:02.307Z,92.09
2022-10-05T05:40:35.255Z,91.89
2022-10-05T05:43:07.921Z,91.52
2022-10-05T05:45:53.965Z,90.69
2022-10-05T05:48:39.640Z,92.14
2022-10-05T05:51:10.727Z,91.58
2022-10-05T05:53:43.878Z,91.45
2022-10-05T05:56:21.245Z,91.25
2022-10-05T05:59:03.464Z,91.14
2022-10-05T06:01:34.314Z,90.77
2022-10-05T06:04:26.087Z,90.55
2022-10-05T06:06:54.148Z,90.68
2022-10-05T06:09:26.058Z,90.69
2022-10-05T06:12:00.629Z,90.67
2022-10-05T06:14:35.370Z,90.30
2022-10-05T06:17:17.848Z,90.38
2022-10-05T06:19:46.243Z,90.78
2022-10-05T06:22:25.984Z,91.01
2022-10-05T06:25:14.971Z,91.15
2022-10-05T06:28:03.091Z,90.91
2022-10-05T06:30:53.043Z,90.76
2022-10-05T06:33:24.404Z,91.64
2022-10-05T06:36:29.271Z,91.34
2022-10-05T06:39:14.191Z,90.86
2022-10-05T06:41:54.149Z,91.07
2022-10-05T06:44:39.996Z,90.70
2022-10-05T06:47:31.004Z,90.15
2022-10-05T06:50:32.468Z,91.32
2022-10-05T06:53:29.113Z,91.34
2022-10-05T06:56:18.491Z,90.88
2022-10-05T06:59:19.101Z,90.87
2022-10-05T07:01:53.720Z,91.40
2022-10-05T07:04:52.468Z,90.79
2022-10-05T07:07:34.754Z,90.44
2022-10-05T07:10:23.471Z,90.37
2022-10-05T07:13:00.527Z,89.65
2022-10-05T07:15:44.893Z,89.79
2022-10-05T07:18:22.351Z,89.48
2022-10-05T07:21:17.160Z,89.12
2022-10-05T07:24:08.692Z,88.79
2022-10-05T07:27:01.573Z,88.71
2022-10-05T07:29:48.009Z,88.48
2022-10-05T07:32:21.297Z,88.56
2022-10-05T07:35:44.727Z,87.99
2022-10-05T07:38:33.643Z,88.04
2022-10-05T07:41:12.014Z,88.62
2022-10-05T07:44:02.339Z,88.03
2022-10-05T07:46:45.527Z,87.06
2022-10-05T07:49:24.225Z,87.08
2022-10-05T07:51:55.466Z,86.87
2022-10-05T07:54:59.812Z,86.54
2022-10-05T07:57:38.393Z,86.26
2022-10-05T08:00:22.782Z,86.21
2022-10-05T08:03:16.894Z,86.13
2022-10-05T08:05:46.917Z,86.28
2022-10-05T08:08:49.812Z,86.25
2022-10-05T08:11:19.573Z,86.01
2022-10-05T08:13:52.866Z,85.37
2022-10-05T08:16:20.303Z,84.78
2022-10-05T08:19:06.672Z,84.16
2022-10-05T08:21:42.263Z,84.11
2022-10-05T08:24:34.253Z,83.70
2022-10-05T08:27:16.443Z,83.23
2022-10-05T08:29:49.150Z,83.17
2022-10-05T08:32:24.423Z,83.16
2022-10-05T08:35:33.999Z,82.71
2022-10-05T08:38:10.573Z,82.76
2022-10-05T08:40:46.779Z,82.58
2022-10-05T08:43:54.828Z,82.57
2022-10-05T08:46:58.623Z,82.67
2022-10-05T08:49:56.951Z,82.35
2022-10-05T08:52:32.767Z,81.38
2022-10-05T08:55:18.290Z,81.06
2022-10-05T08:57:48.177Z,81.22
2022-10-05T09:00:19.788Z,81.39
2022-10-05T09:03:18.111Z,80.65
2022-10-05T09:06:22.668Z,80.01
2022-10-05T09:09:14.643Z,79.86
2022-10-05T09:12:32.692Z,79.19
2022-10-05T09:15:25.906Z,78.90
2022-10-05T09:18:27.430Z,78.60
2022-10-05T09:20:59.148Z,78.83
2022-10-05T09:23:43.667Z,78.78
2022-10-05T09:26:41.721Z,78.52
2022-10-05T09:29:47.125Z,78.01
2022-10-05T09:32:24.993Z,77.87
2022-10-05T09:35:33.974Z,78.08
2022-10-05T09:38:39.292Z,77.41
2022-10-05T09:41:48.952Z,76.83
2022-10-05T09:44:41.225Z,77.14
2022-10-05T09:47:48.037Z,77.45
2022-10-05T09:50:45.535Z,77.53
2022-10-05T09:53:40.627Z,75.83
2022-10-05T09:56:25.837Z,74.90
2022-10-05T09:59:18.835Z,74.06
2022-10-05T10:02:07.384Z,73.67
2022-10-05T10:05:01.680Z,74.30
2022-10-05T10:08:06.133Z,73.89
2022-10-05T10:11:00.563Z,73.56
2022-10-05T10:13:45.747Z,73.91
2022-10-05T10:16:15.304Z,73.79
2022-10-05T10:19:06.018Z,74.09
2022-10-05T10:21:51.952Z,74.22
2022-10-05T10:24:35.298Z,73.89
2022-10-05T10:27:02.511Z,73.69
2022-10-05T10:29:58.626Z,74.12
2022-10-05T10:32:57.441Z,73.71
2022-10-05T10:35:36.577Z,73.53
2022-10-05T10:38:26.580Z,73.64
2022-10-05T10:41:05.592Z,72.70
2022-10-05T10:43:57.300Z,72.98
2022-10-05T10:46:30.281Z,73.36
2022-10-05T10:49:12.246Z,73.05
2022-10-05T10:51:57.134Z,72.94
2022-10-05T10:54:35.139Z,72.11
2022-10-05T10:57:03.988Z,72.16
2022-10-05T10:59:55.702Z,72.54
2022-10-05T11:02:46.447Z,71.84
2022-10-05T11:05:13.488Z,70.75
2022-10-05T11:07:43.082Z,71.49
2022-10-05T11:10:18.085Z,71.42
2022-10-05T11:13:03.650Z,72.02
2022-10-05T11:15:56.808Z,71.11
2022-10-05T11:18:41.363Z,71.09
2022-10-05T11:21:30.309Z,69.90
2022-10-05T11:24:32.586Z,68.39
2022-10-05T11:27:18.271Z,68.42
2022-10-05T11:30:16.003Z,68.18
2022-10-05T11:33:17.543Z,67.60
2022-10-05T11:36:09.972Z,66.91
2022-10-05T11:39:07.874Z,64.90
2022-10-05T11:41:46.895Z,64.56
2022-10-05T11:44:45.537Z,63.36
2022-10-05T11:47:28.331Z,64.24
2022-10-05T11:50:17.801Z,63.75
2022-10-05T11:53:07.842Z,63.24
2022-10-05T11:55:45.163Z,63.31
2022-10-05T11:58:12.140Z,63.70
2022-10-05T12:00:44.846Z,64.58
2022-10-05T12:03:39.816Z,64.56
2022-10-05T12:06:24.056Z,64.88
2022-10-05T12:08:56.831Z,65.42
2022-10-05T12:11:43.012Z,66.41
2022-10-05T12:14:29.302Z,66.80
2022-10-05T12:17:15.789Z,64.99
2022-10-05T12:19:46.820Z,64.11
2022-10-05T12:22:21.471Z,63.66
2022-10-05T12:25:02.492Z,61.01
2022-10-05T12:27:38.142Z,58.85
2022-10-05T12:30:24.630Z,57.75
2022-10-05T12:33:05.893Z,55.97
2022-10-05T12:35:48.386Z,56.46
2022-10-05T12:38:35.084Z,55.82
2022-10-05T12:41:26.520Z,57.03
2022-10-05T12:44:08.982Z,55.34
2022-10-05T12:47:07.095Z,55.29
2022-10-05T12:50:30.814Z,50.87
2022-10-05T12:53:15.821Z,50.28
2022-10-05T12:55:53.454Z,49.14
2022-10-05T12:58:22.732Z,48.07
2022-10-05T13:01:01.265Z,47.78
2022-10-05T13:03:35.027Z,47.46
2022-10-05T13:06:08.516Z,46.89
2022-10-05T13:08:50.435Z,47.07
2022-10-05T13:11:33.357Z,47.66
2022-10-05T13:14:18.945Z,46.94
2022-10-05T13:16:45.908Z,48.42
2022-10-05T13:19:34.553Z,46.30
2022-10-05T13:22:15.783Z,46.35
2022-10-05T13:24:52.817Z,45.72
2022-10-05T13:27:28.010Z,47.41
2022-10-05T13:30:06.563Z,46.44
2022-10-05T13:32:36.766Z,46.01
2022-10-05T13:35:41.382Z,44.70
2022-10-05T13:38:38.535Z,44.13
2022-10-05T13:41:12.811Z,44.34
2022-10-05T13:44:01.625Z,43.50
2022-10-05T13:47:09.101Z,42.88
2022-10-05T13:50:00.393Z,43.76
2022-10-05T13:52:27.470Z,45.39
2022-10-05T13:55:13.809Z,43.05
2022-10-05T13:57:53.562Z,44.13
2022-10-05T14:00:25.639Z,43.34
2022-10-05T14:02:56.641Z,43.72
2022-10-05T14:05:25.848Z,42.85
2022-10-05T14:08:01.793Z,41.75
2022-10-05T14:10:43.679Z,40.60
2022-10-05T14:13:23.713Z,41.20
2022-10-05T14:16:18.470Z,40.10
2022-10-05T14:18:58.335Z,41.77
2022-10-05T14:21:28.851Z,39.64
2022-10-05T14:23:58.644Z,40.69
2022-10-05T14:26:25.652Z,40.84
2022-10-05T14:29:14.750Z,41.82
2022-10-05T14:31:53.642Z,40.42
2022-10-05T14:34:58.909Z,43.29
2022-10-05T14:37:32.350Z,41.85
2022-10-05T14:40:21.209Z,43.03
2022-10-05T14:42:48.376Z,43.80
2022-10-05T14:45:18.882Z,44.58
2022-10-05T14:47:50.348Z,43.86
2022-10-05T14:50:25.294Z,45.20
2022-10-05T14:53:10.889Z,44.86
2022-10-05T14:55:50.453Z,44.84
2022-10-05T14:58:56.369Z,45.07
2022-10-05T15:01:26.188Z,45.47
2022-10-05T15:04:08.211Z,45.00
2022-10-05T15:06:41.384Z,45.18
2022-10-05T15:09:30.785Z,46.68
2022-10-05T15:12:00.198Z,46.87
2022-10-05T15:14:32.567Z,46.56
2022-10-05T15:17:20.578Z,45.57
2022-10-05T15:20:19.211Z,45.82
2022-10-05T15:22:50.254Z,46.42
2022-10-05T15:25:26.961Z,46.24
2022-10-05T15:28:09.563Z,46.42
2022-10-05T15:30:43.132Z,46.27
2022-10-05T15:33:27.545Z,47.05
2022-10-05T15:36:06.481Z,47.65
2022-10-05T15:38:36.898Z,48.06
2022-10-05T15:41:21.715Z,47.93
2022-10-05T15:43:58.451Z,48.85
2022-10-05T15:46:34.625Z,48.73
2022-10-05T15:49:23.324Z,48.87
2022-10-05T15:51:56.503Z,49.94
2022-10-05T15:54:41.909Z,49.99
2022-10-05T15:57:21.083Z,49.84
2022-10-05T16:00:01.456Z,50.93
2022-10-05T16:02:43.438Z,50.98
2022-10-05T16:05:43.735Z,51.55
2022-10-05T16:08:37.176Z,53.13
2022-10-05T16:11:08.735Z,52.93
2022-10-05T16:13:47.098Z,54.18
2022-10-05T16:16:23.492Z,54.18
2022-10-05T16:19:09.913Z,54.55
2022-10-05T16:21:46.346Z,55.49
2022-10-05T16:24:22.435Z,56.08
2022-10-05T16:27:01.163Z,56.68
2022-10-05T16:29:53.433Z,56.65
2022-10-05T16:32:24.286Z,56.72
2022-10-05T16:35:26.724Z,56.79
2022-10-05T16:38:18.131Z,57.49
2022-10-05T16:41:09.621Z,57.93
2022-10-05T16:43:45.478Z,58.57
2022-10-05T16:46:38.177Z,59.00
2022-10-05T16:49:30.974Z,59.58
2022-10-05T16:52:02.077Z,59.98
2022-10-05T16:54:35.909Z,61.10
2022-10-05T16:57:10.713Z,61.32
2022-10-05T17:00:08.869Z,61.11
2022-10-05T17:02:58.410Z,61.10
2022-10-05T17:05:55.077Z,61.27
2022-10-05T17:08:46.573Z,62.14
2022-10-05T17:11:35.294Z,62.71
2022-10-05T17:14:20.942Z,62.50
2022-10-05T17:17:17.696Z,62.40
2022-10-05T17:20:15.586Z,62.15
2022-10-05T17:23:04.193Z,62.66
2022-10-05T17:25:49.660Z,63.00
2022-10-05T17:28:40.037Z,62.72
2022-10-05T17:31:21.585Z,63.15
2022-10-05T17:34:10.509Z,63.46
2022-10-05T17:36:42.867Z,62.56
2022-10-05T17:39:16.038Z,62.53
2022-10-05T17:41:43.435Z,62.54
2022-10-05T17:44:13.483Z,62.02
2022-10-05T17:46:47.371Z,62.87
2022-10-05T17:49:20.216Z,62.49
2022-10-05T17:52:11.591Z,62.66
2022-10-05T17:55:03.198Z,62.66
2022-10-05T17:57:31.474Z,62.71
2022-10-05T18:00:01.850Z,64.99
2022-10-05T18:02:36.205Z,63.76
2022-10-05T18:05:06.992Z,63.73
2022-10-05T18:07:34.840Z,64.45
2022-10-05T18:10:17.140Z,65.04
2022-10-05T18:13:00.629Z,67.88
2022-10-05T18:15:27.637Z,67.58
2022-10-05T18:17:57.994Z,67.44
2022-10-05T18:20:27.680Z,67.55
2022-10-05T18:23:03.795Z,67.77
2022-10-05T18:25:48.325Z,67.82
2022-10-05T18:28:43.456Z,67.63
2022-10-05T18:31:29.135Z,70.33
2022-10-05T18:34:14.800Z,71.13
2022-10-05T18:37:07.116Z,68.99
2022-10-05T18:39:51.858Z,71.03
2022-10-05T18:42:24.471Z,71.34
2022-10-05T18:45:04.005Z,72.04
2022-10-05T18:47:47.651Z,71.49
2022-10-05T18:50:34.004Z,71.66
2022-10-05T18:53:12.229Z,71.99
2022-10-05T18:55:43.610Z,72.46
2022-10-05T18:58:33.241Z,72.94
2022-10-05T19:01:10.638Z,74.40
2022-10-05T19:04:04.520Z,74.24
2022-10-05T19:06:44.438Z,75.09
2022-10-05T19:09:34.831Z,74.18
2022-10-05T19:12:14.687Z,74.42
2022-10-05T19:15:12.131Z,73.86
2022-10-05T19:17:58.557Z,74.98
2022-10-05T19:20:54.090Z,74.70
2022-10-05T19:23:47.923Z,73.70
2022-10-05T19:26:18.920Z,74.83
2022-10-05T19:29:02.264Z,74.94
2022-10-05T19:31:37.328Z,74.65
2022-10-05T19:34:16.236Z,73.81
2022-10-05T19:36:56.185Z,75.27
2022-10-05T19:39:39.576Z,75.71
2022-10-05T19:42:45.327Z,76.50
2022-10-05T19:45:29.238Z,76.18
2022-10-05T19:48:08.464Z,75.82
2022-10-05T19:50:37.695Z,75.28
2022-10-05T19:53:10.293Z,75.63
2022-10-05T19:55:46.857Z,76.68
2022-10-05T19:58:23.324Z,75.72
2022-10-05T20:00:59.385Z,77.06
2022-10-05T20:03:31.425Z,77.38
2022-10-05T20:06:00.547Z,77.95
2022-10-05T20:08:36.599Z,78.16
2022-10-05T20:11:11.711Z,80.29
2022-10-05T20:13:52.083Z,79.70
2022-10-05T20:16:45.696Z,79.74
2022-10-05T20:19:49.750Z,79.59
2022-10-05T20:22:37.953Z,79.89
2022-10-05T20:25:18.379Z,80.76
2022-10-05T20:27:48.035Z,81.27
2022-10-05T20:30:20.079Z,80.59
2022-10-05T20:32:50.982Z,80.59
2022-10-05T20:35:21.508Z,81.47
2022-10-05T20:37:49.883Z,80.60
2022-10-05T20:40:18.684Z,80.71
2022-10-05T20:42:46.539Z,80.57
2022-10-05T20:45:14.276Z,81.12
2022-10-05T20:47:42.065Z,80.96
2022-10-05T20:50:10.526Z,81.19
2022-10-05T20:52:38.328Z,81.13
2022-10-05T20:55:10.284Z,81.65
2022-10-05T20:57:42.232Z,82.04
2022-10-05T21:00:10.734Z,82.41
2022-10-05T21:02:39.423Z,82.36
2022-10-05T21:05:07.583Z,82.29
2022-10-05T21:07:35.197Z,82.14
2022-10-05T21:10:03.635Z,82.23
2022-10-05T21:12:30.972Z,82.91
2022-10-05T21:14:59.689Z,82.29
2022-10-05T21:17:26.803Z,82.57
2022-10-05T21:19:53.913Z,82.46
2022-10-05T21:22:20.990Z,81.92
2022-10-05T21:24:48.414Z,82.28
2022-10-05T21:27:15.511Z,82.22
2022-10-05T21:29:44.004Z,82.89
2022-10-05T21:32:11.892Z,82.23
2022-10-05T21:34:39.591Z,81.73
2022-10-05T21:37:07.442Z,81.59
2022-10-05T21:39:35.233Z,81.89
2022-10-05T21:42:02.304Z,82.21
2022-10-05T21:44:29.366Z,81.78
2022-10-05T21:46:56.594Z,82.68
2022-10-05T21:49:24.501Z,82.19
2022-10-05T21:51:51.567Z,81.60
2022-10-05T21:54:20.657Z,82.06
2022-10-05T21:56:50.769Z,81.53
2022-10-05T21:59:26.987Z,81.92
2022-10-05T22:01:58.971Z,82.58
2022-10-05T22:04:26.472Z,82.62
2022-10-05T22:06:54.994Z,82.14
2022-10-05T22:09:22.063Z,82.22
2022-10-05T22:11:49.234Z,82.03
2022-10-05T22:14:16.368Z,82.18
2022-10-05T22:16:44.330Z,82.03
2022-10-05T22:19:15.188Z,82.56
2022-10-05T22:21:43.402Z,82.28
2022-10-05T22:24:11.595Z,81.95
2022-10-05T22:26:40.662Z,82.41
2022-10-05T22:29:07.716Z,83.27
2022-10-05T22:31:34.911Z,83.22
2022-10-05T22:34:02.074Z,83.12
2022-10-05T22:36:29.108Z,83.26
2022-10-05T22:38:56.172Z,83.71
2022-10-05T22:41:23.274Z,83.83
2022-10-05T22:43:51.223Z,84.40
2022-10-05T22:46:18.565Z,84.56
2022-10-05T22:48:45.817Z,84.67
2022-10-05T22:51:12.881Z,84.60
2022-10-05T22:53:39.920Z,84.36
2022-10-05T22:56:13.421Z,84.16
2022-10-05T22:58:41.333Z,83.56
2022-10-05T23:01:10.691Z,83.36
2022-10-05T23:03:37.996Z,84.33
2022-10-05T23:06:10.386Z,84.06
2022-10-05T23:08:38.086Z,83.42
2022-10-05T23:11:17.708Z,85.37
2022-10-05T23:13:44.938Z,84.21
2022-10-05T23:16:17.288Z,84.37
2022-10-05T23:18:44.682Z,85.33
2022-10-05T23:21:11.786Z,85.44
2022-10-05T23:23:40.438Z,86.52
2022-10-05T23:26:08.851Z,87.10
2022-10-05T23:28:36.338Z,87.54
2022-10-05T23:31:06.391Z,87.49
2022-10-05T23:33:34.003Z,87.56
2022-10-05T23:36:09.961Z,87.77
2022-10-05T23:38:37.502Z,86.73
2022-10-05T23:41:05.248Z,87.54
2022-10-05T23:43:35.621Z,87.19
2022-10-05T23:46:03.781Z,88.14
2022-10-05T23:48:31.809Z,88.37
2022-10-05T23:50:59.397Z,87.72
2022-10-05T23:53:26.641Z,88.09
2022-10-05T23:55:54.399Z,88.35
2022-10-05T23:58:22.697Z,88.86
