createdAt,value
2022-09-26T00:04:16.154Z,12.60
2022-09-26T00:10:10.843Z,12.50
2022-09-26T00:16:06.464Z,12.60
2022-09-26T00:21:59.738Z,12.50
2022-09-26T00:27:54.313Z,12.60
2022-09-26T00:33:47.629Z,12.50
2022-09-26T00:39:40.560Z,12.50
2022-09-26T00:45:35.401Z,12.30
2022-09-26T00:51:28.682Z,12.30
2022-09-26T00:57:26.128Z,12.20
2022-09-26T01:03:22.280Z,12.00
2022-09-26T01:09:16.310Z,12.00
2022-09-26T01:15:10.466Z,11.80
2022-09-26T01:21:21.336Z,11.70
2022-09-26T01:27:38.130Z,11.60
2022-09-26T01:33:43.971Z,11.60
2022-09-26T01:39:48.642Z,11.70
2022-09-26T01:45:51.704Z,11.70
2022-09-26T01:51:52.751Z,11.70
2022-09-26T01:57:50.895Z,11.70
2022-09-26T02:03:49.824Z,11.70
2022-09-26T02:09:49.243Z,11.70
2022-09-26T02:15:48.082Z,11.70
2022-09-26T02:21:42.879Z,11.80
2022-09-26T02:27:39.570Z,11.90
2022-09-26T02:33:34.374Z,11.90
2022-09-26T02:39:27.981Z,11.80
2022-09-26T02:46:02.521Z,11.80
2022-09-26T02:52:14.530Z,12.00
2022-09-26T02:58:14.681Z,11.80
2022-09-26T03:04:15.392Z,11.80
2022-09-26T03:10:11.568Z,11.80
2022-09-26T03:16:05.646Z,11.90
2022-09-26T03:22:02.826Z,11.80
2022-09-26T03:27:57.491Z,11.80
2022-09-26T03:33:51.509Z,11.70
2022-09-26T03:39:46.567Z,11.60
2022-09-26T03:45:47.700Z,11.50
2022-09-26T03:51:46.647Z,11.30
2022-09-26T03:57:41.258Z,11.40
2022-09-26T04:03:50.588Z,11.40
2022-09-26T04:09:44.587Z,11.40
2022-09-26T04:15:39.267Z,11.30
2022-09-26T04:21:40.965Z,11.30
2022-09-26T04:27:34.290Z,11.30
2022-09-26T04:33:29.839Z,11.30
2022-09-26T04:39:33.472Z,11.40
2022-09-26T04:45:27.053Z,11.40
2022-09-26T04:51:23.419Z,11.30
2022-09-26T04:57:19.703Z,11.40
2022-09-26T05:03:13.824Z,11.40
2022-09-26T05:09:08.576Z,11.40
2022-09-26T05:15:27.567Z,11.40
2022-09-26T05:21:20.973Z,11.30
2022-09-26T05:27:18.885Z,11.30
2022-09-26T05:33:13.420Z,11.30
2022-09-26T05:39:27.789Z,11.40
2022-09-26T05:45:22.516Z,11.50
2022-09-26T05:51:18.251Z,11.40
2022-09-26T05:57:13.258Z,11.40
2022-09-26T06:03:23.335Z,11.30
2022-09-26T06:09:34.588Z,11.50
2022-09-26T06:15:40.204Z,11.50
2022-09-26T06:21:34.831Z,11.50
2022-09-26T06:27:38.858Z,11.50
2022-09-26T06:33:33.585Z,11.60
2022-09-26T06:40:01.114Z,11.40
2022-09-26T06:45:55.162Z,11.40
2022-09-26T06:52:17.446Z,11.40
2022-09-26T06:58:12.341Z,11.50
2022-09-26T07:04:20.806Z,11.50
2022-09-26T07:10:25.023Z,11.40
2022-09-26T07:16:24.824Z,11.60
2022-09-26T07:22:25.499Z,11.60
2022-09-26T07:28:21.204Z,11.50
2022-09-26T07:34:18.564Z,11.40
2022-09-26T07:40:13.063Z,11.50
2022-09-26T07:46:24.206Z,11.50
2022-09-26T07:52:22.869Z,11.60
2022-09-26T07:58:43.566Z,11.60
2022-09-26T08:04:58.970Z,11.50
2022-09-26T08:11:03.446Z,11.50
2022-09-26T08:17:26.419Z,11.60
2022-09-26T08:23:19.822Z,11.70
2022-09-26T08:29:28.628Z,11.70
2022-09-26T08:35:22.312Z,11.80
2022-09-26T08:41:51.293Z,11.80
2022-09-26T08:48:05.191Z,12.00
2022-09-26T08:54:10.596Z,12.00
2022-09-26T09:00:12.191Z,12.00
2022-09-26T09:06:11.679Z,12.10
2022-09-26T09:12:18.595Z,12.20
2022-09-26T09:18:29.483Z,12.40
2022-09-26T09:24:58.170Z,12.60
2022-09-26T09:30:55.934Z,12.60
2022-09-26T09:37:16.937Z,12.70
2022-09-26T09:43:40.446Z,12.80
2022-09-26T09:49:33.945Z,13.00
2022-09-26T09:55:39.389Z,13.20
2022-09-26T10:01:40.775Z,13.20
2022-09-26T10:07:35.491Z,13.10
2022-09-26T10:14:07.905Z,13.20
2022-09-26T10:20:39.465Z,13.20
2022-09-26T10:26:36.242Z,13.30
2022-09-26T10:32:30.940Z,13.30
2022-09-26T10:39:12.482Z,13.40
2022-09-26T10:45:13.957Z,13.30
2022-09-26T10:51:39.788Z,13.20
2022-09-26T10:57:40.210Z,13.30
2022-09-26T11:03:40.349Z,13.40
2022-09-26T11:10:12.028Z,13.30
2022-09-26T11:16:15.905Z,13.30
2022-09-26T11:22:18.997Z,13.60
2022-09-26T11:28:17.332Z,13.50
2022-09-26T11:34:32.409Z,13.60
2022-09-26T11:40:45.392Z,13.60
2022-09-26T11:46:48.676Z,13.50
2022-09-26T11:53:27.923Z,13.50
2022-09-26T11:59:46.843Z,13.50
2022-09-26T12:05:50.775Z,13.30
2022-09-26T12:11:55.060Z,13.30
2022-09-26T12:17:59.824Z,13.20
2022-09-26T12:23:57.514Z,13.20
2022-09-26T12:30:02.760Z,13.10
2022-09-26T12:36:02.595Z,13.20
2022-09-26T12:42:17.681Z,13.10
2022-09-26T12:48:46.036Z,13.10
2022-09-26T12:54:51.397Z,13.10
2022-09-26T13:00:53.988Z,13.10
2022-09-26T13:07:19.401Z,13.00
2022-09-26T13:13:47.268Z,13.10
2022-09-26T13:19:46.851Z,13.10
2022-09-26T13:25:49.562Z,13.10
2022-09-26T13:31:47.643Z,13.00
2022-09-26T13:37:57.854Z,12.90
2022-09-26T13:44:04.811Z,13.00
2022-09-26T13:50:04.494Z,13.10
2022-09-26T13:56:30.588Z,13.00
2022-09-26T14:02:29.208Z,13.00
2022-09-26T14:08:47.681Z,13.00
2022-09-26T14:14:47.000Z,12.80
2022-09-26T14:21:05.365Z,12.80
2022-09-26T14:27:42.213Z,12.80
2022-09-26T14:33:35.835Z,12.70
2022-09-26T14:39:38.874Z,12.60
2022-09-26T14:45:49.037Z,12.60
2022-09-26T14:51:43.960Z,12.60
2022-09-26T14:57:38.864Z,12.50
2022-09-26T15:03:34.295Z,12.50
2022-09-26T15:09:41.109Z,12.40
2022-09-26T15:15:47.085Z,12.40
2022-09-26T15:21:43.404Z,12.40
2022-09-26T15:27:37.131Z,12.30
2022-09-26T15:33:32.003Z,12.40
2022-09-26T15:39:41.909Z,12.40
2022-09-26T15:45:56.387Z,12.30
2022-09-26T15:51:54.907Z,12.20
2022-09-26T15:57:52.065Z,12.20
2022-09-26T16:03:48.869Z,12.10
2022-09-26T16:09:46.020Z,12.10
2022-09-26T16:15:41.635Z,12.10
2022-09-26T16:21:37.533Z,12.00
2022-09-26T16:27:36.011Z,12.10
2022-09-26T16:33:32.265Z,12.00
2022-09-26T16:39:28.085Z,12.00
2022-09-26T16:45:24.023Z,12.00
2022-09-26T16:51:19.374Z,12.00
2022-09-26T16:57:19.680Z,12.00
2022-09-26T17:03:23.011Z,12.00
2022-09-26T17:09:18.851Z,11.90
2022-09-26T17:15:20.223Z,11.80
2022-09-26T17:21:15.085Z,11.90
2022-09-26T17:27:13.806Z,11.90
2022-09-26T17:33:07.340Z,11.90
2022-09-26T17:39:02.996Z,11.90
2022-09-26T17:44:56.447Z,11.90
2022-09-26T17:50:49.978Z,11.70
2022-09-26T17:56:45.354Z,11.80
2022-09-26T18:02:42.688Z,11.80
2022-09-26T18:08:39.173Z,12.00
2022-09-26T18:14:35.845Z,11.80
2022-09-26T18:20:38.030Z,11.80
2022-09-26T18:26:34.219Z,11.80
2022-09-26T18:32:32.307Z,11.80
2022-09-26T18:38:25.789Z,11.80
2022-09-26T18:44:20.611Z,11.90
2022-09-26T18:50:24.778Z,11.90
2022-09-26T18:56:36.328Z,11.80
2022-09-26T19:02:38.722Z,11.90
2022-09-26T19:08:36.842Z,11.90
2022-09-26T19:14:31.584Z,11.80
2022-09-26T19:20:24.995Z,11.90
2022-09-26T19:26:28.044Z,11.70
2022-09-26T19:32:23.086Z,11.60
2022-09-26T19:38:20.718Z,11.60
2022-09-26T19:44:15.453Z,11.70
2022-09-26T19:50:14.779Z,11.70
2022-09-26T19:56:08.370Z,11.80
2022-09-26T20:02:04.691Z,11.70
2022-09-26T20:07:58.136Z,11.60
2022-09-26T20:14:08.851Z,11.60
2022-09-26T20:20:04.190Z,11.60
2022-09-26T20:25:57.866Z,11.60
2022-09-26T20:31:51.228Z,11.60
2022-09-26T20:37:46.097Z,11.60
2022-09-26T20:43:40.337Z,11.60
2022-09-26T20:49:38.961Z,11.60
2022-09-26T20:55:33.748Z,11.50
2022-09-26T21:01:29.352Z,11.50
2022-09-26T21:07:24.603Z,11.40
2022-09-26T21:13:19.402Z,11.50
2022-09-26T21:19:20.349Z,11.50
2022-09-26T21:25:17.861Z,11.40
2022-09-26T21:31:21.332Z,11.40
2022-09-26T21:37:14.541Z,11.40
2022-09-26T21:43:13.878Z,11.40
2022-09-26T21:49:08.395Z,11.30
2022-09-26T21:55:02.895Z,11.40
2022-09-26T22:00:58.023Z,11.30
2022-09-26T22:06:52.813Z,11.40
2022-09-26T22:12:46.205Z,11.40
2022-09-26T22:18:40.715Z,11.40
2022-09-26T22:24:35.861Z,11.40
2022-09-26T22:30:29.292Z,11.50
2022-09-26T22:36:22.723Z,11.30
2022-09-26T22:42:17.209Z,11.40
2022-09-26T22:48:10.623Z,11.40
2022-09-26T22:54:04.355Z,11.40
2022-09-26T22:59:59.315Z,11.40
2022-09-26T23:05:52.370Z,11.40
2022-09-26T23:11:47.441Z,11.30
2022-09-26T23:17:42.237Z,11.50
2022-09-26T23:23:36.354Z,11.30
2022-09-26T23:29:29.875Z,11.30
2022-09-26T23:35:24.647Z,11.40
2022-09-26T23:41:18.593Z,11.30
2022-09-26T23:47:12.141Z,11.20
2022-09-26T23:53:06.979Z,11.20
2022-09-26T23:59:00.531Z,11.30
