createdAt,value
2018-07-31T00:00:55.027Z,19.33
2018-07-31T00:03:25.555Z,18.33
2018-07-31T00:05:57.100Z,18.20
2018-07-31T00:08:28.387Z,18.30
2018-07-31T00:10:58.870Z,17.93
2018-07-31T00:13:29.244Z,17.60
2018-07-31T00:16:01.243Z,18.90
2018-07-31T00:18:31.606Z,18.90
2018-07-31T00:21:01.971Z,18.83
2018-07-31T00:23:32.365Z,18.00
2018-07-31T00:26:02.829Z,18.83
2018-07-31T00:28:33.241Z,17.70
2018-07-31T00:31:03.986Z,18.33
2018-07-31T00:33:34.784Z,17.70
2018-07-31T00:36:05.496Z,17.37
2018-07-31T00:38:36.472Z,18.47
2018-07-31T00:41:07.163Z,17.43
2018-07-31T00:43:37.648Z,16.70
2018-07-31T00:46:08.018Z,16.77
2018-07-31T00:48:38.489Z,17.63
2018-07-31T00:51:08.984Z,16.93
2018-07-31T00:53:39.575Z,16.43
2018-07-31T00:56:10.113Z,16.17
2018-07-31T00:58:40.460Z,16.20
2018-07-31T01:01:10.824Z,16.90
2018-07-31T01:03:41.388Z,16.47
2018-07-31T01:06:11.915Z,16.57
2018-07-31T01:08:42.369Z,16.63
2018-07-31T01:11:12.717Z,16.37
2018-07-31T01:13:43.216Z,16.10
2018-07-31T01:16:13.784Z,15.67
2018-07-31T01:18:44.177Z,16.97
2018-07-31T01:21:14.728Z,14.97
2018-07-31T01:23:45.142Z,16.07
2018-07-31T01:26:15.715Z,17.60
2018-07-31T01:28:46.144Z,18.60
2018-07-31T01:31:16.679Z,18.33
2018-07-31T01:33:47.234Z,17.17
2018-07-31T01:36:17.869Z,18.20
2018-07-31T01:38:48.396Z,17.73
2018-07-31T01:41:19.000Z,18.43
2018-07-31T01:43:49.387Z,16.27
2018-07-31T01:46:19.846Z,19.43
2018-07-31T01:48:50.253Z,19.07
2018-07-31T01:51:20.711Z,19.33
2018-07-31T01:53:51.233Z,19.07
2018-07-31T01:56:21.833Z,19.07
2018-07-31T01:58:52.349Z,19.63
2018-07-31T02:01:22.902Z,19.97
2018-07-31T02:03:53.444Z,21.00
2018-07-31T02:06:26.794Z,21.30
2018-07-31T02:08:58.476Z,19.87
2018-07-31T02:11:29.312Z,21.17
2018-07-31T02:13:59.565Z,21.37
2018-07-31T02:16:29.877Z,22.10
2018-07-31T02:19:00.863Z,22.50
2018-07-31T02:21:31.222Z,23.00
2018-07-31T02:24:01.553Z,21.23
2018-07-31T02:26:31.861Z,21.50
2018-07-31T02:29:02.232Z,21.27
2018-07-31T02:31:32.567Z,21.77
2018-07-31T02:34:02.980Z,22.10
2018-07-31T02:36:33.614Z,21.30
2018-07-31T02:39:04.440Z,23.17
2018-07-31T02:41:34.832Z,23.90
2018-07-31T02:44:05.402Z,23.87
2018-07-31T02:46:35.666Z,23.37
2018-07-31T02:49:06.182Z,21.80
2018-07-31T02:51:36.610Z,21.53
2018-07-31T02:54:07.698Z,21.73
2018-07-31T02:56:38.130Z,22.57
2018-07-31T02:59:08.396Z,22.60
2018-07-31T03:01:38.811Z,22.07
2018-07-31T03:04:09.035Z,23.13
2018-07-31T03:06:39.535Z,21.73
2018-07-31T03:09:10.396Z,22.47
2018-07-31T03:11:40.726Z,22.30
2018-07-31T03:14:11.025Z,21.57
2018-07-31T03:16:41.596Z,22.37
2018-07-31T03:19:11.924Z,21.77
2018-07-31T03:21:42.436Z,20.47
2018-07-31T03:24:12.870Z,20.40
2018-07-31T03:26:43.363Z,19.33
2018-07-31T03:29:13.766Z,18.90
2018-07-31T03:31:44.258Z,18.80
2018-07-31T03:34:15.073Z,18.13
2018-07-31T03:36:45.466Z,18.33
2018-07-31T03:39:15.871Z,17.40
2018-07-31T03:41:46.150Z,16.77
2018-07-31T03:44:16.665Z,15.63
2018-07-31T03:46:47.063Z,15.57
2018-07-31T03:49:17.583Z,15.23
2018-07-31T03:51:47.830Z,15.30
2018-07-31T03:54:18.313Z,19.77
2018-07-31T03:56:48.598Z,32.37
2018-07-31T03:59:18.912Z,32.60
2018-07-31T04:01:49.167Z,32.57
2018-07-31T04:04:19.498Z,27.93
2018-07-31T04:06:49.909Z,27.40
2018-07-31T04:09:20.262Z,25.50
2018-07-31T04:11:50.624Z,24.90
2018-07-31T04:14:20.883Z,22.97
2018-07-31T04:16:51.272Z,22.27
2018-07-31T04:19:21.763Z,22.27
2018-07-31T04:21:52.177Z,22.00
2018-07-31T04:24:22.600Z,21.87
2018-07-31T04:26:52.917Z,21.37
2018-07-31T04:29:23.235Z,21.77
2018-07-31T04:31:53.610Z,23.47
2018-07-31T04:34:24.017Z,22.90
2018-07-31T04:36:54.420Z,25.27
2018-07-31T04:39:24.791Z,23.87
2018-07-31T04:41:55.176Z,21.63
2018-07-31T04:44:25.564Z,22.60
2018-07-31T04:46:56.135Z,22.63
2018-07-31T04:49:26.458Z,21.43
2018-07-31T04:51:57.391Z,22.30
2018-07-31T04:54:27.800Z,23.23
2018-07-31T04:56:58.181Z,20.67
2018-07-31T04:59:28.463Z,19.17
2018-07-31T05:01:59.086Z,18.03
2018-07-31T05:04:29.646Z,14.90
2018-07-31T05:06:59.997Z,14.17
2018-07-31T05:09:30.561Z,19.03
2018-07-31T05:12:01.313Z,18.93
2018-07-31T05:14:31.717Z,18.37
2018-07-31T05:17:02.052Z,26.00
2018-07-31T05:19:32.536Z,17.33
2018-07-31T05:22:03.299Z,18.63
2018-07-31T05:24:33.549Z,17.37
2018-07-31T05:27:04.272Z,12.00
2018-07-31T05:29:34.714Z,11.10
2018-07-31T05:32:05.309Z,12.53
2018-07-31T05:34:35.659Z,11.50
2018-07-31T05:37:06.337Z,12.10
2018-07-31T05:39:36.662Z,12.07
2018-07-31T05:42:06.975Z,12.13
2018-07-31T05:44:37.418Z,11.80
2018-07-31T05:47:07.892Z,10.90
2018-07-31T05:49:38.362Z,10.20
2018-07-31T05:52:09.006Z,9.63
2018-07-31T05:54:39.541Z,9.77
2018-07-31T05:57:09.859Z,10.10
2018-07-31T05:59:40.361Z,10.23
2018-07-31T06:02:11.696Z,10.13
2018-07-31T06:04:42.475Z,9.03
2018-07-31T06:07:13.039Z,9.50
2018-07-31T06:09:43.468Z,7.97
2018-07-31T06:12:13.832Z,7.90
2018-07-31T06:14:44.394Z,8.80
2018-07-31T06:17:14.912Z,8.83
2018-07-31T06:19:45.289Z,8.20
2018-07-31T06:22:15.891Z,8.40
2018-07-31T06:24:46.484Z,8.67
2018-07-31T06:27:16.846Z,16.90
2018-07-31T06:29:47.354Z,8.40
2018-07-31T06:32:17.566Z,8.47
2018-07-31T06:34:48.363Z,8.43
2018-07-31T06:37:18.896Z,11.43
2018-07-31T06:39:49.199Z,10.10
2018-07-31T06:42:19.766Z,9.70
2018-07-31T06:44:50.256Z,9.30
2018-07-31T06:47:20.820Z,8.57
2018-07-31T06:49:51.317Z,10.60
2018-07-31T06:52:21.682Z,9.10
2018-07-31T06:54:52.212Z,9.60
2018-07-31T06:57:22.520Z,8.57
2018-07-31T06:59:52.862Z,8.97
2018-07-31T07:02:23.175Z,8.83
2018-07-31T07:04:53.553Z,9.77
2018-07-31T07:07:23.804Z,9.87
2018-07-31T07:09:54.295Z,9.43
2018-07-31T07:12:24.687Z,8.67
2018-07-31T07:14:55.061Z,8.60
2018-07-31T07:17:25.554Z,9.03
2018-07-31T07:19:56.042Z,9.13
2018-07-31T07:22:26.377Z,9.07
2018-07-31T07:24:56.831Z,9.70
2018-07-31T07:27:27.259Z,8.70
2018-07-31T07:29:58.053Z,8.43
2018-07-31T07:32:28.372Z,9.10
2018-07-31T07:34:58.941Z,8.93
2018-07-31T07:37:29.317Z,8.27
2018-07-31T07:39:59.612Z,8.90
2018-07-31T07:42:30.064Z,8.70
2018-07-31T07:45:00.463Z,8.10
2018-07-31T07:47:30.802Z,8.53
2018-07-31T07:50:01.206Z,8.57
2018-07-31T07:52:31.633Z,9.57
2018-07-31T07:55:01.908Z,8.40
2018-07-31T07:57:32.538Z,9.30
2018-07-31T08:00:03.073Z,8.63
2018-07-31T08:02:33.587Z,8.10
2018-07-31T08:05:04.074Z,9.50
2018-07-31T08:07:34.281Z,8.60
2018-07-31T08:10:05.122Z,8.70
2018-07-31T08:12:35.502Z,8.90
2018-07-31T08:15:06.438Z,7.97
2018-07-31T08:17:36.735Z,8.00
2018-07-31T08:20:07.848Z,9.20
2018-07-31T08:22:38.249Z,9.97
2018-07-31T08:25:08.803Z,9.23
2018-07-31T08:27:39.140Z,9.00
2018-07-31T08:30:09.507Z,8.13
2018-07-31T08:32:40.083Z,9.20
2018-07-31T08:35:10.754Z,7.90
2018-07-31T08:37:41.103Z,8.47
2018-07-31T08:40:11.509Z,8.63
2018-07-31T08:42:41.816Z,9.27
2018-07-31T08:45:12.160Z,8.93
2018-07-31T08:47:42.651Z,9.10
2018-07-31T08:50:12.931Z,9.17
2018-07-31T08:52:43.532Z,9.23
2018-07-31T08:55:13.908Z,8.53
2018-07-31T08:57:44.408Z,8.17
2018-07-31T09:00:14.868Z,7.83
2018-07-31T09:02:45.356Z,8.90
2018-07-31T09:05:15.732Z,8.47
2018-07-31T09:07:46.089Z,7.77
2018-07-31T09:10:16.618Z,7.80
2018-07-31T09:12:46.990Z,8.00
2018-07-31T09:15:17.503Z,8.90
2018-07-31T09:17:47.891Z,8.63
2018-07-31T09:20:18.267Z,8.33
2018-07-31T09:22:49.678Z,8.30
2018-07-31T09:25:19.944Z,7.57
2018-07-31T09:27:50.407Z,7.97
2018-07-31T09:30:20.877Z,8.10
2018-07-31T09:32:56.094Z,8.30
2018-07-31T09:35:26.388Z,8.97
2018-07-31T09:37:56.852Z,8.93
2018-07-31T09:40:27.241Z,8.80
2018-07-31T09:42:57.632Z,8.80
2018-07-31T09:45:27.945Z,10.37
2018-07-31T09:47:58.429Z,9.93
2018-07-31T09:50:29.214Z,9.00
2018-07-31T09:52:59.588Z,8.07
2018-07-31T09:55:29.937Z,8.47
2018-07-31T09:58:00.363Z,6.87
2018-07-31T10:00:36.186Z,7.83
2018-07-31T10:03:06.514Z,8.10
2018-07-31T10:05:36.788Z,7.53
2018-07-31T10:08:07.320Z,7.90
2018-07-31T10:10:37.733Z,8.87
2018-07-31T10:13:08.152Z,8.20
2018-07-31T10:15:38.590Z,7.67
2018-07-31T10:18:09.161Z,7.63
2018-07-31T10:20:39.594Z,8.43
2018-07-31T10:23:09.893Z,8.17
2018-07-31T10:25:40.337Z,8.97
2018-07-31T10:28:10.869Z,6.80
2018-07-31T10:30:41.329Z,7.83
2018-07-31T10:33:12.211Z,7.10
2018-07-31T10:35:42.713Z,7.10
2018-07-31T10:38:13.117Z,7.67
2018-07-31T10:40:43.333Z,6.60
2018-07-31T10:43:13.676Z,7.00
2018-07-31T10:45:44.035Z,6.80
2018-07-31T10:48:14.375Z,6.17
2018-07-31T10:50:44.591Z,6.90
2018-07-31T10:53:15.093Z,7.23
2018-07-31T10:55:45.572Z,6.37
2018-07-31T10:58:15.986Z,8.07
2018-07-31T11:00:46.249Z,7.97
2018-07-31T11:03:16.666Z,6.90
2018-07-31T11:05:47.046Z,6.67
2018-07-31T11:08:17.456Z,6.63
2018-07-31T11:10:47.831Z,6.97
2018-07-31T11:13:18.346Z,7.20
2018-07-31T11:15:49.259Z,6.90
2018-07-31T11:18:19.667Z,6.43
2018-07-31T11:20:50.118Z,6.03
2018-07-31T11:23:20.524Z,6.33
2018-07-31T11:25:50.845Z,6.73
2018-07-31T11:28:21.088Z,6.40
2018-07-31T11:30:51.325Z,7.37
2018-07-31T11:33:21.868Z,6.47
2018-07-31T11:35:52.428Z,6.07
2018-07-31T11:38:23.059Z,6.30
2018-07-31T11:40:53.329Z,5.77
2018-07-31T11:43:24.072Z,5.93
2018-07-31T11:45:54.528Z,6.33
2018-07-31T11:48:24.889Z,6.03
2018-07-31T11:50:55.592Z,6.07
2018-07-31T11:53:26.075Z,7.33
2018-07-31T11:55:56.458Z,5.30
2018-07-31T11:58:26.779Z,5.97
2018-07-31T12:00:57.124Z,6.17
2018-07-31T12:03:27.506Z,6.80
2018-07-31T12:05:58.576Z,6.90
2018-07-31T12:08:28.802Z,6.47
2018-07-31T12:10:59.172Z,6.53
2018-07-31T12:13:29.551Z,6.60
2018-07-31T12:16:00.920Z,6.40
2018-07-31T12:18:31.304Z,7.13
2018-07-31T12:21:01.934Z,7.80
2018-07-31T12:23:32.496Z,6.93
2018-07-31T12:26:03.118Z,6.87
2018-07-31T12:28:33.408Z,8.00
2018-07-31T12:31:03.815Z,6.40
2018-07-31T12:33:34.774Z,6.70
2018-07-31T12:36:06.714Z,7.20
2018-07-31T12:38:37.467Z,7.83
2018-07-31T12:41:07.912Z,9.07
2018-07-31T12:43:41.531Z,8.00
2018-07-31T12:46:12.882Z,7.57
2018-07-31T12:48:43.184Z,7.53
2018-07-31T12:51:13.676Z,6.80
2018-07-31T12:53:43.953Z,6.73
2018-07-31T12:56:14.399Z,7.60
2018-07-31T12:58:44.806Z,6.83
2018-07-31T13:01:15.096Z,7.83
2018-07-31T13:03:45.416Z,6.60
2018-07-31T13:06:15.906Z,6.87
2018-07-31T13:08:46.481Z,7.13
2018-07-31T13:11:16.960Z,6.27
2018-07-31T13:13:47.734Z,6.87
2018-07-31T13:16:18.279Z,7.53
2018-07-31T13:18:48.877Z,5.97
2018-07-31T13:21:19.148Z,4.77
2018-07-31T13:23:49.582Z,4.67
2018-07-31T13:26:19.852Z,4.77
2018-07-31T13:28:50.939Z,5.37
2018-07-31T13:31:21.528Z,4.80
2018-07-31T13:33:52.860Z,4.93
2018-07-31T13:36:23.651Z,4.90
2018-07-31T13:38:54.281Z,5.20
2018-07-31T13:41:25.761Z,4.87
2018-07-31T13:43:56.425Z,5.47
2018-07-31T13:46:27.055Z,5.10
2018-07-31T13:48:57.732Z,5.40
2018-07-31T13:51:28.278Z,5.00
2018-07-31T13:53:59.162Z,5.37
2018-07-31T13:56:30.409Z,5.00
2018-07-31T13:59:01.792Z,5.10
2018-07-31T14:01:32.854Z,4.97
2018-07-31T14:04:09.724Z,4.77
2018-07-31T14:06:40.843Z,6.00
2018-07-31T14:09:19.932Z,5.43
2018-07-31T14:11:50.674Z,6.20
2018-07-31T14:14:21.118Z,6.90
2018-07-31T14:16:51.788Z,8.27
2018-07-31T14:19:22.222Z,9.30
2018-07-31T14:21:52.655Z,9.80
2018-07-31T14:24:24.238Z,8.57
2018-07-31T14:26:54.950Z,8.90
2018-07-31T14:29:25.940Z,7.37
2018-07-31T14:31:56.543Z,13.67
2018-07-31T14:34:27.433Z,7.73
2018-07-31T14:36:57.991Z,8.23
2018-07-31T14:39:28.852Z,9.87
2018-07-31T14:41:59.524Z,8.00
2018-07-31T14:44:30.085Z,7.50
2018-07-31T14:47:01.386Z,9.87
2018-07-31T14:49:31.718Z,7.63
2018-07-31T14:52:02.186Z,9.47
2018-07-31T14:54:32.506Z,7.97
2018-07-31T14:57:04.381Z,6.87
2018-07-31T14:59:34.656Z,7.80
2018-07-31T15:02:04.986Z,7.27
2018-07-31T15:04:35.712Z,7.20
2018-07-31T15:07:06.773Z,8.77
2018-07-31T15:09:37.352Z,7.70
2018-07-31T15:12:08.091Z,8.63
2018-07-31T15:14:37.446Z,7.77
2018-07-31T15:17:07.667Z,7.17
2018-07-31T15:19:38.356Z,7.47
2018-07-31T15:22:08.976Z,7.90
2018-07-31T15:24:39.560Z,9.07
2018-07-31T15:27:10.391Z,8.13
2018-07-31T15:29:41.036Z,8.30
2018-07-31T15:32:11.562Z,7.97
2018-07-31T15:34:42.314Z,9.10
2018-07-31T15:37:12.818Z,8.53
2018-07-31T15:39:43.498Z,7.90
2018-07-31T15:42:14.006Z,7.63
2018-07-31T15:44:44.609Z,7.97
2018-07-31T15:47:16.392Z,8.03
2018-07-31T15:49:46.861Z,9.07
2018-07-31T15:52:17.468Z,14.77
2018-07-31T15:54:48.147Z,8.43
2018-07-31T15:57:18.724Z,8.00
2018-07-31T15:59:50.280Z,7.50
2018-07-31T16:02:20.787Z,7.10
2018-07-31T16:04:51.188Z,7.13
2018-07-31T16:07:21.617Z,7.70
2018-07-31T16:09:52.112Z,9.03
2018-07-31T16:12:22.632Z,9.47
2018-07-31T16:14:53.057Z,7.70
2018-07-31T16:17:24.218Z,8.43
2018-07-31T16:19:54.788Z,7.90
2018-07-31T16:22:25.837Z,7.47
2018-07-31T16:24:56.641Z,6.37
2018-07-31T16:27:27.192Z,7.33
2018-07-31T16:29:57.796Z,7.23
2018-07-31T16:32:28.709Z,6.90
2018-07-31T16:34:59.320Z,7.07
2018-07-31T16:37:30.033Z,7.20
2018-07-31T16:40:00.699Z,7.93
2018-07-31T16:42:31.248Z,7.70
2018-07-31T16:45:01.849Z,8.07
2018-07-31T16:47:32.322Z,7.63
2018-07-31T16:50:04.722Z,7.60
2018-07-31T16:52:35.241Z,7.80
2018-07-31T16:55:05.761Z,7.70
2018-07-31T16:57:36.534Z,8.07
2018-07-31T17:00:07.794Z,8.73
2018-07-31T17:02:38.521Z,8.10
2018-07-31T17:05:09.083Z,7.10
2018-07-31T17:07:39.665Z,7.40
2018-07-31T17:10:10.212Z,7.30
2018-07-31T17:12:40.945Z,7.23
2018-07-31T17:15:11.478Z,8.20
2018-07-31T17:17:42.053Z,7.40
2018-07-31T17:20:12.377Z,8.03
2018-07-31T17:22:42.826Z,7.73
2018-07-31T17:25:13.374Z,7.87
2018-07-31T17:27:44.057Z,8.83
2018-07-31T17:30:14.665Z,7.80
2018-07-31T17:32:46.085Z,7.80
2018-07-31T17:35:16.431Z,9.37
2018-07-31T17:37:46.932Z,8.87
2018-07-31T17:40:17.374Z,8.43
2018-07-31T17:42:48.051Z,7.70
2018-07-31T17:45:18.556Z,5.90
2018-07-31T17:47:49.273Z,6.47
2018-07-31T17:50:19.970Z,6.77
2018-07-31T17:52:50.611Z,7.80
2018-07-31T17:55:21.008Z,7.97
2018-07-31T17:57:51.823Z,7.43
2018-07-31T18:00:23.345Z,7.37
2018-07-31T18:02:53.873Z,6.40
2018-07-31T18:05:24.467Z,5.57
2018-07-31T18:07:55.357Z,7.90
2018-07-31T18:10:26.218Z,5.97
2018-07-31T18:12:56.824Z,5.40
2018-07-31T18:15:28.269Z,7.90
2018-07-31T18:17:58.805Z,5.87
2018-07-31T18:20:29.624Z,6.47
2018-07-31T18:23:00.025Z,5.93
2018-07-31T18:25:30.707Z,7.27
2018-07-31T18:28:02.079Z,6.60
2018-07-31T18:30:33.527Z,7.10
2018-07-31T18:33:03.824Z,7.10
2018-07-31T18:35:34.283Z,6.03
2018-07-31T18:38:05.608Z,6.63
2018-07-31T18:40:36.409Z,5.97
2018-07-31T18:43:06.885Z,6.17
2018-07-31T18:45:37.574Z,6.03
2018-07-31T18:48:07.973Z,6.50
2018-07-31T18:50:39.178Z,6.43
2018-07-31T18:53:09.572Z,6.70
2018-07-31T18:55:40.829Z,6.10
2018-07-31T18:58:11.423Z,6.43
2018-07-31T19:00:41.929Z,6.73
2018-07-31T19:03:13.536Z,6.87
2018-07-31T19:05:44.091Z,8.20
2018-07-31T19:08:15.169Z,9.17
2018-07-31T19:10:46.293Z,6.73
2018-07-31T19:13:16.874Z,7.80
2018-07-31T19:15:47.474Z,7.77
2018-07-31T19:18:17.880Z,6.90
2018-07-31T19:20:48.381Z,9.83
2018-07-31T19:23:18.909Z,7.43
2018-07-31T19:25:49.497Z,9.03
2018-07-31T19:28:19.886Z,8.37
2018-07-31T19:30:50.420Z,7.73
2018-07-31T19:33:20.926Z,9.07
2018-07-31T19:35:51.551Z,9.90
2018-07-31T19:38:22.187Z,10.47
2018-07-31T19:40:52.781Z,10.60
2018-07-31T19:43:23.202Z,10.43
2018-07-31T19:45:53.806Z,10.20
2018-07-31T19:48:24.592Z,15.73
2018-07-31T19:50:55.051Z,11.03
2018-07-31T19:53:25.481Z,10.50
2018-07-31T19:55:56.466Z,10.33
2018-07-31T19:58:26.833Z,11.57
2018-07-31T20:00:57.114Z,14.33
2018-07-31T20:03:27.535Z,11.30
2018-07-31T20:05:58.267Z,10.57
2018-07-31T20:08:28.792Z,12.20
2018-07-31T20:10:59.180Z,10.90
2018-07-31T20:13:29.818Z,10.60
2018-07-31T20:16:00.401Z,12.73
2018-07-31T20:18:30.724Z,11.23
2018-07-31T20:21:01.292Z,11.03
2018-07-31T20:23:31.765Z,12.27
2018-07-31T20:26:02.301Z,11.07
2018-07-31T20:28:32.762Z,12.43
2018-07-31T20:31:03.373Z,11.27
2018-07-31T20:33:33.993Z,11.67
2018-07-31T20:36:04.442Z,11.77
2018-07-31T20:38:34.875Z,12.47
2018-07-31T20:41:05.509Z,11.87
2018-07-31T20:43:36.194Z,12.80
2018-07-31T20:46:06.993Z,12.77
2018-07-31T20:48:37.577Z,13.60
2018-07-31T20:51:09.090Z,13.03
2018-07-31T20:53:39.855Z,13.67
2018-07-31T20:56:10.200Z,12.30
2018-07-31T20:58:40.708Z,11.60
2018-07-31T21:01:11.089Z,12.10
2018-07-31T21:03:41.667Z,13.07
2018-07-31T21:06:12.128Z,11.10
2018-07-31T21:08:42.530Z,10.40
2018-07-31T21:11:12.909Z,11.13
2018-07-31T21:13:43.565Z,10.20
2018-07-31T21:16:14.284Z,11.30
2018-07-31T21:18:44.698Z,10.70
2018-07-31T21:21:15.242Z,10.03
2018-07-31T21:23:45.957Z,10.47
2018-07-31T21:26:17.189Z,10.47
2018-07-31T21:28:47.672Z,10.00
2018-07-31T21:31:18.224Z,9.00
2018-07-31T21:33:48.896Z,9.33
2018-07-31T21:36:20.389Z,7.60
2018-07-31T21:38:50.962Z,8.90
2018-07-31T21:41:21.473Z,8.87
2018-07-31T21:43:52.265Z,9.03
2018-07-31T21:46:22.928Z,9.07
2018-07-31T21:48:53.710Z,9.17
2018-07-31T21:51:24.043Z,8.90
2018-07-31T21:53:54.826Z,9.43
2018-07-31T21:56:25.300Z,9.43
2018-07-31T21:58:55.747Z,8.80
2018-07-31T22:01:26.368Z,8.27
2018-07-31T22:03:56.738Z,8.50
2018-07-31T22:06:27.447Z,8.27
2018-07-31T22:08:58.106Z,8.83
2018-07-31T22:11:28.767Z,8.60
2018-07-31T22:13:59.654Z,9.90
2018-07-31T22:16:30.271Z,8.90
2018-07-31T22:19:00.638Z,9.37
2018-07-31T22:21:31.268Z,10.03
2018-07-31T22:24:01.637Z,9.90
2018-07-31T22:26:32.010Z,10.70
2018-07-31T22:29:02.329Z,11.00
2018-07-31T22:31:32.742Z,10.00
2018-07-31T22:34:03.241Z,10.37
2018-07-31T22:36:33.719Z,9.93
2018-07-31T22:39:04.664Z,10.53
2018-07-31T22:41:35.089Z,10.10
2018-07-31T22:44:05.631Z,10.00
2018-07-31T22:46:36.017Z,9.80
2018-07-31T22:49:06.640Z,9.87
2018-07-31T22:51:37.334Z,10.77
2018-07-31T22:54:08.074Z,9.87
2018-07-31T22:56:38.440Z,10.30
2018-07-31T22:59:09.030Z,10.37
2018-07-31T23:01:39.703Z,10.27
2018-07-31T23:04:10.083Z,10.33
2018-07-31T23:06:40.820Z,10.33
2018-07-31T23:09:12.145Z,10.00
2018-07-31T23:11:42.755Z,10.63
2018-07-31T23:14:13.089Z,10.83
2018-07-31T23:16:43.572Z,10.30
2018-07-31T23:19:14.398Z,10.17
2018-07-31T23:21:44.798Z,10.47
2018-07-31T23:24:16.098Z,11.00
2018-07-31T23:26:46.565Z,10.00
2018-07-31T23:29:16.976Z,10.53
2018-07-31T23:31:47.418Z,12.50
2018-07-31T23:34:17.903Z,9.93
2018-07-31T23:36:48.398Z,11.87
2018-07-31T23:39:19.112Z,10.97
2018-07-31T23:41:49.451Z,11.00
2018-07-31T23:44:20.230Z,10.83
2018-07-31T23:46:50.586Z,11.83
2018-07-31T23:49:21.069Z,13.10
2018-07-31T23:51:52.392Z,10.53
2018-07-31T23:54:23.171Z,11.07
2018-07-31T23:56:53.888Z,11.73
2018-07-31T23:59:24.358Z,11.73
