createdAt,value
2022-10-11T00:00:08.267Z,3.67
2022-10-11T00:02:35.088Z,3.50
2022-10-11T00:05:01.805Z,3.00
2022-10-11T00:07:28.672Z,3.23
2022-10-11T00:09:55.490Z,3.53
2022-10-11T00:12:22.151Z,3.07
2022-10-11T00:14:48.825Z,3.30
2022-10-11T00:17:15.698Z,3.07
2022-10-11T00:19:42.383Z,2.80
2022-10-11T00:22:09.119Z,3.20
2022-10-11T00:24:35.859Z,3.13
2022-10-11T00:27:02.651Z,3.00
2022-10-11T00:29:29.394Z,3.30
2022-10-11T00:31:56.162Z,3.90
2022-10-11T00:34:23.014Z,3.27
2022-10-11T00:36:49.736Z,3.07
2022-10-11T00:39:16.543Z,2.43
2022-10-11T00:41:43.310Z,2.57
2022-10-11T00:44:15.397Z,2.77
2022-10-11T00:46:45.950Z,34.43
2022-10-11T00:49:19.479Z,3.57
2022-10-11T00:51:48.294Z,3.10
2022-10-11T00:54:18.661Z,3.50
2022-10-11T00:56:49.333Z,2.80
2022-10-11T00:59:22.784Z,2.63
2022-10-11T01:01:49.629Z,2.70
2022-10-11T01:04:16.505Z,3.87
2022-10-11T01:06:43.509Z,3.07
2022-10-11T01:09:11.004Z,3.60
2022-10-11T01:11:41.066Z,4.37
2022-10-11T01:15:01.185Z,4.07
2022-10-11T01:17:27.823Z,2.93
2022-10-11T01:20:35.206Z,3.20
2022-10-11T01:23:29.419Z,3.27
2022-10-11T01:26:30.179Z,3.23
2022-10-11T01:29:21.748Z,2.60
2022-10-11T01:31:56.663Z,3.10
2022-10-11T01:34:43.733Z,2.33
2022-10-11T01:37:37.131Z,3.40
2022-10-11T01:40:15.307Z,3.30
2022-10-11T01:42:43.665Z,2.80
2022-10-11T01:45:14.750Z,3.87
2022-10-11T01:47:42.528Z,2.87
2022-10-11T01:50:49.478Z,3.10
2022-10-11T01:53:37.946Z,3.10
2022-10-11T01:56:13.589Z,2.90
2022-10-11T01:58:55.715Z,3.87
2022-10-11T02:01:29.731Z,3.03
2022-10-11T02:04:03.162Z,3.00
2022-10-11T02:06:41.485Z,4.43
2022-10-11T02:09:35.623Z,3.40
2022-10-11T02:12:09.410Z,3.60
2022-10-11T02:14:41.694Z,3.63
2022-10-11T02:17:16.872Z,3.87
2022-10-11T02:19:47.722Z,3.33
2022-10-11T02:22:28.753Z,3.83
2022-10-11T02:24:58.959Z,3.40
2022-10-11T02:27:29.515Z,3.63
2022-10-11T02:30:02.305Z,4.43
2022-10-11T02:32:30.917Z,3.23
2022-10-11T02:35:00.408Z,4.80
2022-10-11T02:37:42.447Z,4.00
2022-10-11T02:40:20.835Z,3.17
2022-10-11T02:42:59.212Z,2.97
2022-10-11T02:45:31.905Z,5.00
2022-10-11T02:47:59.403Z,4.20
2022-10-11T02:50:27.530Z,3.73
2022-10-11T02:52:54.208Z,4.43
2022-10-11T02:55:21.289Z,4.37
2022-10-11T02:57:48.061Z,4.83
2022-10-11T03:00:15.310Z,5.07
2022-10-11T03:02:42.093Z,4.80
2022-10-11T03:05:09.567Z,4.90
2022-10-11T03:07:36.219Z,5.37
2022-10-11T03:10:03.594Z,4.67
2022-10-11T03:12:30.328Z,4.50
2022-10-11T03:14:57.227Z,4.67
2022-10-11T03:17:36.147Z,4.37
2022-10-11T03:20:04.369Z,5.00
2022-10-11T03:22:31.041Z,5.20
2022-10-11T03:25:03.319Z,5.30
2022-10-11T03:27:31.108Z,6.20
2022-10-11T03:29:57.987Z,5.57
2022-10-11T03:32:24.859Z,5.87
2022-10-11T03:34:51.586Z,6.10
2022-10-11T03:37:18.318Z,5.80
2022-10-11T03:39:45.822Z,6.63
2022-10-11T03:42:13.627Z,6.30
2022-10-11T03:44:42.071Z,6.00
2022-10-11T03:47:09.551Z,5.50
2022-10-11T03:49:41.218Z,6.53
2022-10-11T03:52:10.601Z,7.90
2022-10-11T03:54:37.395Z,6.67
2022-10-11T03:57:04.177Z,6.83
2022-10-11T03:59:30.925Z,6.90
2022-10-11T04:01:57.684Z,6.00
2022-10-11T04:04:24.465Z,6.17
2022-10-11T04:06:51.211Z,6.67
2022-10-11T04:09:17.918Z,6.10
2022-10-11T04:11:44.574Z,7.77
2022-10-11T04:14:11.267Z,6.93
2022-10-11T04:16:38.785Z,8.20
2022-10-11T04:19:05.955Z,7.07
2022-10-11T04:21:33.211Z,8.27
2022-10-11T04:23:59.994Z,8.40
2022-10-11T04:26:26.789Z,7.40
2022-10-11T04:28:53.658Z,7.10
2022-10-11T04:31:20.547Z,7.40
2022-10-11T04:33:47.495Z,7.50
2022-10-11T04:36:14.167Z,8.53
2022-10-11T04:38:40.909Z,9.13
2022-10-11T04:41:13.016Z,9.63
2022-10-11T04:43:39.754Z,8.30
2022-10-11T04:46:07.594Z,9.40
2022-10-11T04:48:34.801Z,8.27
2022-10-11T04:51:01.524Z,10.57
2022-10-11T04:53:28.418Z,9.57
2022-10-11T04:56:01.269Z,11.17
2022-10-11T04:58:29.668Z,9.27
2022-10-11T05:00:56.702Z,6.00
2022-10-11T05:03:23.814Z,5.40
2022-10-11T05:05:51.077Z,4.80
2022-10-11T05:08:17.933Z,4.50
2022-10-11T05:11:01.891Z,5.67
2022-10-11T05:13:29.690Z,5.80
2022-10-11T05:15:57.086Z,5.00
2022-10-11T05:18:24.294Z,5.10
2022-10-11T05:21:00.092Z,5.90
2022-10-11T05:23:28.029Z,6.17
2022-10-11T05:25:54.866Z,7.37
2022-10-11T05:28:21.600Z,6.17
2022-10-11T05:30:48.571Z,8.20
2022-10-11T05:33:15.602Z,9.03
2022-10-11T05:35:42.268Z,10.80
2022-10-11T05:38:08.940Z,10.30
2022-10-11T05:40:37.711Z,11.67
2022-10-11T05:43:05.047Z,11.50
2022-10-11T05:45:32.942Z,11.70
2022-10-11T05:47:59.597Z,15.47
2022-10-11T05:50:26.252Z,14.80
2022-10-11T05:52:53.043Z,15.37
2022-10-11T05:55:19.738Z,18.10
2022-10-11T05:57:46.549Z,17.43
2022-10-11T06:00:13.697Z,19.70
2022-10-11T06:02:40.601Z,19.97
2022-10-11T06:05:07.599Z,20.07
2022-10-11T06:07:36.519Z,17.83
2022-10-11T06:10:04.767Z,19.30
2022-10-11T06:12:31.556Z,20.47
2022-10-11T06:14:58.311Z,21.43
2022-10-11T06:17:25.180Z,21.73
2022-10-11T06:19:52.153Z,22.50
2022-10-11T06:22:18.895Z,23.07
2022-10-11T06:24:45.580Z,21.50
2022-10-11T06:27:12.899Z,23.60
2022-10-11T06:29:39.650Z,22.43
2022-10-11T06:32:06.458Z,24.27
2022-10-11T06:34:33.139Z,24.17
2022-10-11T06:36:59.811Z,23.53
2022-10-11T06:39:26.609Z,28.87
2022-10-11T06:41:53.243Z,25.90
2022-10-11T06:44:19.968Z,30.90
2022-10-11T06:46:46.653Z,29.40
2022-10-11T06:49:13.638Z,29.63
2022-10-11T06:51:40.497Z,28.90
2022-10-11T06:54:07.563Z,31.07
2022-10-11T06:56:34.361Z,31.67
2022-10-11T06:59:01.466Z,29.20
2022-10-11T07:01:28.259Z,27.63
2022-10-11T07:03:56.171Z,26.37
2022-10-11T07:06:28.128Z,28.40
2022-10-11T07:08:54.893Z,26.33
2022-10-11T07:11:24.119Z,27.23
2022-10-11T07:13:55.320Z,26.30
2022-10-11T07:16:22.484Z,26.90
2022-10-11T07:18:58.779Z,28.87
2022-10-11T07:21:27.590Z,26.83
2022-10-11T07:23:54.276Z,27.07
2022-10-11T07:26:21.019Z,28.10
2022-10-11T07:28:47.854Z,29.70
2022-10-11T07:31:17.922Z,28.63
2022-10-11T07:33:44.922Z,30.60
2022-10-11T07:36:12.504Z,30.40
2022-10-11T07:38:41.006Z,32.50
2022-10-11T07:41:07.766Z,32.07
2022-10-11T07:43:34.523Z,32.23
2022-10-11T07:46:04.418Z,36.93
2022-10-11T07:48:32.680Z,31.57
2022-10-11T07:51:17.541Z,31.17
2022-10-11T07:53:46.894Z,32.40
2022-10-11T07:56:16.169Z,28.67
2022-10-11T07:58:43.460Z,33.10
2022-10-11T08:01:11.691Z,33.63
2022-10-11T08:03:38.849Z,32.63
2022-10-11T08:06:09.310Z,37.90
2022-10-11T08:08:37.718Z,33.80
2022-10-11T08:11:05.096Z,33.03
2022-10-11T08:13:32.294Z,34.20
2022-10-11T08:15:59.043Z,33.17
2022-10-11T08:18:26.324Z,33.00
2022-10-11T08:20:53.233Z,31.90
2022-10-11T08:23:20.084Z,30.70
2022-10-11T08:25:47.846Z,30.70
2022-10-11T08:28:17.553Z,34.27
2022-10-11T08:30:49.529Z,31.37
2022-10-11T08:33:21.013Z,34.67
2022-10-11T08:35:48.608Z,35.77
2022-10-11T08:38:15.923Z,34.30
2022-10-11T08:40:52.556Z,36.57
2022-10-11T08:43:45.702Z,32.77
2022-10-11T08:46:14.227Z,35.10
2022-10-11T08:48:47.379Z,31.40
2022-10-11T08:51:38.319Z,33.77
2022-10-11T08:54:20.933Z,31.30
2022-10-11T08:56:48.250Z,32.87
2022-10-11T08:59:21.267Z,30.03
2022-10-11T09:01:56.530Z,31.70
2022-10-11T09:04:23.356Z,29.60
2022-10-11T09:07:04.886Z,29.17
2022-10-11T09:09:50.761Z,29.90
2022-10-11T09:12:43.513Z,30.00
2022-10-11T09:15:29.309Z,29.73
2022-10-11T09:18:49.849Z,31.63
2022-10-11T09:21:31.545Z,30.90
2022-10-11T09:24:30.715Z,29.80
2022-10-11T09:27:01.357Z,31.60
2022-10-11T09:29:46.899Z,31.97
2022-10-11T09:32:17.293Z,33.40
2022-10-11T09:34:44.059Z,33.20
2022-10-11T09:37:38.348Z,31.20
2022-10-11T09:40:27.940Z,31.03
2022-10-11T09:42:54.609Z,30.77
2022-10-11T09:45:22.290Z,30.50
2022-10-11T09:47:52.078Z,33.17
2022-10-11T09:50:23.205Z,32.97
2022-10-11T09:52:51.891Z,31.80
2022-10-11T09:56:08.320Z,32.77
2022-10-11T09:58:36.138Z,30.70
2022-10-11T10:01:08.517Z,31.33
2022-10-11T10:03:40.581Z,35.23
2022-10-11T10:06:17.483Z,32.13
2022-10-11T10:08:46.991Z,34.57
2022-10-11T10:11:15.026Z,34.37
2022-10-11T10:13:41.722Z,36.73
2022-10-11T10:16:20.296Z,34.13
2022-10-11T10:19:01.888Z,35.87
2022-10-11T10:21:43.606Z,35.17
2022-10-11T10:24:31.374Z,30.80
2022-10-11T10:27:20.873Z,33.20
2022-10-11T10:30:08.582Z,27.93
2022-10-11T10:32:53.303Z,26.50
2022-10-11T10:35:30.513Z,27.10
2022-10-11T10:38:15.471Z,25.87
2022-10-11T10:40:44.415Z,25.23
2022-10-11T10:43:16.571Z,26.23
2022-10-11T10:46:09.902Z,25.90
2022-10-11T10:49:34.409Z,24.67
2022-10-11T10:51:50.945Z,26.30
2022-10-11T10:54:45.733Z,24.27
2022-10-11T10:57:25.087Z,27.20
2022-10-11T11:00:13.489Z,25.80
2022-10-11T11:03:03.126Z,24.33
2022-10-11T11:05:43.802Z,24.17
2022-10-11T11:08:16.800Z,25.20
2022-10-11T11:10:59.666Z,22.73
2022-10-11T11:13:32.087Z,21.20
2022-10-11T11:16:09.736Z,21.50
2022-10-11T11:18:41.971Z,20.40
2022-10-11T11:21:41.222Z,19.23
2022-10-11T11:24:29.360Z,19.73
2022-10-11T11:27:04.053Z,21.47
2022-10-11T11:29:55.230Z,17.27
2022-10-11T11:32:25.500Z,18.63
2022-10-11T11:35:02.116Z,16.13
2022-10-11T11:37:35.809Z,13.43
2022-10-11T11:40:41.611Z,12.17
2022-10-11T11:43:34.948Z,9.93
2022-10-11T11:46:20.737Z,10.43
2022-10-11T11:48:50.909Z,11.43
2022-10-11T11:51:47.256Z,9.20
2022-10-11T11:54:50.206Z,4.43
2022-10-11T11:57:30.712Z,5.10
2022-10-11T12:00:07.232Z,4.10
2022-10-11T12:02:55.142Z,4.57
2022-10-11T12:05:25.922Z,5.70
2022-10-11T12:08:03.131Z,4.70
2022-10-11T12:10:35.309Z,5.47
2022-10-11T12:13:37.430Z,3.80
2022-10-11T12:16:04.183Z,3.03
2022-10-11T12:18:32.356Z,3.10
2022-10-11T12:21:26.886Z,3.20
2022-10-11T12:24:21.312Z,2.30
2022-10-11T12:26:49.859Z,1.80
2022-10-11T12:29:28.493Z,1.43
2022-10-11T12:31:58.911Z,2.00
2022-10-11T12:34:42.680Z,2.43
2022-10-11T12:37:19.183Z,2.23
2022-10-11T12:39:48.971Z,3.37
2022-10-11T12:42:20.898Z,2.87
2022-10-11T12:45:12.947Z,2.70
2022-10-11T12:48:10.103Z,3.73
2022-10-11T12:51:08.938Z,2.80
2022-10-11T12:53:38.720Z,4.17
2022-10-11T12:56:14.278Z,4.03
2022-10-11T12:58:43.834Z,3.60
2022-10-11T13:01:23.119Z,4.00
2022-10-11T13:04:04.249Z,3.23
2022-10-11T13:06:49.427Z,2.80
2022-10-11T13:09:39.073Z,3.27
2022-10-11T13:12:16.072Z,3.40
2022-10-11T13:14:45.870Z,3.73
2022-10-11T13:17:26.906Z,3.40
2022-10-11T13:20:26.630Z,4.50
2022-10-11T13:22:55.103Z,4.47
2022-10-11T13:25:25.309Z,3.70
2022-10-11T13:27:55.828Z,3.00
2022-10-11T13:30:28.183Z,3.60
2022-10-11T13:32:55.406Z,4.00
2022-10-11T13:35:35.223Z,4.60
2022-10-11T13:38:03.594Z,3.33
2022-10-11T13:40:31.806Z,3.23
2022-10-11T13:42:59.418Z,2.93
2022-10-11T13:45:30.147Z,2.73
2022-10-11T13:47:57.310Z,3.00
2022-10-11T13:50:33.570Z,4.50
2022-10-11T13:53:12.291Z,5.13
2022-10-11T13:55:42.163Z,3.03
2022-10-11T13:58:27.395Z,2.97
2022-10-11T14:00:58.404Z,3.23
2022-10-11T14:03:43.299Z,3.30
2022-10-11T14:06:10.661Z,3.53
2022-10-11T14:08:47.187Z,3.20
2022-10-11T14:11:15.406Z,3.50
2022-10-11T14:13:45.391Z,3.50
2022-10-11T14:16:27.601Z,3.23
2022-10-11T14:19:00.407Z,3.00
2022-10-11T14:21:47.647Z,3.60
2022-10-11T14:24:14.852Z,2.87
2022-10-11T14:26:48.638Z,3.57
2022-10-11T14:29:33.191Z,2.97
2022-10-11T14:32:12.188Z,2.57
2022-10-11T14:34:38.883Z,3.77
2022-10-11T14:37:05.631Z,3.00
2022-10-11T14:39:33.055Z,3.40
2022-10-11T14:42:00.033Z,3.40
2022-10-11T14:44:26.924Z,3.13
2022-10-11T14:46:54.669Z,3.50
2022-10-11T14:49:27.603Z,3.80
2022-10-11T14:51:56.121Z,3.17
2022-10-11T14:54:25.011Z,3.97
2022-10-11T14:56:53.338Z,3.23
2022-10-11T14:59:22.697Z,3.20
2022-10-11T15:01:51.912Z,3.07
2022-10-11T15:04:20.175Z,2.80
2022-10-11T15:06:47.705Z,3.20
2022-10-11T15:09:16.240Z,3.40
2022-10-11T15:11:43.989Z,3.10
2022-10-11T15:14:10.782Z,2.87
2022-10-11T15:16:37.892Z,3.80
2022-10-11T15:19:04.723Z,4.20
2022-10-11T15:21:31.440Z,3.63
2022-10-11T15:23:58.484Z,3.13
2022-10-11T15:26:27.634Z,2.97
2022-10-11T15:28:56.745Z,3.20
2022-10-11T15:31:24.230Z,2.43
2022-10-11T15:33:51.328Z,3.20
2022-10-11T15:36:20.581Z,2.50
2022-10-11T15:38:48.039Z,2.53
2022-10-11T15:41:16.957Z,2.90
2022-10-11T15:43:45.050Z,3.20
2022-10-11T15:46:15.882Z,6.37
2022-10-11T15:48:42.564Z,5.73
2022-10-11T15:51:09.267Z,4.63
2022-10-11T15:53:36.728Z,7.50
2022-10-11T15:56:06.931Z,4.70
2022-10-11T15:58:39.426Z,4.37
2022-10-11T16:01:13.407Z,7.13
2022-10-11T16:03:40.754Z,8.80
2022-10-11T16:06:08.802Z,4.37
2022-10-11T16:08:36.176Z,3.90
2022-10-11T16:11:04.066Z,5.00
2022-10-11T16:13:31.261Z,7.10
2022-10-11T16:15:59.911Z,6.63
2022-10-11T16:18:29.143Z,4.90
2022-10-11T16:21:00.011Z,4.40
2022-10-11T16:23:26.765Z,4.40
2022-10-11T16:25:59.063Z,4.73
2022-10-11T16:28:26.937Z,3.47
2022-10-11T16:30:53.990Z,4.37
2022-10-11T16:33:20.937Z,4.17
2022-10-11T16:35:47.659Z,4.00
2022-10-11T16:38:14.592Z,4.53
2022-10-11T16:40:42.117Z,3.37
2022-10-11T16:43:09.445Z,3.87
2022-10-11T16:51:24.878Z,5.20
2022-10-11T16:53:53.266Z,4.47
2022-10-11T16:56:22.513Z,4.27
2022-10-11T16:58:49.466Z,4.20
2022-10-11T17:01:16.228Z,4.13
2022-10-11T17:03:43.099Z,4.30
2022-10-11T17:06:10.047Z,4.70
2022-10-11T17:08:36.839Z,4.53
2022-10-11T17:11:04.004Z,4.17
2022-10-11T17:13:30.802Z,4.37
2022-10-11T17:15:57.807Z,4.20
2022-10-11T17:18:24.618Z,5.30
2022-10-11T17:20:51.487Z,4.53
2022-10-11T17:23:18.207Z,5.40
2022-10-11T17:25:46.855Z,4.80
2022-10-11T17:28:13.973Z,4.80
2022-10-11T17:30:41.979Z,5.43
2022-10-11T17:33:09.464Z,5.37
2022-10-11T17:35:36.270Z,5.43
2022-10-11T17:38:06.201Z,4.50
2022-10-11T17:40:33.312Z,5.80
2022-10-11T17:43:00.255Z,5.30
2022-10-11T17:45:27.066Z,5.73
2022-10-11T17:47:53.887Z,5.47
2022-10-11T17:50:20.748Z,5.80
2022-10-11T17:52:47.934Z,6.30
2022-10-11T17:55:14.980Z,5.03
2022-10-11T17:57:41.807Z,6.00
2022-10-11T18:00:09.245Z,5.50
2022-10-11T18:02:36.006Z,5.97
2022-10-11T18:05:04.234Z,5.70
2022-10-11T18:07:31.052Z,5.07
2022-10-11T18:09:57.929Z,6.07
2022-10-11T18:12:25.901Z,5.73
2022-10-11T18:14:52.895Z,5.30
2022-10-11T18:17:19.658Z,6.40
2022-10-11T18:19:46.587Z,6.90
2022-10-11T18:22:13.471Z,5.27
2022-10-11T18:24:41.452Z,18.33
2022-10-11T18:27:08.176Z,13.60
2022-10-11T18:29:34.853Z,36.90
2022-10-11T18:32:01.495Z,7.20
2022-10-11T18:34:28.207Z,6.10
2022-10-11T18:36:55.257Z,5.77
2022-10-11T18:39:22.092Z,6.60
2022-10-11T18:41:48.926Z,7.60
2022-10-11T18:44:15.805Z,7.83
2022-10-11T18:46:43.468Z,7.10
2022-10-11T18:49:10.330Z,7.63
2022-10-11T18:51:39.288Z,6.23
2022-10-11T18:54:07.347Z,6.37
2022-10-11T18:56:36.434Z,6.30
2022-10-11T18:59:03.734Z,7.97
2022-10-11T19:01:33.665Z,8.27
2022-10-11T19:04:02.312Z,9.50
2022-10-11T19:06:35.223Z,12.23
2022-10-11T19:09:08.194Z,11.83
2022-10-11T19:11:35.041Z,11.47
2022-10-11T19:14:14.800Z,9.30
2022-10-11T19:16:45.470Z,9.00
2022-10-11T19:19:12.834Z,10.57
2022-10-11T19:21:39.883Z,10.40
2022-10-11T19:24:06.910Z,10.20
2022-10-11T19:26:38.762Z,10.90
2022-10-11T19:29:18.940Z,11.00
2022-10-11T19:31:49.120Z,10.27
2022-10-11T19:34:16.186Z,8.90
2022-10-11T19:36:43.228Z,9.00
2022-10-11T19:39:13.449Z,9.77
2022-10-11T19:41:41.489Z,10.23
2022-10-11T19:44:08.227Z,11.17
2022-10-11T19:46:52.070Z,10.43
2022-10-11T19:49:25.057Z,10.10
2022-10-11T19:51:53.540Z,9.93
2022-10-11T19:54:20.277Z,11.10
2022-10-11T19:56:47.138Z,9.57
2022-10-11T19:59:14.642Z,11.20
2022-10-11T20:01:41.849Z,12.20
2022-10-11T20:04:27.480Z,11.47
2022-10-11T20:06:58.083Z,11.93
2022-10-11T20:09:29.535Z,10.60
2022-10-11T20:11:57.066Z,11.47
2022-10-11T20:14:24.192Z,8.93
2022-10-11T20:16:52.127Z,9.80
2022-10-11T20:19:19.413Z,8.40
2022-10-11T20:21:46.304Z,8.93
2022-10-11T20:24:13.083Z,9.57
2022-10-11T20:26:40.235Z,7.97
2022-10-11T20:29:07.152Z,7.30
2022-10-11T20:31:38.066Z,6.73
2022-10-11T20:34:07.077Z,7.20
2022-10-11T20:36:36.041Z,5.63
2022-10-11T20:39:04.791Z,7.40
2022-10-11T20:41:34.317Z,6.60
2022-10-11T20:44:02.330Z,6.30
2022-10-11T20:46:32.315Z,5.93
2022-10-11T20:49:02.414Z,6.50
2022-10-11T20:51:34.790Z,5.90
2022-10-11T20:54:02.531Z,15.23
2022-10-11T20:56:29.981Z,8.33
2022-10-11T20:58:57.922Z,5.70
2022-10-11T21:01:27.491Z,6.50
2022-10-11T21:03:56.560Z,6.03
2022-10-11T21:06:23.337Z,6.50
2022-10-11T21:08:50.024Z,8.57
2022-10-11T21:11:16.937Z,9.40
2022-10-11T21:13:43.743Z,8.63
2022-10-11T21:16:15.657Z,6.93
2022-10-11T21:18:42.776Z,9.27
2022-10-11T21:21:11.669Z,7.70
2022-10-11T21:23:38.558Z,8.20
2022-10-11T21:26:11.350Z,6.73
2022-10-11T21:28:39.262Z,7.90
2022-10-11T21:31:14.902Z,7.80
2022-10-11T21:33:42.975Z,5.83
2022-10-11T21:36:18.675Z,7.20
2022-10-11T21:38:45.406Z,7.07
2022-10-11T21:41:14.803Z,6.50
2022-10-11T21:43:41.808Z,6.00
2022-10-11T21:46:14.534Z,5.60
2022-10-11T21:48:41.331Z,6.77
2022-10-11T21:51:16.317Z,6.13
2022-10-11T21:53:43.010Z,7.27
2022-10-11T21:56:09.746Z,8.87
2022-10-11T21:58:36.445Z,7.20
2022-10-11T22:01:03.609Z,7.33
2022-10-11T22:03:30.417Z,6.77
2022-10-11T22:05:57.288Z,7.23
2022-10-11T22:08:24.024Z,7.20
2022-10-11T22:10:56.481Z,8.00
2022-10-11T22:13:24.155Z,7.50
2022-10-11T22:15:51.007Z,6.73
2022-10-11T22:18:17.961Z,6.43
2022-10-11T22:20:44.915Z,6.10
2022-10-11T22:23:11.681Z,5.53
2022-10-11T22:25:39.503Z,5.97
2022-10-11T22:28:08.250Z,5.93
2022-10-11T22:30:35.188Z,5.43
2022-10-11T22:33:01.895Z,6.47
2022-10-11T22:35:31.361Z,5.60
2022-10-11T22:38:00.336Z,5.73
2022-10-11T22:40:27.022Z,4.87
2022-10-11T22:42:53.679Z,5.20
2022-10-11T22:45:20.323Z,4.87
2022-10-11T22:47:47.009Z,5.63
2022-10-11T22:50:13.654Z,5.70
2022-10-11T22:52:40.394Z,5.30
2022-10-11T22:55:07.383Z,5.70
2022-10-11T22:57:34.321Z,5.47
2022-10-11T23:00:01.156Z,6.07
2022-10-11T23:02:27.857Z,6.00
2022-10-11T23:04:54.511Z,6.10
2022-10-11T23:07:21.297Z,5.77
2022-10-11T23:09:48.007Z,6.13
2022-10-11T23:12:14.757Z,6.97
2022-10-11T23:14:41.434Z,5.10
2022-10-11T23:17:08.130Z,5.00
2022-10-11T23:19:36.798Z,4.60
2022-10-11T23:22:03.869Z,4.17
2022-10-11T23:24:30.581Z,4.43
2022-10-11T23:26:57.431Z,4.43
2022-10-11T23:29:24.175Z,4.27
2022-10-11T23:31:51.142Z,4.90
2022-10-11T23:34:17.826Z,5.00
2022-10-11T23:36:44.484Z,4.23
2022-10-11T23:39:12.613Z,4.00
2022-10-11T23:41:39.285Z,3.97
2022-10-11T23:44:05.989Z,4.50
2022-10-11T23:46:32.625Z,4.40
2022-10-11T23:48:59.534Z,3.60
2022-10-11T23:51:26.183Z,4.50
2022-10-11T23:53:53.054Z,4.87
2022-10-11T23:56:19.811Z,5.37
2022-10-11T23:58:46.803Z,5.10
