createdAt,value
2022-11-17T00:00:43.278Z,36.55
2022-11-17T00:03:15.922Z,35.72
2022-11-17T00:05:44.862Z,38.65
2022-11-17T00:08:12.459Z,39.78
2022-11-17T00:10:39.785Z,36.38
2022-11-17T00:13:25.812Z,42.60
2022-11-17T00:15:53.126Z,41.38
2022-11-17T00:18:39.323Z,39.55
2022-11-17T00:21:21.650Z,40.38
2022-11-17T00:23:50.727Z,39.13
2022-11-17T00:26:21.943Z,38.72
2022-11-17T00:29:00.275Z,38.72
2022-11-17T00:31:48.824Z,37.75
2022-11-17T00:34:22.639Z,46.72
2022-11-17T00:36:53.419Z,42.97
2022-11-17T00:39:23.641Z,40.97
2022-11-17T00:41:51.232Z,42.95
2022-11-17T00:44:19.022Z,45.40
2022-11-17T00:46:46.322Z,43.95
2022-11-17T00:49:14.855Z,36.58
2022-11-17T00:51:42.606Z,35.03
2022-11-17T00:54:13.495Z,38.92
2022-11-17T00:56:41.361Z,40.60
2022-11-17T00:59:08.625Z,36.80
2022-11-17T01:01:37.265Z,38.45
2022-11-17T01:04:06.304Z,37.63
2022-11-17T01:06:38.008Z,36.17
2022-11-17T01:09:12.181Z,36.28
2022-11-17T01:11:40.355Z,32.45
2022-11-17T01:14:11.358Z,33.40
2022-11-17T01:16:38.779Z,33.05
2022-11-17T01:19:06.620Z,36.28
2022-11-17T01:21:34.000Z,33.35
2022-11-17T01:24:02.470Z,32.53
2022-11-17T01:26:34.331Z,35.03
2022-11-17T01:29:04.301Z,36.47
2022-11-17T01:31:39.155Z,31.77
2022-11-17T01:34:08.068Z,36.42
2022-11-17T01:36:58.881Z,32.17
2022-11-17T01:39:28.803Z,29.25
2022-11-17T01:41:57.218Z,32.40
2022-11-17T01:47:22.446Z,32.17
2022-11-17T01:49:58.797Z,31.58
2022-11-17T01:52:29.632Z,32.03
2022-11-17T01:55:00.291Z,34.55
2022-11-17T01:58:02.245Z,32.28
2022-11-17T02:00:30.523Z,29.33
2022-11-17T02:02:58.580Z,38.15
2022-11-17T02:05:48.670Z,31.40
2022-11-17T02:08:19.355Z,37.28
2022-11-17T02:10:51.590Z,37.22
2022-11-17T02:13:21.946Z,34.92
2022-11-17T02:15:49.513Z,32.90
2022-11-17T02:18:17.949Z,32.72
2022-11-17T02:24:36.792Z,32.75
2022-11-17T02:27:56.612Z,32.00
2022-11-17T02:30:24.512Z,30.05
2022-11-17T02:33:45.073Z,27.02
2022-11-17T02:36:32.346Z,28.10
2022-11-17T02:39:20.403Z,31.42
2022-11-17T02:42:14.366Z,25.08
2022-11-17T02:45:02.890Z,25.80
2022-11-17T02:47:36.128Z,24.08
2022-11-17T02:50:10.814Z,21.02
2022-11-17T02:52:38.518Z,25.02
2022-11-17T02:55:10.806Z,21.90
2022-11-17T02:57:41.067Z,22.38
2022-11-17T03:00:13.337Z,24.13
2022-11-17T03:03:14.177Z,22.52
2022-11-17T03:06:07.307Z,23.42
2022-11-17T03:09:21.175Z,23.10
2022-11-17T03:12:36.786Z,21.75
2022-11-17T03:15:22.059Z,21.52
2022-11-17T03:18:09.163Z,21.88
2022-11-17T03:21:27.734Z,23.20
2022-11-17T03:24:21.392Z,23.77
2022-11-17T03:27:15.570Z,24.05
2022-11-17T03:29:49.746Z,24.40
2022-11-17T03:32:19.478Z,23.83
2022-11-17T03:34:55.614Z,24.95
2022-11-17T03:37:25.413Z,22.58
2022-11-17T03:40:03.554Z,29.88
2022-11-17T03:42:36.677Z,24.38
2022-11-17T03:45:11.402Z,23.88
2022-11-17T03:47:39.931Z,25.30
2022-11-17T03:50:33.264Z,22.85
2022-11-17T03:53:04.828Z,22.05
2022-11-17T03:56:08.122Z,19.20
2022-11-17T03:59:01.051Z,23.98
2022-11-17T04:01:32.353Z,21.08
2022-11-17T04:04:00.629Z,23.50
2022-11-17T04:06:28.063Z,22.10
2022-11-17T04:08:55.482Z,20.70
2022-11-17T04:11:41.133Z,17.55
2022-11-17T04:14:27.959Z,20.58
2022-11-17T04:16:55.210Z,20.38
2022-11-17T04:19:22.522Z,23.20
2022-11-17T04:21:51.178Z,19.00
2022-11-17T04:24:18.553Z,19.50
2022-11-17T04:27:04.226Z,21.58
2022-11-17T04:29:31.508Z,18.60
2022-11-17T04:31:58.743Z,20.30
2022-11-17T04:34:26.154Z,19.10
2022-11-17T04:36:53.533Z,21.05
2022-11-17T04:39:20.951Z,18.70
2022-11-17T04:41:54.226Z,20.00
2022-11-17T04:44:27.724Z,19.15
2022-11-17T04:46:56.350Z,17.73
2022-11-17T04:49:26.358Z,18.80
2022-11-17T04:51:54.222Z,17.80
2022-11-17T04:54:24.720Z,16.40
2022-11-17T04:56:53.642Z,18.95
2022-11-17T04:59:21.458Z,16.30
2022-11-17T05:01:50.762Z,16.83
2022-11-17T05:04:39.988Z,19.83
2022-11-17T05:07:08.994Z,16.73
2022-11-17T05:09:36.643Z,18.85
2022-11-17T05:12:22.631Z,18.83
2022-11-17T05:14:50.607Z,18.30
2022-11-17T05:17:18.368Z,18.25
2022-11-17T05:19:48.646Z,18.17
2022-11-17T05:22:41.884Z,17.70
2022-11-17T05:25:10.292Z,16.13
2022-11-17T05:30:07.561Z,17.55
2022-11-17T05:32:35.249Z,17.40
2022-11-17T05:35:02.542Z,16.90
2022-11-17T05:37:29.831Z,19.90
2022-11-17T05:39:57.094Z,16.42
2022-11-17T05:42:24.349Z,16.15
2022-11-17T05:44:51.650Z,17.42
2022-11-17T05:47:18.888Z,22.38
2022-11-17T05:49:46.187Z,20.33
2022-11-17T05:52:13.562Z,18.35
2022-11-17T05:54:40.837Z,22.58
2022-11-17T05:57:29.663Z,24.20
2022-11-17T06:00:04.713Z,21.33
2022-11-17T06:03:02.299Z,18.90
2022-11-17T06:05:29.587Z,20.02
2022-11-17T06:07:59.772Z,22.55
2022-11-17T06:10:28.106Z,21.33
2022-11-17T06:12:55.355Z,23.77
2022-11-17T06:15:22.825Z,17.50
2022-11-17T06:18:11.174Z,19.67
2022-11-17T06:20:45.602Z,24.30
2022-11-17T06:23:13.094Z,21.15
2022-11-17T06:25:40.658Z,22.83
2022-11-17T06:28:16.749Z,26.67
2022-11-17T06:30:44.787Z,24.20
2022-11-17T06:33:16.969Z,25.73
2022-11-17T06:35:46.643Z,24.00
2022-11-17T06:38:13.975Z,24.90
2022-11-17T06:40:41.256Z,25.15
2022-11-17T06:43:09.503Z,23.30
2022-11-17T06:45:45.103Z,25.65
2022-11-17T06:48:17.874Z,24.13
2022-11-17T06:50:45.184Z,22.63
2022-11-17T06:53:13.134Z,28.33
2022-11-17T06:55:40.657Z,26.50
2022-11-17T06:58:13.046Z,29.33
2022-11-17T07:00:40.522Z,26.13
2022-11-17T07:03:10.959Z,32.27
2022-11-17T07:05:40.415Z,23.50
2022-11-17T07:08:09.453Z,24.52
2022-11-17T07:10:41.653Z,23.48
2022-11-17T07:13:12.313Z,20.60
2022-11-17T07:15:39.716Z,30.45
2022-11-17T07:18:06.998Z,25.60
2022-11-17T07:20:34.276Z,25.48
2022-11-17T07:23:01.576Z,25.83
2022-11-17T07:25:28.861Z,19.33
2022-11-17T07:28:00.432Z,22.42
2022-11-17T07:30:27.972Z,27.08
2022-11-17T07:32:55.270Z,25.20
2022-11-17T07:35:24.047Z,26.40
2022-11-17T07:37:51.430Z,24.83
2022-11-17T07:40:19.438Z,22.92
2022-11-17T07:42:50.127Z,22.85
2022-11-17T07:45:17.669Z,22.67
2022-11-17T07:47:44.914Z,22.90
2022-11-17T07:50:12.381Z,22.02
2022-11-17T07:52:41.610Z,24.70
2022-11-17T07:55:09.562Z,22.90
2022-11-17T07:57:36.929Z,26.52
2022-11-17T08:00:05.008Z,22.20
2022-11-17T08:02:32.301Z,25.10
2022-11-17T08:04:59.717Z,19.67
2022-11-17T08:07:26.952Z,21.67
2022-11-17T08:09:54.426Z,26.15
2022-11-17T08:12:21.833Z,22.58
2022-11-17T08:14:49.902Z,19.55
2022-11-17T08:17:17.621Z,26.60
2022-11-17T08:19:44.877Z,22.23
2022-11-17T08:22:12.116Z,26.20
2022-11-17T08:24:39.788Z,23.42
2022-11-17T08:27:07.415Z,22.23
2022-11-17T08:29:34.709Z,24.80
2022-11-17T08:32:02.019Z,23.95
2022-11-17T08:34:29.315Z,25.02
2022-11-17T08:36:56.712Z,24.50
2022-11-17T08:39:23.978Z,23.50
2022-11-17T08:41:52.508Z,18.25
2022-11-17T08:46:47.392Z,21.50
2022-11-17T08:49:15.299Z,21.80
2022-11-17T08:51:42.656Z,22.10
2022-11-17T08:54:12.604Z,20.33
2022-11-17T08:56:40.359Z,19.48
2022-11-17T08:59:09.490Z,27.85
2022-11-17T09:01:39.771Z,22.73
2022-11-17T09:04:07.109Z,22.20
2022-11-17T09:06:34.358Z,21.67
2022-11-17T09:09:02.146Z,24.33
2022-11-17T09:11:29.796Z,25.70
2022-11-17T09:13:59.499Z,19.52
2022-11-17T09:16:27.056Z,20.73
2022-11-17T09:18:57.025Z,22.67
2022-11-17T09:21:26.395Z,23.52
2022-11-17T09:23:54.603Z,21.27
2022-11-17T09:26:22.636Z,18.38
2022-11-17T09:28:49.999Z,15.52
2022-11-17T09:31:21.299Z,17.15
2022-11-17T09:33:49.462Z,12.80
2022-11-17T09:36:20.171Z,15.65
2022-11-17T09:38:48.090Z,15.27
2022-11-17T09:41:31.656Z,16.83
2022-11-17T09:44:41.596Z,16.08
2022-11-17T09:55:47.808Z,13.00
2022-11-17T09:58:35.065Z,14.18
2022-11-17T10:01:02.926Z,15.93
2022-11-17T10:03:36.421Z,14.65
2022-11-17T10:06:33.786Z,17.65
2022-11-17T10:09:07.110Z,20.02
2022-11-17T10:11:39.339Z,15.55
2022-11-17T10:14:10.819Z,13.90
2022-11-17T10:16:42.539Z,14.50
2022-11-17T10:19:22.229Z,13.93
2022-11-17T10:22:33.561Z,12.82
2022-11-17T10:25:00.852Z,15.45
2022-11-17T10:27:34.343Z,14.77
2022-11-17T10:30:26.359Z,23.17
2022-11-17T10:33:00.124Z,15.60
2022-11-17T10:35:34.597Z,13.27
2022-11-17T10:38:19.139Z,14.80
2022-11-17T10:40:53.530Z,19.77
2022-11-17T10:43:32.439Z,13.90
2022-11-17T10:46:13.263Z,13.60
2022-11-17T10:49:02.130Z,13.65
2022-11-17T10:51:34.654Z,12.77
2022-11-17T10:54:23.400Z,21.90
2022-11-17T10:56:58.604Z,12.98
2022-11-17T10:59:31.845Z,20.67
2022-11-17T11:02:30.157Z,18.85
2022-11-17T11:05:20.706Z,11.77
2022-11-17T11:07:48.388Z,17.75
2022-11-17T11:10:39.219Z,21.30
2022-11-17T11:13:28.195Z,15.65
2022-11-17T11:15:55.616Z,12.50
2022-11-17T11:18:23.442Z,12.68
2022-11-17T11:21:23.447Z,19.70
2022-11-17T11:24:05.610Z,17.02
2022-11-17T11:26:45.101Z,18.33
2022-11-17T11:29:23.730Z,19.33
2022-11-17T11:32:16.715Z,23.83
2022-11-17T11:35:01.028Z,18.23
2022-11-17T11:37:45.789Z,19.02
2022-11-17T11:40:45.951Z,17.17
2022-11-17T11:43:51.277Z,15.23
2022-11-17T11:47:11.662Z,17.67
2022-11-17T11:50:10.287Z,20.30
2022-11-17T11:52:46.007Z,23.38
2022-11-17T11:55:31.511Z,18.77
2022-11-17T11:58:26.401Z,16.77
2022-11-17T12:01:06.495Z,17.67
2022-11-17T12:04:03.694Z,16.13
2022-11-17T12:06:58.144Z,12.98
2022-11-17T12:09:34.444Z,17.45
2022-11-17T12:12:15.964Z,15.30
2022-11-17T12:15:11.884Z,19.27
2022-11-17T12:18:01.169Z,15.70
2022-11-17T12:20:31.508Z,20.35
2022-11-17T12:23:07.955Z,16.23
2022-11-17T12:25:46.844Z,16.30
2022-11-17T12:28:41.479Z,18.00
2022-11-17T12:31:43.561Z,18.83
2022-11-17T12:34:37.232Z,18.10
2022-11-17T12:37:30.262Z,21.00
2022-11-17T12:39:57.855Z,17.17
2022-11-17T12:42:26.388Z,15.63
2022-11-17T12:45:07.080Z,16.65
2022-11-17T12:47:40.551Z,15.30
2022-11-17T12:50:35.953Z,14.77
2022-11-17T12:53:25.105Z,14.60
2022-11-17T12:56:20.000Z,16.90
2022-11-17T12:59:18.049Z,13.55
2022-11-17T13:02:51.845Z,11.93
2022-11-17T13:05:24.098Z,11.18
2022-11-17T13:08:13.879Z,14.80
2022-11-17T13:10:41.909Z,10.40
2022-11-17T13:13:23.974Z,10.07
2022-11-17T13:15:58.925Z,9.05
2022-11-17T13:18:36.487Z,11.77
2022-11-17T13:21:26.846Z,8.50
2022-11-17T13:23:54.825Z,8.00
2022-11-17T13:26:38.455Z,7.82
2022-11-17T13:29:18.527Z,8.10
2022-11-17T13:31:46.819Z,9.23
2022-11-17T13:34:17.415Z,8.45
2022-11-17T13:36:57.356Z,9.82
2022-11-17T13:39:27.933Z,8.60
2022-11-17T13:41:57.936Z,9.88
2022-11-17T13:44:28.527Z,9.88
2022-11-17T13:46:56.319Z,10.48
2022-11-17T13:49:38.178Z,10.73
2022-11-17T13:52:37.992Z,9.25
2022-11-17T13:55:17.931Z,10.15
2022-11-17T13:58:24.477Z,11.10
2022-11-17T14:00:58.019Z,10.18
2022-11-17T14:03:39.927Z,10.45
2022-11-17T14:06:14.492Z,13.02
2022-11-17T14:09:01.453Z,13.18
2022-11-17T14:11:31.636Z,10.05
2022-11-17T14:14:01.393Z,10.82
2022-11-17T14:16:44.523Z,12.25
2022-11-17T14:19:15.024Z,16.40
2022-11-17T14:22:29.516Z,11.85
2022-11-17T14:24:58.960Z,15.35
2022-11-17T14:27:29.824Z,12.90
2022-11-17T14:29:57.114Z,16.98
2022-11-17T14:32:25.181Z,12.27
2022-11-17T14:34:52.586Z,16.58
2022-11-17T14:37:19.854Z,11.63
2022-11-17T14:39:47.279Z,15.90
2022-11-17T14:42:14.702Z,14.43
2022-11-17T14:44:41.910Z,14.40
2022-11-17T14:47:09.228Z,15.10
2022-11-17T14:49:36.422Z,14.43
2022-11-17T14:52:03.881Z,18.95
2022-11-17T14:54:31.265Z,16.93
2022-11-17T14:56:59.797Z,17.30
2022-11-17T14:59:27.212Z,15.32
2022-11-17T15:01:54.883Z,18.87
2022-11-17T15:04:48.802Z,17.07
2022-11-17T15:07:09.535Z,18.70
2022-11-17T15:09:36.884Z,16.00
2022-11-17T15:12:04.412Z,20.25
2022-11-17T15:14:31.699Z,16.97
2022-11-17T15:16:59.019Z,20.83
2022-11-17T15:19:26.334Z,20.83
2022-11-17T15:21:53.825Z,20.00
2022-11-17T15:24:22.099Z,19.13
2022-11-17T15:26:49.365Z,19.08
2022-11-17T15:29:17.115Z,20.48
2022-11-17T15:31:44.729Z,22.58
2022-11-17T15:34:17.129Z,19.27
2022-11-17T15:36:47.704Z,19.13
2022-11-17T15:39:15.849Z,19.92
2022-11-17T15:44:11.245Z,21.63
2022-11-17T15:46:42.913Z,15.33
2022-11-17T15:49:13.593Z,17.45
2022-11-17T15:51:41.052Z,18.48
2022-11-17T15:54:15.087Z,18.15
2022-11-17T15:56:45.691Z,18.23
2022-11-17T15:59:13.045Z,18.17
2022-11-17T16:01:41.198Z,25.80
2022-11-17T16:04:12.201Z,20.60
2022-11-17T16:06:41.838Z,20.48
2022-11-17T16:09:11.996Z,22.75
2022-11-17T16:11:40.096Z,23.13
2022-11-17T16:14:07.599Z,25.40
2022-11-17T16:16:40.520Z,21.80
2022-11-17T16:19:08.101Z,22.25
2022-11-17T16:21:35.517Z,20.00
2022-11-17T16:24:03.391Z,22.67
2022-11-17T16:26:31.412Z,18.55
2022-11-17T16:29:06.007Z,18.98
2022-11-17T16:31:36.241Z,18.30
2022-11-17T16:34:13.503Z,19.20
2022-11-17T16:36:43.521Z,17.48
2022-11-17T16:39:15.687Z,20.75
2022-11-17T16:41:50.734Z,22.10
2022-11-17T16:44:18.676Z,19.38
2022-11-17T16:46:48.746Z,18.85
2022-11-17T16:49:19.830Z,20.33
2022-11-17T16:51:50.360Z,22.20
2022-11-17T16:54:18.742Z,23.75
2022-11-17T16:59:13.893Z,23.00
2022-11-17T17:01:41.647Z,24.15
2022-11-17T17:04:10.843Z,25.45
2022-11-17T17:06:43.774Z,22.92
2022-11-17T17:09:14.217Z,21.30
2022-11-17T17:11:42.558Z,22.95
2022-11-17T17:14:14.397Z,24.98
2022-11-17T17:16:43.041Z,25.83
2022-11-17T17:19:12.589Z,21.90
2022-11-17T17:21:42.233Z,23.77
2022-11-17T17:24:10.681Z,22.17
2022-11-17T17:26:40.235Z,28.13
2022-11-17T17:29:10.718Z,21.35
2022-11-17T17:31:40.924Z,21.52
2022-11-17T17:34:10.747Z,20.50
2022-11-17T17:36:38.678Z,19.48
2022-11-17T17:39:08.058Z,24.63
2022-11-17T17:41:40.905Z,23.80
2022-11-17T17:44:13.355Z,36.95
2022-11-17T17:46:40.732Z,30.55
2022-11-17T17:49:07.996Z,26.00
2022-11-17T17:51:44.445Z,20.10
2022-11-17T17:54:20.950Z,25.17
2022-11-17T17:56:48.884Z,24.33
2022-11-17T17:59:17.243Z,32.10
2022-11-17T18:01:47.390Z,35.67
2022-11-17T18:04:16.572Z,28.75
2022-11-17T18:06:49.037Z,27.63
2022-11-17T18:09:19.248Z,26.70
2022-11-17T18:11:50.569Z,28.27
2022-11-17T18:14:24.756Z,27.75
2022-11-17T18:16:55.228Z,32.35
2022-11-17T18:19:25.876Z,30.10
2022-11-17T18:21:55.747Z,26.55
2022-11-17T18:24:23.048Z,23.15
2022-11-17T18:26:50.433Z,29.33
2022-11-17T18:29:18.928Z,31.00
2022-11-17T18:31:48.419Z,33.58
2022-11-17T18:34:23.046Z,37.80
2022-11-17T18:36:52.567Z,30.17
2022-11-17T18:39:21.397Z,27.55
2022-11-17T18:41:48.803Z,29.05
2022-11-17T18:44:21.179Z,29.73
2022-11-17T18:46:48.880Z,38.28
2022-11-17T18:49:16.525Z,31.85
2022-11-17T18:51:44.273Z,34.42
2022-11-17T18:54:12.762Z,34.10
2022-11-17T18:59:14.683Z,34.63
2022-11-17T19:01:43.380Z,36.00
2022-11-17T19:06:41.912Z,35.90
2022-11-17T19:09:09.743Z,29.92
2022-11-17T19:11:37.412Z,27.45
2022-11-17T19:14:05.746Z,31.10
2022-11-17T19:21:44.377Z,28.60
2022-11-17T19:24:14.136Z,28.30
2022-11-17T19:26:42.849Z,30.33
2022-11-17T19:29:16.760Z,30.00
2022-11-17T19:31:46.341Z,27.67
2022-11-17T19:34:15.393Z,89.78
2022-11-17T19:36:43.050Z,45.13
2022-11-17T19:39:13.015Z,43.38
2022-11-17T19:41:40.290Z,44.80
2022-11-17T19:44:09.470Z,27.05
2022-11-17T19:46:37.815Z,27.85
2022-11-17T19:49:07.798Z,26.67
2022-11-17T19:51:41.107Z,30.08
2022-11-17T19:54:11.772Z,27.10
2022-11-17T19:56:39.177Z,24.58
2022-11-17T19:59:15.250Z,23.57
2022-11-17T20:01:43.945Z,28.83
2022-11-17T20:04:11.543Z,26.08
2022-11-17T20:06:41.020Z,25.02
2022-11-17T20:09:12.257Z,32.05
2022-11-17T20:11:40.755Z,38.85
2022-11-17T20:14:08.516Z,36.38
2022-11-17T20:16:38.578Z,41.97
2022-11-17T20:19:06.615Z,27.95
2022-11-17T20:21:34.887Z,31.83
2022-11-17T20:24:02.778Z,28.70
2022-11-17T20:26:33.436Z,30.45
2022-11-17T20:29:01.296Z,31.88
2022-11-17T20:31:32.130Z,33.40
2022-11-17T20:34:01.514Z,27.70
2022-11-17T20:36:32.787Z,32.88
2022-11-17T20:39:03.826Z,30.42
2022-11-17T20:41:31.488Z,30.85
2022-11-17T20:44:00.742Z,34.08
2022-11-17T20:46:28.288Z,32.42
2022-11-17T20:48:55.899Z,35.15
2022-11-17T20:51:25.362Z,34.77
2022-11-17T20:53:52.835Z,38.08
2022-11-17T20:56:21.260Z,35.72
2022-11-17T21:01:23.135Z,44.25
2022-11-17T21:03:50.662Z,41.83
2022-11-17T21:06:19.825Z,32.00
2022-11-17T21:08:47.160Z,45.58
2022-11-17T21:11:36.576Z,49.72
2022-11-17T21:14:06.485Z,51.95
2022-11-17T21:16:36.828Z,51.85
2022-11-17T21:19:05.343Z,57.38
2022-11-17T21:21:35.752Z,41.05
2022-11-17T21:24:04.083Z,46.47
2022-11-17T21:29:06.809Z,53.70
2022-11-17T21:31:35.905Z,47.13
2022-11-17T21:34:06.538Z,50.20
2022-11-17T21:36:36.174Z,49.45
2022-11-17T21:39:04.588Z,50.25
2022-11-17T21:44:04.285Z,43.60
2022-11-17T21:46:35.369Z,53.97
2022-11-17T21:49:02.961Z,48.45
2022-11-17T21:51:34.362Z,38.60
2022-11-17T21:54:05.261Z,52.35
2022-11-17T21:56:32.880Z,49.35
2022-11-17T21:59:20.470Z,51.13
2022-11-17T22:01:47.685Z,53.42
2022-11-17T22:04:15.965Z,48.33
2022-11-17T22:06:43.438Z,48.45
2022-11-17T22:09:10.808Z,56.03
2022-11-17T22:11:39.004Z,51.42
2022-11-17T22:16:46.790Z,48.95
2022-11-17T22:19:17.147Z,47.95
2022-11-17T22:21:47.051Z,56.65
2022-11-17T22:24:14.784Z,49.35
2022-11-17T22:26:44.770Z,45.42
2022-11-17T22:29:18.789Z,46.35
2022-11-17T22:31:49.157Z,45.40
2022-11-17T22:34:17.881Z,49.63
2022-11-17T22:36:45.445Z,44.05
2022-11-17T22:39:12.781Z,43.20
2022-11-17T22:41:40.175Z,45.50
2022-11-17T22:44:07.726Z,45.67
2022-11-17T22:46:36.143Z,43.00
2022-11-17T22:51:49.175Z,47.05
2022-11-17T22:54:16.782Z,42.20
2022-11-17T22:56:44.036Z,38.00
2022-11-17T22:59:11.277Z,37.03
2022-11-17T23:01:38.668Z,41.65
2022-11-17T23:04:07.116Z,36.35
2022-11-17T23:09:01.878Z,36.63
2022-11-17T23:11:37.052Z,32.43
2022-11-17T23:14:07.882Z,29.05
2022-11-17T23:16:37.654Z,32.10
2022-11-17T23:19:06.073Z,40.20
2022-11-17T23:21:33.594Z,33.08
2022-11-17T23:24:01.192Z,30.80
2022-11-17T23:26:28.430Z,29.63
2022-11-17T23:28:55.739Z,27.63
2022-11-17T23:31:23.057Z,29.52
2022-11-17T23:33:50.374Z,29.92
2022-11-17T23:36:21.506Z,24.45
2022-11-17T23:38:50.211Z,24.08
2022-11-17T23:41:21.009Z,25.48
2022-11-17T23:43:55.242Z,24.08
2022-11-17T23:46:25.831Z,27.02
2022-11-17T23:48:54.530Z,23.98
2022-11-17T23:51:24.217Z,24.98
2022-11-17T23:53:51.773Z,22.52
2022-11-17T23:56:21.613Z,21.83
2022-11-17T23:58:50.663Z,27.27
